createdAt,value
2018-02-24T00:00:23.220Z,73.23
2018-02-24T00:02:50.807Z,63.90
2018-02-24T00:05:18.359Z,52.97
2018-02-24T00:07:45.891Z,64.53
2018-02-24T00:10:24.649Z,69.32
2018-02-24T00:17:30.127Z,68.40
2018-02-24T00:19:57.672Z,62.63
2018-02-24T00:22:25.210Z,76.55
2018-02-24T00:24:52.776Z,60.17
2018-02-24T00:27:20.314Z,67.40
2018-02-24T00:29:47.895Z,66.27
2018-02-24T00:32:16.546Z,63.55
2018-02-24T00:34:44.088Z,78.10
2018-02-24T00:37:11.652Z,75.53
2018-02-24T00:39:39.526Z,70.50
2018-02-24T00:42:07.175Z,80.37
2018-02-24T00:44:35.095Z,79.00
2018-02-24T00:47:02.658Z,69.23
2018-02-24T00:49:30.209Z,71.25
2018-02-24T00:51:57.751Z,71.83
2018-02-24T00:54:25.315Z,68.67
2018-02-24T00:56:52.869Z,63.03
2018-02-24T00:59:20.415Z,64.87
2018-02-24T01:01:48.300Z,56.77
2018-02-24T01:04:16.603Z,55.47
2018-02-24T01:06:44.140Z,61.27
2018-02-24T01:09:11.727Z,55.90
2018-02-24T01:11:39.267Z,77.20
2018-02-24T01:14:06.803Z,65.10
2018-02-24T01:16:34.376Z,55.50
2018-02-24T01:19:01.912Z,63.67
2018-02-24T01:21:29.456Z,66.30
2018-02-24T01:23:57.383Z,50.40
2018-02-24T01:26:24.921Z,66.50
2018-02-24T01:28:52.482Z,67.45
2018-02-24T01:31:20.075Z,65.25
2018-02-24T01:33:47.610Z,69.63
2018-02-24T01:36:16.283Z,69.35
2018-02-24T01:38:43.844Z,63.53
2018-02-24T01:41:11.393Z,68.20
2018-02-24T01:43:38.944Z,71.20
2018-02-24T01:46:07.580Z,80.12
2018-02-24T01:48:35.127Z,72.30
2018-02-24T01:51:02.673Z,73.70
2018-02-24T01:53:30.242Z,77.27
2018-02-24T01:55:57.784Z,71.33
2018-02-24T01:58:25.328Z,71.30
2018-02-24T02:00:53.667Z,81.43
2018-02-24T02:03:21.216Z,77.90
2018-02-24T02:05:48.756Z,72.17
2018-02-24T02:08:17.742Z,75.18
2018-02-24T02:10:45.284Z,73.60
2018-02-24T02:13:14.512Z,70.30
2018-02-24T02:15:42.071Z,71.13
2018-02-24T02:18:09.615Z,76.60
2018-02-24T02:20:37.155Z,69.47
2018-02-24T02:23:04.727Z,73.10
2018-02-24T02:25:32.272Z,74.40
2018-02-24T02:27:59.867Z,67.53
2018-02-24T02:30:27.980Z,66.83
2018-02-24T02:32:55.524Z,65.03
2018-02-24T02:35:23.102Z,79.37
2018-02-24T02:37:50.693Z,76.57
2018-02-24T02:40:18.230Z,74.93
2018-02-24T02:42:45.782Z,80.93
2018-02-24T02:45:25.208Z,82.37
2018-02-24T02:50:32.187Z,79.93
2018-02-24T02:52:59.726Z,75.80
2018-02-24T02:55:27.269Z,77.43
2018-02-24T02:57:54.840Z,75.87
2018-02-24T03:00:22.380Z,74.63
2018-02-24T03:02:50.692Z,86.93
2018-02-24T03:05:19.043Z,80.10
2018-02-24T03:07:46.590Z,59.47
2018-02-24T03:10:26.688Z,80.65
2018-02-24T03:15:44.536Z,62.40
2018-02-24T03:18:12.070Z,67.83
2018-02-24T03:20:39.615Z,71.20
2018-02-24T03:23:07.184Z,66.73
2018-02-24T03:25:35.499Z,74.03
2018-02-24T03:28:03.052Z,76.10
2018-02-24T03:30:30.864Z,73.83
2018-02-24T03:32:58.403Z,69.70
2018-02-24T03:35:25.934Z,71.70
2018-02-24T03:37:53.508Z,79.93
2018-02-24T03:40:21.052Z,76.03
2018-02-24T03:42:48.595Z,66.75
2018-02-24T03:45:16.571Z,83.37
2018-02-24T03:47:44.123Z,78.23
2018-02-24T03:50:11.663Z,74.70
2018-02-24T03:52:40.108Z,67.97
2018-02-24T03:55:07.643Z,75.87
2018-02-24T03:57:35.206Z,74.33
2018-02-24T04:00:02.788Z,79.37
2018-02-24T04:02:30.340Z,68.63
2018-02-24T04:04:57.881Z,69.23
2018-02-24T04:07:25.460Z,70.17
2018-02-24T04:09:52.995Z,81.23
2018-02-24T04:12:20.544Z,74.82
2018-02-24T04:14:48.824Z,72.13
2018-02-24T04:17:16.445Z,66.75
2018-02-24T04:19:43.980Z,70.67
2018-02-24T04:22:11.548Z,81.80
2018-02-24T04:24:39.083Z,73.43
2018-02-24T04:27:06.640Z,77.53
2018-02-24T04:29:34.983Z,78.73
2018-02-24T04:32:02.536Z,76.43
2018-02-24T04:34:30.844Z,72.53
2018-02-24T04:36:58.899Z,69.80
2018-02-24T04:39:26.445Z,73.23
2018-02-24T04:41:54.748Z,76.30
2018-02-24T04:44:22.323Z,72.07
2018-02-24T04:46:49.872Z,75.27
2018-02-24T04:49:17.407Z,66.60
2018-02-24T04:51:44.998Z,78.60
2018-02-24T04:54:12.779Z,81.12
2018-02-24T04:56:40.322Z,70.00
2018-02-24T04:59:08.219Z,66.60
2018-02-24T05:01:35.960Z,80.73
2018-02-24T05:04:03.499Z,70.07
2018-02-24T05:06:31.075Z,75.30
2018-02-24T05:08:58.619Z,69.30
2018-02-24T05:11:26.163Z,84.17
2018-02-24T05:13:54.497Z,67.20
2018-02-24T05:16:22.027Z,81.75
2018-02-24T05:18:49.564Z,78.27
2018-02-24T05:21:18.452Z,68.67
2018-02-24T05:23:46.760Z,78.43
2018-02-24T05:26:16.372Z,70.25
2018-02-24T05:28:43.943Z,76.83
2018-02-24T05:31:11.484Z,71.85
2018-02-24T05:33:39.038Z,75.70
2018-02-24T05:36:06.624Z,70.00
2018-02-24T05:38:34.167Z,58.03
2018-02-24T05:41:01.703Z,74.33
2018-02-24T05:43:29.742Z,72.83
2018-02-24T05:45:57.285Z,71.67
2018-02-24T05:48:24.817Z,72.63
2018-02-24T05:50:52.388Z,65.60
2018-02-24T05:53:19.943Z,65.12
2018-02-24T05:55:47.931Z,66.20
2018-02-24T05:58:15.543Z,69.97
2018-02-24T06:00:43.839Z,72.77
2018-02-24T06:03:11.370Z,70.13
2018-02-24T06:05:39.718Z,60.87
2018-02-24T06:08:07.260Z,65.13
2018-02-24T06:10:34.809Z,66.57
2018-02-24T06:13:02.395Z,70.00
2018-02-24T06:15:29.987Z,60.40
2018-02-24T06:17:58.309Z,72.68
2018-02-24T06:20:25.932Z,70.10
2018-02-24T06:22:53.507Z,68.12
2018-02-24T06:25:21.077Z,73.80
2018-02-24T06:27:48.705Z,70.53
2018-02-24T06:30:16.472Z,75.12
2018-02-24T06:32:44.787Z,72.67
2018-02-24T06:35:14.327Z,69.47
2018-02-24T06:37:41.955Z,68.60
2018-02-24T06:40:09.527Z,77.03
2018-02-24T06:42:37.101Z,62.83
2018-02-24T06:45:05.463Z,65.30
2018-02-24T06:47:33.046Z,66.40
2018-02-24T06:50:01.455Z,70.07
2018-02-24T06:52:29.136Z,66.87
2018-02-24T06:54:57.447Z,67.17
2018-02-24T06:57:25.241Z,71.07
2018-02-24T06:59:52.787Z,67.70
2018-02-24T07:02:20.471Z,69.53
2018-02-24T07:04:48.043Z,68.97
2018-02-24T07:07:16.518Z,62.67
2018-02-24T07:09:44.076Z,62.23
2018-02-24T07:12:12.256Z,62.20
2018-02-24T07:14:39.831Z,75.83
2018-02-24T07:17:08.143Z,65.40
2018-02-24T07:19:35.768Z,63.77
2018-02-24T07:22:04.092Z,64.30
2018-02-24T07:24:31.663Z,66.10
2018-02-24T07:26:59.239Z,57.53
2018-02-24T07:29:26.789Z,57.07
2018-02-24T07:31:57.538Z,57.03
2018-02-24T07:34:25.168Z,61.78
2018-02-24T07:36:52.725Z,67.47
2018-02-24T07:39:20.271Z,67.40
2018-02-24T07:41:47.889Z,48.97
2018-02-24T07:44:17.835Z,53.60
2018-02-24T07:46:45.432Z,55.33
2018-02-24T07:49:17.777Z,62.67
2018-02-24T07:51:45.391Z,51.53
2018-02-24T07:54:15.547Z,62.33
2018-02-24T07:56:43.652Z,50.40
2018-02-24T07:59:11.672Z,58.47
2018-02-24T08:01:39.219Z,56.73
2018-02-24T08:04:06.787Z,54.53
2018-02-24T08:06:34.335Z,52.03
2018-02-24T08:09:01.896Z,58.37
2018-02-24T08:11:29.472Z,53.87
2018-02-24T08:13:57.015Z,52.33
2018-02-24T08:16:25.333Z,58.30
2018-02-24T08:18:53.533Z,52.43
2018-02-24T08:21:21.184Z,53.50
2018-02-24T08:23:48.774Z,54.83
2018-02-24T08:26:16.453Z,59.50
2018-02-24T08:28:43.996Z,59.37
2018-02-24T08:31:12.332Z,58.58
2018-02-24T08:33:39.908Z,53.77
2018-02-24T08:36:07.463Z,51.87
2018-02-24T08:38:35.002Z,57.40
2018-02-24T08:41:02.653Z,50.53
2018-02-24T08:43:30.236Z,52.00
2018-02-24T08:45:57.781Z,56.93
2018-02-24T08:48:25.390Z,53.92
2018-02-24T08:50:52.944Z,50.53
2018-02-24T08:53:20.656Z,47.43
2018-02-24T08:55:48.232Z,57.90
2018-02-24T08:58:16.455Z,52.08
2018-02-24T09:00:44.548Z,48.53
2018-02-24T09:03:14.232Z,49.70
2018-02-24T09:05:41.862Z,54.47
2018-02-24T09:08:09.399Z,60.73
2018-02-24T09:10:36.973Z,49.07
2018-02-24T09:13:04.558Z,55.05
2018-02-24T09:15:32.104Z,53.33
2018-02-24T09:17:59.667Z,42.70
2018-02-24T09:20:27.249Z,51.97
2018-02-24T09:22:55.582Z,60.13
2018-02-24T09:25:23.476Z,52.50
2018-02-24T09:27:51.028Z,47.23
2018-02-24T09:30:18.635Z,45.83
2018-02-24T09:32:46.983Z,47.73
2018-02-24T09:35:16.677Z,46.65
2018-02-24T09:37:44.269Z,54.53
2018-02-24T09:40:11.832Z,45.30
2018-02-24T09:42:39.374Z,44.25
2018-02-24T09:45:06.954Z,46.23
2018-02-24T09:47:34.740Z,40.93
2018-02-24T09:50:02.423Z,40.50
2018-02-24T09:52:30.078Z,50.83
2018-02-24T09:54:57.688Z,49.93
2018-02-24T09:57:25.267Z,49.40
2018-02-24T09:59:52.825Z,51.23
2018-02-24T10:02:20.879Z,49.04
2018-02-24T10:04:48.432Z,46.55
2018-02-24T10:07:17.336Z,46.10
2018-02-24T10:09:45.416Z,44.37
2018-02-24T10:12:15.408Z,50.45
2018-02-24T10:14:42.967Z,47.27
2018-02-24T10:17:10.815Z,48.38
2018-02-24T10:19:38.524Z,46.53
2018-02-24T10:22:06.243Z,45.87
2018-02-24T10:24:34.024Z,41.53
2018-02-24T10:27:01.564Z,40.90
2018-02-24T10:29:29.113Z,42.93
2018-02-24T10:31:57.055Z,39.17
2018-02-24T10:34:24.597Z,40.73
2018-02-24T10:36:52.150Z,43.33
2018-02-24T10:39:19.792Z,42.55
2018-02-24T10:41:47.576Z,41.33
2018-02-24T10:44:17.255Z,41.35
2018-02-24T10:46:44.816Z,42.63
2018-02-24T10:49:13.900Z,44.00
2018-02-24T10:51:42.094Z,38.83
2018-02-24T10:54:09.880Z,35.13
2018-02-24T10:56:37.511Z,36.33
2018-02-24T10:59:05.964Z,40.22
2018-02-24T11:01:33.707Z,31.40
2018-02-24T11:04:02.372Z,34.60
2018-02-24T11:06:29.923Z,37.67
2018-02-24T11:08:57.548Z,36.33
2018-02-24T11:11:25.212Z,39.13
2018-02-24T11:13:52.712Z,31.40
2018-02-24T11:16:20.464Z,34.95
2018-02-24T11:18:48.031Z,34.80
2018-02-24T11:21:17.205Z,33.20
2018-02-24T11:23:44.897Z,35.00
2018-02-24T11:26:12.492Z,31.58
2018-02-24T11:28:40.812Z,36.23
2018-02-24T11:31:08.416Z,31.30
2018-02-24T11:33:36.753Z,41.10
2018-02-24T11:36:05.115Z,28.80
2018-02-24T11:38:33.224Z,37.80
2018-02-24T11:41:00.789Z,28.70
2018-02-24T11:43:28.341Z,32.97
2018-02-24T11:45:55.921Z,40.93
2018-02-24T11:48:23.505Z,32.60
2018-02-24T11:50:51.047Z,32.20
2018-02-24T11:53:18.669Z,32.05
2018-02-24T11:55:46.269Z,30.07
2018-02-24T11:58:16.348Z,33.47
2018-02-24T12:00:44.248Z,30.70
2018-02-24T12:03:11.867Z,29.57
2018-02-24T12:05:40.457Z,26.83
2018-02-24T12:08:08.049Z,33.10
2018-02-24T12:10:35.613Z,28.73
2018-02-24T12:13:03.169Z,28.30
2018-02-24T12:15:30.765Z,24.57
2018-02-24T12:17:58.352Z,26.80
2018-02-24T12:20:25.907Z,26.03
2018-02-24T12:22:53.948Z,24.00
2018-02-24T12:25:22.279Z,22.80
2018-02-24T12:27:49.832Z,30.60
2018-02-24T12:30:17.433Z,27.60
2018-02-24T12:32:45.043Z,29.23
2018-02-24T12:35:12.621Z,27.20
2018-02-24T12:37:40.215Z,28.70
2018-02-24T12:40:08.867Z,28.53
2018-02-24T12:42:36.442Z,23.87
2018-02-24T12:45:04.252Z,28.50
2018-02-24T12:47:31.805Z,25.65
2018-02-24T12:49:59.359Z,25.13
2018-02-24T12:52:27.695Z,30.47
2018-02-24T12:54:55.240Z,22.60
2018-02-24T12:57:22.792Z,26.40
2018-02-24T12:59:50.368Z,29.97
2018-02-24T13:02:17.912Z,33.37
2018-02-24T13:04:45.464Z,28.33
2018-02-24T13:07:16.444Z,24.33
2018-02-24T13:09:44.033Z,26.53
2018-02-24T13:12:12.350Z,27.30
2018-02-24T13:14:39.944Z,29.63
2018-02-24T13:17:07.493Z,29.15
2018-02-24T13:19:35.052Z,28.60
2018-02-24T13:22:02.625Z,29.20
2018-02-24T13:24:30.172Z,31.03
2018-02-24T13:26:57.717Z,28.57
2018-02-24T13:29:25.844Z,26.60
2018-02-24T13:31:54.162Z,27.35
2018-02-24T13:34:21.716Z,39.20
2018-02-24T13:36:49.292Z,27.67
2018-02-24T13:39:17.613Z,30.30
2018-02-24T13:41:45.156Z,30.70
2018-02-24T13:44:13.657Z,30.70
2018-02-24T13:46:41.205Z,29.77
2018-02-24T13:49:08.791Z,28.93
2018-02-24T13:51:37.348Z,25.80
2018-02-24T13:54:04.896Z,34.17
2018-02-24T13:56:32.466Z,34.50
2018-02-24T13:59:00.836Z,37.70
2018-02-24T14:01:28.544Z,28.65
2018-02-24T14:03:56.119Z,29.17
2018-02-24T14:06:23.712Z,35.55
2018-02-24T14:08:51.400Z,26.43
2018-02-24T14:11:18.986Z,30.80
2018-02-24T14:13:46.928Z,29.83
2018-02-24T14:16:16.286Z,28.17
2018-02-24T14:18:43.923Z,32.80
2018-02-24T14:21:11.483Z,31.93
2018-02-24T14:23:39.041Z,29.20
2018-02-24T14:26:06.599Z,29.25
2018-02-24T14:28:34.961Z,29.90
2018-02-24T14:31:02.507Z,28.52
2018-02-24T14:33:30.051Z,31.47
2018-02-24T14:35:58.429Z,26.30
2018-02-24T14:38:26.039Z,27.90
2018-02-24T14:40:53.684Z,30.60
2018-02-24T14:43:22.040Z,31.10
2018-02-24T14:45:49.684Z,31.00
2018-02-24T14:48:17.300Z,28.33
2018-02-24T14:50:45.720Z,27.70
2018-02-24T14:53:26.709Z,31.87
2018-02-24T14:58:34.448Z,38.70
2018-02-24T15:01:01.984Z,35.70
2018-02-24T15:03:29.532Z,31.27
2018-02-24T15:05:57.153Z,32.63
2018-02-24T15:08:25.459Z,34.13
2018-02-24T15:10:53.526Z,28.53
2018-02-24T15:13:21.111Z,31.02
2018-02-24T15:15:48.658Z,26.10
2018-02-24T15:18:16.599Z,29.10
2018-02-24T15:20:44.244Z,31.17
2018-02-24T15:23:11.811Z,28.13
2018-02-24T15:25:40.132Z,24.40
2018-02-24T15:28:08.499Z,32.43
2018-02-24T15:30:36.050Z,31.17
2018-02-24T15:33:03.618Z,37.60
2018-02-24T15:35:31.188Z,35.73
2018-02-24T15:37:58.840Z,30.17
2018-02-24T15:40:26.521Z,28.10
2018-02-24T15:42:54.356Z,30.30
2018-02-24T15:45:21.914Z,36.20
2018-02-24T15:47:49.539Z,26.83
2018-02-24T15:50:17.133Z,27.93
2018-02-24T15:52:44.827Z,32.07
2018-02-24T15:55:12.392Z,29.47
2018-02-24T15:57:39.972Z,29.10
2018-02-24T16:00:07.519Z,29.03
2018-02-24T16:02:35.088Z,28.30
2018-02-24T16:05:03.165Z,30.40
2018-02-24T16:07:30.707Z,29.27
2018-02-24T16:09:58.248Z,29.10
2018-02-24T16:12:26.044Z,33.40
2018-02-24T16:14:53.596Z,30.17
2018-02-24T16:17:21.966Z,29.70
2018-02-24T16:19:49.599Z,25.92
2018-02-24T16:22:17.796Z,28.65
2018-02-24T16:24:45.342Z,22.93
2018-02-24T16:27:15.435Z,28.75
2018-02-24T16:29:42.981Z,27.80
2018-02-24T16:32:11.302Z,26.57
2018-02-24T16:34:38.869Z,26.00
2018-02-24T16:37:06.424Z,30.67
2018-02-24T16:39:33.996Z,27.30
2018-02-24T16:42:01.569Z,30.57
2018-02-24T16:44:29.112Z,32.33
2018-02-24T16:46:56.703Z,27.90
2018-02-24T16:49:24.484Z,29.70
2018-02-24T16:51:52.795Z,31.50
2018-02-24T16:54:20.337Z,24.90
2018-02-24T16:56:48.676Z,25.73
2018-02-24T16:59:17.230Z,30.45
2018-02-24T17:01:45.125Z,21.90
2018-02-24T17:04:13.504Z,22.20
2018-02-24T17:06:41.643Z,26.50
2018-02-24T17:09:09.268Z,23.97
2018-02-24T17:11:36.871Z,24.40
2018-02-24T17:14:05.132Z,19.90
2018-02-24T17:16:32.675Z,25.20
2018-02-24T17:19:01.008Z,22.17
2018-02-24T17:21:28.553Z,27.10
2018-02-24T17:23:56.148Z,27.53
2018-02-24T17:26:23.768Z,37.67
2018-02-24T17:28:51.351Z,39.50
2018-02-24T17:31:18.909Z,31.20
2018-02-24T17:33:46.743Z,29.42
2018-02-24T17:36:16.362Z,35.03
2018-02-24T17:38:44.175Z,27.67
2018-02-24T17:41:11.789Z,29.30
2018-02-24T17:43:39.327Z,31.83
2018-02-24T17:46:06.875Z,33.60
2018-02-24T17:48:34.476Z,28.70
2018-02-24T17:51:02.033Z,37.13
2018-02-24T17:53:29.580Z,34.53
2018-02-24T17:55:57.216Z,31.47
2018-02-24T17:58:25.556Z,42.40
2018-02-24T18:00:55.903Z,45.70
2018-02-24T18:03:23.748Z,37.17
2018-02-24T18:05:51.308Z,29.83
2018-02-24T18:08:18.861Z,36.23
2018-02-24T18:10:46.440Z,38.43
2018-02-24T18:13:25.426Z,32.88
2018-02-24T18:20:32.077Z,43.07
2018-02-24T18:22:59.714Z,49.93
2018-02-24T18:25:27.288Z,32.23
2018-02-24T18:27:54.935Z,44.20
2018-02-24T18:30:22.492Z,38.35
2018-02-24T18:32:50.033Z,46.77
2018-02-24T18:35:17.729Z,45.58
2018-02-24T18:37:45.348Z,43.30
2018-02-24T18:40:15.548Z,36.88
2018-02-24T18:42:43.924Z,36.67
2018-02-24T18:45:11.524Z,37.70
2018-02-24T18:47:39.116Z,37.10
2018-02-24T18:50:06.707Z,36.03
2018-02-24T18:52:35.062Z,36.17
2018-02-24T18:55:02.823Z,28.83
2018-02-24T18:57:30.411Z,35.65
2018-02-24T18:59:59.830Z,39.47
2018-02-24T19:02:28.148Z,38.87
2018-02-24T19:04:55.939Z,40.87
2018-02-24T19:07:23.527Z,32.00
2018-02-24T19:09:51.100Z,38.03
2018-02-24T19:12:18.691Z,34.10
2018-02-24T19:14:47.353Z,38.07
2018-02-24T19:17:16.357Z,36.38
2018-02-24T19:19:44.022Z,31.80
2018-02-24T19:22:12.068Z,40.90
2018-02-24T19:24:39.616Z,44.00
2018-02-24T19:27:08.580Z,39.93
2018-02-24T19:29:36.132Z,35.63
2018-02-24T19:32:03.683Z,40.90
2018-02-24T19:34:31.512Z,38.17
2018-02-24T19:36:59.164Z,25.50
2018-02-24T19:39:26.708Z,30.73
2018-02-24T19:41:55.053Z,27.47
2018-02-24T19:44:23.368Z,29.90
2018-02-24T19:46:50.920Z,26.40
2018-02-24T19:49:19.616Z,35.78
2018-02-24T19:51:48.557Z,28.07
2018-02-24T19:54:17.232Z,25.27
2018-02-24T19:56:44.823Z,29.27
2018-02-24T19:59:12.370Z,27.30
2018-02-24T20:01:39.933Z,28.70
2018-02-24T20:04:07.540Z,26.05
2018-02-24T20:06:35.121Z,27.77
2018-02-24T20:09:02.663Z,32.47
2018-02-24T20:11:31.056Z,32.10
2018-02-24T20:13:58.616Z,28.27
2018-02-24T20:16:26.189Z,24.43
2018-02-24T20:18:53.783Z,24.90
2018-02-24T20:21:21.368Z,26.90
2018-02-24T20:23:49.470Z,15.73
2018-02-24T20:26:17.087Z,25.23
2018-02-24T20:28:44.653Z,30.93
2018-02-24T20:31:12.196Z,17.50
2018-02-24T20:33:40.263Z,25.00
2018-02-24T20:36:07.819Z,26.30
2018-02-24T20:38:35.434Z,22.10
2018-02-24T20:41:03.011Z,17.57
2018-02-24T20:43:30.584Z,24.48
2018-02-24T20:45:58.134Z,23.60
2018-02-24T20:48:25.712Z,24.90
2018-02-24T20:50:54.569Z,32.47
2018-02-24T20:53:22.117Z,20.57
2018-02-24T20:55:50.620Z,18.80
2018-02-24T20:58:18.168Z,21.37
2018-02-24T21:00:46.539Z,14.30
2018-02-24T21:03:25.962Z,20.98
2018-02-24T21:09:16.263Z,19.57
2018-02-24T21:11:43.812Z,23.27
2018-02-24T21:14:12.187Z,21.80
2018-02-24T21:16:39.843Z,31.90
2018-02-24T21:19:07.477Z,20.23
2018-02-24T21:21:35.045Z,20.70
2018-02-24T21:24:03.474Z,21.73
2018-02-24T21:26:31.716Z,22.00
2018-02-24T21:28:59.273Z,23.50
2018-02-24T21:31:26.849Z,20.07
2018-02-24T21:33:54.400Z,24.75
2018-02-24T21:36:21.950Z,23.35
2018-02-24T21:38:49.582Z,27.55
2018-02-24T21:41:17.132Z,25.13
2018-02-24T21:43:44.673Z,18.83
2018-02-24T21:46:12.248Z,16.30
2018-02-24T21:48:39.816Z,20.30
2018-02-24T21:51:07.355Z,19.10
2018-02-24T21:53:35.723Z,14.00
2018-02-24T21:56:03.273Z,22.37
2018-02-24T21:58:30.812Z,20.67
2018-02-24T22:00:58.837Z,17.40
2018-02-24T22:03:27.145Z,17.00
2018-02-24T22:05:54.704Z,17.87
2018-02-24T22:08:22.275Z,21.70
2018-02-24T22:10:50.142Z,14.57
2018-02-24T22:13:17.688Z,15.10
2018-02-24T22:15:45.681Z,14.67
2018-02-24T22:18:15.371Z,10.43
2018-02-24T22:20:42.932Z,13.33
2018-02-24T22:23:10.565Z,8.32
2018-02-24T22:25:39.115Z,14.37
2018-02-24T22:28:06.667Z,13.03
2018-02-24T22:30:34.260Z,13.53
2018-02-24T22:33:01.822Z,13.33
2018-02-24T22:35:30.136Z,12.40
2018-02-24T22:37:57.700Z,11.57
2018-02-24T22:40:25.231Z,12.90
2018-02-24T22:42:53.148Z,10.90
2018-02-24T22:45:21.557Z,11.27
2018-02-24T22:47:54.640Z,16.80
2018-02-24T22:50:22.220Z,14.97
2018-02-24T22:52:49.757Z,13.70
2018-02-24T22:55:17.295Z,11.93
2018-02-24T22:57:44.868Z,14.43
2018-02-24T23:00:12.403Z,13.50
2018-02-24T23:02:39.940Z,29.73
2018-02-24T23:05:07.947Z,10.60
2018-02-24T23:07:35.484Z,11.20
2018-02-24T23:10:03.019Z,14.17
2018-02-24T23:12:30.583Z,13.30
2018-02-24T23:14:58.121Z,13.80
2018-02-24T23:17:26.423Z,14.13
2018-02-24T23:19:53.981Z,11.57
2018-02-24T23:22:21.520Z,14.18
2018-02-24T23:24:49.072Z,17.57
2018-02-24T23:27:17.189Z,10.82
2018-02-24T23:29:44.731Z,13.83
2018-02-24T23:32:12.284Z,13.50
2018-02-24T23:34:39.868Z,15.67
2018-02-24T23:37:07.403Z,16.50
2018-02-24T23:39:35.712Z,21.43
2018-02-24T23:42:03.288Z,9.60
2018-02-24T23:44:30.831Z,14.07
2018-02-24T23:46:58.384Z,12.90
2018-02-24T23:49:26.479Z,12.30
2018-02-24T23:51:54.011Z,15.37
2018-02-24T23:54:21.564Z,11.70
2018-02-24T23:56:49.141Z,14.20
2018-02-24T23:59:16.691Z,13.53
