createdAt,value
2022-10-24T00:02:10.732Z,60.30
2022-10-24T00:04:41.890Z,60.00
2022-10-24T00:07:12.753Z,60.60
2022-10-24T00:09:41.257Z,60.00
2022-10-24T00:12:10.066Z,60.10
2022-10-24T00:14:41.117Z,60.30
2022-10-24T00:17:09.611Z,60.60
2022-10-24T00:19:38.122Z,61.20
2022-10-24T00:22:06.612Z,61.70
2022-10-24T00:24:36.441Z,61.80
2022-10-24T00:27:04.991Z,61.90
2022-10-24T00:29:33.638Z,61.90
2022-10-24T00:32:02.078Z,61.80
2022-10-24T00:34:33.444Z,61.60
2022-10-24T00:37:01.923Z,62.00
2022-10-24T00:39:30.514Z,61.60
2022-10-24T00:42:00.670Z,61.80
2022-10-24T00:44:32.859Z,61.70
2022-10-24T00:47:06.416Z,62.70
2022-10-24T00:49:45.362Z,62.00
2022-10-24T00:52:18.161Z,62.10
2022-10-24T00:54:48.769Z,61.90
2022-10-24T00:57:26.288Z,62.20
2022-10-24T01:00:00.723Z,62.00
2022-10-24T01:02:29.310Z,61.90
2022-10-24T01:04:58.052Z,61.30
2022-10-24T01:07:47.731Z,61.00
2022-10-24T01:10:39.575Z,60.80
2022-10-24T01:13:26.668Z,60.60
2022-10-24T01:16:07.126Z,60.20
2022-10-24T01:18:43.433Z,60.00
2022-10-24T01:21:28.775Z,60.10
2022-10-24T01:24:27.260Z,59.40
2022-10-24T01:27:38.054Z,59.00
2022-10-24T01:30:14.041Z,59.20
2022-10-24T01:32:55.144Z,58.90
2022-10-24T01:35:37.153Z,58.90
2022-10-24T01:38:17.200Z,58.80
2022-10-24T01:40:54.432Z,59.30
2022-10-24T01:43:28.422Z,58.70
2022-10-24T01:46:05.816Z,58.60
2022-10-24T01:48:41.473Z,58.50
2022-10-24T01:51:13.697Z,58.40
2022-10-24T01:53:45.035Z,58.50
2022-10-24T01:56:13.524Z,58.20
2022-10-24T01:58:41.983Z,57.80
2022-10-24T02:01:17.591Z,57.50
2022-10-24T02:03:52.047Z,57.10
2022-10-24T02:06:29.547Z,57.70
2022-10-24T02:11:41.405Z,58.20
2022-10-24T02:14:18.133Z,58.40
2022-10-24T02:16:48.949Z,58.30
2022-10-24T02:19:18.582Z,58.00
2022-10-24T02:21:56.806Z,57.70
2022-10-24T02:24:32.781Z,57.50
2022-10-24T02:27:10.964Z,57.50
2022-10-24T02:29:46.861Z,57.80
2022-10-24T02:32:23.945Z,57.60
2022-10-24T02:34:52.950Z,57.80
2022-10-24T02:37:23.389Z,57.80
2022-10-24T02:39:54.136Z,57.60
2022-10-24T02:42:24.898Z,57.50
2022-10-24T02:44:54.110Z,57.50
2022-10-24T02:47:28.042Z,57.30
2022-10-24T02:49:57.116Z,57.70
2022-10-24T02:52:26.642Z,57.70
2022-10-24T02:54:55.088Z,57.80
2022-10-24T02:57:25.236Z,58.00
2022-10-24T02:59:53.792Z,58.30
2022-10-24T03:02:24.764Z,58.90
2022-10-24T03:04:53.245Z,59.20
2022-10-24T03:07:21.896Z,59.10
2022-10-24T03:09:50.386Z,59.20
2022-10-24T03:12:19.692Z,60.20
2022-10-24T03:14:48.145Z,60.70
2022-10-24T03:17:16.589Z,60.90
2022-10-24T03:19:46.401Z,61.10
2022-10-24T03:22:14.878Z,60.80
2022-10-24T03:24:44.543Z,61.20
2022-10-24T03:27:23.393Z,61.10
2022-10-24T03:29:51.805Z,61.10
2022-10-24T03:32:20.460Z,60.80
2022-10-24T03:34:50.353Z,60.50
2022-10-24T03:37:19.290Z,60.00
2022-10-24T03:39:48.144Z,59.90
2022-10-24T03:42:16.609Z,60.00
2022-10-24T03:44:45.041Z,59.60
2022-10-24T03:47:13.841Z,60.10
2022-10-24T03:49:42.267Z,60.50
2022-10-24T03:52:12.243Z,60.50
2022-10-24T03:54:40.906Z,60.40
2022-10-24T03:57:10.889Z,60.10
2022-10-24T03:59:39.966Z,59.90
2022-10-24T04:02:08.547Z,59.60
2022-10-24T04:04:37.227Z,59.60
2022-10-24T04:07:05.998Z,59.60
2022-10-24T04:09:36.191Z,59.60
2022-10-24T04:12:05.439Z,59.60
2022-10-24T04:14:33.975Z,60.30
2022-10-24T04:17:02.507Z,59.60
2022-10-24T04:19:31.058Z,59.90
2022-10-24T04:21:59.629Z,60.40
2022-10-24T04:24:28.538Z,60.50
2022-10-24T04:26:58.434Z,60.50
2022-10-24T04:29:26.928Z,60.50
2022-10-24T04:31:55.659Z,60.30
2022-10-24T04:34:25.217Z,60.30
2022-10-24T04:36:53.781Z,60.10
2022-10-24T04:39:22.393Z,60.10
2022-10-24T04:41:50.831Z,60.10
2022-10-24T04:44:20.688Z,59.90
2022-10-24T04:46:51.332Z,60.30
2022-10-24T04:49:20.318Z,60.20
2022-10-24T04:51:48.872Z,60.30
2022-10-24T04:54:17.342Z,60.20
2022-10-24T04:56:46.051Z,60.10
2022-10-24T04:59:14.645Z,60.20
2022-10-24T05:01:45.327Z,60.00
2022-10-24T05:04:13.886Z,59.90
2022-10-24T05:06:44.225Z,59.80
2022-10-24T05:09:13.673Z,60.00
2022-10-24T05:11:42.985Z,60.00
2022-10-24T05:14:11.546Z,59.50
2022-10-24T05:16:40.608Z,59.70
2022-10-24T05:19:10.496Z,59.70
2022-10-24T05:21:38.982Z,60.00
2022-10-24T05:24:07.668Z,60.40
2022-10-24T05:26:36.180Z,60.40
2022-10-24T05:29:04.807Z,60.40
2022-10-24T05:31:34.127Z,60.30
2022-10-24T05:34:03.031Z,60.30
2022-10-24T05:36:33.117Z,60.40
2022-10-24T05:39:01.712Z,60.60
2022-10-24T05:41:30.296Z,60.70
2022-10-24T05:43:58.902Z,61.00
2022-10-24T05:46:27.801Z,61.30
2022-10-24T05:48:56.341Z,61.60
2022-10-24T05:51:24.941Z,61.80
2022-10-24T05:53:54.854Z,62.00
2022-10-24T05:56:23.448Z,62.30
2022-10-24T05:58:52.200Z,61.90
2022-10-24T06:01:21.010Z,61.60
2022-10-24T06:03:50.644Z,61.20
2022-10-24T06:06:19.344Z,61.10
2022-10-24T06:08:48.088Z,60.50
2022-10-24T06:11:18.804Z,60.10
2022-10-24T06:13:48.062Z,60.20
2022-10-24T06:16:16.754Z,60.00
2022-10-24T06:18:45.820Z,60.10
2022-10-24T06:21:16.012Z,59.90
2022-10-24T06:23:44.706Z,59.50
2022-10-24T06:26:14.764Z,59.60
2022-10-24T06:28:45.192Z,59.60
2022-10-24T06:31:14.275Z,59.70
2022-10-24T06:33:43.012Z,59.70
2022-10-24T06:36:14.548Z,59.60
2022-10-24T06:38:43.279Z,59.60
2022-10-24T06:41:15.174Z,59.60
2022-10-24T06:43:45.704Z,59.30
2022-10-24T06:46:17.634Z,59.30
2022-10-24T06:48:46.177Z,60.10
2022-10-24T06:51:17.269Z,59.20
2022-10-24T06:53:46.081Z,59.20
2022-10-24T06:56:15.116Z,59.20
2022-10-24T06:58:45.563Z,59.30
2022-10-24T07:01:18.561Z,59.30
2022-10-24T07:03:48.807Z,59.20
2022-10-24T07:06:20.537Z,59.40
2022-10-24T07:08:49.237Z,59.20
2022-10-24T07:11:17.791Z,59.30
2022-10-24T07:13:48.019Z,59.20
2022-10-24T07:16:17.327Z,59.10
2022-10-24T07:18:46.794Z,59.10
2022-10-24T07:21:19.754Z,58.90
2022-10-24T07:23:48.800Z,58.80
2022-10-24T07:26:18.242Z,58.90
2022-10-24T07:28:53.593Z,59.10
2022-10-24T07:31:25.085Z,59.20
2022-10-24T07:33:54.682Z,58.90
2022-10-24T07:36:26.099Z,58.70
2022-10-24T07:38:57.467Z,58.80
2022-10-24T07:41:28.931Z,58.90
2022-10-24T07:44:02.232Z,59.00
2022-10-24T07:46:35.693Z,60.10
2022-10-24T07:49:04.699Z,60.70
2022-10-24T07:51:33.521Z,62.10
2022-10-24T07:54:02.530Z,63.10
2022-10-24T07:56:31.450Z,63.50
2022-10-24T07:59:09.006Z,63.20
2022-10-24T08:01:42.962Z,62.50
2022-10-24T08:04:13.907Z,61.90
2022-10-24T08:06:43.000Z,61.20
2022-10-24T08:09:11.917Z,60.40
2022-10-24T08:11:41.935Z,60.00
2022-10-24T08:14:12.140Z,60.00
2022-10-24T08:16:43.408Z,60.10
2022-10-24T08:19:15.280Z,60.20
2022-10-24T08:21:44.135Z,60.00
2022-10-24T08:24:12.950Z,60.20
2022-10-24T08:26:41.780Z,59.80
2022-10-24T08:29:14.625Z,59.10
2022-10-24T08:31:43.781Z,58.40
2022-10-24T08:34:14.659Z,58.20
2022-10-24T08:36:44.152Z,58.10
2022-10-24T08:39:13.155Z,57.40
2022-10-24T08:50:07.900Z,57.30
2022-10-24T08:53:14.961Z,57.40
2022-10-24T08:56:13.692Z,57.40
2022-10-24T08:58:49.374Z,57.50
2022-10-24T09:01:35.032Z,58.30
2022-10-24T09:04:34.934Z,58.20
2022-10-24T09:15:31.726Z,57.80
2022-10-24T09:18:01.774Z,58.70
2022-10-24T09:20:38.464Z,58.60
2022-10-24T09:23:56.921Z,59.10
2022-10-24T09:27:32.513Z,59.00
2022-10-24T09:30:04.911Z,60.00
2022-10-24T09:32:39.023Z,60.60
2022-10-24T09:35:13.285Z,61.00
2022-10-24T09:37:49.782Z,61.20
2022-10-24T09:40:25.358Z,62.50
2022-10-24T09:43:06.451Z,63.60
2022-10-24T09:45:45.499Z,63.80
2022-10-24T09:48:26.188Z,64.20
2022-10-24T09:51:00.191Z,64.00
2022-10-24T09:53:39.714Z,64.10
2022-10-24T09:56:13.497Z,63.90
2022-10-24T09:58:43.802Z,64.00
2022-10-24T10:01:22.895Z,62.90
2022-10-24T10:04:09.406Z,62.10
2022-10-24T10:06:47.834Z,61.40
2022-10-24T10:09:31.492Z,61.20
2022-10-24T10:12:03.009Z,60.70
2022-10-24T10:14:33.173Z,60.60
2022-10-24T10:17:06.263Z,60.00
2022-10-24T10:19:39.360Z,59.30
2022-10-24T10:22:25.024Z,59.10
2022-10-24T10:24:56.402Z,59.30
2022-10-24T10:27:36.440Z,59.10
2022-10-24T10:30:21.463Z,59.40
2022-10-24T10:33:15.549Z,59.70
2022-10-24T10:35:52.873Z,59.60
2022-10-24T10:38:51.000Z,59.90
2022-10-24T10:41:49.510Z,59.90
2022-10-24T10:44:53.869Z,60.20
2022-10-24T10:47:36.992Z,60.80
2022-10-24T10:50:29.006Z,61.40
2022-10-24T10:53:16.218Z,61.20
2022-10-24T10:55:59.326Z,61.00
2022-10-24T10:58:47.139Z,60.80
2022-10-24T11:01:31.518Z,60.60
2022-10-24T11:04:09.302Z,60.30
2022-10-24T11:06:50.977Z,59.70
2022-10-24T11:09:37.822Z,59.50
2022-10-24T11:12:16.503Z,60.10
2022-10-24T11:14:52.825Z,59.50
2022-10-24T11:17:26.856Z,59.20
2022-10-24T11:20:07.897Z,58.90
2022-10-24T11:22:43.314Z,59.50
2022-10-24T11:25:26.996Z,59.20
2022-10-24T11:28:07.526Z,57.50
2022-10-24T11:30:52.934Z,56.70
2022-10-24T11:33:27.244Z,57.40
2022-10-24T11:36:09.437Z,57.20
2022-10-24T11:38:47.999Z,56.90
2022-10-24T11:41:44.422Z,56.30
2022-10-24T11:44:40.096Z,54.90
2022-10-24T11:47:39.479Z,53.00
2022-10-24T11:50:25.542Z,52.40
2022-10-24T11:53:04.784Z,52.90
2022-10-24T11:55:42.708Z,52.90
2022-10-24T11:58:18.095Z,52.70
2022-10-24T12:01:31.290Z,51.70
2022-10-24T12:04:53.593Z,52.50
2022-10-24T12:08:08.457Z,51.90
2022-10-24T12:10:57.669Z,51.00
2022-10-24T12:13:51.550Z,50.10
2022-10-24T12:16:38.715Z,50.40
2022-10-24T12:19:14.911Z,49.50
2022-10-24T12:21:52.971Z,48.60
2022-10-24T12:24:30.298Z,47.50
2022-10-24T12:27:03.103Z,47.60
2022-10-24T12:29:35.800Z,48.20
2022-10-24T12:32:31.561Z,48.50
2022-10-24T12:35:28.817Z,47.70
2022-10-24T12:37:52.683Z,49.70
2022-10-24T12:40:55.894Z,49.50
2022-10-24T12:43:36.427Z,49.10
2022-10-24T12:46:55.840Z,49.40
2022-10-24T12:49:33.802Z,49.20
2022-10-24T12:52:57.796Z,49.60
2022-10-24T12:56:14.319Z,49.60
2022-10-24T12:58:46.602Z,49.00
2022-10-24T13:01:29.797Z,49.00
2022-10-24T13:07:52.201Z,50.00
2022-10-24T13:10:44.256Z,49.80
2022-10-24T13:13:52.514Z,50.50
2022-10-24T13:16:37.243Z,50.50
2022-10-24T13:19:17.894Z,50.30
2022-10-24T13:21:50.540Z,49.30
2022-10-24T13:24:29.652Z,49.60
2022-10-24T13:27:29.923Z,50.10
2022-10-24T13:30:26.970Z,49.20
2022-10-24T13:33:44.342Z,49.20
2022-10-24T13:36:27.948Z,49.60
2022-10-24T13:39:00.902Z,49.50
2022-10-24T13:41:34.732Z,48.80
2022-10-24T13:44:10.895Z,47.00
2022-10-24T13:46:50.239Z,45.80
2022-10-24T13:49:29.968Z,45.30
2022-10-24T13:52:09.449Z,43.70
2022-10-24T13:54:40.685Z,45.80
2022-10-24T13:57:30.898Z,46.50
2022-10-24T14:00:02.123Z,47.40
2022-10-24T14:02:39.940Z,47.40
2022-10-24T14:05:19.153Z,46.20
2022-10-24T14:07:49.076Z,46.50
2022-10-24T14:10:19.835Z,46.60
2022-10-24T14:12:52.135Z,46.40
2022-10-24T14:15:25.902Z,46.80
2022-10-24T14:18:02.799Z,46.30
2022-10-24T14:20:35.496Z,46.50
2022-10-24T14:23:16.353Z,46.60
2022-10-24T14:25:45.158Z,46.30
2022-10-24T14:28:20.610Z,46.80
2022-10-24T14:30:57.211Z,45.90
2022-10-24T14:33:29.716Z,44.90
2022-10-24T14:36:03.218Z,45.20
2022-10-24T14:38:32.742Z,45.80
2022-10-24T14:41:09.144Z,45.80
2022-10-24T14:43:42.296Z,45.50
2022-10-24T14:46:36.573Z,45.50
2022-10-24T14:49:33.361Z,44.80
2022-10-24T14:52:13.744Z,46.10
2022-10-24T14:54:52.577Z,45.40
2022-10-24T14:57:24.337Z,45.40
2022-10-24T14:59:55.758Z,45.90
2022-10-24T15:02:28.581Z,46.70
2022-10-24T15:05:33.666Z,46.60
2022-10-24T15:08:25.617Z,47.10
2022-10-24T15:11:21.941Z,46.30
2022-10-24T15:14:06.694Z,46.90
2022-10-24T15:16:40.805Z,47.00
2022-10-24T15:19:18.214Z,46.10
2022-10-24T15:21:49.165Z,47.60
2022-10-24T15:24:25.241Z,48.10
2022-10-24T15:27:10.183Z,47.70
2022-10-24T15:29:40.867Z,47.00
2022-10-24T15:32:12.474Z,46.90
2022-10-24T15:34:42.351Z,45.90
2022-10-24T15:37:21.342Z,45.70
2022-10-24T15:39:50.775Z,45.70
2022-10-24T15:42:22.363Z,45.70
2022-10-24T15:44:51.542Z,44.00
2022-10-24T15:47:23.908Z,44.70
2022-10-24T15:49:52.867Z,44.40
2022-10-24T15:52:22.974Z,45.20
2022-10-24T15:54:51.610Z,45.30
2022-10-24T15:57:20.990Z,46.00
2022-10-24T15:59:49.730Z,46.10
2022-10-24T16:02:24.087Z,46.30
2022-10-24T16:04:52.969Z,46.50
2022-10-24T16:07:23.097Z,46.70
2022-10-24T16:09:51.766Z,46.50
2022-10-24T16:12:20.330Z,46.50
2022-10-24T16:14:49.256Z,46.70
2022-10-24T16:17:17.925Z,46.80
2022-10-24T16:19:46.510Z,46.60
2022-10-24T16:22:16.722Z,46.70
2022-10-24T16:24:46.785Z,46.80
2022-10-24T16:27:15.521Z,47.20
2022-10-24T16:29:44.131Z,47.30
2022-10-24T16:32:13.478Z,47.40
2022-10-24T16:34:42.160Z,47.70
2022-10-24T16:37:10.704Z,48.30
2022-10-24T16:39:39.382Z,48.30
2022-10-24T16:42:09.750Z,48.50
2022-10-24T16:44:38.560Z,48.60
2022-10-24T16:47:10.035Z,48.50
2022-10-24T16:49:38.746Z,48.30
2022-10-24T16:52:08.049Z,48.40
2022-10-24T16:54:36.714Z,48.50
2022-10-24T16:57:05.902Z,48.60
2022-10-24T16:59:36.030Z,48.80
2022-10-24T17:02:04.850Z,49.30
2022-10-24T17:04:33.921Z,49.30
2022-10-24T17:07:04.466Z,49.30
2022-10-24T17:09:33.217Z,49.50
2022-10-24T17:12:02.083Z,49.40
2022-10-24T17:14:31.408Z,49.40
2022-10-24T17:17:01.710Z,49.60
2022-10-24T17:19:30.820Z,50.10
2022-10-24T17:21:59.793Z,50.10
2022-10-24T17:24:28.995Z,50.00
2022-10-24T17:26:57.890Z,49.90
2022-10-24T17:29:30.506Z,50.20
2022-10-24T17:32:01.709Z,50.60
2022-10-24T17:34:32.949Z,50.90
2022-10-24T17:37:08.194Z,50.90
2022-10-24T17:39:48.760Z,51.10
2022-10-24T17:42:17.956Z,52.10
2022-10-24T17:44:47.822Z,51.70
2022-10-24T17:47:18.307Z,51.70
2022-10-24T17:49:47.026Z,51.80
2022-10-24T17:52:23.118Z,51.90
2022-10-24T17:54:52.458Z,51.70
2022-10-24T17:57:21.175Z,51.70
2022-10-24T17:59:49.758Z,51.70
2022-10-24T18:02:20.334Z,52.20
2022-10-24T18:04:49.042Z,52.00
2022-10-24T18:07:17.617Z,51.50
2022-10-24T18:09:46.251Z,51.80
2022-10-24T18:12:15.286Z,52.30
2022-10-24T18:14:43.785Z,52.70
2022-10-24T18:17:12.498Z,52.90
2022-10-24T18:19:42.505Z,53.10
2022-10-24T18:22:11.072Z,53.80
2022-10-24T18:24:39.915Z,54.40
2022-10-24T18:27:10.388Z,54.70
2022-10-24T18:32:08.193Z,54.80
2022-10-24T18:34:36.739Z,55.80
2022-10-24T18:37:06.774Z,55.70
2022-10-24T18:39:35.932Z,55.00
2022-10-24T18:42:12.494Z,54.60
2022-10-24T18:44:41.726Z,54.30
2022-10-24T18:47:20.704Z,53.80
2022-10-24T18:49:52.643Z,53.70
2022-10-24T18:52:41.062Z,53.50
2022-10-24T18:55:18.900Z,53.60
2022-10-24T18:57:49.677Z,53.60
2022-10-24T19:00:21.728Z,53.40
2022-10-24T19:02:59.610Z,53.00
2022-10-24T19:05:44.547Z,52.90
2022-10-24T19:08:22.022Z,52.70
2022-10-24T19:10:54.530Z,52.40
2022-10-24T19:13:24.311Z,52.40
2022-10-24T19:15:58.691Z,52.30
2022-10-24T19:18:29.953Z,52.30
2022-10-24T19:20:59.506Z,52.60
2022-10-24T19:23:30.008Z,52.90
2022-10-24T19:25:58.772Z,54.20
2022-10-24T19:28:27.431Z,55.40
2022-10-24T19:30:57.263Z,56.20
2022-10-24T19:33:28.140Z,56.40
2022-10-24T19:35:56.778Z,55.90
2022-10-24T19:38:25.609Z,55.20
2022-10-24T19:40:58.457Z,54.80
2022-10-24T19:43:32.145Z,54.00
2022-10-24T19:46:19.369Z,53.00
2022-10-24T19:48:49.704Z,50.20
2022-10-24T19:51:20.177Z,48.90
2022-10-24T19:53:49.784Z,47.90
2022-10-24T19:56:25.073Z,46.90
2022-10-24T19:58:55.371Z,47.00
2022-10-24T20:01:26.892Z,47.20
2022-10-24T20:03:56.901Z,47.30
2022-10-24T20:06:27.643Z,47.60
2022-10-24T20:08:56.286Z,48.50
2022-10-24T20:11:26.467Z,48.90
2022-10-24T20:13:55.129Z,49.50
2022-10-24T20:16:24.089Z,49.60
2022-10-24T20:18:53.638Z,49.40
2022-10-24T20:21:22.512Z,49.40
2022-10-24T20:23:51.442Z,48.60
2022-10-24T20:26:22.752Z,46.90
2022-10-24T20:28:55.531Z,46.80
2022-10-24T20:31:27.091Z,45.40
2022-10-24T20:34:04.950Z,45.70
2022-10-24T20:36:38.172Z,45.50
2022-10-24T20:39:08.001Z,45.40
2022-10-24T20:41:37.309Z,45.30
2022-10-24T20:44:07.914Z,45.50
2022-10-24T20:46:36.774Z,45.40
2022-10-24T20:49:06.215Z,45.50
2022-10-24T20:51:35.026Z,45.50
2022-10-24T20:54:03.849Z,45.50
2022-10-24T20:56:32.419Z,46.10
2022-10-24T20:59:02.043Z,46.90
2022-10-24T21:01:32.704Z,47.10
2022-10-24T21:04:01.652Z,47.20
2022-10-24T21:06:32.776Z,47.00
2022-10-24T21:11:34.755Z,46.80
2022-10-24T21:14:06.212Z,46.70
2022-10-24T21:16:36.848Z,46.60
2022-10-24T21:19:06.302Z,46.40
2022-10-24T21:21:34.958Z,46.60
2022-10-24T21:24:06.888Z,47.10
2022-10-24T21:26:38.432Z,47.30
2022-10-24T21:29:14.536Z,48.10
2022-10-24T21:31:52.394Z,49.20
2022-10-24T21:34:21.667Z,49.50
2022-10-24T21:36:50.559Z,50.00
2022-10-24T21:39:19.609Z,50.40
2022-10-24T21:41:48.215Z,51.00
2022-10-24T21:44:16.849Z,51.20
2022-10-24T21:46:45.594Z,51.10
2022-10-24T21:49:15.872Z,51.60
2022-10-24T21:51:46.577Z,52.30
2022-10-24T21:54:19.992Z,52.60
2022-10-24T21:56:49.033Z,53.10
2022-10-24T21:59:20.797Z,53.70
2022-10-24T22:01:52.019Z,54.20
2022-10-24T22:04:22.319Z,54.30
2022-10-24T22:06:51.093Z,54.30
2022-10-24T22:09:24.179Z,54.00
2022-10-24T22:11:54.557Z,53.90
2022-10-24T22:14:23.288Z,53.70
2022-10-24T22:16:52.051Z,53.60
2022-10-24T22:19:22.507Z,53.50
2022-10-24T22:21:52.654Z,53.30
2022-10-24T22:24:24.668Z,53.90
2022-10-24T22:26:53.987Z,55.30
2022-10-24T22:29:25.379Z,55.60
2022-10-24T22:31:54.991Z,55.50
2022-10-24T22:34:27.126Z,55.30
2022-10-24T22:37:21.087Z,55.30
2022-10-24T22:39:50.494Z,55.30
2022-10-24T22:42:20.464Z,55.10
2022-10-24T22:44:51.019Z,55.10
2022-10-24T22:47:53.421Z,55.00
2022-10-24T22:50:51.457Z,55.10
2022-10-24T22:53:23.141Z,55.00
2022-10-24T22:56:12.634Z,55.10
2022-10-24T22:58:43.933Z,55.00
2022-10-24T23:01:25.966Z,55.00
2022-10-24T23:04:08.689Z,54.90
2022-10-24T23:06:50.098Z,54.60
2022-10-24T23:09:18.954Z,54.40
2022-10-24T23:11:48.366Z,54.20
2022-10-24T23:14:17.980Z,54.30
2022-10-24T23:16:54.360Z,54.30
2022-10-24T23:19:27.107Z,54.10
2022-10-24T23:22:04.124Z,53.90
2022-10-24T23:24:33.244Z,53.70
2022-10-24T23:27:36.071Z,53.80
2022-10-24T23:30:14.380Z,53.80
2022-10-24T23:32:44.109Z,53.50
2022-10-24T23:35:17.928Z,53.50
2022-10-24T23:37:51.302Z,53.60
2022-10-24T23:40:32.863Z,53.70
2022-10-24T23:43:04.029Z,53.50
2022-10-24T23:45:41.486Z,53.20
2022-10-24T23:48:26.891Z,53.20
2022-10-24T23:51:11.182Z,53.00
2022-10-24T23:53:51.424Z,53.60
2022-10-24T23:56:23.740Z,53.70
2022-10-24T23:58:53.237Z,53.60
