createdAt,value
2023-10-06T00:01:51.236Z,64.50
2023-10-06T00:05:57.079Z,64.80
2023-10-06T00:10:00.594Z,64.90
2023-10-06T00:14:08.846Z,64.80
2023-10-06T00:18:39.559Z,64.70
2023-10-06T00:22:48.811Z,64.70
2023-10-06T00:26:53.096Z,65.00
2023-10-06T00:30:57.621Z,65.30
2023-10-06T00:35:09.697Z,65.50
2023-10-06T00:39:14.177Z,65.50
2023-10-06T00:43:18.631Z,65.40
2023-10-06T00:47:23.695Z,65.50
2023-10-06T00:51:29.675Z,65.50
2023-10-06T00:55:34.274Z,65.70
2023-10-06T00:59:42.729Z,65.70
2023-10-06T01:04:09.940Z,65.90
2023-10-06T01:08:21.224Z,65.90
2023-10-06T01:12:26.342Z,65.90
2023-10-06T01:16:36.364Z,66.00
2023-10-06T01:20:42.899Z,66.20
2023-10-06T01:24:46.141Z,66.30
2023-10-06T01:28:50.660Z,66.20
2023-10-06T01:32:53.523Z,66.50
2023-10-06T01:36:57.958Z,66.60
2023-10-06T01:41:03.729Z,66.60
2023-10-06T01:45:16.205Z,66.70
2023-10-06T01:49:19.195Z,66.60
2023-10-06T01:53:27.029Z,66.70
2023-10-06T01:57:31.010Z,66.90
2023-10-06T02:01:37.191Z,66.80
2023-10-06T02:05:40.281Z,66.80
2023-10-06T02:09:44.591Z,66.80
2023-10-06T02:13:47.403Z,66.80
2023-10-06T02:17:52.498Z,66.90
2023-10-06T02:21:58.187Z,67.00
2023-10-06T02:26:03.604Z,66.30
2023-10-06T02:30:11.727Z,66.90
2023-10-06T02:34:19.561Z,67.10
2023-10-06T02:38:23.494Z,67.30
2023-10-06T02:42:27.717Z,67.40
2023-10-06T02:46:33.238Z,67.30
2023-10-06T02:50:55.474Z,67.40
2023-10-06T02:55:06.084Z,67.90
2023-10-06T02:59:27.606Z,67.60
2023-10-06T03:03:40.092Z,67.80
2023-10-06T03:07:47.726Z,67.70
2023-10-06T03:11:52.229Z,67.90
2023-10-06T03:15:57.407Z,68.00
2023-10-06T03:20:12.553Z,68.00
2023-10-06T03:24:33.162Z,67.90
2023-10-06T03:28:39.260Z,67.20
2023-10-06T03:32:45.097Z,67.90
2023-10-06T03:36:54.045Z,68.00
2023-10-06T03:40:59.096Z,67.90
2023-10-06T03:45:13.724Z,67.80
2023-10-06T03:49:16.698Z,67.80
2023-10-06T03:53:20.043Z,68.00
2023-10-06T03:57:24.269Z,68.10
2023-10-06T04:01:27.705Z,68.10
2023-10-06T04:05:32.039Z,68.20
2023-10-06T04:09:36.926Z,68.40
2023-10-06T04:13:40.266Z,68.50
2023-10-06T04:17:45.514Z,68.60
2023-10-06T04:21:50.113Z,68.70
2023-10-06T04:26:08.234Z,68.70
2023-10-06T04:30:14.986Z,69.00
2023-10-06T04:34:20.057Z,68.90
2023-10-06T04:38:29.638Z,68.80
2023-10-06T04:46:52.066Z,69.10
2023-10-06T04:51:05.792Z,69.20
2023-10-06T04:55:13.069Z,69.30
2023-10-06T04:59:17.225Z,69.40
2023-10-06T05:03:21.541Z,69.40
2023-10-06T05:07:26.152Z,69.50
2023-10-06T05:11:33.906Z,69.60
2023-10-06T05:15:38.179Z,69.60
2023-10-06T05:19:41.230Z,69.70
2023-10-06T05:23:46.768Z,69.70
2023-10-06T05:27:51.897Z,69.80
2023-10-06T05:31:54.960Z,69.70
2023-10-06T05:35:59.576Z,70.00
2023-10-06T05:40:02.608Z,70.00
2023-10-06T05:44:08.623Z,70.00
2023-10-06T05:48:17.318Z,70.20
2023-10-06T05:52:21.547Z,70.10
2023-10-06T05:56:24.811Z,70.10
2023-10-06T06:00:32.530Z,70.10
2023-10-06T06:04:36.280Z,70.10
2023-10-06T06:08:41.652Z,70.10
2023-10-06T06:12:46.657Z,70.20
2023-10-06T06:16:49.827Z,70.10
2023-10-06T06:20:53.371Z,70.20
2023-10-06T06:24:56.521Z,70.20
2023-10-06T06:29:04.106Z,70.20
2023-10-06T06:33:13.577Z,70.20
2023-10-06T06:37:16.991Z,70.20
2023-10-06T06:41:20.753Z,70.10
2023-10-06T06:45:27.611Z,70.00
2023-10-06T06:49:31.370Z,69.80
2023-10-06T06:53:34.210Z,69.50
2023-10-06T06:57:37.172Z,69.10
2023-10-06T07:01:40.323Z,69.10
2023-10-06T07:05:44.256Z,69.00
2023-10-06T07:09:48.138Z,68.80
2023-10-06T07:13:51.059Z,68.60
2023-10-06T07:17:55.995Z,68.50
2023-10-06T07:21:59.684Z,68.20
2023-10-06T07:26:02.572Z,67.70
2023-10-06T07:30:11.377Z,67.10
2023-10-06T07:34:15.497Z,66.70
2023-10-06T07:38:19.418Z,66.30
2023-10-06T07:42:22.264Z,65.90
2023-10-06T07:46:25.242Z,65.60
2023-10-06T07:50:30.278Z,65.40
2023-10-06T07:54:34.089Z,65.10
2023-10-06T07:58:39.194Z,64.80
2023-10-06T08:02:42.198Z,64.50
2023-10-06T08:06:47.430Z,64.10
2023-10-06T08:10:54.636Z,63.90
2023-10-06T08:14:57.461Z,63.60
2023-10-06T08:19:01.685Z,63.70
2023-10-06T08:23:04.766Z,63.40
2023-10-06T08:27:09.142Z,63.00
2023-10-06T08:31:16.870Z,62.50
2023-10-06T08:35:21.265Z,61.90
2023-10-06T08:39:39.794Z,61.70
2023-10-06T08:43:44.180Z,61.30
2023-10-06T08:48:00.720Z,60.80
2023-10-06T08:52:07.963Z,60.60
2023-10-06T08:56:16.518Z,60.40
2023-10-06T09:00:23.735Z,60.10
2023-10-06T09:04:34.362Z,59.50
2023-10-06T09:08:48.643Z,59.20
2023-10-06T09:13:07.203Z,58.50
2023-10-06T09:17:10.274Z,58.00
2023-10-06T09:21:14.271Z,57.50
2023-10-06T09:25:19.818Z,57.20
2023-10-06T09:29:37.275Z,57.00
2023-10-06T09:33:40.094Z,56.40
2023-10-06T09:37:42.900Z,55.90
2023-10-06T09:41:49.320Z,55.80
2023-10-06T09:45:57.925Z,55.20
2023-10-06T09:50:02.888Z,54.70
2023-10-06T09:54:11.425Z,54.40
2023-10-06T09:58:15.014Z,53.80
2023-10-06T10:02:22.261Z,53.60
2023-10-06T10:06:25.609Z,53.30
2023-10-06T10:10:29.843Z,53.00
2023-10-06T10:15:17.315Z,52.50
2023-10-06T10:19:23.575Z,52.00
2023-10-06T10:23:27.843Z,51.70
2023-10-06T10:27:31.524Z,51.30
2023-10-06T10:32:24.860Z,50.60
2023-10-06T10:36:28.271Z,50.30
2023-10-06T10:40:33.280Z,50.30
2023-10-06T10:44:37.201Z,49.50
2023-10-06T10:48:49.411Z,49.40
2023-10-06T10:52:55.233Z,48.80
2023-10-06T10:57:06.944Z,47.40
2023-10-06T11:01:29.015Z,47.40
2023-10-06T11:05:32.613Z,46.80
2023-10-06T11:09:41.744Z,46.20
2023-10-06T11:14:02.661Z,45.20
2023-10-06T11:18:07.629Z,45.00
2023-10-06T11:22:15.750Z,45.10
2023-10-06T11:26:33.361Z,44.80
2023-10-06T11:30:40.146Z,45.00
2023-10-06T11:34:45.320Z,44.30
2023-10-06T11:38:49.138Z,43.90
2023-10-06T11:42:55.502Z,43.30
2023-10-06T11:46:59.677Z,43.20
2023-10-06T11:51:17.642Z,42.20
2023-10-06T11:55:27.396Z,41.70
2023-10-06T11:59:32.077Z,41.00
2023-10-06T12:08:10.171Z,40.90
2023-10-06T12:12:13.065Z,40.20
2023-10-06T12:16:17.199Z,40.30
2023-10-06T12:20:20.314Z,39.50
2023-10-06T12:24:24.807Z,39.20
2023-10-06T12:28:27.822Z,39.30
2023-10-06T12:32:34.337Z,38.90
2023-10-06T12:36:37.473Z,38.90
2023-10-06T12:40:40.594Z,39.30
2023-10-06T12:44:44.168Z,39.10
2023-10-06T12:48:48.426Z,39.40
2023-10-06T12:52:56.703Z,39.10
2023-10-06T12:56:59.544Z,38.90
2023-10-06T13:01:02.487Z,38.90
2023-10-06T13:05:15.951Z,38.80
2023-10-06T13:09:24.223Z,38.40
2023-10-06T13:13:27.825Z,37.80
2023-10-06T13:17:30.908Z,38.20
2023-10-06T13:21:33.929Z,38.10
2023-10-06T13:25:40.172Z,38.00
2023-10-06T13:29:42.887Z,38.20
2023-10-06T13:33:46.663Z,38.50
2023-10-06T13:37:49.850Z,38.10
2023-10-06T13:41:53.035Z,38.60
2023-10-06T13:45:58.800Z,38.50
2023-10-06T13:50:02.039Z,38.40
2023-10-06T13:54:06.867Z,38.40
2023-10-06T13:58:13.538Z,38.40
2023-10-06T14:02:17.699Z,38.50
2023-10-06T14:06:20.507Z,38.50
2023-10-06T14:10:23.983Z,38.60
2023-10-06T14:14:39.144Z,38.30
2023-10-06T14:18:42.161Z,38.20
2023-10-06T14:22:45.405Z,38.20
2023-10-06T14:26:48.227Z,38.40
2023-10-06T14:30:52.656Z,38.50
2023-10-06T14:34:59.436Z,38.40
2023-10-06T14:39:20.645Z,38.70
2023-10-06T14:43:43.127Z,38.70
2023-10-06T14:47:46.120Z,38.80
2023-10-06T14:51:48.971Z,39.00
2023-10-06T14:55:52.830Z,39.00
2023-10-06T14:59:56.674Z,39.20
2023-10-06T15:04:05.320Z,39.30
2023-10-06T15:08:13.652Z,39.60
2023-10-06T15:12:16.773Z,39.60
2023-10-06T15:16:20.313Z,39.60
2023-10-06T15:20:23.617Z,39.70
2023-10-06T15:24:26.885Z,39.80
2023-10-06T15:28:40.497Z,40.00
2023-10-06T15:32:47.549Z,40.10
2023-10-06T15:36:51.910Z,40.30
2023-10-06T15:41:04.422Z,40.30
2023-10-06T15:45:08.752Z,40.40
2023-10-06T15:49:15.864Z,40.60
2023-10-06T15:53:23.808Z,40.70
2023-10-06T15:57:29.711Z,41.00
2023-10-06T16:01:33.611Z,41.30
2023-10-06T16:05:39.612Z,41.70
2023-10-06T16:09:42.813Z,42.10
2023-10-06T16:13:48.699Z,42.40
2023-10-06T16:17:51.931Z,42.70
2023-10-06T16:21:58.540Z,42.90
2023-10-06T16:26:03.529Z,43.20
2023-10-06T16:30:08.624Z,43.50
2023-10-06T16:34:14.292Z,43.80
2023-10-06T16:38:17.478Z,44.10
2023-10-06T16:42:21.816Z,44.50
2023-10-06T16:46:26.655Z,44.90
2023-10-06T16:50:31.168Z,45.30
2023-10-06T16:54:35.200Z,45.60
2023-10-06T16:58:38.247Z,46.00
2023-10-06T17:02:42.948Z,46.30
2023-10-06T17:06:51.187Z,46.80
2023-10-06T17:10:54.420Z,47.10
2023-10-06T17:14:58.964Z,47.40
2023-10-06T17:19:04.150Z,47.60
2023-10-06T17:23:07.474Z,47.90
2023-10-06T17:27:17.003Z,48.10
2023-10-06T17:31:21.662Z,48.40
2023-10-06T17:35:24.847Z,48.50
2023-10-06T17:39:28.498Z,48.70
2023-10-06T17:43:35.691Z,48.80
2023-10-06T17:47:39.793Z,49.10
2023-10-06T17:51:44.653Z,49.20
2023-10-06T17:55:58.178Z,49.30
2023-10-06T18:00:01.304Z,49.40
2023-10-06T18:04:07.243Z,49.30
2023-10-06T18:12:37.936Z,49.60
2023-10-06T18:21:02.832Z,50.00
2023-10-06T18:25:16.079Z,50.20
2023-10-06T18:29:23.946Z,50.40
2023-10-06T18:33:32.592Z,50.50
2023-10-06T18:37:42.830Z,50.70
2023-10-06T18:41:48.933Z,50.80
2023-10-06T18:46:11.002Z,51.00
2023-10-06T18:50:19.768Z,51.20
2023-10-06T18:54:24.746Z,51.20
2023-10-06T18:58:30.500Z,51.30
2023-10-06T19:02:33.743Z,51.50
2023-10-06T19:06:41.091Z,51.70
2023-10-06T19:10:47.969Z,51.90
2023-10-06T19:14:51.707Z,51.90
2023-10-06T19:18:54.729Z,52.00
2023-10-06T19:23:00.289Z,52.10
2023-10-06T19:27:04.611Z,52.20
2023-10-06T19:31:14.234Z,52.20
2023-10-06T19:35:18.193Z,52.20
2023-10-06T19:39:21.224Z,52.40
2023-10-06T19:43:27.964Z,52.50
2023-10-06T19:47:34.314Z,52.50
2023-10-06T19:55:55.227Z,52.50
2023-10-06T20:00:01.410Z,52.60
2023-10-06T20:08:27.868Z,52.80
2023-10-06T20:16:59.053Z,53.60
2023-10-06T20:21:03.405Z,53.80
2023-10-06T20:29:34.505Z,54.10
2023-10-06T20:37:56.621Z,54.60
2023-10-06T20:42:03.173Z,54.90
2023-10-06T20:50:26.716Z,54.70
2023-10-06T20:54:34.397Z,55.80
2023-10-06T20:58:43.840Z,56.00
2023-10-06T21:02:48.654Z,56.10
2023-10-06T21:11:13.044Z,56.50
2023-10-06T21:15:18.892Z,56.90
2023-10-06T21:19:31.559Z,57.00
2023-10-06T21:27:52.647Z,57.20
2023-10-06T21:31:57.965Z,57.40
2023-10-06T21:36:08.931Z,57.60
2023-10-06T21:40:16.055Z,57.70
2023-10-06T22:14:23.949Z,58.50
2023-10-06T22:27:17.119Z,58.70
2023-10-06T22:44:17.738Z,59.30
2023-10-06T22:52:39.254Z,59.40
2023-10-06T23:31:09.844Z,60.30
2023-10-06T23:35:16.066Z,60.30
2023-10-06T23:43:47.614Z,60.40
2023-10-06T23:56:52.816Z,60.70
