createdAt,value
2022-10-06T00:01:38.539Z,101194.13
2022-10-06T00:04:20.467Z,101194.47
2022-10-06T00:07:13.824Z,101225.69
2022-10-06T00:09:54.372Z,101251.22
2022-10-06T00:12:41.611Z,101287.97
2022-10-06T00:15:23.995Z,101289.56
2022-10-06T00:18:04.050Z,101316.41
2022-10-06T00:20:45.918Z,101316.59
2022-10-06T00:23:29.482Z,101336.91
2022-10-06T00:26:30.886Z,101344.63
2022-10-06T00:29:11.089Z,101358.84
2022-10-06T00:32:02.097Z,101358.00
2022-10-06T00:34:44.049Z,101354.66
2022-10-06T00:37:26.836Z,101355.78
2022-10-06T00:40:09.923Z,101346.09
2022-10-06T00:42:53.517Z,101319.81
2022-10-06T00:45:37.509Z,101300.56
2022-10-06T00:48:20.802Z,101297.75
2022-10-06T00:51:00.642Z,101300.88
2022-10-06T00:53:40.318Z,101300.56
2022-10-06T00:56:21.908Z,101290.00
2022-10-06T00:59:03.111Z,101287.81
2022-10-06T01:01:47.832Z,101296.66
2022-10-06T01:04:26.773Z,101300.63
2022-10-06T01:07:09.789Z,101318.69
2022-10-06T01:10:10.115Z,101326.09
2022-10-06T01:12:49.753Z,101338.63
2022-10-06T01:15:30.441Z,101347.31
2022-10-06T01:18:13.019Z,101350.47
2022-10-06T01:21:19.985Z,101361.66
2022-10-06T01:24:02.386Z,101362.84
2022-10-06T01:26:44.826Z,101385.97
2022-10-06T01:29:25.470Z,101386.13
2022-10-06T01:32:06.437Z,101398.41
2022-10-06T01:34:46.314Z,101399.53
2022-10-06T01:37:46.771Z,101405.09
2022-10-06T01:40:29.104Z,101385.41
2022-10-06T01:43:11.302Z,101402.06
2022-10-06T01:56:21.128Z,101426.63
2022-10-06T01:59:01.759Z,101423.44
2022-10-06T02:01:43.682Z,101432.75
2022-10-06T02:04:26.745Z,101432.91
2022-10-06T02:07:07.852Z,101448.94
2022-10-06T02:09:55.123Z,101448.69
2022-10-06T02:12:35.310Z,101449.16
2022-10-06T02:15:13.752Z,101457.53
2022-10-06T02:17:54.965Z,101463.34
2022-10-06T02:20:41.343Z,101472.09
2022-10-06T02:23:23.825Z,101476.66
2022-10-06T02:26:05.269Z,101494.88
2022-10-06T02:28:46.619Z,101494.19
2022-10-06T02:31:31.076Z,101493.53
2022-10-06T02:34:24.199Z,101502.50
2022-10-06T02:37:06.272Z,101512.94
2022-10-06T02:39:45.807Z,101517.03
2022-10-06T02:42:25.658Z,101514.38
2022-10-06T02:45:07.101Z,101514.69
2022-10-06T02:47:47.969Z,101525.63
2022-10-06T02:50:39.066Z,101527.06
2022-10-06T02:53:21.055Z,101536.03
2022-10-06T02:56:03.923Z,101533.53
2022-10-06T02:58:44.662Z,101546.16
2022-10-06T03:01:30.527Z,101539.16
2022-10-06T03:04:13.094Z,101536.78
2022-10-06T03:06:54.583Z,101541.97
2022-10-06T03:09:36.226Z,101536.09
2022-10-06T03:12:26.755Z,101546.75
2022-10-06T03:15:26.479Z,101545.34
2022-10-06T03:18:10.022Z,101540.59
2022-10-06T03:21:10.131Z,101553.19
2022-10-06T03:23:51.266Z,101563.84
2022-10-06T03:26:34.952Z,101567.25
2022-10-06T03:29:16.601Z,101568.94
2022-10-06T03:32:23.633Z,101572.88
2022-10-06T03:35:04.788Z,101585.81
2022-10-06T03:37:45.799Z,101580.75
2022-10-06T03:40:27.157Z,101586.06
2022-10-06T03:43:10.552Z,101590.84
2022-10-06T03:45:57.896Z,101590.00
2022-10-06T03:48:39.056Z,101594.78
2022-10-06T03:51:23.122Z,101595.78
2022-10-06T03:54:04.283Z,101605.59
2022-10-06T03:56:46.941Z,101605.19
2022-10-06T03:59:49.431Z,101614.03
2022-10-06T04:02:28.889Z,101614.59
2022-10-06T04:05:09.919Z,101623.28
2022-10-06T04:07:50.032Z,101624.81
2022-10-06T04:10:31.585Z,101621.31
2022-10-06T04:13:11.207Z,101621.72
2022-10-06T04:15:51.141Z,101636.59
2022-10-06T04:18:31.400Z,101638.69
2022-10-06T04:21:14.683Z,101641.38
2022-10-06T04:23:56.389Z,101648.94
2022-10-06T04:26:49.970Z,101661.00
2022-10-06T04:29:31.449Z,101657.34
2022-10-06T04:32:24.798Z,101675.31
2022-10-06T04:35:11.440Z,101677.13
2022-10-06T04:37:53.849Z,101689.63
2022-10-06T04:40:54.489Z,101706.19
2022-10-06T04:43:34.604Z,101696.78
2022-10-06T04:46:44.977Z,101708.44
2022-10-06T04:49:25.882Z,101718.97
2022-10-06T04:52:06.112Z,101714.06
2022-10-06T04:54:48.843Z,101726.41
2022-10-06T04:57:27.217Z,101736.78
2022-10-06T05:00:25.543Z,101744.34
2022-10-06T05:03:05.127Z,101747.00
2022-10-06T05:05:47.777Z,101755.56
2022-10-06T05:08:28.908Z,101764.69
2022-10-06T05:11:15.170Z,101770.88
2022-10-06T05:14:00.579Z,101773.09
2022-10-06T05:16:44.090Z,101786.69
2022-10-06T05:19:26.180Z,101794.25
2022-10-06T05:22:04.508Z,101795.38
2022-10-06T05:24:58.976Z,101803.06
2022-10-06T05:27:38.837Z,101809.25
2022-10-06T05:30:20.622Z,101808.22
2022-10-06T05:33:03.532Z,101813.56
2022-10-06T05:35:51.932Z,101814.66
2022-10-06T05:38:33.566Z,101821.13
2022-10-06T05:41:18.168Z,101828.66
2022-10-06T05:44:01.458Z,101839.56
2022-10-06T05:46:44.031Z,101842.38
2022-10-06T05:49:25.430Z,101844.31
2022-10-06T05:52:11.727Z,101846.53
2022-10-06T05:54:50.807Z,101853.13
2022-10-06T05:57:31.531Z,101861.13
2022-10-06T06:00:32.617Z,101870.31
2022-10-06T06:03:15.318Z,101870.44
2022-10-06T06:05:55.237Z,101877.88
2022-10-06T06:08:57.584Z,101884.16
2022-10-06T06:11:37.307Z,101888.88
2022-10-06T06:14:40.250Z,101895.44
2022-10-06T06:17:23.221Z,101896.16
2022-10-06T06:20:04.079Z,101910.56
2022-10-06T06:22:46.731Z,101908.03
2022-10-06T06:25:26.686Z,101909.13
2022-10-06T06:28:08.805Z,101917.84
2022-10-06T06:31:02.542Z,101916.88
2022-10-06T06:33:56.785Z,101928.50
2022-10-06T06:36:41.625Z,101937.34
2022-10-06T06:39:44.163Z,101943.63
2022-10-06T06:42:26.539Z,101950.66
2022-10-06T06:45:14.860Z,101963.97
2022-10-06T06:48:52.804Z,101970.00
2022-10-06T06:51:35.710Z,101974.34
2022-10-06T06:54:18.147Z,101975.91
2022-10-06T06:57:03.001Z,101980.13
2022-10-06T06:59:45.503Z,101984.25
2022-10-06T07:02:29.823Z,101992.22
2022-10-06T07:05:11.460Z,102001.56
2022-10-06T07:07:54.293Z,102005.78
2022-10-06T07:10:35.384Z,102017.84
2022-10-06T07:13:17.398Z,102014.78
2022-10-06T07:16:15.494Z,102019.41
2022-10-06T07:19:15.541Z,102027.72
2022-10-06T07:22:16.203Z,102039.97
2022-10-06T07:25:08.278Z,102043.47
2022-10-06T07:28:02.540Z,102044.91
2022-10-06T07:31:18.679Z,102060.63
2022-10-06T07:34:38.226Z,102071.03
2022-10-06T07:37:37.487Z,102079.47
2022-10-06T07:41:19.486Z,102084.31
2022-10-06T07:44:13.616Z,102092.50
2022-10-06T07:46:59.148Z,102093.06
2022-10-06T07:50:01.260Z,102109.66
2022-10-06T07:52:44.389Z,102103.81
2022-10-06T07:55:28.084Z,102113.38
2022-10-06T07:58:26.305Z,102112.00
2022-10-06T08:01:12.962Z,102119.50
2022-10-06T08:03:56.635Z,102119.03
2022-10-06T08:06:38.633Z,102126.66
2022-10-06T08:09:22.243Z,102137.63
2022-10-06T08:12:25.422Z,102136.25
2022-10-06T08:15:12.599Z,102139.41
2022-10-06T08:18:00.276Z,102144.31
2022-10-06T08:20:41.567Z,102157.41
2022-10-06T08:23:22.462Z,102148.88
2022-10-06T08:26:05.235Z,102164.38
2022-10-06T08:28:46.410Z,102168.19
2022-10-06T08:31:26.405Z,102174.69
2022-10-06T08:34:11.833Z,102176.72
2022-10-06T08:37:08.749Z,102186.63
2022-10-06T08:39:53.279Z,102191.28
2022-10-06T08:42:41.376Z,102192.56
2022-10-06T08:45:24.157Z,102188.53
2022-10-06T08:48:07.101Z,102195.59
2022-10-06T08:50:54.504Z,102200.13
2022-10-06T08:53:38.132Z,102201.13
2022-10-06T08:56:21.038Z,102212.00
2022-10-06T08:59:04.291Z,102218.91
2022-10-06T09:11:53.721Z,102236.91
2022-10-06T09:52:13.104Z,102281.56
2022-10-06T09:55:19.348Z,102290.47
2022-10-06T09:58:21.880Z,102302.38
2022-10-06T10:01:03.371Z,102312.09
2022-10-06T10:04:01.983Z,102307.00
2022-10-06T10:06:47.256Z,102310.53
2022-10-06T10:09:30.086Z,102318.59
2022-10-06T10:12:27.587Z,102329.06
2022-10-06T10:15:25.225Z,102330.28
2022-10-06T10:18:12.850Z,102329.38
2022-10-06T10:20:55.743Z,102332.94
2022-10-06T10:23:38.817Z,102337.34
2022-10-06T10:26:25.767Z,102331.94
2022-10-06T10:29:17.817Z,102331.59
2022-10-06T10:32:09.835Z,102336.66
2022-10-06T10:35:04.144Z,102337.59
2022-10-06T10:37:48.604Z,102342.34
2022-10-06T10:40:35.392Z,102339.00
2022-10-06T10:43:20.865Z,102328.16
2022-10-06T10:46:07.397Z,102336.38
2022-10-06T10:48:53.903Z,102338.88
2022-10-06T10:51:39.746Z,102343.81
2022-10-06T10:54:27.220Z,102345.72
2022-10-06T10:57:08.706Z,102350.56
2022-10-06T11:05:44.297Z,102351.06
2022-10-06T11:08:29.502Z,102349.63
2022-10-06T11:11:12.972Z,102351.38
2022-10-06T11:14:16.159Z,102356.78
2022-10-06T11:17:45.646Z,102362.00
2022-10-06T11:20:38.754Z,102364.44
2022-10-06T11:23:41.125Z,102360.59
2022-10-06T11:27:11.357Z,102367.75
2022-10-06T11:30:05.122Z,102369.47
2022-10-06T11:32:54.450Z,102376.19
2022-10-06T11:35:39.924Z,102368.63
2022-10-06T11:38:24.066Z,102383.03
2022-10-06T11:41:10.468Z,102378.22
2022-10-06T11:43:54.404Z,102370.94
2022-10-06T11:46:44.207Z,102375.56
2022-10-06T11:49:56.285Z,102385.25
2022-10-06T11:52:47.094Z,102388.81
2022-10-06T11:55:29.603Z,102380.63
2022-10-06T11:58:42.390Z,102373.47
2022-10-06T12:01:59.041Z,102371.13
2022-10-06T12:20:52.779Z,102372.66
2022-10-06T12:24:26.365Z,102358.97
2022-10-06T12:27:36.373Z,102358.09
2022-10-06T12:30:22.581Z,102360.50
2022-10-06T12:33:05.562Z,102370.09
2022-10-06T12:35:45.924Z,102366.03
2022-10-06T12:38:44.083Z,102370.97
2022-10-06T12:42:00.041Z,102369.03
2022-10-06T12:44:49.044Z,102358.66
2022-10-06T12:47:38.281Z,102362.84
2022-10-06T12:50:23.989Z,102366.88
2022-10-06T12:53:06.254Z,102364.31
2022-10-06T12:56:02.712Z,102367.34
2022-10-06T12:58:43.137Z,102364.19
2022-10-06T13:01:23.654Z,102367.53
2022-10-06T13:04:04.538Z,102374.44
2022-10-06T13:06:49.759Z,102367.19
2022-10-06T13:09:42.589Z,102366.38
2022-10-06T13:12:30.722Z,102367.72
2022-10-06T13:15:14.862Z,102369.22
2022-10-06T13:17:56.206Z,102373.63
2022-10-06T13:20:39.248Z,102365.91
2022-10-06T13:23:26.737Z,102374.72
2022-10-06T13:26:19.437Z,102365.03
2022-10-06T13:29:00.319Z,102366.81
2022-10-06T13:31:51.824Z,102375.06
2022-10-06T13:34:34.688Z,102372.06
2022-10-06T13:37:16.720Z,102361.03
2022-10-06T13:40:21.983Z,102368.19
2022-10-06T13:43:16.040Z,102369.19
2022-10-06T13:45:57.210Z,102373.72
2022-10-06T13:48:37.835Z,102381.50
2022-10-06T13:51:19.815Z,102378.28
2022-10-06T13:54:17.060Z,102390.41
2022-10-06T13:56:58.648Z,102375.75
2022-10-06T13:59:38.917Z,102378.25
2022-10-06T14:02:33.443Z,102383.09
2022-10-06T14:05:23.855Z,102377.94
2022-10-06T14:08:15.522Z,102382.91
2022-10-06T14:10:58.587Z,102380.00
2022-10-06T14:13:44.370Z,102384.31
2022-10-06T14:16:50.112Z,102377.69
2022-10-06T14:19:38.765Z,102381.31
2022-10-06T14:22:34.156Z,102376.34
2022-10-06T14:25:58.048Z,102371.16
2022-10-06T14:28:37.685Z,102374.22
2022-10-06T14:31:38.497Z,102365.38
2022-10-06T14:34:21.495Z,102365.66
2022-10-06T14:37:02.861Z,102376.28
2022-10-06T14:39:43.934Z,102378.66
2022-10-06T14:42:24.671Z,102373.88
2022-10-06T14:45:05.430Z,102373.88
2022-10-06T14:47:45.008Z,102384.41
2022-10-06T14:50:24.596Z,102385.88
2022-10-06T14:53:04.467Z,102378.88
2022-10-06T14:55:46.391Z,102370.44
2022-10-06T14:58:29.021Z,102372.59
2022-10-06T15:01:09.176Z,102365.00
2022-10-06T15:03:53.801Z,102369.41
2022-10-06T15:06:51.951Z,102371.31
2022-10-06T15:09:32.890Z,102373.00
2022-10-06T15:12:13.789Z,102372.31
2022-10-06T15:14:53.867Z,102367.28
2022-10-06T15:17:35.168Z,102361.25
2022-10-06T15:20:17.288Z,102365.06
2022-10-06T15:22:59.250Z,102364.97
2022-10-06T15:25:56.313Z,102370.91
2022-10-06T15:28:54.185Z,102370.81
2022-10-06T15:31:38.630Z,102374.94
2022-10-06T15:34:20.933Z,102383.97
2022-10-06T15:37:01.606Z,102385.50
2022-10-06T15:39:43.623Z,102384.97
2022-10-06T15:42:25.985Z,102385.00
2022-10-06T15:45:09.562Z,102375.13
2022-10-06T15:48:13.552Z,102370.88
2022-10-06T15:50:53.480Z,102375.22
2022-10-06T15:53:33.122Z,102370.31
2022-10-06T15:56:11.866Z,102368.03
2022-10-06T15:58:52.757Z,102390.31
2022-10-06T16:01:40.837Z,102372.16
2022-10-06T16:04:27.564Z,102380.44
2022-10-06T16:07:09.280Z,102379.88
2022-10-06T16:09:50.959Z,102383.00
2022-10-06T16:12:32.972Z,102387.50
2022-10-06T16:15:12.546Z,102379.03
2022-10-06T16:17:52.135Z,102383.00
2022-10-06T16:20:43.736Z,102382.69
2022-10-06T16:23:26.161Z,102384.66
2022-10-06T16:26:05.362Z,102385.06
2022-10-06T16:28:45.406Z,102392.69
2022-10-06T16:31:26.407Z,102387.84
2022-10-06T16:34:04.794Z,102386.72
2022-10-06T16:36:44.299Z,102390.25
2022-10-06T16:39:23.341Z,102387.94
2022-10-06T16:42:04.892Z,102388.19
2022-10-06T16:44:45.919Z,102385.50
2022-10-06T16:47:28.612Z,102384.47
2022-10-06T16:50:10.685Z,102391.22
2022-10-06T16:52:53.075Z,102394.41
2022-10-06T16:55:53.264Z,102393.94
2022-10-06T16:58:40.953Z,102396.97
2022-10-06T17:01:22.446Z,102395.13
2022-10-06T17:04:04.986Z,102397.34
2022-10-06T17:06:46.869Z,102396.44
2022-10-06T17:09:27.939Z,102398.66
2022-10-06T17:12:08.751Z,102391.13
2022-10-06T17:14:49.503Z,102388.16
2022-10-06T17:17:28.019Z,102386.13
2022-10-06T17:20:08.099Z,102376.22
2022-10-06T17:22:50.197Z,102370.69
2022-10-06T17:25:30.305Z,102369.75
2022-10-06T17:28:11.130Z,102373.16
2022-10-06T17:30:59.017Z,102372.34
2022-10-06T17:33:40.664Z,102373.09
2022-10-06T17:36:23.125Z,102364.31
2022-10-06T17:39:04.334Z,102361.53
2022-10-06T17:41:45.779Z,102359.75
2022-10-06T17:44:28.405Z,102348.84
2022-10-06T17:47:12.304Z,102351.53
2022-10-06T17:49:51.312Z,102353.81
2022-10-06T17:52:30.759Z,102341.25
2022-10-06T17:55:13.149Z,102344.03
2022-10-06T17:57:58.401Z,102339.41
2022-10-06T18:00:38.249Z,102340.88
2022-10-06T18:03:57.323Z,102333.84
2022-10-06T18:06:37.183Z,102328.25
2022-10-06T18:09:19.962Z,102315.75
2022-10-06T18:12:00.094Z,102316.47
2022-10-06T18:14:41.380Z,102312.69
2022-10-06T18:17:23.273Z,102310.63
2022-10-06T18:20:06.419Z,102303.34
2022-10-06T18:22:49.115Z,102307.56
2022-10-06T18:25:31.383Z,102303.78
2022-10-06T18:28:11.985Z,102303.41
2022-10-06T18:30:52.643Z,102303.03
2022-10-06T18:36:33.034Z,102295.00
2022-10-06T18:39:13.915Z,102296.84
2022-10-06T18:41:55.017Z,102301.06
2022-10-06T18:44:53.198Z,102298.75
2022-10-06T18:47:51.393Z,102311.72
2022-10-06T18:50:32.275Z,102314.97
2022-10-06T18:53:12.061Z,102310.91
2022-10-06T18:55:53.545Z,102316.69
2022-10-06T18:58:33.493Z,102319.91
2022-10-06T19:01:13.488Z,102320.28
2022-10-06T19:03:55.620Z,102324.13
2022-10-06T19:06:35.731Z,102318.31
2022-10-06T19:09:17.762Z,102312.50
2022-10-06T19:11:58.816Z,102316.50
2022-10-06T19:14:42.746Z,102316.75
2022-10-06T19:17:24.250Z,102317.06
2022-10-06T19:20:04.756Z,102321.75
2022-10-06T19:22:57.998Z,102326.41
2022-10-06T19:25:37.472Z,102324.81
2022-10-06T19:28:30.279Z,102327.78
2022-10-06T19:31:22.321Z,102322.81
2022-10-06T19:34:04.188Z,102322.25
2022-10-06T19:36:50.822Z,102320.88
2022-10-06T19:39:35.057Z,102317.59
2022-10-06T19:42:35.839Z,102313.25
2022-10-06T19:45:17.576Z,102314.44
2022-10-06T19:47:58.292Z,102320.03
2022-10-06T19:50:39.862Z,102315.88
2022-10-06T19:53:21.275Z,102323.09
2022-10-06T19:56:05.118Z,102322.69
2022-10-06T19:58:47.039Z,102324.78
2022-10-06T20:01:26.802Z,102325.00
2022-10-06T20:04:06.556Z,102321.59
2022-10-06T20:06:46.810Z,102331.69
2022-10-06T20:09:31.145Z,102332.06
2022-10-06T20:12:18.656Z,102329.84
2022-10-06T20:15:19.705Z,102323.03
2022-10-06T20:18:00.505Z,102329.31
2022-10-06T20:20:40.290Z,102335.75
2022-10-06T20:23:20.096Z,102339.53
2022-10-06T20:26:10.436Z,102330.84
2022-10-06T20:28:51.365Z,102327.66
2022-10-06T20:31:33.552Z,102331.06
2022-10-06T20:34:15.736Z,102333.16
2022-10-06T20:37:20.687Z,102333.38
2022-10-06T20:40:17.598Z,102332.69
2022-10-06T20:43:00.735Z,102332.91
2022-10-06T20:45:40.503Z,102330.56
2022-10-06T20:48:19.041Z,102326.31
2022-10-06T20:50:59.288Z,102331.81
2022-10-06T20:53:40.131Z,102334.66
2022-10-06T20:56:19.724Z,102333.88
2022-10-06T20:58:59.485Z,102325.19
2022-10-06T21:01:40.914Z,102326.34
2022-10-06T21:04:21.733Z,102326.44
2022-10-06T21:07:03.997Z,102325.69
2022-10-06T21:09:42.455Z,102322.41
2022-10-06T21:12:23.964Z,102321.66
2022-10-06T21:15:07.765Z,102327.03
2022-10-06T21:17:49.943Z,102313.97
2022-10-06T21:20:30.969Z,102327.22
2022-10-06T21:23:14.264Z,102318.53
2022-10-06T21:25:55.954Z,102306.22
2022-10-06T21:28:38.492Z,102314.28
2022-10-06T21:32:01.265Z,102308.22
2022-10-06T21:35:00.934Z,102312.66
2022-10-06T21:37:43.073Z,102311.53
2022-10-06T21:40:22.476Z,102311.53
2022-10-06T21:43:04.014Z,102312.38
2022-10-06T21:45:57.010Z,102311.53
2022-10-06T21:48:51.689Z,102321.47
2022-10-06T21:51:32.548Z,102315.28
2022-10-06T21:54:13.624Z,102317.56
2022-10-06T21:56:54.737Z,102318.81
2022-10-06T21:59:36.388Z,102325.69
2022-10-06T22:02:17.430Z,102325.41
2022-10-06T22:04:57.213Z,102324.34
2022-10-06T22:07:37.016Z,102335.59
2022-10-06T22:10:16.917Z,102330.97
2022-10-06T22:12:55.361Z,102332.47
2022-10-06T22:15:36.674Z,102338.59
2022-10-06T22:18:18.237Z,102329.28
2022-10-06T22:20:57.677Z,102335.50
2022-10-06T22:23:37.573Z,102330.88
2022-10-06T22:26:17.847Z,102331.41
2022-10-06T22:28:59.598Z,102337.34
2022-10-06T22:31:43.166Z,102337.94
2022-10-06T22:34:23.884Z,102334.31
2022-10-06T22:37:23.677Z,102337.94
2022-10-06T22:40:07.503Z,102331.91
2022-10-06T22:42:46.835Z,102333.84
2022-10-06T22:45:26.350Z,102338.22
2022-10-06T22:48:06.210Z,102342.66
2022-10-06T22:50:45.973Z,102334.50
2022-10-06T22:53:28.241Z,102335.78
2022-10-06T22:56:07.756Z,102327.06
2022-10-06T22:58:48.629Z,102320.91
2022-10-06T23:01:30.598Z,102320.06
2022-10-06T23:04:11.355Z,102317.31
2022-10-06T23:06:49.944Z,102321.66
2022-10-06T23:09:30.192Z,102304.38
2022-10-06T23:12:09.565Z,102300.13
2022-10-06T23:14:48.961Z,102295.22
2022-10-06T23:17:27.574Z,102286.72
2022-10-06T23:20:10.128Z,102284.19
2022-10-06T23:22:50.025Z,102279.19
2022-10-06T23:25:41.572Z,102277.81
2022-10-06T23:28:33.295Z,102264.84
2022-10-06T23:31:13.148Z,102257.22
2022-10-06T23:33:51.673Z,102264.72
2022-10-06T23:36:34.624Z,102264.03
2022-10-06T23:39:15.685Z,102261.81
2022-10-06T23:41:55.405Z,102249.94
2022-10-06T23:44:35.245Z,102243.13
2022-10-06T23:47:15.025Z,102239.06
2022-10-06T23:49:54.955Z,102250.03
2022-10-06T23:52:34.657Z,102251.94
2022-10-06T23:55:14.507Z,102247.00
2022-10-06T23:57:54.217Z,102248.28
