createdAt,value
2023-05-13T00:02:32.811Z,98032.00
2023-05-13T00:05:08.908Z,98035.00
2023-05-13T00:07:44.827Z,98034.00
2023-05-13T00:10:21.006Z,98032.00
2023-05-13T00:12:57.012Z,98029.00
2023-05-13T00:15:32.924Z,98034.00
2023-05-13T00:18:08.835Z,98029.00
2023-05-13T00:20:44.721Z,98035.00
2023-05-13T00:23:21.441Z,98034.00
2023-05-13T00:25:57.289Z,98045.00
2023-05-13T00:28:33.172Z,98042.00
2023-05-13T00:31:10.138Z,98033.00
2023-05-13T00:33:46.099Z,98039.00
2023-05-13T00:36:21.997Z,98042.00
2023-05-13T00:38:58.266Z,98033.00
2023-05-13T00:41:34.159Z,98040.00
2023-05-13T00:44:10.254Z,98040.00
2023-05-13T00:46:46.848Z,98043.00
2023-05-13T00:49:22.880Z,98041.00
2023-05-13T00:51:58.929Z,98037.00
2023-05-13T00:54:34.872Z,98038.00
2023-05-13T00:57:10.857Z,98038.00
2023-05-13T00:59:46.893Z,98039.00
2023-05-13T01:02:29.334Z,98037.00
2023-05-13T01:05:27.881Z,98040.00
2023-05-13T01:08:54.693Z,98041.00
2023-05-13T01:11:37.680Z,98036.00
2023-05-13T01:14:22.147Z,98033.00
2023-05-13T01:17:08.511Z,98036.00
2023-05-13T01:19:55.428Z,98045.00
2023-05-13T01:22:32.270Z,98049.00
2023-05-13T01:25:08.953Z,98043.00
2023-05-13T01:27:45.819Z,98049.00
2023-05-13T01:30:23.946Z,98048.00
2023-05-13T01:33:01.190Z,98044.00
2023-05-13T01:35:37.304Z,98040.00
2023-05-13T01:38:15.992Z,98044.00
2023-05-13T01:40:58.473Z,98042.00
2023-05-13T01:43:34.440Z,98042.00
2023-05-13T01:46:14.322Z,98039.00
2023-05-13T01:48:50.617Z,98041.00
2023-05-13T01:51:26.857Z,98048.00
2023-05-13T01:54:02.900Z,98053.00
2023-05-13T01:56:39.105Z,98047.00
2023-05-13T01:59:15.142Z,98047.00
2023-05-13T02:01:51.069Z,98044.00
2023-05-13T02:04:27.574Z,98041.00
2023-05-13T02:07:03.816Z,98041.00
2023-05-13T02:09:41.512Z,98043.00
2023-05-13T02:12:17.364Z,98056.00
2023-05-13T02:14:56.237Z,98055.00
2023-05-13T02:17:32.137Z,98055.00
2023-05-13T02:20:09.093Z,98054.00
2023-05-13T02:22:45.034Z,98058.00
2023-05-13T02:25:21.055Z,98065.00
2023-05-13T02:27:56.918Z,98056.00
2023-05-13T02:30:32.761Z,98059.00
2023-05-13T02:33:09.438Z,98054.00
2023-05-13T02:35:46.436Z,98066.00
2023-05-13T02:38:22.290Z,98064.00
2023-05-13T02:40:58.315Z,98062.00
2023-05-13T02:43:35.441Z,98056.00
2023-05-13T02:46:14.278Z,98066.00
2023-05-13T02:48:50.158Z,98070.00
2023-05-13T02:51:26.023Z,98067.00
2023-05-13T02:54:02.052Z,98066.00
2023-05-13T02:56:39.402Z,98056.00
2023-05-13T02:59:15.446Z,98057.00
2023-05-13T03:01:51.308Z,98063.00
2023-05-13T03:04:27.198Z,98062.00
2023-05-13T03:07:03.153Z,98053.00
2023-05-13T03:09:41.996Z,98053.00
2023-05-13T03:12:18.064Z,98056.00
2023-05-13T03:14:53.940Z,98062.00
2023-05-13T03:17:33.427Z,98062.00
2023-05-13T03:20:10.786Z,98058.00
2023-05-13T03:22:46.668Z,98064.00
2023-05-13T03:25:22.687Z,98061.00
2023-05-13T03:28:04.439Z,98060.00
2023-05-13T03:30:45.112Z,98059.00
2023-05-13T03:33:28.976Z,98062.00
2023-05-13T03:36:06.003Z,98060.00
2023-05-13T03:38:42.025Z,98064.00
2023-05-13T03:41:18.428Z,98058.00
2023-05-13T03:43:56.121Z,98072.00
2023-05-13T03:46:32.162Z,98066.00
2023-05-13T03:49:08.234Z,98066.00
2023-05-13T03:51:44.567Z,98072.00
2023-05-13T03:54:21.594Z,98072.00
2023-05-13T03:56:57.532Z,98072.00
2023-05-13T03:59:33.475Z,98075.00
2023-05-13T04:02:09.359Z,98083.00
2023-05-13T04:04:45.284Z,98077.00
2023-05-13T04:07:21.208Z,98075.00
2023-05-13T04:09:57.032Z,98076.00
2023-05-13T04:12:33.427Z,98085.00
2023-05-13T04:15:10.530Z,98090.00
2023-05-13T04:17:46.616Z,98087.00
2023-05-13T04:20:23.033Z,98084.00
2023-05-13T04:22:59.250Z,98088.00
2023-05-13T04:25:37.977Z,98096.00
2023-05-13T04:28:13.947Z,98089.00
2023-05-13T04:30:52.930Z,98090.00
2023-05-13T04:33:29.327Z,98097.00
2023-05-13T04:36:05.991Z,98098.00
2023-05-13T04:38:41.847Z,98105.00
2023-05-13T04:41:17.832Z,98097.00
2023-05-13T04:43:55.711Z,98105.00
2023-05-13T04:46:32.015Z,98106.00
2023-05-13T04:49:08.013Z,98111.00
2023-05-13T04:51:44.544Z,98111.00
2023-05-13T04:54:22.688Z,98105.00
2023-05-13T04:56:58.725Z,98112.00
2023-05-13T04:59:35.169Z,98111.00
2023-05-13T05:02:11.034Z,98112.00
2023-05-13T05:04:49.369Z,98112.00
2023-05-13T05:07:25.783Z,98127.00
2023-05-13T05:10:01.933Z,98130.00
2023-05-13T05:12:40.028Z,98119.00
2023-05-13T05:15:16.086Z,98126.00
2023-05-13T05:17:55.650Z,98119.00
2023-05-13T05:20:31.581Z,98134.00
2023-05-13T05:23:10.492Z,98129.00
2023-05-13T05:25:48.513Z,98132.00
2023-05-13T05:28:26.712Z,98135.00
2023-05-13T05:31:02.830Z,98142.00
2023-05-13T05:33:40.770Z,98138.00
2023-05-13T05:36:16.624Z,98146.00
2023-05-13T05:38:52.528Z,98141.00
2023-05-13T05:41:29.887Z,98156.00
2023-05-13T05:44:06.111Z,98149.00
2023-05-13T05:46:42.413Z,98145.00
2023-05-13T05:49:18.533Z,98144.00
2023-05-13T05:51:54.434Z,98153.00
2023-05-13T05:54:31.070Z,98150.00
2023-05-13T05:57:07.766Z,98150.00
2023-05-13T05:59:43.640Z,98160.00
2023-05-13T06:02:20.012Z,98155.00
2023-05-13T06:04:56.011Z,98162.00
2023-05-13T06:07:31.934Z,98153.00
2023-05-13T06:10:08.521Z,98162.00
2023-05-13T06:12:45.044Z,98168.00
2023-05-13T06:15:20.871Z,98167.00
2023-05-13T06:17:57.658Z,98169.00
2023-05-13T06:20:33.551Z,98170.00
2023-05-13T06:23:10.388Z,98163.00
2023-05-13T06:25:46.920Z,98168.00
2023-05-13T06:28:22.791Z,98156.00
2023-05-13T06:30:59.916Z,98167.00
2023-05-13T06:33:36.199Z,98158.00
2023-05-13T06:36:13.130Z,98171.00
2023-05-13T06:38:49.119Z,98171.00
2023-05-13T06:41:25.092Z,98173.00
2023-05-13T06:44:05.300Z,98169.00
2023-05-13T06:46:41.764Z,98173.00
2023-05-13T06:49:17.719Z,98175.00
2023-05-13T06:51:53.598Z,98169.00
2023-05-13T06:54:30.252Z,98167.00
2023-05-13T06:57:07.314Z,98164.00
2023-05-13T06:59:44.996Z,98172.00
2023-05-13T07:02:21.336Z,98175.00
2023-05-13T07:04:57.189Z,98177.00
2023-05-13T07:07:33.045Z,98176.00
2023-05-13T07:10:09.509Z,98174.00
2023-05-13T07:12:45.413Z,98177.00
2023-05-13T07:15:21.474Z,98166.00
2023-05-13T07:17:57.585Z,98181.00
2023-05-13T07:20:33.542Z,98173.00
2023-05-13T07:23:09.456Z,98172.00
2023-05-13T07:25:45.328Z,98176.00
2023-05-13T07:28:21.369Z,98183.00
2023-05-13T07:30:57.308Z,98187.00
2023-05-13T07:33:33.316Z,98177.00
2023-05-13T07:36:09.198Z,98177.00
2023-05-13T07:38:45.042Z,98175.00
2023-05-13T07:41:21.479Z,98183.00
2023-05-13T07:43:57.330Z,98179.00
2023-05-13T07:46:33.313Z,98175.00
2023-05-13T07:49:09.204Z,98174.00
2023-05-13T07:51:45.109Z,98184.00
2023-05-13T07:54:21.113Z,98181.00
2023-05-13T07:56:57.128Z,98176.00
2023-05-13T07:59:33.107Z,98176.00
2023-05-13T08:02:08.965Z,98175.00
2023-05-13T08:04:44.879Z,98180.00
2023-05-13T08:07:20.919Z,98183.00
2023-05-13T08:09:56.862Z,98187.00
2023-05-13T08:12:32.732Z,98188.00
2023-05-13T08:15:09.306Z,98189.00
2023-05-13T08:17:45.325Z,98190.00
2023-05-13T08:20:23.041Z,98196.00
2023-05-13T08:22:58.998Z,98191.00
2023-05-13T08:25:34.850Z,98190.00
2023-05-13T08:28:10.711Z,98184.00
2023-05-13T08:30:46.540Z,98197.00
2023-05-13T08:33:22.420Z,98197.00
2023-05-13T08:36:00.778Z,98196.00
2023-05-13T08:38:36.616Z,98203.00
2023-05-13T08:41:15.792Z,98196.00
2023-05-13T08:43:54.205Z,98197.00
2023-05-13T08:46:32.743Z,98201.00
2023-05-13T08:49:09.861Z,98208.00
2023-05-13T08:51:46.635Z,98201.00
2023-05-13T08:54:24.116Z,98208.00
2023-05-13T08:57:00.057Z,98209.00
2023-05-13T08:59:35.896Z,98205.00
2023-05-13T09:02:12.152Z,98213.00
2023-05-13T09:04:52.875Z,98210.00
2023-05-13T09:07:31.417Z,98208.00
2023-05-13T09:10:08.952Z,98212.00
2023-05-13T09:12:49.568Z,98211.00
2023-05-13T09:15:27.557Z,98206.00
2023-05-13T09:18:07.463Z,98207.00
2023-05-13T09:20:43.458Z,98206.00
2023-05-13T09:23:19.370Z,98202.00
2023-05-13T09:25:55.222Z,98212.00
2023-05-13T09:28:31.100Z,98206.00
2023-05-13T09:31:06.997Z,98201.00
2023-05-13T09:33:53.037Z,98198.00
2023-05-13T09:36:28.876Z,98194.00
2023-05-13T09:39:05.998Z,98195.00
2023-05-13T09:41:42.466Z,98197.00
2023-05-13T09:44:18.441Z,98202.00
2023-05-13T09:46:54.903Z,98205.00
2023-05-13T09:49:31.979Z,98206.00
2023-05-13T09:52:11.917Z,98206.00
2023-05-13T09:54:47.856Z,98206.00
2023-05-13T09:57:23.717Z,98199.00
2023-05-13T10:00:12.842Z,98204.00
2023-05-13T10:02:54.198Z,98212.00
2023-05-13T10:05:30.974Z,98211.00
2023-05-13T10:08:11.844Z,98217.00
2023-05-13T10:10:49.861Z,98218.00
2023-05-13T10:13:26.324Z,98221.00
2023-05-13T10:16:02.916Z,98218.00
2023-05-13T10:18:39.012Z,98221.00
2023-05-13T10:21:14.951Z,98215.00
2023-05-13T10:23:52.096Z,98225.00
2023-05-13T10:26:28.287Z,98220.00
2023-05-13T10:29:04.850Z,98217.00
2023-05-13T10:31:41.416Z,98217.00
2023-05-13T10:34:17.555Z,98218.00
2023-05-13T10:37:30.033Z,98213.00
2023-05-13T10:40:48.266Z,98213.00
2023-05-13T10:43:32.659Z,98211.00
2023-05-13T10:46:13.001Z,98218.00
2023-05-13T10:48:57.561Z,98208.00
2023-05-13T10:51:33.484Z,98222.00
2023-05-13T10:54:20.201Z,98214.00
2023-05-13T10:56:58.020Z,98221.00
2023-05-13T10:59:35.864Z,98217.00
2023-05-13T11:02:25.054Z,98216.00
2023-05-13T11:05:01.626Z,98215.00
2023-05-13T11:07:40.337Z,98212.00
2023-05-13T11:10:30.577Z,98213.00
2023-05-13T11:13:16.516Z,98213.00
2023-05-13T11:15:54.563Z,98217.00
2023-05-13T11:18:31.439Z,98210.00
2023-05-13T11:21:08.688Z,98210.00
2023-05-13T11:24:04.123Z,98203.00
2023-05-13T11:26:46.938Z,98203.00
2023-05-13T11:29:37.301Z,98212.00
2023-05-13T11:32:13.144Z,98209.00
2023-05-13T11:34:52.509Z,98209.00
2023-05-13T11:37:30.780Z,98222.00
2023-05-13T11:40:07.880Z,98213.00
2023-05-13T11:42:44.856Z,98215.00
2023-05-13T11:45:24.774Z,98212.00
2023-05-13T11:48:20.284Z,98214.00
2023-05-13T11:50:57.445Z,98220.00
2023-05-13T11:53:33.312Z,98212.00
2023-05-13T11:56:13.301Z,98209.00
2023-05-13T11:58:49.374Z,98212.00
2023-05-13T12:01:25.344Z,98213.00
2023-05-13T12:04:03.001Z,98210.00
2023-05-13T12:06:46.015Z,98215.00
2023-05-13T12:09:25.423Z,98210.00
2023-05-13T12:12:01.501Z,98213.00
2023-05-13T12:14:37.578Z,98208.00
2023-05-13T12:17:14.436Z,98217.00
2023-05-13T12:20:14.059Z,98219.00
2023-05-13T12:22:52.505Z,98212.00
2023-05-13T12:25:41.990Z,98212.00
2023-05-13T12:28:19.913Z,98217.00
2023-05-13T12:31:02.201Z,98214.00
2023-05-13T12:33:44.299Z,98224.00
2023-05-13T12:36:35.521Z,98215.00
2023-05-13T12:39:11.943Z,98217.00
2023-05-13T12:41:53.559Z,98214.00
2023-05-13T12:44:31.457Z,98214.00
2023-05-13T12:47:08.563Z,98219.00
2023-05-13T12:49:58.543Z,98209.00
2023-05-13T12:52:34.375Z,98215.00
2023-05-13T12:55:10.431Z,98214.00
2023-05-13T12:58:00.588Z,98218.00
2023-05-13T13:00:36.460Z,98216.00
2023-05-13T13:03:12.432Z,98211.00
2023-05-13T13:05:48.354Z,98215.00
2023-05-13T13:08:24.504Z,98217.00
2023-05-13T13:11:04.094Z,98206.00
2023-05-13T13:13:39.939Z,98213.00
2023-05-13T13:16:16.035Z,98209.00
2023-05-13T13:18:53.346Z,98211.00
2023-05-13T13:21:32.049Z,98209.00
2023-05-13T13:24:08.612Z,98207.00
2023-05-13T13:26:44.449Z,98210.00
2023-05-13T13:29:20.828Z,98201.00
2023-05-13T13:31:56.686Z,98205.00
2023-05-13T13:34:32.604Z,98207.00
2023-05-13T13:37:08.484Z,98197.00
2023-05-13T13:39:44.383Z,98204.00
2023-05-13T13:42:21.346Z,98186.00
2023-05-13T13:44:58.132Z,98191.00
2023-05-13T13:47:35.064Z,98180.00
2023-05-13T13:50:11.337Z,98182.00
2023-05-13T13:52:47.269Z,98183.00
2023-05-13T13:55:24.122Z,98179.00
2023-05-13T13:57:59.970Z,98176.00
2023-05-13T14:00:35.864Z,98181.00
2023-05-13T14:03:11.824Z,98182.00
2023-05-13T14:05:48.654Z,98178.00
2023-05-13T14:08:24.807Z,98187.00
2023-05-13T14:11:00.737Z,98180.00
2023-05-13T14:13:36.599Z,98173.00
2023-05-13T14:16:12.522Z,98178.00
2023-05-13T14:18:48.819Z,98177.00
2023-05-13T14:21:24.732Z,98180.00
2023-05-13T14:24:01.117Z,98182.00
2023-05-13T14:26:36.945Z,98180.00
2023-05-13T14:29:13.107Z,98187.00
2023-05-13T14:31:49.338Z,98172.00
2023-05-13T14:34:25.515Z,98175.00
2023-05-13T14:37:01.340Z,98176.00
2023-05-13T14:39:37.270Z,98168.00
2023-05-13T14:42:13.217Z,98170.00
2023-05-13T14:44:49.078Z,98169.00
2023-05-13T14:47:24.944Z,98159.00
2023-05-13T14:50:00.832Z,98162.00
2023-05-13T14:52:36.673Z,98159.00
2023-05-13T14:55:12.519Z,98166.00
2023-05-13T14:57:48.516Z,98162.00
2023-05-13T15:00:24.503Z,98156.00
2023-05-13T15:03:01.313Z,98159.00
2023-05-13T15:05:37.370Z,98163.00
2023-05-13T15:08:13.336Z,98157.00
2023-05-13T15:10:50.571Z,98154.00
2023-05-13T15:13:27.252Z,98154.00
2023-05-13T15:16:03.985Z,98155.00
2023-05-13T15:18:39.872Z,98152.00
2023-05-13T15:21:16.426Z,98146.00
2023-05-13T15:23:52.272Z,98149.00
2023-05-13T15:26:29.142Z,98141.00
2023-05-13T15:29:05.099Z,98148.00
2023-05-13T15:31:41.173Z,98147.00
2023-05-13T15:34:17.134Z,98142.00
2023-05-13T15:36:53.351Z,98145.00
2023-05-13T15:39:29.364Z,98138.00
2023-05-13T15:42:06.451Z,98143.00
2023-05-13T15:44:43.176Z,98141.00
2023-05-13T15:47:19.142Z,98139.00
2023-05-13T15:49:55.053Z,98133.00
2023-05-13T15:52:30.978Z,98141.00
2023-05-13T15:55:07.393Z,98131.00
2023-05-13T15:57:43.232Z,98133.00
2023-05-13T16:00:20.697Z,98128.00
2023-05-13T16:02:57.237Z,98124.00
2023-05-13T16:05:33.223Z,98120.00
2023-05-13T16:08:09.044Z,98120.00
2023-05-13T16:10:44.863Z,98125.00
2023-05-13T16:13:22.085Z,98122.00
2023-05-13T16:15:58.249Z,98117.00
2023-05-13T16:18:34.150Z,98121.00
2023-05-13T16:21:10.262Z,98124.00
2023-05-13T16:23:46.171Z,98129.00
2023-05-13T16:26:22.245Z,98122.00
2023-05-13T16:28:58.087Z,98123.00
2023-05-13T16:31:34.018Z,98119.00
2023-05-13T16:34:09.966Z,98125.00
2023-05-13T16:36:46.011Z,98127.00
2023-05-13T16:39:21.878Z,98122.00
2023-05-13T16:41:58.192Z,98131.00
2023-05-13T16:44:34.057Z,98123.00
2023-05-13T16:47:09.942Z,98124.00
2023-05-13T16:49:45.773Z,98119.00
2023-05-13T16:52:22.646Z,98124.00
2023-05-13T16:54:59.078Z,98123.00
2023-05-13T16:57:35.221Z,98122.00
2023-05-13T17:00:11.889Z,98124.00
2023-05-13T17:02:48.377Z,98113.00
2023-05-13T17:05:24.305Z,98120.00
2023-05-13T17:08:00.236Z,98119.00
2023-05-13T17:10:36.083Z,98118.00
2023-05-13T17:13:12.269Z,98112.00
2023-05-13T17:15:48.191Z,98116.00
2023-05-13T17:18:24.120Z,98110.00
2023-05-13T17:21:03.711Z,98107.00
2023-05-13T17:23:39.658Z,98106.00
2023-05-13T17:26:15.566Z,98108.00
2023-05-13T17:28:51.485Z,98106.00
2023-05-13T17:31:27.838Z,98109.00
2023-05-13T17:34:03.926Z,98111.00
2023-05-13T17:36:39.783Z,98121.00
2023-05-13T17:39:15.630Z,98116.00
2023-05-13T17:41:51.633Z,98116.00
2023-05-13T17:44:27.653Z,98117.00
2023-05-13T17:47:03.597Z,98111.00
2023-05-13T17:49:39.473Z,98116.00
2023-05-13T17:52:15.453Z,98110.00
2023-05-13T17:54:51.324Z,98114.00
2023-05-13T17:57:27.853Z,98107.00
2023-05-13T18:00:07.561Z,98112.00
2023-05-13T18:02:44.487Z,98108.00
2023-05-13T18:05:23.323Z,98116.00
2023-05-13T18:08:00.580Z,98102.00
2023-05-13T18:10:36.421Z,98104.00
2023-05-13T18:13:12.282Z,98106.00
2023-05-13T18:15:48.246Z,98110.00
2023-05-13T18:18:24.349Z,98112.00
2023-05-13T18:21:00.433Z,98122.00
2023-05-13T18:23:37.300Z,98122.00
2023-05-13T18:26:13.169Z,98119.00
2023-05-13T18:28:49.274Z,98127.00
2023-05-13T18:31:25.455Z,98136.00
2023-05-13T18:34:02.925Z,98126.00
2023-05-13T18:36:38.817Z,98129.00
2023-05-13T18:39:15.568Z,98135.00
2023-05-13T18:41:51.392Z,98132.00
2023-05-13T18:44:27.249Z,98134.00
2023-05-13T18:47:04.552Z,98131.00
2023-05-13T18:49:40.779Z,98134.00
2023-05-13T18:52:16.713Z,98132.00
2023-05-13T18:54:52.679Z,98132.00
2023-05-13T18:57:28.576Z,98140.00
2023-05-13T19:00:05.277Z,98140.00
2023-05-13T19:02:41.315Z,98146.00
2023-05-13T19:05:19.133Z,98151.00
2023-05-13T19:07:57.222Z,98151.00
2023-05-13T19:10:39.054Z,98156.00
2023-05-13T19:13:19.612Z,98154.00
2023-05-13T19:15:55.603Z,98160.00
2023-05-13T19:18:31.886Z,98156.00
2023-05-13T19:21:08.361Z,98156.00
2023-05-13T19:23:44.336Z,98156.00
2023-05-13T19:26:20.656Z,98152.00
2023-05-13T19:28:57.371Z,98156.00
2023-05-13T19:31:33.299Z,98160.00
2023-05-13T19:34:09.774Z,98163.00
2023-05-13T19:36:46.560Z,98163.00
2023-05-13T19:39:23.380Z,98159.00
2023-05-13T19:41:59.493Z,98168.00
2023-05-13T19:44:35.699Z,98165.00
2023-05-13T19:47:11.555Z,98172.00
2023-05-13T19:49:47.450Z,98162.00
2023-05-13T19:52:23.288Z,98170.00
2023-05-13T19:54:59.125Z,98178.00
2023-05-13T19:57:35.590Z,98170.00
2023-05-13T20:00:12.822Z,98179.00
2023-05-13T20:02:48.754Z,98176.00
2023-05-13T20:05:24.711Z,98175.00
2023-05-13T20:08:00.660Z,98178.00
2023-05-13T20:10:36.710Z,98169.00
2023-05-13T20:13:12.986Z,98177.00
2023-05-13T20:15:48.854Z,98181.00
2023-05-13T20:18:24.801Z,98178.00
2023-05-13T20:21:02.384Z,98171.00
2023-05-13T20:23:38.232Z,98165.00
2023-05-13T20:26:14.083Z,98177.00
2023-05-13T20:28:51.852Z,98175.00
2023-05-13T20:31:27.728Z,98167.00
2023-05-13T20:34:03.709Z,98171.00
2023-05-13T20:36:40.052Z,98176.00
2023-05-13T20:39:16.843Z,98175.00
2023-05-13T20:41:53.129Z,98173.00
2023-05-13T20:44:29.081Z,98163.00
2023-05-13T20:47:05.298Z,98167.00
2023-05-13T20:49:43.703Z,98172.00
2023-05-13T20:52:19.827Z,98168.00
2023-05-13T20:54:55.756Z,98157.00
2023-05-13T20:57:32.396Z,98157.00
2023-05-13T21:00:09.214Z,98156.00
2023-05-13T21:02:45.882Z,98155.00
2023-05-13T21:05:22.247Z,98153.00
2023-05-13T21:07:58.265Z,98146.00
2023-05-13T21:10:34.214Z,98152.00
2023-05-13T21:13:10.460Z,98151.00
2023-05-13T21:15:46.540Z,98157.00
2023-05-13T21:18:22.828Z,98151.00
2023-05-13T21:20:58.726Z,98154.00
2023-05-13T21:23:39.715Z,98158.00
2023-05-13T21:26:15.681Z,98158.00
2023-05-13T21:28:51.603Z,98161.00
2023-05-13T21:31:27.545Z,98166.00
2023-05-13T21:34:03.463Z,98169.00
2023-05-13T21:36:39.337Z,98161.00
2023-05-13T21:39:15.148Z,98153.00
2023-05-13T21:41:51.525Z,98146.00
2023-05-13T21:44:28.969Z,98147.00
2023-05-13T21:47:04.998Z,98159.00
2023-05-13T21:49:41.478Z,98149.00
2023-05-13T21:52:17.301Z,98146.00
2023-05-13T21:54:53.144Z,98150.00
2023-05-13T21:57:29.101Z,98143.00
2023-05-13T22:00:10.412Z,98147.00
2023-05-13T22:02:52.056Z,98143.00
2023-05-13T22:05:28.278Z,98145.00
2023-05-13T22:08:04.398Z,98139.00
2023-05-13T22:10:40.321Z,98139.00
2023-05-13T22:13:16.840Z,98137.00
2023-05-13T22:15:52.757Z,98141.00
2023-05-13T22:18:28.971Z,98133.00
2023-05-13T22:21:05.657Z,98136.00
2023-05-13T22:23:41.483Z,98134.00
2023-05-13T22:26:17.334Z,98138.00
2023-05-13T22:28:53.299Z,98136.00
2023-05-13T22:31:29.152Z,98123.00
2023-05-13T22:34:05.019Z,98122.00
2023-05-13T22:36:43.215Z,98124.00
2023-05-13T22:39:20.028Z,98128.00
2023-05-13T22:41:55.972Z,98116.00
2023-05-13T22:44:31.816Z,98126.00
2023-05-13T22:47:08.636Z,98127.00
2023-05-13T22:49:44.455Z,98121.00
2023-05-13T22:52:20.409Z,98120.00
2023-05-13T22:54:56.300Z,98127.00
2023-05-13T22:57:32.120Z,98127.00
2023-05-13T23:00:08.893Z,98124.00
2023-05-13T23:02:44.892Z,98119.00
2023-05-13T23:05:20.892Z,98112.00
2023-05-13T23:07:56.722Z,98119.00
2023-05-13T23:10:33.390Z,98116.00
2023-05-13T23:13:09.265Z,98108.00
2023-05-13T23:15:45.122Z,98103.00
2023-05-13T23:18:20.969Z,98105.00
2023-05-13T23:20:56.843Z,98101.00
2023-05-13T23:23:32.685Z,98098.00
2023-05-13T23:26:08.525Z,98109.00
2023-05-13T23:28:44.338Z,98101.00
2023-05-13T23:31:21.241Z,98104.00
2023-05-13T23:33:57.178Z,98104.00
2023-05-13T23:36:33.022Z,98092.00
2023-05-13T23:39:09.607Z,98093.00
2023-05-13T23:41:45.666Z,98076.00
2023-05-13T23:44:21.492Z,98075.00
2023-05-13T23:46:57.341Z,98071.00
2023-05-13T23:49:33.163Z,98072.00
2023-05-13T23:52:09.013Z,98070.00
2023-05-13T23:54:44.864Z,98073.00
2023-05-13T23:57:22.096Z,98071.00
2023-05-13T23:59:57.924Z,98063.00
