createdAt,value
2018-06-29T00:00:22.804Z,17.10
2018-06-29T00:01:22.951Z,17.07
2018-06-29T00:02:22.969Z,17.10
2018-06-29T00:03:22.768Z,17.10
2018-06-29T00:04:22.783Z,17.12
2018-06-29T00:05:22.745Z,17.10
2018-06-29T00:06:22.736Z,17.17
2018-06-29T00:07:22.731Z,17.14
2018-06-29T00:08:22.708Z,17.14
2018-06-29T00:09:22.696Z,17.17
2018-06-29T00:10:22.685Z,17.15
2018-06-29T00:11:22.674Z,17.14
2018-06-29T00:12:22.676Z,17.17
2018-06-29T00:13:22.657Z,17.17
2018-06-29T00:14:22.642Z,17.17
2018-06-29T00:15:22.630Z,17.15
2018-06-29T00:16:22.620Z,17.10
2018-06-29T00:17:22.619Z,17.18
2018-06-29T00:18:22.597Z,17.14
2018-06-29T00:19:22.588Z,17.12
2018-06-29T00:20:22.574Z,17.12
2018-06-29T00:21:22.566Z,17.12
2018-06-29T00:22:22.554Z,17.14
2018-06-29T00:23:22.554Z,17.15
2018-06-29T00:24:22.532Z,17.07
2018-06-29T00:25:22.522Z,17.17
2018-06-29T00:26:22.521Z,17.02
2018-06-29T00:27:22.504Z,17.10
2018-06-29T00:28:22.497Z,16.96
2018-06-29T00:29:22.477Z,17.00
2018-06-29T00:30:22.464Z,17.06
2018-06-29T00:31:22.454Z,17.02
2018-06-29T00:32:22.443Z,16.98
2018-06-29T00:33:22.447Z,16.95
2018-06-29T00:34:22.421Z,17.02
2018-06-29T00:35:22.426Z,16.95
2018-06-29T00:36:22.400Z,17.06
2018-06-29T00:37:22.388Z,17.03
2018-06-29T00:38:22.390Z,17.05
2018-06-29T00:39:22.368Z,16.95
2018-06-29T00:40:22.354Z,16.96
2018-06-29T00:41:22.346Z,16.98
2018-06-29T00:42:22.341Z,17.02
2018-06-29T00:43:22.333Z,16.91
2018-06-29T00:44:22.310Z,16.99
2018-06-29T00:45:22.316Z,16.96
2018-06-29T00:46:22.290Z,16.91
2018-06-29T00:47:22.277Z,16.96
2018-06-29T00:48:22.277Z,16.91
2018-06-29T00:49:22.255Z,17.03
2018-06-29T00:50:22.252Z,16.99
2018-06-29T00:51:22.240Z,16.99
2018-06-29T00:52:22.222Z,16.98
2018-06-29T00:53:22.221Z,17.00
2018-06-29T00:54:22.204Z,16.96
2018-06-29T00:55:22.209Z,16.98
2018-06-29T00:56:22.177Z,16.98
2018-06-29T00:57:22.168Z,17.02
2018-06-29T00:58:22.170Z,16.92
2018-06-29T00:59:22.148Z,16.98
2018-06-29T01:00:22.135Z,17.00
2018-06-29T01:01:22.125Z,16.90
2018-06-29T01:02:22.115Z,16.95
2018-06-29T01:03:22.125Z,16.95
2018-06-29T01:04:22.091Z,16.98
2018-06-29T01:05:22.096Z,16.98
2018-06-29T01:06:22.068Z,16.91
2018-06-29T01:07:22.056Z,16.91
2018-06-29T01:08:22.059Z,16.87
2018-06-29T01:09:22.038Z,16.91
2018-06-29T01:10:22.024Z,16.87
2018-06-29T01:11:22.028Z,16.88
2018-06-29T01:12:22.001Z,16.85
2018-06-29T01:13:22.002Z,16.84
2018-06-29T01:14:21.980Z,16.90
2018-06-29T01:15:21.992Z,16.80
2018-06-29T01:16:21.968Z,16.78
2018-06-29T01:17:21.947Z,16.78
2018-06-29T01:18:21.957Z,16.81
2018-06-29T01:19:21.925Z,16.87
2018-06-29T01:20:21.913Z,16.78
2018-06-29T01:21:21.907Z,16.78
2018-06-29T01:22:21.892Z,16.78
2018-06-29T01:23:21.891Z,16.77
2018-06-29T01:24:21.869Z,16.66
2018-06-29T01:25:21.859Z,16.67
2018-06-29T01:26:21.849Z,16.67
2018-06-29T01:27:21.839Z,16.69
2018-06-29T01:28:21.847Z,16.73
2018-06-29T01:29:21.814Z,16.66
2018-06-29T01:30:21.803Z,16.62
2018-06-29T01:31:21.805Z,16.54
2018-06-29T01:32:21.780Z,16.67
2018-06-29T01:33:21.794Z,16.60
2018-06-29T01:34:21.759Z,16.69
2018-06-29T01:35:21.752Z,16.57
2018-06-29T01:36:21.737Z,16.62
2018-06-29T01:37:21.725Z,16.66
2018-06-29T01:38:21.726Z,16.63
2018-06-29T01:39:21.704Z,16.51
2018-06-29T01:40:21.695Z,16.55
2018-06-29T01:41:21.746Z,16.55
2018-06-29T01:42:21.671Z,16.54
2018-06-29T01:43:21.670Z,16.59
2018-06-29T01:44:21.649Z,16.54
2018-06-29T01:45:21.646Z,16.47
2018-06-29T01:46:21.626Z,16.51
2018-06-29T01:47:21.616Z,16.47
2018-06-29T01:48:21.616Z,16.47
2018-06-29T01:49:21.593Z,16.51
2018-06-29T01:50:21.582Z,16.51
2018-06-29T01:51:21.579Z,16.59
2018-06-29T01:52:21.561Z,16.55
2018-06-29T01:53:21.559Z,16.52
2018-06-29T01:54:21.554Z,16.51
2018-06-29T01:55:21.528Z,16.52
2018-06-29T01:56:21.533Z,16.48
2018-06-29T01:57:21.528Z,16.48
2018-06-29T01:58:21.505Z,16.50
2018-06-29T01:59:21.493Z,16.41
2018-06-29T02:00:21.471Z,16.44
2018-06-29T02:01:21.472Z,16.47
2018-06-29T02:02:21.451Z,16.48
2018-06-29T02:03:21.449Z,16.47
2018-06-29T02:04:21.430Z,16.42
2018-06-29T02:05:21.417Z,16.40
2018-06-29T02:06:21.406Z,16.41
2018-06-29T02:07:21.402Z,16.36
2018-06-29T02:08:21.395Z,16.36
2018-06-29T02:09:21.377Z,16.41
2018-06-29T02:10:21.367Z,16.32
2018-06-29T02:11:21.350Z,16.37
2018-06-29T02:12:21.340Z,16.33
2018-06-29T02:13:21.338Z,16.29
2018-06-29T02:14:21.318Z,16.27
2018-06-29T02:15:21.310Z,16.26
2018-06-29T02:16:21.298Z,16.29
2018-06-29T02:17:21.283Z,16.27
2018-06-29T02:18:21.285Z,16.37
2018-06-29T02:19:21.268Z,16.25
2018-06-29T02:20:21.273Z,16.23
2018-06-29T02:21:21.242Z,16.36
2018-06-29T02:22:21.254Z,16.34
2018-06-29T02:23:21.230Z,16.25
2018-06-29T02:24:21.206Z,16.26
2018-06-29T02:25:21.195Z,16.30
2018-06-29T02:26:21.185Z,16.34
2018-06-29T02:27:21.182Z,16.29
2018-06-29T02:28:21.168Z,16.27
2018-06-29T02:29:21.166Z,16.30
2018-06-29T02:30:21.207Z,16.26
2018-06-29T02:31:21.130Z,16.29
2018-06-29T02:32:21.126Z,16.27
2018-06-29T02:33:21.119Z,16.25
2018-06-29T02:34:21.111Z,16.22
2018-06-29T02:35:21.086Z,16.17
2018-06-29T02:36:21.079Z,16.29
2018-06-29T02:37:21.063Z,16.30
2018-06-29T02:38:21.067Z,16.23
2018-06-29T02:39:21.062Z,16.33
2018-06-29T02:40:21.038Z,16.23
2018-06-29T02:41:21.024Z,16.26
2018-06-29T02:42:21.008Z,16.30
2018-06-29T02:43:21.001Z,16.30
2018-06-29T02:44:20.997Z,16.32
2018-06-29T02:45:20.978Z,16.26
2018-06-29T02:46:20.968Z,16.26
2018-06-29T02:47:20.953Z,16.23
2018-06-29T02:48:20.944Z,16.33
2018-06-29T02:49:20.943Z,16.30
2018-06-29T02:50:20.924Z,16.33
2018-06-29T02:51:20.914Z,16.32
2018-06-29T02:52:20.904Z,16.34
2018-06-29T02:53:20.893Z,16.29
2018-06-29T02:54:20.906Z,16.29
2018-06-29T02:55:20.865Z,16.36
2018-06-29T02:56:20.856Z,16.29
2018-06-29T02:57:20.843Z,16.16
2018-06-29T02:58:20.837Z,16.16
2018-06-29T02:59:20.840Z,16.17
2018-06-29T03:00:20.810Z,16.22
2018-06-29T03:01:20.803Z,16.18
2018-06-29T03:02:20.789Z,16.17
2018-06-29T03:03:20.778Z,16.14
2018-06-29T03:04:20.781Z,16.07
2018-06-29T03:05:20.758Z,16.07
2018-06-29T03:06:20.744Z,16.03
2018-06-29T03:07:20.751Z,16.04
2018-06-29T03:08:20.723Z,16.07
2018-06-29T03:09:20.723Z,15.99
2018-06-29T03:10:20.707Z,16.04
2018-06-29T03:11:20.689Z,15.96
2018-06-29T03:12:20.680Z,15.95
2018-06-29T03:13:20.667Z,15.95
2018-06-29T03:14:20.679Z,15.93
2018-06-29T03:15:20.651Z,15.91
2018-06-29T03:16:20.639Z,15.91
2018-06-29T03:17:20.632Z,15.93
2018-06-29T03:18:20.615Z,15.91
2018-06-29T03:19:20.613Z,15.88
2018-06-29T03:20:20.593Z,15.93
2018-06-29T03:21:20.588Z,15.89
2018-06-29T03:22:20.571Z,15.76
2018-06-29T03:23:20.569Z,15.86
2018-06-29T03:24:20.557Z,15.89
2018-06-29T03:25:20.605Z,15.92
2018-06-29T03:26:20.524Z,15.84
2018-06-29T03:27:20.512Z,15.84
2018-06-29T03:28:20.508Z,15.89
2018-06-29T03:29:20.504Z,15.85
2018-06-29T03:30:20.482Z,15.80
2018-06-29T03:31:20.481Z,15.88
2018-06-29T03:32:20.459Z,15.80
2018-06-29T03:33:20.446Z,15.89
2018-06-29T03:34:20.451Z,15.91
2018-06-29T03:35:20.427Z,15.92
2018-06-29T03:36:20.424Z,15.89
2018-06-29T03:37:20.429Z,15.91
2018-06-29T03:38:20.395Z,15.80
2018-06-29T03:39:20.395Z,15.89
2018-06-29T03:40:20.453Z,15.76
2018-06-29T03:41:20.364Z,15.81
2018-06-29T03:42:20.347Z,15.80
2018-06-29T03:43:20.338Z,15.89
2018-06-29T03:44:20.343Z,15.88
2018-06-29T03:45:20.316Z,15.76
2018-06-29T03:46:20.312Z,15.77
2018-06-29T03:47:20.307Z,15.77
2018-06-29T03:48:20.287Z,15.81
2018-06-29T03:49:20.290Z,15.78
2018-06-29T03:50:20.259Z,15.73
2018-06-29T03:51:20.249Z,15.71
2018-06-29T03:52:20.245Z,15.66
2018-06-29T03:53:20.228Z,15.67
2018-06-29T03:54:20.229Z,15.64
2018-06-29T03:55:20.203Z,15.73
2018-06-29T03:56:20.197Z,15.66
2018-06-29T03:57:20.182Z,15.67
2018-06-29T03:58:20.191Z,15.67
2018-06-29T03:59:20.172Z,15.58
2018-06-29T04:00:20.154Z,15.62
2018-06-29T04:01:20.138Z,15.56
2018-06-29T04:02:20.131Z,15.58
2018-06-29T04:03:20.175Z,15.53
2018-06-29T04:04:20.121Z,15.53
2018-06-29T04:05:20.096Z,15.60
2018-06-29T04:06:20.094Z,15.55
2018-06-29T04:07:20.072Z,15.55
2018-06-29T04:08:20.061Z,15.62
2018-06-29T04:09:20.062Z,15.62
2018-06-29T04:10:20.045Z,15.64
2018-06-29T04:11:20.029Z,15.51
2018-06-29T04:12:20.020Z,15.55
2018-06-29T04:13:20.008Z,15.56
2018-06-29T04:14:20.006Z,15.62
2018-06-29T04:15:19.983Z,15.56
2018-06-29T04:16:19.976Z,15.53
2018-06-29T04:17:19.961Z,15.48
2018-06-29T04:18:19.953Z,15.43
2018-06-29T04:19:19.952Z,15.52
2018-06-29T04:20:19.928Z,15.41
2018-06-29T04:21:19.920Z,15.44
2018-06-29T04:22:19.915Z,15.46
2018-06-29T04:23:19.900Z,15.49
2018-06-29T04:24:19.898Z,15.46
2018-06-29T04:25:19.875Z,15.43
2018-06-29T04:26:19.862Z,15.43
2018-06-29T04:27:19.851Z,15.35
2018-06-29T04:28:19.844Z,15.48
2018-06-29T04:29:19.854Z,15.43
2018-06-29T04:30:19.817Z,15.40
2018-06-29T04:31:19.814Z,15.38
2018-06-29T04:32:19.796Z,15.40
2018-06-29T04:33:19.785Z,15.43
2018-06-29T04:34:19.781Z,15.31
2018-06-29T04:35:19.775Z,15.25
2018-06-29T04:36:19.756Z,15.23
2018-06-29T04:37:19.743Z,15.33
2018-06-29T04:38:19.734Z,15.23
2018-06-29T04:39:19.719Z,15.22
2018-06-29T04:40:19.724Z,15.31
2018-06-29T04:41:19.699Z,15.27
2018-06-29T04:42:19.688Z,15.33
2018-06-29T04:43:19.676Z,15.28
2018-06-29T04:44:19.664Z,15.23
2018-06-29T04:45:19.665Z,15.31
2018-06-29T04:46:19.644Z,15.31
2018-06-29T04:47:19.640Z,15.30
2018-06-29T04:48:19.625Z,15.28
2018-06-29T04:49:19.665Z,15.27
2018-06-29T04:50:19.610Z,15.23
2018-06-29T04:51:19.588Z,15.31
2018-06-29T04:52:19.582Z,15.30
2018-06-29T04:53:19.625Z,15.30
2018-06-29T04:54:19.556Z,15.27
2018-06-29T04:55:19.557Z,15.28
2018-06-29T04:56:19.532Z,15.34
2018-06-29T04:57:19.528Z,15.27
2018-06-29T04:58:19.515Z,15.34
2018-06-29T04:59:19.509Z,15.34
2018-06-29T05:00:19.501Z,15.31
2018-06-29T05:01:19.478Z,15.30
2018-06-29T05:02:19.470Z,15.30
2018-06-29T05:03:19.456Z,15.31
2018-06-29T05:04:19.449Z,15.20
2018-06-29T05:05:19.445Z,15.27
2018-06-29T05:06:19.423Z,15.25
2018-06-29T05:07:19.412Z,15.31
2018-06-29T05:08:19.401Z,15.23
2018-06-29T05:09:19.390Z,15.22
2018-06-29T05:10:19.396Z,15.22
2018-06-29T05:11:19.368Z,15.25
2018-06-29T05:12:19.359Z,15.27
2018-06-29T05:13:19.345Z,15.28
2018-06-29T05:14:19.338Z,15.31
2018-06-29T05:15:19.349Z,15.31
2018-06-29T05:16:19.315Z,15.31
2018-06-29T05:17:19.308Z,15.41
2018-06-29T05:18:19.291Z,15.40
2018-06-29T05:19:19.282Z,15.35
2018-06-29T05:20:19.281Z,15.48
2018-06-29T05:21:19.257Z,15.48
2018-06-29T05:22:19.254Z,15.41
2018-06-29T05:23:19.236Z,15.41
2018-06-29T05:24:19.224Z,15.48
2018-06-29T05:25:19.229Z,15.53
2018-06-29T05:26:19.204Z,15.41
2018-06-29T05:27:19.194Z,15.46
2018-06-29T05:28:19.184Z,15.41
2018-06-29T05:29:19.171Z,15.49
2018-06-29T05:30:19.170Z,15.44
2018-06-29T05:31:19.149Z,15.49
2018-06-29T05:32:19.137Z,15.53
2018-06-29T05:33:19.128Z,15.53
2018-06-29T05:34:19.118Z,15.51
2018-06-29T05:35:19.116Z,15.62
2018-06-29T05:36:19.100Z,15.60
2018-06-29T05:37:19.083Z,15.60
2018-06-29T05:38:19.071Z,15.60
2018-06-29T05:39:19.060Z,15.56
2018-06-29T05:40:19.059Z,15.59
2018-06-29T05:41:19.096Z,15.58
2018-06-29T05:42:19.026Z,15.55
2018-06-29T05:43:19.016Z,15.55
2018-06-29T05:44:19.009Z,15.58
2018-06-29T05:45:19.008Z,15.71
2018-06-29T05:46:19.050Z,15.70
2018-06-29T05:47:18.974Z,15.64
2018-06-29T05:48:18.960Z,15.68
2018-06-29T05:49:18.962Z,15.74
2018-06-29T05:50:18.951Z,15.77
2018-06-29T05:51:18.927Z,15.81
2018-06-29T05:52:18.938Z,15.77
2018-06-29T05:53:18.910Z,15.84
2018-06-29T05:54:18.896Z,15.89
2018-06-29T05:55:18.908Z,15.88
2018-06-29T05:56:18.873Z,15.92
2018-06-29T05:57:18.863Z,16.17
2018-06-29T05:58:18.849Z,16.54
2018-06-29T05:59:18.838Z,16.99
2018-06-29T06:00:18.840Z,17.21
2018-06-29T06:01:18.819Z,17.57
2018-06-29T06:02:18.808Z,17.84
2018-06-29T06:03:18.797Z,18.20
2018-06-29T06:04:18.786Z,18.59
2018-06-29T06:05:18.793Z,18.83
2018-06-29T06:06:18.764Z,19.09
2018-06-29T06:07:18.754Z,19.30
2018-06-29T06:08:18.744Z,19.45
2018-06-29T06:09:18.730Z,19.83
2018-06-29T06:10:18.735Z,20.00
2018-06-29T06:11:18.712Z,20.27
2018-06-29T06:12:18.700Z,20.53
2018-06-29T06:13:18.714Z,20.57
2018-06-29T06:14:18.709Z,20.82
2018-06-29T06:15:18.677Z,21.01
2018-06-29T06:16:18.657Z,21.24
2018-06-29T06:17:18.656Z,21.46
2018-06-29T06:18:18.636Z,21.68
2018-06-29T06:19:18.631Z,21.79
2018-06-29T06:20:18.630Z,21.98
2018-06-29T06:21:18.608Z,22.02
2018-06-29T06:22:18.599Z,21.99
2018-06-29T06:23:18.590Z,22.19
2018-06-29T06:24:18.574Z,22.33
2018-06-29T06:25:18.581Z,22.35
2018-06-29T06:26:18.554Z,22.49
2018-06-29T06:27:18.543Z,22.75
2018-06-29T06:28:18.541Z,22.76
2018-06-29T06:29:18.534Z,22.88
2018-06-29T06:30:18.527Z,22.76
2018-06-29T06:31:18.506Z,22.82
2018-06-29T06:32:18.495Z,22.99
2018-06-29T06:33:18.486Z,23.16
2018-06-29T06:34:18.474Z,23.22
2018-06-29T06:35:18.503Z,23.41
2018-06-29T06:36:18.458Z,23.54
2018-06-29T06:37:18.450Z,23.63
2018-06-29T06:38:18.434Z,23.60
2018-06-29T06:39:18.426Z,23.71
2018-06-29T06:40:18.416Z,23.60
2018-06-29T06:41:18.423Z,23.89
2018-06-29T06:42:18.395Z,23.89
2018-06-29T06:43:18.386Z,24.18
2018-06-29T06:44:18.381Z,24.29
2018-06-29T06:45:18.386Z,24.18
2018-06-29T06:46:18.368Z,24.30
2018-06-29T06:47:18.356Z,24.55
2018-06-29T06:48:18.383Z,24.61
2018-06-29T06:49:18.330Z,24.64
2018-06-29T06:50:18.320Z,24.82
2018-06-29T06:51:18.321Z,24.98
2018-06-29T06:52:18.303Z,25.09
2018-06-29T06:53:18.299Z,25.17
2018-06-29T06:54:18.290Z,25.22
2018-06-29T06:55:18.274Z,25.26
2018-06-29T06:56:18.278Z,25.27
2018-06-29T06:57:18.253Z,25.46
2018-06-29T06:58:18.244Z,25.66
2018-06-29T06:59:18.261Z,25.76
2018-06-29T07:00:18.224Z,25.96
2018-06-29T07:01:18.229Z,25.94
2018-06-29T07:02:18.207Z,25.78
2018-06-29T07:03:18.197Z,25.75
2018-06-29T07:04:18.187Z,25.82
2018-06-29T07:05:18.181Z,25.94
2018-06-29T07:06:18.182Z,25.93
2018-06-29T07:07:18.158Z,26.13
2018-06-29T07:08:18.150Z,26.32
2018-06-29T07:09:18.140Z,26.16
2018-06-29T07:10:18.130Z,26.16
2018-06-29T07:11:18.141Z,26.04
2018-06-29T07:12:18.112Z,26.28
2018-06-29T07:13:18.108Z,26.34
2018-06-29T07:14:18.092Z,26.46
2018-06-29T07:15:18.084Z,26.39
2018-06-29T07:16:18.091Z,26.39
2018-06-29T07:17:18.072Z,26.31
2018-06-29T07:18:18.082Z,26.28
2018-06-29T07:19:18.046Z,26.36
2018-06-29T07:20:18.040Z,26.39
2018-06-29T07:21:18.043Z,26.51
2018-06-29T07:22:18.014Z,26.46
2018-06-29T07:23:18.012Z,26.44
2018-06-29T07:24:18.001Z,26.59
2018-06-29T07:25:17.988Z,26.68
2018-06-29T07:26:17.988Z,27.05
2018-06-29T07:27:17.977Z,26.97
2018-06-29T07:28:17.967Z,26.98
2018-06-29T07:29:17.946Z,27.03
2018-06-29T07:30:17.944Z,27.09
2018-06-29T07:31:17.936Z,27.09
2018-06-29T07:32:17.917Z,27.20
2018-06-29T07:33:17.908Z,27.38
2018-06-29T07:34:17.896Z,27.31
2018-06-29T07:35:17.885Z,27.31
2018-06-29T07:36:17.899Z,27.52
2018-06-29T07:37:17.866Z,27.77
2018-06-29T07:38:17.861Z,27.93
2018-06-29T07:39:17.845Z,28.08
2018-06-29T07:40:17.835Z,28.03
2018-06-29T07:41:17.836Z,28.18
2018-06-29T07:42:17.818Z,28.42
2018-06-29T07:43:17.805Z,28.48
2018-06-29T07:44:17.794Z,28.58
2018-06-29T07:45:17.787Z,28.85
2018-06-29T07:46:17.786Z,28.94
2018-06-29T07:47:17.766Z,29.14
2018-06-29T07:48:17.760Z,29.10
2018-06-29T07:49:17.742Z,29.20
2018-06-29T07:50:17.731Z,29.44
2018-06-29T07:51:17.737Z,29.48
2018-06-29T07:52:17.714Z,29.57
2018-06-29T07:53:17.701Z,29.55
2018-06-29T07:54:17.697Z,29.39
2018-06-29T07:55:17.684Z,29.48
2018-06-29T07:56:17.721Z,29.73
2018-06-29T07:57:17.661Z,30.03
2018-06-29T07:58:17.702Z,30.15
2018-06-29T07:59:17.639Z,30.23
2018-06-29T08:00:17.634Z,30.01
2018-06-29T08:01:17.631Z,29.82
2018-06-29T08:02:17.613Z,29.99
2018-06-29T08:03:17.598Z,30.23
2018-06-29T08:04:17.590Z,30.22
2018-06-29T08:05:17.580Z,30.19
2018-06-29T08:06:17.585Z,30.25
2018-06-29T08:07:17.557Z,30.59
2018-06-29T08:08:17.546Z,30.68
2018-06-29T08:09:17.564Z,30.53
2018-06-29T08:10:17.527Z,30.28
2018-06-29T08:11:17.529Z,30.40
2018-06-29T08:12:17.511Z,30.38
2018-06-29T08:13:17.505Z,30.46
2018-06-29T08:14:17.483Z,30.57
2018-06-29T08:15:17.471Z,30.86
2018-06-29T08:16:17.476Z,30.94
2018-06-29T08:17:17.457Z,30.86
2018-06-29T08:18:17.441Z,30.68
2018-06-29T08:19:17.429Z,30.88
2018-06-29T08:20:17.420Z,30.88
2018-06-29T08:21:17.435Z,30.98
2018-06-29T08:22:17.400Z,31.09
2018-06-29T08:23:17.385Z,31.03
2018-06-29T08:24:17.439Z,30.96
2018-06-29T08:25:17.369Z,31.16
2018-06-29T08:26:17.364Z,31.27
2018-06-29T08:27:17.361Z,31.32
2018-06-29T08:28:17.335Z,31.34
2018-06-29T08:29:17.326Z,31.49
2018-06-29T08:30:17.334Z,31.34
2018-06-29T08:31:17.316Z,31.20
2018-06-29T08:32:17.297Z,31.10
2018-06-29T08:33:17.282Z,31.52
2018-06-29T08:34:17.268Z,31.64
2018-06-29T08:35:17.256Z,31.84
2018-06-29T08:36:17.265Z,32.25
2018-06-29T08:37:17.241Z,32.40
2018-06-29T08:38:17.225Z,31.90
2018-06-29T08:39:17.225Z,32.10
2018-06-29T08:40:17.208Z,32.28
2018-06-29T08:41:17.231Z,32.27
2018-06-29T08:42:17.190Z,32.24
2018-06-29T08:43:17.171Z,32.28
2018-06-29T08:44:17.211Z,32.17
2018-06-29T08:45:17.152Z,32.31
2018-06-29T08:46:17.142Z,32.47
2018-06-29T08:47:17.143Z,32.32
2018-06-29T08:48:17.121Z,32.10
2018-06-29T08:49:17.109Z,32.40
2018-06-29T08:50:17.099Z,32.54
2018-06-29T08:51:17.088Z,32.81
2018-06-29T08:52:17.154Z,32.81
2018-06-29T08:53:17.597Z,33.15
2018-06-29T08:54:17.062Z,33.12
2018-06-29T08:55:17.047Z,33.26
2018-06-29T08:56:17.037Z,33.35
2018-06-29T08:57:17.049Z,33.06
2018-06-29T08:58:17.015Z,32.72
2018-06-29T08:59:17.011Z,33.29
2018-06-29T09:00:16.993Z,33.82
2018-06-29T09:01:16.990Z,34.00
2018-06-29T09:02:16.987Z,34.38
2018-06-29T09:03:16.973Z,34.46
2018-06-29T09:04:16.953Z,34.18
2018-06-29T09:05:16.940Z,33.84
2018-06-29T09:06:16.933Z,34.18
2018-06-29T09:07:16.933Z,34.76
2018-06-29T09:08:16.908Z,34.75
2018-06-29T09:09:16.897Z,34.56
2018-06-29T09:10:16.909Z,34.94
2018-06-29T09:11:16.877Z,35.27
2018-06-29T09:12:16.881Z,35.66
2018-06-29T09:13:16.858Z,35.66
2018-06-29T09:14:16.846Z,35.85
2018-06-29T09:15:16.837Z,35.96
2018-06-29T09:16:16.831Z,36.15
2018-06-29T09:17:16.825Z,35.73
2018-06-29T09:18:16.807Z,35.96
2018-06-29T09:19:16.795Z,35.91
2018-06-29T09:20:16.789Z,36.18
2018-06-29T09:21:16.775Z,36.59
2018-06-29T09:22:16.789Z,36.22
2018-06-29T09:23:16.755Z,35.80
2018-06-29T09:24:16.807Z,35.91
2018-06-29T09:25:16.730Z,36.00
2018-06-29T09:26:16.720Z,35.69
2018-06-29T09:27:16.721Z,35.55
2018-06-29T09:28:16.698Z,35.31
2018-06-29T09:29:16.688Z,35.06
2018-06-29T09:30:16.678Z,35.61
2018-06-29T09:31:16.685Z,36.00
2018-06-29T09:32:16.679Z,35.99
2018-06-29T09:33:19.604Z,36.00
2018-06-29T09:34:16.635Z,36.05
2018-06-29T09:35:16.627Z,36.21
2018-06-29T09:36:16.640Z,36.65
2018-06-29T09:37:16.639Z,36.18
2018-06-29T09:38:16.596Z,35.77
2018-06-29T09:39:16.583Z,36.13
2018-06-29T09:40:16.572Z,36.27
2018-06-29T09:41:16.558Z,36.15
2018-06-29T09:42:16.562Z,36.15
2018-06-29T09:43:16.548Z,36.33
2018-06-29T09:44:16.527Z,36.06
2018-06-29T09:45:16.520Z,35.81
2018-06-29T09:46:16.506Z,35.61
2018-06-29T09:47:16.508Z,35.49
2018-06-29T09:48:16.486Z,35.37
2018-06-29T09:49:16.477Z,34.69
2018-06-29T09:50:16.464Z,33.94
2018-06-29T09:51:16.455Z,33.20
2018-06-29T09:52:16.456Z,32.14
2018-06-29T09:53:16.434Z,31.19
2018-06-29T09:54:16.421Z,30.78
2018-06-29T09:55:16.418Z,30.23
2018-06-29T09:56:16.401Z,29.35
2018-06-29T09:57:16.402Z,28.82
2018-06-29T09:58:16.379Z,28.58
2018-06-29T09:59:16.370Z,28.27
2018-06-29T10:00:16.358Z,28.25
2018-06-29T10:01:16.375Z,28.18
2018-06-29T10:02:16.351Z,28.13
2018-06-29T10:03:16.326Z,27.86
2018-06-29T10:04:16.317Z,27.62
2018-06-29T10:05:16.307Z,27.43
2018-06-29T10:06:16.294Z,27.15
2018-06-29T10:07:16.298Z,27.12
2018-06-29T10:08:16.274Z,26.96
2018-06-29T10:09:16.262Z,26.86
2018-06-29T10:10:16.254Z,26.69
2018-06-29T10:11:16.238Z,26.59
2018-06-29T10:12:16.241Z,26.57
2018-06-29T10:13:16.220Z,26.59
2018-06-29T10:14:16.237Z,26.59
2018-06-29T10:15:16.194Z,26.65
2018-06-29T10:16:16.182Z,26.66
2018-06-29T10:17:16.182Z,26.60
2018-06-29T10:18:16.160Z,26.56
2018-06-29T10:19:16.157Z,26.51
2018-06-29T10:20:16.289Z,26.51
2018-06-29T10:21:16.134Z,26.28
2018-06-29T10:22:16.157Z,26.11
2018-06-29T10:23:16.107Z,26.03
2018-06-29T10:24:16.156Z,25.94
2018-06-29T10:25:16.134Z,25.82
2018-06-29T10:26:16.083Z,25.86
2018-06-29T10:27:16.084Z,25.91
2018-06-29T10:28:16.141Z,25.91
2018-06-29T10:29:16.046Z,25.91
2018-06-29T10:30:16.033Z,25.97
2018-06-29T10:31:16.030Z,25.89
2018-06-29T10:32:16.037Z,25.96
2018-06-29T10:33:16.005Z,26.03
2018-06-29T10:34:15.990Z,26.03
2018-06-29T10:35:15.988Z,26.01
2018-06-29T10:36:15.971Z,25.97
2018-06-29T10:37:15.977Z,25.94
2018-06-29T10:38:15.956Z,25.96
2018-06-29T10:39:15.940Z,26.03
2018-06-29T10:40:15.930Z,26.00
2018-06-29T10:41:15.920Z,26.00
2018-06-29T10:42:15.919Z,26.06
2018-06-29T10:43:15.909Z,25.93
2018-06-29T10:44:15.953Z,26.03
2018-06-29T10:45:15.878Z,26.08
2018-06-29T10:46:15.869Z,25.94
2018-06-29T10:47:15.898Z,25.98
2018-06-29T10:48:15.855Z,26.00
2018-06-29T10:49:15.847Z,25.97
2018-06-29T10:50:15.834Z,26.01
2018-06-29T10:51:15.818Z,26.09
2018-06-29T10:52:15.807Z,26.01
2018-06-29T10:53:15.808Z,26.17
2018-06-29T10:54:15.787Z,26.21
2018-06-29T10:55:15.779Z,26.21
2018-06-29T10:56:15.789Z,26.16
2018-06-29T10:57:15.756Z,26.16
2018-06-29T10:58:15.759Z,26.12
2018-06-29T10:59:15.738Z,26.06
2018-06-29T11:00:15.733Z,26.03
2018-06-29T11:01:15.723Z,25.96
2018-06-29T11:02:15.707Z,25.94
2018-06-29T11:03:15.708Z,25.94
2018-06-29T11:04:15.687Z,25.98
2018-06-29T11:05:15.688Z,25.89
2018-06-29T11:06:15.667Z,25.90
2018-06-29T11:07:15.655Z,26.03
2018-06-29T11:08:15.659Z,26.11
2018-06-29T11:09:15.634Z,26.03
2018-06-29T11:10:15.624Z,26.08
2018-06-29T11:11:15.615Z,25.93
2018-06-29T11:12:15.609Z,25.96
2018-06-29T11:13:15.612Z,26.06
2018-06-29T11:14:15.587Z,26.13
2018-06-29T11:15:15.572Z,26.13
2018-06-29T11:16:15.563Z,26.21
2018-06-29T11:17:15.551Z,26.09
2018-06-29T11:18:15.551Z,26.12
2018-06-29T11:19:15.531Z,26.29
2018-06-29T11:20:15.528Z,26.32
2018-06-29T11:21:15.512Z,26.46
2018-06-29T11:22:15.504Z,26.32
2018-06-29T11:23:15.501Z,26.42
2018-06-29T11:24:15.481Z,26.39
2018-06-29T11:25:15.470Z,26.34
2018-06-29T11:26:15.465Z,26.36
2018-06-29T11:27:15.449Z,26.35
2018-06-29T11:28:15.450Z,26.28
2018-06-29T11:29:15.427Z,26.32
2018-06-29T11:30:15.476Z,26.24
2018-06-29T11:31:15.408Z,26.27
2018-06-29T11:32:15.401Z,26.28
2018-06-29T11:33:15.398Z,26.27
2018-06-29T11:34:15.377Z,26.27
2018-06-29T11:35:15.366Z,26.27
2018-06-29T11:36:15.354Z,26.28
2018-06-29T11:37:15.346Z,26.31
2018-06-29T11:38:15.355Z,26.31
2018-06-29T11:39:15.326Z,26.34
2018-06-29T11:40:15.316Z,26.34
2018-06-29T11:41:15.306Z,26.39
2018-06-29T11:42:15.297Z,26.56
2018-06-29T11:43:15.307Z,26.64
2018-06-29T11:44:15.350Z,26.64
2018-06-29T11:45:15.268Z,26.65
2018-06-29T11:46:15.252Z,26.53
2018-06-29T11:47:15.241Z,26.66
2018-06-29T11:48:15.247Z,26.59
2018-06-29T11:49:15.221Z,26.57
2018-06-29T11:50:15.220Z,26.60
2018-06-29T11:51:15.202Z,26.61
2018-06-29T11:52:15.196Z,26.60
2018-06-29T11:53:15.217Z,26.53
2018-06-29T11:54:15.170Z,26.64
2018-06-29T11:55:15.167Z,26.56
2018-06-29T11:56:15.168Z,26.64
2018-06-29T11:57:15.166Z,26.59
2018-06-29T11:58:15.144Z,26.71
2018-06-29T11:59:15.120Z,26.71
2018-06-29T12:00:15.120Z,26.73
2018-06-29T12:01:15.100Z,26.79
2018-06-29T12:02:15.093Z,26.71
2018-06-29T12:03:15.101Z,26.73
2018-06-29T12:04:15.069Z,26.73
2018-06-29T12:05:15.068Z,26.73
2018-06-29T12:06:15.048Z,26.71
2018-06-29T12:07:15.064Z,26.75
2018-06-29T12:08:15.038Z,26.75
2018-06-29T12:09:15.024Z,26.83
2018-06-29T12:10:15.012Z,26.78
2018-06-29T12:11:14.995Z,26.76
2018-06-29T12:12:14.986Z,26.83
2018-06-29T12:13:14.993Z,26.79
2018-06-29T12:14:14.966Z,26.81
2018-06-29T12:15:14.967Z,26.87
2018-06-29T12:16:14.946Z,26.86
2018-06-29T12:17:14.935Z,26.83
2018-06-29T12:18:14.942Z,26.73
2018-06-29T12:19:14.916Z,26.64
2018-06-29T12:20:14.904Z,26.61
2018-06-29T12:21:14.908Z,26.64
2018-06-29T12:22:14.886Z,26.59
2018-06-29T12:23:14.895Z,26.53
2018-06-29T12:24:14.861Z,26.71
2018-06-29T12:25:14.850Z,26.65
2018-06-29T12:26:14.839Z,26.65
2018-06-29T12:27:14.928Z,26.69
2018-06-29T12:28:14.829Z,26.68
2018-06-29T12:29:14.820Z,26.68
2018-06-29T12:30:14.800Z,26.69
2018-06-29T12:31:14.790Z,26.72
2018-06-29T12:32:14.778Z,26.71
2018-06-29T12:33:14.783Z,26.66
2018-06-29T12:34:14.756Z,26.68
2018-06-29T12:35:14.746Z,26.73
2018-06-29T12:36:17.641Z,26.81
2018-06-29T12:37:14.725Z,26.81
2018-06-29T12:38:14.724Z,26.76
2018-06-29T12:39:14.705Z,26.87
2018-06-29T12:40:14.694Z,26.91
2018-06-29T12:41:14.687Z,26.86
2018-06-29T12:42:14.676Z,26.87
2018-06-29T12:43:14.672Z,26.86
2018-06-29T12:44:14.655Z,26.90
2018-06-29T12:45:14.641Z,26.83
2018-06-29T12:46:17.142Z,26.91
2018-06-29T12:47:14.616Z,26.98
2018-06-29T12:48:14.625Z,27.05
2018-06-29T12:49:14.596Z,27.09
2018-06-29T12:50:14.610Z,27.08
2018-06-29T12:51:14.596Z,27.03
2018-06-29T12:52:14.563Z,27.09