createdAt,value
2018-05-18T00:01:12.435Z,12.10
2018-05-18T00:03:39.999Z,12.10
2018-05-18T00:06:07.573Z,12.00
2018-05-18T00:08:35.920Z,11.90
2018-05-18T00:11:04.457Z,11.90
2018-05-18T00:13:31.974Z,11.90
2018-05-18T00:15:59.506Z,11.90
2018-05-18T00:18:27.075Z,11.90
2018-05-18T00:20:55.388Z,11.80
2018-05-18T00:23:22.910Z,11.80
2018-05-18T00:25:51.233Z,11.80
2018-05-18T00:28:18.757Z,11.80
2018-05-18T00:30:47.040Z,11.80
2018-05-18T00:33:17.075Z,11.70
2018-05-18T00:35:44.600Z,11.70
2018-05-18T00:38:14.037Z,11.70
2018-05-18T00:40:41.629Z,11.70
2018-05-18T00:43:09.133Z,11.70
2018-05-18T00:45:36.673Z,11.60
2018-05-18T00:48:05.005Z,11.60
2018-05-18T00:50:32.523Z,11.50
2018-05-18T00:53:00.039Z,11.50
2018-05-18T00:55:40.045Z,11.50
2018-05-18T00:58:07.567Z,11.50
2018-05-18T01:00:35.107Z,11.50
2018-05-18T01:03:02.655Z,11.50
2018-05-18T01:05:30.221Z,11.50
2018-05-18T01:07:57.767Z,11.40
2018-05-18T01:10:25.322Z,11.40
2018-05-18T01:12:53.151Z,11.40
2018-05-18T01:15:20.683Z,11.50
2018-05-18T01:17:49.440Z,11.40
2018-05-18T01:20:16.976Z,11.40
2018-05-18T01:22:44.515Z,11.40
2018-05-18T01:25:12.067Z,11.40
2018-05-18T01:27:39.597Z,11.40
2018-05-18T01:30:07.132Z,11.40
2018-05-18T01:32:34.689Z,11.30
2018-05-18T01:35:02.984Z,11.40
2018-05-18T01:37:30.508Z,11.40
2018-05-18T01:39:58.634Z,11.60
2018-05-18T01:42:26.941Z,11.60
2018-05-18T01:44:54.462Z,11.60
2018-05-18T01:47:22.006Z,11.70
2018-05-18T01:49:49.533Z,11.70
2018-05-18T01:52:17.088Z,11.70
2018-05-18T01:54:44.649Z,11.80
2018-05-18T01:57:12.170Z,11.80
2018-05-18T01:59:39.699Z,11.90
2018-05-18T02:02:07.955Z,11.90
2018-05-18T02:04:35.522Z,11.90
2018-05-18T02:07:03.111Z,11.90
2018-05-18T02:09:31.455Z,12.00
2018-05-18T02:11:58.969Z,12.00
2018-05-18T02:14:26.771Z,12.00
2018-05-18T02:16:54.328Z,12.00
2018-05-18T02:19:21.848Z,12.10
2018-05-18T02:21:50.128Z,12.10
2018-05-18T02:24:18.131Z,12.10
2018-05-18T02:26:45.655Z,12.10
2018-05-18T02:29:26.343Z,12.10
2018-05-18T02:33:51.042Z,12.20
2018-05-18T02:36:18.615Z,12.10
2018-05-18T02:38:46.146Z,12.10
2018-05-18T02:41:15.538Z,12.10
2018-05-18T02:43:44.581Z,12.20
2018-05-18T02:46:12.100Z,12.20
2018-05-18T02:48:39.626Z,12.20
2018-05-18T02:51:07.183Z,12.10
2018-05-18T02:53:34.703Z,12.10
2018-05-18T02:56:02.232Z,12.10
2018-05-18T02:58:29.778Z,12.20
2018-05-18T03:00:58.071Z,12.10
2018-05-18T03:03:25.594Z,12.10
2018-05-18T03:05:53.728Z,12.10
2018-05-18T03:08:21.255Z,12.10
2018-05-18T03:10:48.788Z,12.10
2018-05-18T03:13:16.481Z,12.00
2018-05-18T03:15:44.143Z,12.00
2018-05-18T03:18:11.675Z,12.00
2018-05-18T03:20:40.011Z,11.90
2018-05-18T03:23:07.553Z,11.90
2018-05-18T03:25:35.100Z,11.90
2018-05-18T03:28:03.392Z,11.80
2018-05-18T03:30:30.963Z,11.80
2018-05-18T03:32:58.484Z,11.80
2018-05-18T03:35:26.046Z,11.70
2018-05-18T03:37:53.575Z,11.70
2018-05-18T03:40:21.899Z,11.70
2018-05-18T03:42:49.439Z,11.60
2018-05-18T03:45:16.962Z,11.60
2018-05-18T03:47:44.498Z,11.60
2018-05-18T03:50:12.650Z,11.60
2018-05-18T03:52:40.178Z,11.70
2018-05-18T03:55:08.467Z,11.60
2018-05-18T03:57:36.029Z,11.60
2018-05-18T04:00:04.492Z,11.60
2018-05-18T04:02:44.646Z,11.40
2018-05-18T04:05:23.878Z,11.40
2018-05-18T04:08:04.579Z,11.40
2018-05-18T04:10:32.147Z,11.40
2018-05-18T04:12:59.675Z,11.40
2018-05-18T04:15:27.250Z,11.50
2018-05-18T04:17:55.206Z,11.40
2018-05-18T04:20:22.755Z,11.40
2018-05-18T04:22:51.115Z,11.50
2018-05-18T04:25:18.648Z,11.50
2018-05-18T04:27:46.172Z,11.50
2018-05-18T04:30:25.157Z,11.50
2018-05-18T04:32:52.687Z,11.50
2018-05-18T04:35:20.215Z,11.50
2018-05-18T04:37:47.794Z,11.60
2018-05-18T04:40:16.525Z,11.60
2018-05-18T04:42:44.063Z,11.80
2018-05-18T04:45:11.701Z,11.80
2018-05-18T04:47:39.230Z,11.80
2018-05-18T04:50:06.752Z,11.90
2018-05-18T04:52:34.331Z,12.00
2018-05-18T04:55:02.644Z,12.30
2018-05-18T04:57:30.268Z,12.30
2018-05-18T04:59:57.837Z,12.50
2018-05-18T05:02:25.356Z,12.70
2018-05-18T05:04:52.895Z,12.80
2018-05-18T05:07:20.463Z,13.00
2018-05-18T05:09:48.024Z,13.10
2018-05-18T05:12:16.427Z,13.10
2018-05-18T05:14:44.668Z,13.30
2018-05-18T05:17:12.205Z,13.50
2018-05-18T05:19:39.761Z,13.70
2018-05-18T05:22:07.313Z,14.00
2018-05-18T05:24:34.849Z,14.20
2018-05-18T05:27:03.162Z,14.30
2018-05-18T05:29:30.744Z,14.30
2018-05-18T05:31:59.095Z,14.60
2018-05-18T05:34:26.631Z,14.50
2018-05-18T05:36:55.286Z,14.70
2018-05-18T05:39:22.902Z,14.90
2018-05-18T05:41:50.674Z,15.10
2018-05-18T05:44:18.290Z,15.30
2018-05-18T05:46:45.846Z,15.50
2018-05-18T05:49:14.886Z,15.50
2018-05-18T05:51:42.480Z,15.60
2018-05-18T05:54:10.878Z,15.70
2018-05-18T05:56:39.180Z,15.80
2018-05-18T05:59:07.404Z,15.80
2018-05-18T06:01:34.943Z,16.00
2018-05-18T06:04:02.459Z,16.20
2018-05-18T06:06:31.983Z,16.20
2018-05-18T06:08:59.511Z,16.30
2018-05-18T06:11:27.871Z,16.40
2018-05-18T06:13:55.459Z,16.40
2018-05-18T06:16:23.757Z,16.70
2018-05-18T06:33:17.479Z,17.70
2018-05-18T06:35:45.007Z,17.80
2018-05-18T06:38:12.519Z,18.10
2018-05-18T06:40:40.079Z,18.30
2018-05-18T06:43:08.372Z,18.80
2018-05-18T06:45:35.900Z,18.80
2018-05-18T06:48:03.497Z,19.10
2018-05-18T06:50:31.103Z,19.20
2018-05-18T06:52:59.406Z,19.80
2018-05-18T06:55:28.056Z,19.80
2018-05-18T06:57:55.598Z,19.80
2018-05-18T07:00:23.130Z,19.60
2018-05-18T07:02:50.709Z,19.90
2018-05-18T07:05:18.257Z,20.30
2018-05-18T07:07:45.783Z,20.70
2018-05-18T07:10:15.011Z,21.10
2018-05-18T07:12:42.652Z,21.60
2018-05-18T07:15:10.200Z,22.30
2018-05-18T07:17:38.245Z,22.60
2018-05-18T07:20:05.784Z,23.00
2018-05-18T07:22:33.311Z,23.50
2018-05-18T07:25:00.905Z,24.10
2018-05-18T07:27:28.460Z,24.80
2018-05-18T07:29:55.994Z,25.80
2018-05-18T07:32:23.547Z,26.60
2018-05-18T07:34:51.114Z,27.30
2018-05-18T07:37:18.631Z,27.80
2018-05-18T07:39:47.280Z,28.80
2018-05-18T07:42:16.388Z,29.50
2018-05-18T07:44:43.932Z,29.50
2018-05-18T07:47:11.496Z,30.20
2018-05-18T07:49:39.088Z,30.40
2018-05-18T07:52:06.618Z,30.00
2018-05-18T07:54:34.338Z,29.30
2018-05-18T07:57:01.884Z,29.60
2018-05-18T07:59:29.488Z,29.20
2018-05-18T08:01:57.435Z,30.30
2018-05-18T08:04:24.971Z,31.00
2018-05-18T08:06:52.968Z,31.80
2018-05-18T08:09:20.695Z,31.60
2018-05-18T08:11:48.239Z,32.10
2018-05-18T08:14:16.588Z,33.20
2018-05-18T08:16:44.139Z,34.20
2018-05-18T08:19:12.112Z,34.70
2018-05-18T08:21:39.729Z,33.90
2018-05-18T08:24:07.500Z,34.00
2018-05-18T08:26:35.036Z,33.90
2018-05-18T08:29:14.317Z,33.60
2018-05-18T08:31:41.850Z,33.80
2018-05-18T08:34:09.372Z,33.90
2018-05-18T08:36:37.689Z,35.60
2018-05-18T08:39:05.223Z,36.60
2018-05-18T08:41:32.754Z,37.10
2018-05-18T08:44:00.798Z,37.40
2018-05-18T08:46:28.315Z,38.00
2018-05-18T08:48:55.848Z,36.30
2018-05-18T08:53:58.083Z,35.80
2018-05-18T08:56:25.647Z,36.60
2018-05-18T08:58:53.178Z,37.00
2018-05-18T09:01:20.727Z,36.00
2018-05-18T09:03:49.362Z,32.60
2018-05-18T09:06:16.883Z,32.50
2018-05-18T09:08:44.821Z,32.70
2018-05-18T09:11:12.320Z,32.80
2018-05-18T09:13:39.850Z,31.70
2018-05-18T09:16:08.985Z,32.70
2018-05-18T09:18:36.542Z,32.70
2018-05-18T09:21:04.827Z,34.40
2018-05-18T09:23:32.589Z,34.40
2018-05-18T09:26:01.253Z,34.70
2018-05-18T09:28:28.775Z,35.10
2018-05-18T09:30:57.067Z,35.00
2018-05-18T09:33:25.390Z,35.10
2018-05-18T09:35:52.914Z,35.10
2018-05-18T09:38:22.304Z,34.70
2018-05-18T09:40:50.630Z,34.90
2018-05-18T09:43:18.581Z,34.90
2018-05-18T09:45:46.166Z,34.80
2018-05-18T09:48:15.282Z,34.30
2018-05-18T09:50:42.828Z,33.10
2018-05-18T09:53:10.368Z,32.50
2018-05-18T09:55:38.016Z,33.40
2018-05-18T09:58:05.597Z,34.20
2018-05-18T10:00:33.122Z,34.70
2018-05-18T10:03:00.744Z,34.50
2018-05-18T10:05:29.056Z,32.60
2018-05-18T10:07:56.580Z,32.60
2018-05-18T10:10:25.109Z,31.10
2018-05-18T10:12:52.641Z,30.20
2018-05-18T10:15:20.184Z,29.20
2018-05-18T10:17:48.510Z,27.30
2018-05-18T10:20:17.888Z,27.30
2018-05-18T10:22:45.487Z,26.80
2018-05-18T10:25:14.679Z,25.90
2018-05-18T10:27:42.207Z,25.40
2018-05-18T10:30:09.727Z,24.70
2018-05-18T10:32:37.427Z,24.20
2018-05-18T10:35:05.017Z,23.80
2018-05-18T10:37:32.559Z,23.30
2018-05-18T10:40:00.387Z,23.10
2018-05-18T10:42:28.702Z,23.10
2018-05-18T10:44:56.248Z,23.00
2018-05-18T10:47:24.039Z,23.50
2018-05-18T10:49:51.585Z,23.60
2018-05-18T10:52:19.181Z,23.70
2018-05-18T10:54:47.366Z,24.00
2018-05-18T10:57:16.309Z,24.30
2018-05-18T10:59:43.842Z,24.30
2018-05-18T11:02:11.555Z,24.00
2018-05-18T11:04:39.070Z,24.00
2018-05-18T11:07:06.638Z,24.00
2018-05-18T11:09:34.258Z,24.20
2018-05-18T11:12:02.563Z,23.50
2018-05-18T11:14:30.106Z,23.50
2018-05-18T11:16:58.513Z,23.60
2018-05-18T11:19:26.115Z,23.80
2018-05-18T11:21:53.666Z,23.80
2018-05-18T11:24:21.224Z,23.80
2018-05-18T11:26:48.771Z,23.60
2018-05-18T11:29:16.488Z,23.40
2018-05-18T11:31:44.736Z,23.30
2018-05-18T11:34:12.322Z,23.10
2018-05-18T11:36:39.854Z,22.90
2018-05-18T11:39:07.924Z,22.80
2018-05-18T11:41:35.899Z,22.80
2018-05-18T11:44:03.472Z,22.70
2018-05-18T11:46:31.799Z,22.70
2018-05-18T11:48:59.329Z,22.60
2018-05-18T11:51:26.872Z,22.80
2018-05-18T11:53:54.427Z,23.00
2018-05-18T11:56:21.961Z,23.10
2018-05-18T11:58:49.511Z,23.20
2018-05-18T12:01:17.717Z,23.20
2018-05-18T12:03:45.994Z,23.20
2018-05-18T12:06:15.422Z,23.10
2018-05-18T12:08:43.071Z,23.00
2018-05-18T12:11:10.576Z,23.10
2018-05-18T12:13:38.139Z,23.10
2018-05-18T12:16:05.705Z,22.90
2018-05-18T12:18:33.283Z,23.00
2018-05-18T12:21:01.604Z,22.70
2018-05-18T12:23:29.776Z,22.70
2018-05-18T12:25:57.305Z,22.60
2018-05-18T12:28:25.613Z,22.50
2018-05-18T12:30:53.171Z,22.50
2018-05-18T12:33:20.733Z,22.30
2018-05-18T12:35:48.267Z,22.40
2018-05-18T12:38:16.674Z,22.70
2018-05-18T12:40:44.130Z,22.60
2018-05-18T12:43:12.040Z,22.70
2018-05-18T12:45:39.983Z,22.70
2018-05-18T12:48:07.513Z,22.80
2018-05-18T12:50:35.047Z,22.90
2018-05-18T12:53:02.767Z,23.00
2018-05-18T12:55:30.354Z,23.20
2018-05-18T12:57:57.920Z,23.00
2018-05-18T13:00:26.263Z,22.50
2018-05-18T13:02:53.834Z,22.50
2018-05-18T13:05:21.372Z,22.70
2018-05-18T13:07:49.560Z,22.70
2018-05-18T13:10:17.091Z,22.60
2018-05-18T13:12:44.669Z,22.50
2018-05-18T13:15:12.284Z,22.60
2018-05-18T13:17:39.839Z,22.70
2018-05-18T13:20:07.371Z,22.90
2018-05-18T13:22:34.927Z,23.10
2018-05-18T13:25:02.477Z,23.10
2018-05-18T13:27:30.011Z,23.10
2018-05-18T13:29:58.286Z,23.10
2018-05-18T13:32:25.808Z,23.10
2018-05-18T13:34:53.347Z,23.00
2018-05-18T13:37:20.899Z,23.20
2018-05-18T13:39:48.427Z,23.60
2018-05-18T13:42:19.426Z,23.90
2018-05-18T13:44:47.785Z,23.90
2018-05-18T13:47:16.286Z,23.60
2018-05-18T13:49:43.812Z,23.60
2018-05-18T13:52:11.947Z,23.40
2018-05-18T13:54:39.502Z,23.30
2018-05-18T13:57:07.081Z,23.50
2018-05-18T13:59:34.639Z,23.00
2018-05-18T14:02:02.351Z,22.70
2018-05-18T14:04:29.911Z,22.70
2018-05-18T14:06:57.737Z,22.50
2018-05-18T14:09:26.111Z,22.50
2018-05-18T14:11:53.645Z,22.50
2018-05-18T14:14:21.722Z,22.50
2018-05-18T14:16:49.411Z,22.60
2018-05-18T14:19:17.126Z,22.70
2018-05-18T14:21:44.676Z,22.80
2018-05-18T14:24:12.232Z,22.80
2018-05-18T14:26:39.829Z,22.80
2018-05-18T14:29:07.375Z,22.70
2018-05-18T14:31:34.896Z,22.50
2018-05-18T14:34:02.541Z,22.40
2018-05-18T14:36:30.466Z,22.50
2018-05-18T14:38:57.995Z,22.50
2018-05-18T14:41:25.539Z,22.80
2018-05-18T14:43:53.111Z,23.00
2018-05-18T14:46:20.855Z,23.20
2018-05-18T14:48:49.135Z,23.50
2018-05-18T14:51:16.736Z,23.50
2018-05-18T14:53:44.986Z,23.30
2018-05-18T14:56:12.519Z,23.30
2018-05-18T14:58:41.266Z,23.10
2018-05-18T15:01:08.798Z,23.10
2018-05-18T15:03:36.326Z,22.90
2018-05-18T15:06:03.894Z,22.90
2018-05-18T15:08:32.179Z,22.90
2018-05-18T15:10:59.810Z,22.90
2018-05-18T15:13:27.355Z,22.80
2018-05-18T15:15:55.734Z,22.40
2018-05-18T15:18:24.156Z,22.40
2018-05-18T15:20:52.498Z,22.40
2018-05-18T15:23:20.182Z,22.40
2018-05-18T15:25:48.478Z,22.40
2018-05-18T15:28:18.378Z,22.40
2018-05-18T15:30:45.979Z,22.40
2018-05-18T15:33:24.526Z,22.50
2018-05-18T15:38:32.922Z,22.50
2018-05-18T15:41:01.177Z,22.50
2018-05-18T15:43:28.743Z,22.60
2018-05-18T15:45:56.320Z,22.60
2018-05-18T15:48:24.108Z,22.80
2018-05-18T15:50:51.648Z,22.90
2018-05-18T15:53:19.224Z,22.90
2018-05-18T15:55:46.747Z,22.90
2018-05-18T15:58:16.335Z,23.10
2018-05-18T16:00:45.302Z,23.10
2018-05-18T16:03:25.024Z,23.10
2018-05-18T16:14:33.565Z,23.00
2018-05-18T16:17:01.175Z,22.60
2018-05-18T16:19:28.800Z,22.60
2018-05-18T16:21:56.800Z,22.70
2018-05-18T16:24:24.331Z,22.70
2018-05-18T16:26:51.860Z,22.70
2018-05-18T16:29:20.195Z,22.50
2018-05-18T16:31:47.719Z,22.50
2018-05-18T16:34:17.327Z,22.50
2018-05-18T16:36:44.907Z,22.50
2018-05-18T16:39:12.460Z,22.50
2018-05-18T16:41:39.986Z,22.40
2018-05-18T16:44:07.628Z,22.40
2018-05-18T16:46:35.280Z,22.40
2018-05-18T16:49:03.600Z,22.20
2018-05-18T16:51:31.150Z,22.20
2018-05-18T16:53:58.678Z,21.90
2018-05-18T16:56:26.960Z,21.80
2018-05-18T16:58:55.478Z,21.80
2018-05-18T17:01:23.816Z,21.50
2018-05-18T17:03:51.363Z,21.50
2018-05-18T17:06:19.220Z,21.40
2018-05-18T17:08:46.747Z,21.30
2018-05-18T17:11:15.593Z,21.40
2018-05-18T17:13:43.181Z,21.40
2018-05-18T17:16:10.851Z,21.40
2018-05-18T17:18:38.391Z,21.40
2018-05-18T17:21:05.951Z,21.40
2018-05-18T17:23:33.470Z,21.20
2018-05-18T17:26:01.774Z,21.20
2018-05-18T17:28:29.638Z,21.20
2018-05-18T17:30:57.157Z,21.10
2018-05-18T17:33:24.722Z,21.00
2018-05-18T17:35:53.047Z,20.90
2018-05-18T17:38:20.567Z,20.90
2018-05-18T17:40:48.090Z,20.80
2018-05-18T17:43:16.504Z,20.60
2018-05-18T17:45:44.814Z,20.40
2018-05-18T17:48:12.345Z,20.40
2018-05-18T17:50:40.087Z,20.30
2018-05-18T17:53:07.607Z,20.30
2018-05-18T17:55:35.134Z,20.30
2018-05-18T17:58:02.694Z,20.30
2018-05-18T18:00:30.219Z,20.20
2018-05-18T18:02:57.734Z,20.20
2018-05-18T18:05:25.382Z,20.00
2018-05-18T18:07:52.936Z,20.10
2018-05-18T18:10:20.394Z,20.10
2018-05-18T18:12:48.500Z,20.00
2018-05-18T18:15:16.540Z,20.00
2018-05-18T18:17:44.059Z,20.00
2018-05-18T18:20:11.636Z,19.90
2018-05-18T18:22:39.709Z,19.90
2018-05-18T18:25:07.263Z,19.90
2018-05-18T18:27:35.726Z,19.80
2018-05-18T18:30:03.366Z,19.80
2018-05-18T18:32:30.888Z,19.80
2018-05-18T18:34:58.572Z,19.80
2018-05-18T18:37:26.109Z,19.70
2018-05-18T18:39:53.694Z,19.70
2018-05-18T18:42:21.249Z,19.70
2018-05-18T18:44:48.770Z,19.60
2018-05-18T18:47:16.555Z,19.50
2018-05-18T18:49:44.186Z,19.50
2018-05-18T18:52:12.028Z,19.40
2018-05-18T18:54:39.493Z,19.30
2018-05-18T18:57:08.298Z,19.10
2018-05-18T18:59:36.590Z,19.00
2018-05-18T19:02:04.124Z,19.00
2018-05-18T19:04:31.671Z,18.90
2018-05-18T19:07:00.016Z,18.80
2018-05-18T19:09:27.557Z,18.70
2018-05-18T19:11:55.111Z,18.70
2018-05-18T19:14:22.635Z,18.70
2018-05-18T19:16:50.973Z,18.50
2018-05-18T19:19:18.860Z,18.50
2018-05-18T19:21:46.452Z,18.40
2018-05-18T19:24:15.527Z,18.40
2018-05-18T19:26:43.070Z,18.30
2018-05-18T19:29:10.672Z,18.20
2018-05-18T19:31:38.195Z,18.20
2018-05-18T19:34:05.745Z,18.20
2018-05-18T19:36:33.299Z,18.00
2018-05-18T19:41:34.863Z,17.90
2018-05-18T19:44:02.416Z,17.90
2018-05-18T19:46:29.995Z,17.80
2018-05-18T19:48:57.596Z,17.70
2018-05-18T19:51:25.126Z,17.70
2018-05-18T19:53:53.003Z,17.70
2018-05-18T19:56:20.571Z,17.60
2018-05-18T19:58:48.892Z,17.40
2018-05-18T20:01:16.479Z,17.40
2018-05-18T20:03:45.568Z,17.30
2018-05-18T20:06:24.455Z,17.30
2018-05-18T20:11:25.899Z,17.10
2018-05-18T20:13:53.431Z,17.00
2018-05-18T20:16:21.741Z,16.80
2018-05-18T20:21:23.213Z,16.90
2018-05-18T20:23:51.246Z,16.80
2018-05-18T20:26:19.545Z,16.80
2018-05-18T20:28:47.067Z,16.70
2018-05-18T20:31:16.448Z,16.70
2018-05-18T20:33:43.967Z,16.70
2018-05-18T20:36:11.535Z,16.60
2018-05-18T20:38:39.403Z,16.60
2018-05-18T20:41:06.944Z,16.50
2018-05-18T20:43:34.500Z,16.50
2018-05-18T20:46:02.051Z,16.20
2018-05-18T20:48:30.361Z,16.20
2018-05-18T20:50:57.911Z,16.20
2018-05-18T20:53:25.500Z,16.20
2018-05-18T20:55:53.245Z,16.20
2018-05-18T20:58:20.772Z,16.20
2018-05-18T21:00:49.597Z,16.10
2018-05-18T21:03:17.116Z,16.10
2018-05-18T21:05:45.402Z,16.10
2018-05-18T21:08:25.500Z,16.10
2018-05-18T21:23:50.782Z,15.90
2018-05-18T21:26:18.336Z,15.80
2018-05-18T21:28:46.031Z,15.80
2018-05-18T21:31:33.927Z,15.70
2018-05-18T21:34:01.447Z,15.70
2018-05-18T21:36:30.451Z,15.50
2018-05-18T21:38:58.989Z,15.50
2018-05-18T21:41:26.531Z,15.50
2018-05-18T21:43:54.046Z,15.50
2018-05-18T21:46:22.359Z,15.40
2018-05-18T21:48:49.889Z,15.40
2018-05-18T21:51:17.421Z,15.50
2018-05-18T21:53:44.971Z,15.40
2018-05-18T21:56:12.847Z,15.40
2018-05-18T21:58:40.455Z,15.40
2018-05-18T22:01:08.631Z,15.30
2018-05-18T22:03:36.159Z,15.30
2018-05-18T22:06:03.687Z,15.30
2018-05-18T22:08:31.228Z,15.20
2018-05-18T22:10:58.771Z,15.20
2018-05-18T22:13:26.305Z,15.10
2018-05-18T22:15:53.862Z,15.10
2018-05-18T22:18:21.391Z,15.10
2018-05-18T22:20:48.917Z,15.10
2018-05-18T22:23:17.783Z,15.00
2018-05-18T22:25:46.039Z,15.00
2018-05-18T22:28:25.801Z,15.00
2018-05-18T22:33:51.548Z,14.90
2018-05-18T22:36:19.160Z,14.60
2018-05-18T22:38:47.459Z,14.50
2018-05-18T22:41:15.663Z,14.50
2018-05-18T22:43:43.179Z,14.50
2018-05-18T22:46:11.467Z,14.30
2018-05-18T22:48:39.015Z,14.30
2018-05-18T22:51:06.584Z,14.30
2018-05-18T22:53:34.136Z,14.20
2018-05-18T22:56:01.696Z,14.20
2018-05-18T22:58:29.233Z,14.10
2018-05-18T23:00:56.751Z,14.10
2018-05-18T23:03:24.336Z,14.20
2018-05-18T23:05:51.854Z,14.20
2018-05-18T23:08:19.376Z,14.10
2018-05-18T23:10:47.696Z,14.00
2018-05-18T23:13:15.479Z,14.00
2018-05-18T23:15:43.025Z,14.00
2018-05-18T23:18:10.566Z,14.00
2018-05-18T23:20:38.091Z,14.00
2018-05-18T23:23:06.428Z,13.90
2018-05-18T23:25:34.618Z,13.90
2018-05-18T23:28:02.165Z,13.90
2018-05-18T23:30:29.693Z,14.00
2018-05-18T23:32:57.243Z,13.90
2018-05-18T23:35:24.763Z,13.90
2018-05-18T23:37:52.283Z,13.80
2018-05-18T23:40:19.834Z,13.80
2018-05-18T23:42:47.483Z,13.80
2018-05-18T23:45:17.171Z,13.70
2018-05-18T23:47:45.306Z,13.70
2018-05-18T23:50:13.771Z,13.70
2018-05-18T23:52:41.296Z,13.70
2018-05-18T23:55:08.843Z,13.60
2018-05-18T23:57:36.491Z,13.50
