createdAt,value
2023-05-24T00:00:53.312Z,15.52
2023-05-24T00:03:21.844Z,23.63
2023-05-24T00:05:50.424Z,19.65
2023-05-24T00:08:18.786Z,22.45
2023-05-24T00:10:48.445Z,18.10
2023-05-24T00:13:18.168Z,19.58
2023-05-24T00:15:46.573Z,22.50
2023-05-24T00:18:14.910Z,22.70
2023-05-24T00:20:43.348Z,21.52
2023-05-24T00:23:11.975Z,11.40
2023-05-24T00:25:40.318Z,17.20
2023-05-24T00:28:08.581Z,19.67
2023-05-24T00:30:38.264Z,19.30
2023-05-24T00:33:06.692Z,16.23
2023-05-24T00:35:35.091Z,21.88
2023-05-24T00:38:03.710Z,15.68
2023-05-24T00:40:32.021Z,17.00
2023-05-24T00:43:00.338Z,14.63
2023-05-24T00:45:28.612Z,17.65
2023-05-24T00:47:58.417Z,24.48
2023-05-24T00:50:27.095Z,20.40
2023-05-24T00:52:57.471Z,20.65
2023-05-24T00:55:26.003Z,23.73
2023-05-24T00:57:55.040Z,19.70
2023-05-24T01:00:23.974Z,18.30
2023-05-24T01:02:52.828Z,11.70
2023-05-24T01:05:23.636Z,14.00
2023-05-24T01:08:00.786Z,8.23
2023-05-24T01:10:37.639Z,8.75
2023-05-24T01:13:19.057Z,10.50
2023-05-24T01:15:54.472Z,11.05
2023-05-24T01:18:30.369Z,13.57
2023-05-24T01:21:17.554Z,14.02
2023-05-24T01:23:53.784Z,16.70
2023-05-24T01:26:39.625Z,16.50
2023-05-24T01:29:10.164Z,16.08
2023-05-24T01:31:39.634Z,17.77
2023-05-24T01:34:08.366Z,15.88
2023-05-24T01:36:36.639Z,18.98
2023-05-24T01:39:06.167Z,20.20
2023-05-24T01:41:42.372Z,17.88
2023-05-24T01:44:25.153Z,22.27
2023-05-24T01:47:03.961Z,19.92
2023-05-24T01:49:39.532Z,18.88
2023-05-24T01:52:13.997Z,17.67
2023-05-24T01:54:50.330Z,21.48
2023-05-24T01:57:21.304Z,20.40
2023-05-24T01:59:52.258Z,19.38
2023-05-24T02:02:20.954Z,16.17
2023-05-24T02:04:49.373Z,22.77
2023-05-24T02:07:19.301Z,9.85
2023-05-24T02:09:47.658Z,5.65
2023-05-24T02:12:15.979Z,4.85
2023-05-24T02:14:44.270Z,7.95
2023-05-24T02:17:14.825Z,9.80
2023-05-24T02:19:43.175Z,9.93
2023-05-24T02:22:12.663Z,10.07
2023-05-24T02:24:41.379Z,7.28
2023-05-24T02:27:09.660Z,10.18
2023-05-24T02:29:38.548Z,10.93
2023-05-24T02:32:07.710Z,12.45
2023-05-24T02:34:37.486Z,13.30
2023-05-24T02:37:06.333Z,13.23
2023-05-24T02:39:35.171Z,8.50
2023-05-24T02:42:05.835Z,7.80
2023-05-24T02:47:02.321Z,4.88
2023-05-24T02:49:30.591Z,7.38
2023-05-24T02:52:00.285Z,29.85
2023-05-24T02:54:28.604Z,6.30
2023-05-24T02:56:58.004Z,4.93
2023-05-24T02:59:26.708Z,7.05
2023-05-24T03:01:55.037Z,12.02
2023-05-24T03:04:26.162Z,14.88
2023-05-24T03:06:55.123Z,13.15
2023-05-24T03:09:24.856Z,15.13
2023-05-24T03:11:54.523Z,8.07
2023-05-24T03:14:24.938Z,9.32
2023-05-24T03:16:53.473Z,8.65
2023-05-24T03:19:21.751Z,12.75
2023-05-24T03:21:50.423Z,11.13
2023-05-24T03:24:19.364Z,11.73
2023-05-24T03:26:49.319Z,10.88
2023-05-24T03:29:19.037Z,7.20
2023-05-24T03:31:47.674Z,6.55
2023-05-24T03:34:16.178Z,12.20
2023-05-24T03:36:45.255Z,9.93
2023-05-24T03:39:13.532Z,8.27
2023-05-24T03:41:57.471Z,9.93
2023-05-24T03:44:25.831Z,13.77
2023-05-24T03:46:54.187Z,16.65
2023-05-24T03:49:22.491Z,14.00
2023-05-24T03:51:50.953Z,14.02
2023-05-24T03:54:19.877Z,15.80
2023-05-24T03:56:48.178Z,16.50
2023-05-24T03:59:17.883Z,19.45
2023-05-24T04:01:46.214Z,16.40
2023-05-24T04:04:16.443Z,19.60
2023-05-24T04:06:44.826Z,12.25
2023-05-24T04:09:14.932Z,11.90
2023-05-24T04:11:43.247Z,13.30
2023-05-24T04:14:13.340Z,14.48
2023-05-24T04:16:45.097Z,12.07
2023-05-24T04:19:13.687Z,13.43
2023-05-24T04:21:42.081Z,11.52
2023-05-24T04:24:10.446Z,10.38
2023-05-24T04:26:38.791Z,14.70
2023-05-24T04:29:07.810Z,12.98
2023-05-24T04:31:37.084Z,17.93
2023-05-24T04:34:09.965Z,13.98
2023-05-24T04:36:38.310Z,15.35
2023-05-24T04:39:07.072Z,17.23
2023-05-24T04:41:37.236Z,17.13
2023-05-24T04:44:05.801Z,13.98
2023-05-24T04:46:36.546Z,20.70
2023-05-24T04:51:38.366Z,21.83
2023-05-24T04:54:09.243Z,19.30
2023-05-24T04:56:38.648Z,20.85
2023-05-24T04:59:07.296Z,24.50
2023-05-24T05:01:36.084Z,20.65
2023-05-24T05:04:05.532Z,19.38
2023-05-24T05:06:38.699Z,20.90
2023-05-24T05:09:09.503Z,18.38
2023-05-24T05:14:06.487Z,30.40
2023-05-24T05:16:34.862Z,32.53
2023-05-24T05:19:04.607Z,28.20
2023-05-24T05:21:35.022Z,32.50
2023-05-24T05:24:04.154Z,29.52
2023-05-24T05:26:32.593Z,30.83
2023-05-24T05:29:00.887Z,31.08
2023-05-24T05:31:29.143Z,27.63
2023-05-24T05:33:57.512Z,24.15
2023-05-24T05:36:25.842Z,21.50
2023-05-24T05:38:55.657Z,24.88
2023-05-24T05:41:24.005Z,24.37
2023-05-24T05:43:52.290Z,26.15
2023-05-24T05:46:22.131Z,26.23
2023-05-24T05:48:50.629Z,25.63
2023-05-24T05:51:18.912Z,25.67
2023-05-24T05:53:47.211Z,23.85
2023-05-24T05:56:17.930Z,29.50
2023-05-24T06:01:14.385Z,25.27
2023-05-24T06:03:42.775Z,26.00
2023-05-24T06:06:11.183Z,23.98
2023-05-24T06:08:40.837Z,22.52
2023-05-24T06:11:09.227Z,26.98
2023-05-24T06:13:38.848Z,23.33
2023-05-24T06:16:08.631Z,18.95
2023-05-24T06:18:37.667Z,24.13
2023-05-24T06:21:06.719Z,21.85
2023-05-24T06:23:35.056Z,24.33
2023-05-24T06:26:03.461Z,21.27
2023-05-24T06:28:31.779Z,18.27
2023-05-24T06:31:01.480Z,21.17
2023-05-24T06:33:29.953Z,32.78
2023-05-24T06:35:58.254Z,24.35
2023-05-24T06:38:27.967Z,22.73
2023-05-24T06:40:56.307Z,23.67
2023-05-24T06:43:24.604Z,26.60
2023-05-24T06:45:52.963Z,20.20
2023-05-24T06:48:22.816Z,17.95
2023-05-24T06:50:51.214Z,23.38
2023-05-24T06:53:20.669Z,21.35
2023-05-24T06:55:49.032Z,25.42
2023-05-24T06:58:17.412Z,21.45
2023-05-24T07:00:46.304Z,17.42
2023-05-24T07:03:14.947Z,21.33
2023-05-24T07:05:44.585Z,20.35
2023-05-24T07:08:12.943Z,20.63
2023-05-24T07:10:41.561Z,17.48
2023-05-24T07:13:13.433Z,17.92
2023-05-24T07:15:42.806Z,21.63
2023-05-24T07:18:11.489Z,23.23
2023-05-24T07:20:39.991Z,19.48
2023-05-24T07:23:09.961Z,19.30
2023-05-24T07:25:38.476Z,20.40
2023-05-24T07:28:07.012Z,15.05
2023-05-24T07:30:35.654Z,16.10
2023-05-24T07:33:04.004Z,19.88
2023-05-24T07:35:32.866Z,19.08
2023-05-24T07:38:01.289Z,13.80
2023-05-24T07:40:31.147Z,19.52
2023-05-24T07:42:59.521Z,16.92
2023-05-24T07:45:27.837Z,16.90
2023-05-24T07:47:57.050Z,15.63
2023-05-24T07:50:26.494Z,16.73
2023-05-24T07:52:55.201Z,20.13
2023-05-24T07:55:23.524Z,17.45
2023-05-24T07:57:53.180Z,17.95
2023-05-24T08:00:23.129Z,15.27
2023-05-24T08:02:52.322Z,17.23
2023-05-24T08:05:20.801Z,16.27
2023-05-24T08:07:49.112Z,17.70
2023-05-24T08:10:18.630Z,17.77
2023-05-24T08:12:47.078Z,16.38
2023-05-24T08:15:17.032Z,14.00
2023-05-24T08:17:45.398Z,17.02
2023-05-24T08:20:15.650Z,13.20
2023-05-24T08:22:44.982Z,16.77
2023-05-24T08:25:13.426Z,15.65
2023-05-24T08:27:41.764Z,19.20
2023-05-24T08:30:11.103Z,18.23
2023-05-24T08:32:41.013Z,29.17
2023-05-24T08:35:19.524Z,16.17
2023-05-24T08:37:49.976Z,16.45
2023-05-24T08:40:19.063Z,16.08
2023-05-24T08:42:47.843Z,16.35
2023-05-24T08:45:17.008Z,14.40
2023-05-24T08:47:48.028Z,12.77
2023-05-24T08:50:17.049Z,16.63
2023-05-24T08:52:47.197Z,17.10
2023-05-24T08:55:16.786Z,13.50
2023-05-24T08:57:46.661Z,19.58
2023-05-24T09:00:16.702Z,15.70
2023-05-24T09:02:47.647Z,18.58
2023-05-24T09:05:17.541Z,11.73
2023-05-24T09:07:46.941Z,14.75
2023-05-24T09:10:15.706Z,18.00
2023-05-24T09:12:49.566Z,14.25
2023-05-24T09:15:17.859Z,12.05
2023-05-24T09:17:47.803Z,18.40
2023-05-24T09:20:16.622Z,15.18
2023-05-24T09:22:46.269Z,14.45
2023-05-24T09:25:16.114Z,15.75
2023-05-24T09:27:48.912Z,15.50
2023-05-24T09:30:17.526Z,11.00
2023-05-24T09:32:58.716Z,15.23
2023-05-24T09:35:28.156Z,14.15
2023-05-24T09:37:59.851Z,16.77
2023-05-24T09:40:29.418Z,11.82
2023-05-24T09:43:09.163Z,14.85
2023-05-24T09:45:44.261Z,13.83
2023-05-24T09:48:15.319Z,13.48
2023-05-24T09:50:45.785Z,10.55
2023-05-24T09:53:14.329Z,13.15
2023-05-24T09:55:42.591Z,13.00
2023-05-24T09:58:12.877Z,14.30
2023-05-24T10:00:43.783Z,13.07
2023-05-24T10:03:15.231Z,12.80
2023-05-24T10:05:46.028Z,14.18
2023-05-24T10:08:15.354Z,14.52
2023-05-24T10:10:44.839Z,12.65
2023-05-24T10:13:15.870Z,12.63
2023-05-24T10:15:45.218Z,11.50
2023-05-24T10:18:15.123Z,11.68
2023-05-24T10:20:44.367Z,14.80
2023-05-24T10:23:18.786Z,15.68
2023-05-24T10:25:54.166Z,12.32
2023-05-24T10:28:24.951Z,11.70
2023-05-24T10:31:04.517Z,13.55
2023-05-24T10:33:38.410Z,11.50
2023-05-24T10:36:09.950Z,13.38
2023-05-24T10:38:40.882Z,15.65
2023-05-24T10:41:09.954Z,11.10
2023-05-24T10:43:38.970Z,13.05
2023-05-24T10:46:11.019Z,15.00
2023-05-24T10:48:41.719Z,14.82
2023-05-24T10:54:18.704Z,10.60
2023-05-24T10:56:50.454Z,11.10
2023-05-24T10:59:31.638Z,14.43
2023-05-24T11:02:01.088Z,13.48
2023-05-24T11:04:35.291Z,13.27
2023-05-24T11:07:05.667Z,12.00
2023-05-24T11:09:34.994Z,9.82
2023-05-24T11:12:07.416Z,14.70
2023-05-24T11:14:39.776Z,11.70
2023-05-24T11:17:09.115Z,11.38
2023-05-24T11:19:47.147Z,11.65
2023-05-24T11:22:16.336Z,12.32
2023-05-24T11:24:45.945Z,11.95
2023-05-24T11:27:15.746Z,11.27
2023-05-24T11:29:45.536Z,10.23
2023-05-24T11:32:18.165Z,11.33
2023-05-24T11:34:49.618Z,10.40
2023-05-24T11:37:19.154Z,8.30
2023-05-24T11:39:53.478Z,9.10
2023-05-24T11:42:24.245Z,9.88
2023-05-24T11:47:23.564Z,12.07
2023-05-24T11:52:22.907Z,10.68
2023-05-24T11:54:51.799Z,12.63
2023-05-24T11:57:27.633Z,12.27
2023-05-24T11:59:58.102Z,12.43
2023-05-24T12:02:26.822Z,15.60
2023-05-24T12:04:56.872Z,10.55
2023-05-24T12:07:25.687Z,9.18
2023-05-24T12:09:54.290Z,10.05
2023-05-24T12:12:30.470Z,12.90
2023-05-24T12:14:59.428Z,11.57
2023-05-24T12:17:28.240Z,9.95
2023-05-24T12:19:58.508Z,9.68
2023-05-24T12:22:31.986Z,15.18
2023-05-24T12:25:00.724Z,10.18
2023-05-24T12:27:31.246Z,11.05
2023-05-24T12:30:10.078Z,11.93
2023-05-24T12:32:38.842Z,12.10
2023-05-24T12:35:12.889Z,15.55
2023-05-24T12:37:41.846Z,12.73
2023-05-24T12:40:20.533Z,14.55
2023-05-24T12:42:52.544Z,11.57
2023-05-24T12:45:23.235Z,12.30
2023-05-24T12:47:53.155Z,11.48
2023-05-24T12:50:25.197Z,14.88
2023-05-24T12:52:56.031Z,13.75
2023-05-24T12:55:26.626Z,14.20
2023-05-24T13:00:29.116Z,11.85
2023-05-24T13:03:00.078Z,13.63
2023-05-24T13:05:30.870Z,14.02
2023-05-24T13:07:59.768Z,13.70
2023-05-24T13:10:28.995Z,13.60
2023-05-24T13:12:57.806Z,15.30
2023-05-24T13:15:27.453Z,12.57
2023-05-24T13:17:56.340Z,11.67
2023-05-24T13:20:25.359Z,16.33
2023-05-24T13:22:55.636Z,14.63
2023-05-24T13:25:24.505Z,11.55
2023-05-24T13:27:53.271Z,14.85
2023-05-24T13:30:27.658Z,14.02
2023-05-24T13:32:58.723Z,13.15
2023-05-24T13:35:28.549Z,13.68
2023-05-24T13:37:59.103Z,14.73
2023-05-24T13:42:59.906Z,17.20
2023-05-24T13:45:30.199Z,14.88
2023-05-24T13:48:03.937Z,12.40
2023-05-24T13:50:32.857Z,14.23
2023-05-24T13:53:03.638Z,12.63
2023-05-24T13:55:34.087Z,13.65
2023-05-24T13:58:05.075Z,16.48
2023-05-24T14:00:36.083Z,12.85
2023-05-24T14:03:06.184Z,15.27
2023-05-24T14:05:34.876Z,14.18
2023-05-24T14:08:07.000Z,19.17
2023-05-24T14:10:37.277Z,17.15
2023-05-24T14:15:39.176Z,15.90
2023-05-24T14:18:08.743Z,13.38
2023-05-24T14:20:38.763Z,13.80
2023-05-24T14:23:10.164Z,18.73
2023-05-24T14:25:42.277Z,14.77
2023-05-24T14:28:11.347Z,16.60
2023-05-24T14:30:40.230Z,14.88
2023-05-24T14:33:11.540Z,16.48
2023-05-24T14:35:40.722Z,14.15
2023-05-24T14:38:13.110Z,22.55
2023-05-24T14:40:42.776Z,17.23
2023-05-24T14:43:12.326Z,15.73
2023-05-24T14:45:42.943Z,15.32
2023-05-24T14:48:13.163Z,18.75
2023-05-24T14:50:43.313Z,12.20
2023-05-24T14:53:13.496Z,17.15
2023-05-24T14:55:44.432Z,12.10
2023-05-24T14:58:14.160Z,17.27
2023-05-24T15:00:44.608Z,16.50
2023-05-24T15:03:15.143Z,12.57
2023-05-24T15:05:44.458Z,17.95
2023-05-24T15:08:14.372Z,16.70
2023-05-24T15:10:44.486Z,12.10
2023-05-24T15:13:16.249Z,13.13
2023-05-24T15:15:45.038Z,15.07
2023-05-24T15:18:13.658Z,16.33
2023-05-24T15:20:42.283Z,14.73
2023-05-24T15:23:11.474Z,13.65
2023-05-24T15:25:43.059Z,14.52
2023-05-24T15:28:12.919Z,16.65
2023-05-24T15:30:44.258Z,14.73
2023-05-24T15:33:13.035Z,16.08
2023-05-24T15:35:42.375Z,14.48
2023-05-24T15:38:14.435Z,14.65
2023-05-24T15:40:45.350Z,17.17
2023-05-24T15:43:15.667Z,14.88
2023-05-24T15:45:46.057Z,12.35
2023-05-24T15:48:14.950Z,16.23
2023-05-24T15:51:04.230Z,14.63
2023-05-24T15:53:33.028Z,13.32
2023-05-24T15:56:03.067Z,13.95
2023-05-24T15:58:31.875Z,16.23
2023-05-24T16:01:00.579Z,16.08
2023-05-24T16:03:29.176Z,16.20
2023-05-24T16:05:58.107Z,18.85
2023-05-24T16:08:27.989Z,15.35
2023-05-24T16:10:57.181Z,18.45
2023-05-24T16:13:28.342Z,14.07
2023-05-24T16:15:57.263Z,17.05
2023-05-24T16:18:29.005Z,14.43
2023-05-24T16:20:57.668Z,16.33
2023-05-24T16:23:27.032Z,16.80
2023-05-24T16:25:56.953Z,13.70
2023-05-24T16:28:27.141Z,21.75
2023-05-24T16:30:57.433Z,14.05
2023-05-24T16:33:27.712Z,19.15
2023-05-24T16:35:56.907Z,15.40
2023-05-24T16:38:26.866Z,17.35
2023-05-24T16:40:57.294Z,16.33
2023-05-24T16:43:27.487Z,14.20
2023-05-24T16:45:56.240Z,16.70
2023-05-24T16:48:28.742Z,15.13
2023-05-24T16:50:58.104Z,16.55
2023-05-24T16:53:28.596Z,17.45
2023-05-24T16:55:58.015Z,15.98
2023-05-24T16:58:29.542Z,15.60
2023-05-24T17:00:59.129Z,23.80
2023-05-24T17:03:29.576Z,15.77
2023-05-24T17:06:04.039Z,14.60
2023-05-24T17:08:35.023Z,14.45
2023-05-24T17:11:05.362Z,18.35
2023-05-24T17:13:36.480Z,16.13
2023-05-24T17:16:05.912Z,14.38
2023-05-24T17:18:34.884Z,17.63
2023-05-24T17:21:05.828Z,17.50
2023-05-24T17:23:36.517Z,16.00
2023-05-24T17:28:38.131Z,15.75
2023-05-24T17:31:09.484Z,17.73
2023-05-24T17:33:40.455Z,17.58
2023-05-24T17:36:09.675Z,15.50
2023-05-24T17:38:41.932Z,14.05
2023-05-24T17:41:10.852Z,14.93
2023-05-24T17:43:41.956Z,16.85
2023-05-24T17:46:11.142Z,20.67
2023-05-24T17:48:41.180Z,17.45
2023-05-24T17:51:11.395Z,19.15
2023-05-24T17:53:43.059Z,15.05
2023-05-24T17:56:11.816Z,13.45
2023-05-24T17:58:41.865Z,17.75
2023-05-24T18:01:15.810Z,18.63
2023-05-24T18:03:44.801Z,17.48
2023-05-24T18:06:21.099Z,16.05
2023-05-24T18:08:50.216Z,13.48
2023-05-24T18:11:19.116Z,18.08
2023-05-24T18:13:49.370Z,17.42
2023-05-24T18:16:18.209Z,17.48
2023-05-24T18:18:47.036Z,19.88
2023-05-24T18:21:15.834Z,19.15
2023-05-24T18:23:45.011Z,20.00
2023-05-24T18:28:49.924Z,18.02
2023-05-24T18:31:22.061Z,17.67
2023-05-24T18:33:51.465Z,16.00
2023-05-24T18:36:21.946Z,16.35
2023-05-24T18:38:57.983Z,16.92
2023-05-24T18:41:28.371Z,22.42
2023-05-24T18:43:59.593Z,16.20
2023-05-24T18:46:29.576Z,19.42
2023-05-24T18:49:03.177Z,18.10
2023-05-24T18:51:32.269Z,16.63
2023-05-24T18:54:00.773Z,17.48
2023-05-24T18:56:31.178Z,14.65
2023-05-24T18:59:06.187Z,15.57
2023-05-24T19:01:38.645Z,17.00
2023-05-24T19:04:13.049Z,16.52
2023-05-24T19:06:43.068Z,16.05
2023-05-24T19:09:11.634Z,15.27
2023-05-24T19:11:46.276Z,13.75
2023-05-24T19:14:20.318Z,17.02
2023-05-24T19:16:48.964Z,14.88
2023-05-24T19:19:18.059Z,16.70
2023-05-24T19:21:46.575Z,15.23
2023-05-24T19:24:15.192Z,16.08
2023-05-24T19:26:43.869Z,16.25
2023-05-24T19:29:12.835Z,16.88
2023-05-24T19:31:46.786Z,17.77
2023-05-24T19:34:17.358Z,20.08
2023-05-24T19:36:47.327Z,16.35
2023-05-24T19:39:21.230Z,16.63
2023-05-24T19:41:50.217Z,15.98
2023-05-24T19:44:20.005Z,15.68
2023-05-24T19:46:50.131Z,18.30
2023-05-24T19:49:25.166Z,14.07
2023-05-24T19:51:54.515Z,22.02
2023-05-24T19:54:31.452Z,17.23
2023-05-24T19:57:03.144Z,15.20
2023-05-24T19:59:33.757Z,14.02
2023-05-24T20:04:32.571Z,15.45
2023-05-24T20:07:02.580Z,16.57
2023-05-24T20:09:31.311Z,20.80
2023-05-24T20:12:01.743Z,15.45
2023-05-24T20:14:35.154Z,16.05
2023-05-24T20:17:05.648Z,15.30
2023-05-24T20:19:42.634Z,13.32
2023-05-24T20:22:12.692Z,16.05
2023-05-24T20:24:41.544Z,20.13
2023-05-24T20:27:10.257Z,13.48
2023-05-24T20:29:38.718Z,20.48
2023-05-24T20:32:09.253Z,15.40
2023-05-24T20:37:07.340Z,14.70
2023-05-24T20:39:37.890Z,16.58
2023-05-24T20:42:08.612Z,17.23
2023-05-24T20:44:39.643Z,19.70
2023-05-24T20:47:12.748Z,17.80
2023-05-24T20:49:41.370Z,17.55
2023-05-24T20:52:11.471Z,16.08
2023-05-24T20:54:40.129Z,18.15
2023-05-24T20:57:11.758Z,14.65
2023-05-24T20:59:40.735Z,16.17
2023-05-24T21:02:10.942Z,19.17
2023-05-24T21:04:39.424Z,19.80
2023-05-24T21:07:09.061Z,18.08
2023-05-24T21:09:38.296Z,19.52
2023-05-24T21:12:07.708Z,18.33
2023-05-24T21:14:36.426Z,21.85
2023-05-24T21:17:05.686Z,18.42
2023-05-24T21:19:35.488Z,17.42
2023-05-24T21:22:06.111Z,18.83
2023-05-24T21:24:34.551Z,17.48
2023-05-24T21:27:03.126Z,17.38
2023-05-24T21:29:32.194Z,17.88
2023-05-24T21:32:03.576Z,18.85
2023-05-24T21:34:32.241Z,17.15
2023-05-24T21:37:02.497Z,15.32
2023-05-24T21:39:31.502Z,19.98
2023-05-24T21:42:00.169Z,16.88
2023-05-24T21:44:28.634Z,15.13
2023-05-24T21:46:57.697Z,13.82
2023-05-24T21:49:27.682Z,18.23
2023-05-24T21:51:56.472Z,17.02
2023-05-24T21:54:26.867Z,15.25
2023-05-24T21:56:55.664Z,13.43
2023-05-24T21:59:24.447Z,21.60
2023-05-24T22:01:53.209Z,18.48
2023-05-24T22:04:22.426Z,14.48
2023-05-24T22:06:51.145Z,17.38
2023-05-24T22:09:19.882Z,15.93
2023-05-24T22:11:49.805Z,15.00
2023-05-24T22:14:18.398Z,14.38
2023-05-24T22:16:47.173Z,13.38
2023-05-24T22:19:20.311Z,20.42
2023-05-24T22:21:56.354Z,15.70
2023-05-24T22:24:25.077Z,16.25
2023-05-24T22:26:56.019Z,15.10
2023-05-24T22:29:24.509Z,13.90
2023-05-24T22:31:52.952Z,18.63
2023-05-24T22:34:27.948Z,20.40
2023-05-24T22:36:57.495Z,15.75
2023-05-24T22:39:26.310Z,15.18
2023-05-24T22:41:56.054Z,17.35
2023-05-24T22:44:24.336Z,17.03
2023-05-24T22:46:53.536Z,13.20
2023-05-24T22:49:22.520Z,14.25
2023-05-24T22:51:53.211Z,17.50
2023-05-24T22:54:21.586Z,16.05
2023-05-24T22:56:49.894Z,15.15
2023-05-24T22:59:19.631Z,14.77
2023-05-24T23:01:48.031Z,21.77
2023-05-24T23:04:21.199Z,16.80
2023-05-24T23:06:52.374Z,13.55
2023-05-24T23:09:34.716Z,13.88
2023-05-24T23:12:08.395Z,15.25
2023-05-24T23:14:40.006Z,18.67
2023-05-24T23:17:13.371Z,13.45
2023-05-24T23:19:43.228Z,16.23
2023-05-24T23:22:12.399Z,16.90
2023-05-24T23:24:42.194Z,12.07
2023-05-24T23:27:10.852Z,15.35
2023-05-24T23:29:40.745Z,17.65
2023-05-24T23:32:10.296Z,17.95
2023-05-24T23:34:38.795Z,14.77
2023-05-24T23:37:08.706Z,15.95
2023-05-24T23:39:37.098Z,14.32
2023-05-24T23:42:06.715Z,15.43
2023-05-24T23:44:35.070Z,16.37
2023-05-24T23:47:05.033Z,16.13
2023-05-24T23:49:33.532Z,18.58
2023-05-24T23:52:01.824Z,16.65
2023-05-24T23:54:30.298Z,14.32
2023-05-24T23:56:58.637Z,16.83
2023-05-24T23:59:26.935Z,17.40
