createdAt,value
2019-04-25T14:44:40.660Z,1.20
2019-04-25T14:47:09.284Z,1.37
2019-04-25T14:49:37.736Z,1.10
2019-04-25T14:52:06.256Z,1.20
2019-04-25T14:54:51.400Z,1.22
2019-04-25T14:57:24.367Z,1.30
2019-04-25T14:59:53.184Z,1.22
2019-04-25T15:02:23.439Z,1.25
2019-04-25T15:04:51.931Z,1.22
2019-04-25T15:07:20.466Z,1.10
2019-04-25T15:09:48.983Z,1.30
2019-04-25T15:12:18.250Z,1.30
2019-04-25T15:14:47.245Z,1.10
2019-04-25T15:17:15.769Z,0.90
2019-04-25T15:19:44.315Z,0.88
2019-04-25T15:22:12.861Z,1.00
2019-04-25T15:24:41.319Z,0.80
2019-04-25T15:27:09.891Z,0.90
2019-04-25T15:29:38.358Z,0.90
2019-04-25T15:32:08.543Z,0.90
2019-04-25T15:34:44.436Z,1.00
2019-04-25T15:37:14.596Z,1.20
2019-04-25T15:39:44.693Z,0.90
2019-04-25T15:42:17.562Z,1.00
2019-04-25T15:45:04.027Z,1.02
2019-04-25T15:47:34.053Z,0.88
2019-04-25T15:50:03.056Z,1.10
2019-04-25T15:52:31.583Z,0.90
2019-04-25T15:55:07.047Z,0.90
2019-04-25T15:57:30.266Z,1.07
2019-04-25T15:59:58.734Z,0.88
2019-04-25T16:02:28.754Z,1.00
2019-04-25T16:04:57.367Z,1.10
2019-04-25T16:07:27.107Z,1.02
2019-04-25T16:09:55.772Z,1.20
2019-04-25T16:12:24.229Z,0.90
2019-04-25T16:14:52.684Z,0.82
2019-04-25T16:17:21.240Z,1.10
2019-04-25T16:19:49.765Z,1.30
2019-04-25T16:22:18.295Z,1.10
2019-04-25T16:24:46.771Z,1.10
2019-04-25T16:27:15.497Z,1.30
2019-04-25T16:29:44.014Z,1.00
2019-04-25T16:32:20.350Z,1.17
2019-04-25T16:34:44.339Z,1.10
2019-04-25T16:37:12.824Z,1.02
2019-04-25T16:39:42.984Z,0.90
2019-04-25T16:42:11.612Z,1.70
2019-04-25T16:44:40.149Z,1.12
2019-04-25T16:47:08.913Z,1.20
2019-04-25T16:49:39.023Z,1.32
2019-04-25T16:52:09.232Z,0.80
2019-04-25T16:54:38.083Z,1.05
2019-04-25T16:57:06.852Z,1.00
2019-04-25T16:59:35.592Z,1.22
2019-04-25T17:02:04.319Z,2.20
2019-04-25T17:04:33.183Z,0.95
2019-04-25T17:07:01.797Z,0.90
2019-04-25T17:09:30.537Z,0.70
2019-04-25T17:11:59.441Z,1.00
2019-04-25T17:14:42.322Z,1.07
2019-04-25T17:17:24.989Z,1.00
2019-04-25T17:19:55.119Z,0.90
2019-04-25T17:22:23.728Z,0.90
2019-04-25T17:24:52.204Z,0.80
2019-04-25T17:27:21.152Z,1.00
2019-04-25T17:29:49.736Z,1.02
2019-04-25T17:32:51.133Z,0.80
2019-04-25T17:35:14.017Z,0.90
2019-04-25T17:37:44.222Z,1.15
2019-04-25T17:40:14.317Z,1.10
2019-04-25T17:42:43.935Z,1.20
2019-04-25T17:45:14.349Z,1.30
2019-04-25T17:47:53.759Z,1.55
2019-04-25T17:50:13.333Z,1.30
2019-04-25T17:52:41.826Z,2.22
2019-04-25T17:55:12.250Z,2.80
2019-04-25T17:57:40.712Z,3.00
2019-04-25T18:00:12.384Z,3.10
2019-04-25T18:02:41.399Z,2.52
2019-04-25T18:05:10.124Z,2.33
2019-04-25T18:07:39.022Z,1.92
2019-04-25T18:10:09.445Z,1.90
2019-04-25T18:12:37.907Z,2.05
2019-04-25T18:15:09.096Z,2.00
2019-04-25T18:17:38.095Z,1.80
2019-04-25T18:20:12.240Z,2.05
2019-04-25T18:22:48.135Z,1.90
2019-04-25T18:25:24.160Z,2.00
2019-04-25T18:27:54.297Z,2.05
2019-04-25T18:30:23.101Z,2.52
2019-04-25T18:33:10.605Z,2.30
2019-04-25T18:35:41.663Z,2.22
2019-04-25T18:38:30.404Z,1.77
2019-04-25T18:41:09.424Z,1.90
2019-04-25T18:43:45.353Z,1.98
2019-04-25T18:46:15.451Z,2.00
2019-04-25T18:48:44.926Z,1.80
2019-04-25T18:51:13.481Z,2.40
2019-04-25T18:53:52.587Z,2.55
2019-04-25T18:56:31.930Z,1.85
2019-04-25T18:59:18.117Z,2.30
2019-04-25T19:02:03.726Z,1.80
2019-04-25T19:04:38.206Z,1.92
2019-04-25T19:07:07.011Z,1.90
2019-04-25T19:09:35.491Z,1.60
2019-04-25T19:12:04.003Z,1.50
2019-04-25T19:14:32.476Z,1.52
2019-04-25T19:17:00.971Z,2.00
2019-04-25T19:19:29.431Z,2.12
2019-04-25T19:21:57.896Z,1.90
2019-04-25T19:24:26.366Z,1.82
2019-04-25T19:26:54.813Z,1.80
2019-04-25T19:29:23.269Z,1.80
2019-04-25T19:31:53.220Z,2.40
2019-04-25T19:34:21.865Z,2.00
2019-04-25T19:36:51.177Z,2.00
2019-04-25T19:39:21.506Z,2.25
2019-04-25T19:41:51.871Z,2.05
2019-04-25T19:44:24.765Z,1.77
2019-04-25T19:46:53.271Z,1.85
2019-04-25T19:49:21.724Z,1.50
2019-04-25T19:51:50.188Z,1.90
2019-04-25T19:54:18.817Z,2.00
2019-04-25T19:56:47.488Z,1.85
2019-04-25T19:59:16.103Z,1.80
2019-04-25T20:01:44.671Z,1.72
2019-04-25T20:04:17.484Z,1.62
2019-04-25T20:07:03.848Z,1.85
2019-04-25T20:09:33.951Z,1.65
2019-04-25T20:12:03.158Z,1.60
2019-04-25T20:14:31.648Z,2.00
2019-04-25T20:17:00.147Z,1.85
2019-04-25T20:19:28.642Z,2.00
2019-04-25T20:21:57.144Z,2.37
2019-04-25T20:24:25.597Z,2.50
2019-04-25T20:26:54.622Z,2.20
2019-04-25T20:29:23.243Z,2.40
2019-04-25T20:31:52.735Z,2.20
2019-04-25T20:34:21.373Z,2.00
2019-04-25T20:36:49.866Z,1.87
2019-04-25T20:39:18.316Z,2.00
2019-04-25T20:41:48.037Z,2.10
2019-04-25T20:44:16.640Z,1.95
2019-04-25T20:46:46.604Z,1.98
2019-04-25T20:49:15.194Z,1.75
2019-04-25T20:51:43.685Z,2.22
2019-04-25T20:54:12.133Z,2.25
2019-04-25T20:56:40.663Z,2.00
2019-04-25T20:59:09.150Z,2.10
2019-04-25T21:01:37.841Z,2.20
2019-04-25T21:04:13.332Z,2.50
2019-04-25T21:06:39.791Z,2.60
2019-04-25T21:09:08.304Z,2.72
2019-04-25T21:11:36.760Z,2.58
2019-04-25T21:14:07.036Z,2.37
2019-04-25T21:16:50.397Z,2.52
2019-04-25T21:19:20.718Z,2.40
2019-04-25T21:21:49.510Z,3.02
2019-04-25T21:24:18.195Z,2.77
2019-04-25T21:26:46.678Z,3.25
2019-04-25T21:29:15.320Z,3.45
2019-04-25T21:31:43.855Z,3.25
2019-04-25T21:34:12.407Z,3.08
2019-04-25T21:36:42.579Z,3.35
2019-04-25T21:39:18.682Z,3.40
2019-04-25T21:42:05.192Z,3.35
2019-04-25T21:44:34.062Z,3.08
2019-04-25T21:47:03.227Z,3.20
2019-04-25T21:49:32.052Z,2.92
2019-04-25T21:52:01.199Z,2.87
2019-04-25T21:54:29.831Z,2.75
2019-04-25T21:56:58.824Z,3.17
2019-04-25T21:59:28.350Z,2.60
2019-04-25T22:01:58.042Z,2.85
2019-04-25T22:04:38.178Z,2.80
2019-04-25T22:06:57.038Z,2.80
2019-04-25T22:09:26.101Z,2.87
2019-04-25T22:11:55.027Z,3.10
2019-04-25T22:14:25.075Z,3.62
2019-04-25T22:16:54.133Z,3.22
2019-04-25T22:19:24.030Z,2.80
2019-04-25T22:21:52.910Z,3.02
2019-04-25T22:24:21.861Z,3.00
2019-04-25T22:26:52.335Z,3.00
2019-04-25T22:29:20.913Z,3.37
2019-04-25T22:31:51.195Z,3.20
2019-04-25T22:34:33.174Z,3.35
2019-04-25T22:37:02.100Z,3.15
2019-04-25T22:39:30.713Z,3.20
2019-04-25T22:41:59.759Z,3.22
2019-04-25T22:44:29.423Z,3.50
2019-04-25T22:46:58.243Z,3.40
2019-04-25T22:49:26.741Z,3.50
2019-04-25T22:51:55.187Z,3.50
2019-04-25T22:54:24.740Z,3.15
2019-04-25T22:56:53.293Z,3.42
2019-04-25T22:59:22.022Z,3.35
2019-04-25T23:01:58.115Z,3.67
2019-04-25T23:04:37.362Z,3.72
2019-04-25T23:07:06.098Z,3.77
2019-04-25T23:09:36.324Z,3.70
2019-04-25T23:12:06.677Z,4.10
2019-04-25T23:14:35.523Z,3.67
2019-04-25T23:17:04.992Z,3.87
2019-04-25T23:19:33.617Z,4.00
2019-04-25T23:22:03.245Z,3.60
2019-04-25T23:24:34.005Z,3.77
2019-04-25T23:27:20.726Z,3.67
2019-04-25T23:29:49.166Z,3.90
2019-04-25T23:32:17.898Z,4.20
2019-04-25T23:34:46.397Z,3.98
2019-04-25T23:37:15.214Z,3.80
2019-04-25T23:39:44.064Z,3.80
2019-04-25T23:42:13.439Z,3.75
2019-04-25T23:44:42.391Z,3.77
2019-04-25T23:47:10.843Z,3.55
2019-04-25T23:49:39.337Z,3.60
2019-04-25T23:52:08.649Z,4.00
2019-04-25T23:54:37.183Z,3.40
2019-04-25T23:57:07.032Z,3.33
2019-04-25T23:59:36.136Z,4.08
