createdAt,value
2018-09-15T00:01:14.515Z,96.20
2018-09-15T00:03:44.222Z,96.10
2018-09-15T00:06:13.983Z,96.20
2018-09-15T00:08:43.685Z,96.20
2018-09-15T00:11:13.392Z,96.40
2018-09-15T00:13:43.093Z,96.60
2018-09-15T00:16:12.807Z,96.50
2018-09-15T00:18:42.506Z,96.40
2018-09-15T00:21:12.212Z,96.30
2018-09-15T00:23:41.928Z,96.40
2018-09-15T00:26:11.655Z,96.50
2018-09-15T00:28:41.348Z,96.60
2018-09-15T00:31:11.413Z,96.60
2018-09-15T00:33:41.131Z,96.80
2018-09-15T00:36:10.851Z,96.70
2018-09-15T00:38:40.536Z,96.70
2018-09-15T00:41:10.230Z,96.80
2018-09-15T00:43:39.943Z,96.60
2018-09-15T00:46:09.650Z,96.70
2018-09-15T00:48:39.336Z,96.70
2018-09-15T00:51:09.095Z,96.80
2018-09-15T00:53:38.791Z,97.10
2018-09-15T00:56:08.536Z,97.20
2018-09-15T00:58:38.651Z,97.00
2018-09-15T01:01:08.392Z,96.80
2018-09-15T01:03:38.091Z,96.70
2018-09-15T01:06:07.959Z,96.80
2018-09-15T01:08:37.639Z,96.70
2018-09-15T01:11:07.396Z,96.70
2018-09-15T01:13:37.107Z,96.90
2018-09-15T01:16:07.135Z,96.90
2018-09-15T01:18:36.871Z,97.00
2018-09-15T01:21:06.611Z,96.80
2018-09-15T01:23:36.294Z,96.70
2018-09-15T01:26:06.020Z,96.90
2018-09-15T01:28:35.884Z,96.80
2018-09-15T01:31:05.650Z,96.80
2018-09-15T01:33:35.379Z,97.00
2018-09-15T01:36:05.095Z,97.20
2018-09-15T01:38:34.772Z,97.40
2018-09-15T01:41:04.849Z,97.40
2018-09-15T01:43:34.571Z,97.00
2018-09-15T01:46:04.311Z,97.10
2018-09-15T01:48:34.003Z,97.10
2018-09-15T01:51:03.699Z,97.20
2018-09-15T01:53:33.392Z,97.20
2018-09-15T01:56:03.114Z,97.10
2018-09-15T01:58:32.791Z,97.30
2018-09-15T02:01:02.519Z,97.20
2018-09-15T02:03:32.203Z,97.30
2018-09-15T02:06:01.943Z,97.20
2018-09-15T02:08:31.620Z,97.30
2018-09-15T02:11:01.680Z,97.40
2018-09-15T02:13:31.374Z,97.20
2018-09-15T02:16:01.096Z,97.30
2018-09-15T02:18:30.812Z,97.10
2018-09-15T02:21:00.531Z,97.20
2018-09-15T02:23:30.250Z,97.50
2018-09-15T02:25:59.999Z,97.80
2018-09-15T02:28:29.731Z,98.20
2018-09-15T02:30:59.430Z,98.30
2018-09-15T02:33:29.147Z,98.60
2018-09-15T02:35:59.159Z,98.50
2018-09-15T02:38:28.887Z,98.60
2018-09-15T02:40:58.575Z,98.70
2018-09-15T02:43:28.547Z,98.70
2018-09-15T02:45:58.238Z,98.80
2018-09-15T02:48:27.943Z,98.70
2018-09-15T02:50:57.649Z,98.80
2018-09-15T02:53:27.393Z,98.90
2018-09-15T02:55:57.160Z,99.00
2018-09-15T02:58:26.899Z,98.90
2018-09-15T03:00:56.583Z,99.00
2018-09-15T03:03:26.323Z,99.00
2018-09-15T03:05:56.130Z,99.10
2018-09-15T03:08:26.203Z,98.90
2018-09-15T03:10:55.994Z,99.10
2018-09-15T03:13:25.862Z,99.20
2018-09-15T03:15:55.589Z,99.20
2018-09-15T03:18:25.319Z,99.20
2018-09-15T03:20:55.027Z,99.10
2018-09-15T03:23:24.782Z,99.00
2018-09-15T03:25:54.563Z,99.00
2018-09-15T03:28:24.285Z,98.70
2018-09-15T03:30:53.986Z,98.70
2018-09-15T03:33:23.718Z,98.70
2018-09-15T03:35:53.413Z,98.60
2018-09-15T03:38:23.148Z,98.60
2018-09-15T03:40:52.883Z,98.60
2018-09-15T03:43:22.611Z,98.70
2018-09-15T03:45:52.331Z,98.80
2018-09-15T03:48:22.031Z,98.60
2018-09-15T03:50:51.808Z,98.80
2018-09-15T03:53:21.611Z,98.50
2018-09-15T03:55:51.349Z,98.50
2018-09-15T03:58:21.060Z,98.60
2018-09-15T04:00:52.656Z,98.70
2018-09-15T04:03:23.019Z,99.10
2018-09-15T04:05:52.763Z,99.00
2018-09-15T04:08:22.502Z,99.00
2018-09-15T04:10:52.203Z,99.00
2018-09-15T04:13:21.952Z,99.00
2018-09-15T04:15:51.672Z,99.00
2018-09-15T04:18:21.404Z,99.00
2018-09-15T04:20:51.074Z,98.90
2018-09-15T04:23:20.831Z,98.80
2018-09-15T04:25:50.547Z,98.50
2018-09-15T04:28:20.286Z,98.80
2018-09-15T04:30:50.180Z,98.70
2018-09-15T04:33:19.923Z,98.80
2018-09-15T04:35:49.637Z,98.80
2018-09-15T04:38:19.407Z,98.90
2018-09-15T04:40:49.144Z,98.50
2018-09-15T04:43:18.851Z,98.60
2018-09-15T04:45:48.575Z,98.70
2018-09-15T04:48:18.270Z,98.30
2018-09-15T04:50:48.060Z,98.40
2018-09-15T04:53:17.811Z,98.40
2018-09-15T04:55:47.561Z,98.30
2018-09-15T04:58:17.277Z,98.30
2018-09-15T05:00:47.047Z,98.20
2018-09-15T05:03:18.725Z,98.30
2018-09-15T05:05:48.640Z,98.00
2018-09-15T05:08:18.368Z,98.40
2018-09-15T05:10:48.083Z,98.20
2018-09-15T05:13:17.928Z,98.60
2018-09-15T05:15:47.691Z,98.80
2018-09-15T05:18:17.370Z,98.40
2018-09-15T05:20:47.419Z,98.40
2018-09-15T05:23:17.624Z,98.40
2018-09-15T05:25:47.359Z,98.40
2018-09-15T05:28:17.900Z,98.40
2018-09-15T05:30:48.089Z,98.30
2018-09-15T05:33:17.835Z,98.00
2018-09-15T05:35:47.578Z,98.10
2018-09-15T05:38:17.283Z,97.90
2018-09-15T05:40:47.287Z,97.70
2018-09-15T05:43:17.016Z,97.80
2018-09-15T05:45:46.758Z,97.70
2018-09-15T05:48:17.562Z,97.70
2018-09-15T05:50:47.602Z,97.30
2018-09-15T05:53:17.363Z,97.60
2018-09-15T05:55:47.289Z,97.30
2018-09-15T05:58:17.023Z,97.50
2018-09-15T06:00:46.765Z,97.30
2018-09-15T06:03:16.551Z,97.10
2018-09-15T06:05:46.678Z,96.90
2018-09-15T06:08:16.350Z,96.70
2018-09-15T06:10:46.057Z,97.00
2018-09-15T06:13:16.074Z,97.00
2018-09-15T06:15:45.786Z,96.80
2018-09-15T06:18:15.455Z,96.70
2018-09-15T06:20:45.167Z,97.00
2018-09-15T06:23:14.855Z,96.70
2018-09-15T06:25:44.611Z,96.00
2018-09-15T06:28:14.323Z,95.70
2018-09-15T06:30:44.040Z,95.60
2018-09-15T06:33:13.743Z,95.20
2018-09-15T06:36:08.947Z,94.60
2018-09-15T06:38:38.635Z,93.70
2018-09-15T06:41:08.340Z,94.20
2018-09-15T06:43:38.038Z,93.30
2018-09-15T06:46:07.812Z,92.90
2018-09-15T06:48:37.482Z,92.30
2018-09-15T06:51:07.235Z,92.10
2018-09-15T06:53:37.070Z,92.20
2018-09-15T06:56:07.083Z,92.30
2018-09-15T06:58:36.779Z,92.10
2018-09-15T07:01:06.568Z,91.60
2018-09-15T07:03:36.251Z,91.40
2018-09-15T07:06:05.987Z,92.00
2018-09-15T07:08:35.691Z,92.40
2018-09-15T07:11:05.442Z,91.50
2018-09-15T07:13:35.123Z,91.00
2018-09-15T07:16:04.875Z,90.90
2018-09-15T07:18:34.592Z,90.90
2018-09-15T07:21:04.371Z,91.20
2018-09-15T07:23:34.134Z,90.80
2018-09-15T07:26:03.922Z,91.00
2018-09-15T07:28:33.751Z,91.00
2018-09-15T07:31:03.454Z,90.10
2018-09-15T07:33:33.163Z,89.30
2018-09-15T07:36:02.903Z,89.30
2018-09-15T07:38:32.728Z,89.30
2018-09-15T07:41:02.463Z,90.00
2018-09-15T07:43:32.166Z,88.80
2018-09-15T07:46:01.875Z,85.50
2018-09-15T07:48:31.598Z,86.10
2018-09-15T07:51:01.296Z,86.00
2018-09-15T07:53:31.080Z,86.30
2018-09-15T07:56:00.867Z,80.50
2018-09-15T07:58:30.749Z,83.30
2018-09-15T08:01:00.518Z,80.00
2018-09-15T08:03:30.242Z,80.80
2018-09-15T08:05:59.990Z,80.90
2018-09-15T08:08:29.742Z,79.60
2018-09-15T08:10:59.499Z,83.20
2018-09-15T08:13:29.393Z,84.90
2018-09-15T08:15:59.090Z,85.30
2018-09-15T08:18:28.844Z,83.90
2018-09-15T08:20:58.616Z,80.80
2018-09-15T08:23:28.353Z,81.60
2018-09-15T08:25:58.347Z,80.90
2018-09-15T08:28:28.659Z,82.00
2018-09-15T08:30:58.386Z,82.90
2018-09-15T08:33:28.474Z,82.10
2018-09-15T08:35:58.199Z,79.10
2018-09-15T08:38:27.990Z,80.10
2018-09-15T08:40:57.902Z,79.20
2018-09-15T08:43:27.621Z,78.80
2018-09-15T08:45:57.338Z,79.10
2018-09-15T08:48:27.503Z,80.20
2018-09-15T08:50:57.402Z,78.80
2018-09-15T08:53:27.115Z,76.50
2018-09-15T08:55:56.902Z,78.90
2018-09-15T08:58:26.627Z,78.10
2018-09-15T09:00:56.312Z,77.20
2018-09-15T09:03:26.018Z,74.50
2018-09-15T09:05:55.736Z,72.90
2018-09-15T09:08:25.454Z,73.30
2018-09-15T09:10:55.129Z,73.10
2018-09-15T09:13:24.811Z,70.10
2018-09-15T09:15:54.486Z,73.10
2018-09-15T09:18:24.169Z,70.30
2018-09-15T09:20:53.891Z,68.10
2018-09-15T09:23:23.574Z,68.90
2018-09-15T09:25:53.248Z,67.10
2018-09-15T09:28:23.144Z,67.90
2018-09-15T09:30:53.018Z,69.10
2018-09-15T09:33:22.752Z,68.30
2018-09-15T09:35:52.419Z,68.20
2018-09-15T09:38:22.520Z,69.40
2018-09-15T09:40:52.403Z,69.40
2018-09-15T09:43:22.079Z,69.10
2018-09-15T09:45:51.800Z,69.30
2018-09-15T09:48:21.590Z,69.10
2018-09-15T09:50:51.371Z,67.90
2018-09-15T09:53:21.026Z,68.80
2018-09-15T09:55:50.979Z,68.60
2018-09-15T09:58:20.715Z,67.90
2018-09-15T10:00:55.883Z,67.70
2018-09-15T10:03:25.575Z,68.20
2018-09-15T10:05:55.279Z,68.30
2018-09-15T10:08:24.988Z,68.20
2018-09-15T10:10:54.665Z,69.20
2018-09-15T10:13:24.371Z,68.40
2018-09-15T10:15:54.384Z,68.50
2018-09-15T10:18:24.253Z,70.50
2018-09-15T10:20:53.927Z,67.10
2018-09-15T10:23:23.627Z,66.40
2018-09-15T10:25:53.419Z,68.50
2018-09-15T10:28:23.164Z,67.70
2018-09-15T10:30:52.844Z,66.40
2018-09-15T10:33:22.515Z,68.30
2018-09-15T10:35:52.183Z,69.70
2018-09-15T10:38:21.882Z,69.80
2018-09-15T10:40:51.544Z,69.70
2018-09-15T10:43:21.238Z,70.70
2018-09-15T10:45:50.985Z,70.80
2018-09-15T10:48:20.666Z,70.40
2018-09-15T10:50:50.447Z,68.60
2018-09-15T10:53:20.159Z,70.10
2018-09-15T10:55:49.855Z,69.60
2018-09-15T10:58:19.942Z,67.50
2018-09-15T11:00:49.697Z,68.20
2018-09-15T11:03:20.287Z,70.60
2018-09-15T11:05:50.083Z,65.40
2018-09-15T11:08:19.963Z,65.60
2018-09-15T11:10:49.685Z,61.80
2018-09-15T11:13:19.434Z,64.00
2018-09-15T11:15:49.401Z,63.70
2018-09-15T11:18:19.070Z,62.50
2018-09-15T11:20:48.843Z,65.70
2018-09-15T11:23:18.526Z,64.80
2018-09-15T11:25:48.215Z,64.30
2018-09-15T11:28:17.895Z,63.60
2018-09-15T11:30:48.342Z,63.50
2018-09-15T11:33:18.050Z,63.80
2018-09-15T11:35:47.778Z,61.10
2018-09-15T11:38:17.679Z,63.30
2018-09-15T11:40:47.409Z,62.60
2018-09-15T11:43:17.118Z,62.90
2018-09-15T11:45:46.840Z,60.20
2018-09-15T11:48:16.523Z,62.80
2018-09-15T11:50:46.221Z,61.00
2018-09-15T11:53:15.960Z,62.20
2018-09-15T11:55:45.658Z,60.20
2018-09-15T11:58:15.328Z,61.90
2018-09-15T12:00:54.701Z,61.10
2018-09-15T12:03:24.372Z,60.60
2018-09-15T12:05:54.373Z,58.80
2018-09-15T12:08:24.055Z,59.80
2018-09-15T12:10:53.751Z,57.50
2018-09-15T12:13:23.468Z,60.00
2018-09-15T12:15:53.180Z,60.90
2018-09-15T12:18:22.898Z,59.90
2018-09-15T12:20:52.611Z,57.60
2018-09-15T12:23:22.367Z,55.60
2018-09-15T12:25:52.064Z,59.30
2018-09-15T12:28:21.775Z,58.70
2018-09-15T12:30:51.719Z,59.10
2018-09-15T12:33:21.426Z,59.30
2018-09-15T12:35:51.358Z,56.60
2018-09-15T12:38:21.304Z,57.10
2018-09-15T12:40:51.019Z,55.50
2018-09-15T12:43:20.739Z,56.50
2018-09-15T12:45:50.439Z,57.90
2018-09-15T12:48:20.103Z,56.50
2018-09-15T12:50:49.826Z,57.90
2018-09-15T12:53:19.534Z,58.10
2018-09-15T12:55:49.223Z,56.30
2018-09-15T12:58:18.921Z,56.40
2018-09-15T13:00:48.619Z,57.70
2018-09-15T13:03:18.306Z,57.50
2018-09-15T13:05:48.035Z,56.90
2018-09-15T13:08:17.695Z,57.10
2018-09-15T13:10:47.659Z,56.60
2018-09-15T13:13:17.334Z,54.70
2018-09-15T13:15:47.330Z,55.90
2018-09-15T13:18:16.995Z,56.90
2018-09-15T13:20:46.707Z,55.40
2018-09-15T13:23:16.391Z,54.70
2018-09-15T13:25:46.071Z,54.90
2018-09-15T13:28:15.725Z,54.40
2018-09-15T13:30:45.447Z,55.60
2018-09-15T13:33:15.116Z,53.90
2018-09-15T13:35:44.862Z,52.70
2018-09-15T13:38:14.815Z,53.20
2018-09-15T13:40:44.494Z,53.90
2018-09-15T13:43:14.177Z,54.40
2018-09-15T13:45:43.919Z,56.00
2018-09-15T13:48:13.599Z,55.10
2018-09-15T13:50:43.355Z,56.80
2018-09-15T13:53:13.102Z,55.30
2018-09-15T13:55:43.025Z,53.50
2018-09-15T13:58:12.728Z,54.50
2018-09-15T14:00:42.415Z,55.50
2018-09-15T14:03:12.150Z,53.20
2018-09-15T14:05:41.871Z,55.40
2018-09-15T14:08:11.556Z,56.60
2018-09-15T14:10:41.323Z,53.70
2018-09-15T14:13:12.894Z,52.40
2018-09-15T14:15:42.615Z,53.50
2018-09-15T14:18:12.411Z,52.80
2018-09-15T14:20:42.074Z,53.10
2018-09-15T14:23:11.759Z,53.10
2018-09-15T14:25:41.683Z,52.70
2018-09-15T14:28:11.377Z,53.00
2018-09-15T14:30:41.039Z,54.50
2018-09-15T14:33:11.082Z,51.90
2018-09-15T14:35:40.740Z,52.80
2018-09-15T14:38:10.456Z,53.60
2018-09-15T14:40:40.153Z,53.30
2018-09-15T14:43:09.866Z,55.00
2018-09-15T14:45:39.541Z,54.20
2018-09-15T14:48:09.285Z,54.10
2018-09-15T14:50:39.119Z,54.00
2018-09-15T14:53:08.818Z,54.80
2018-09-15T14:55:38.471Z,56.20
2018-09-15T14:58:08.179Z,56.50
2018-09-15T15:00:37.920Z,56.40
2018-09-15T15:03:09.044Z,58.00
2018-09-15T15:05:38.779Z,56.30
2018-09-15T15:08:08.527Z,55.40
2018-09-15T15:10:38.218Z,54.20
2018-09-15T15:13:07.911Z,53.60
2018-09-15T15:15:37.611Z,52.20
2018-09-15T15:18:07.342Z,52.00
2018-09-15T15:20:37.034Z,54.40
2018-09-15T15:23:06.788Z,53.30
2018-09-15T15:25:36.481Z,55.40
2018-09-15T15:28:06.434Z,55.50
2018-09-15T15:30:36.303Z,54.10
2018-09-15T15:33:06.864Z,56.10
2018-09-15T15:35:36.643Z,56.90
2018-09-15T15:38:06.507Z,58.70
2018-09-15T15:40:36.332Z,55.50
2018-09-15T15:43:06.085Z,52.70
2018-09-15T15:45:35.793Z,53.00
2018-09-15T15:48:05.871Z,55.70
2018-09-15T15:50:35.554Z,56.30
2018-09-15T15:53:05.632Z,55.40
2018-09-15T15:55:35.345Z,58.60
2018-09-15T15:58:05.245Z,56.60
2018-09-15T16:00:34.962Z,55.40
2018-09-15T16:03:04.706Z,55.10
2018-09-15T16:05:34.473Z,55.60
2018-09-15T16:08:04.156Z,55.10
2018-09-15T16:10:33.866Z,57.10
2018-09-15T16:13:03.583Z,55.70
2018-09-15T16:15:33.582Z,56.20
2018-09-15T16:18:03.297Z,57.00
2018-09-15T16:20:32.987Z,57.10
2018-09-15T16:23:02.704Z,58.50
2018-09-15T16:25:32.612Z,56.90
2018-09-15T16:28:02.463Z,56.80
2018-09-15T16:30:32.235Z,56.70
2018-09-15T16:33:02.355Z,59.00
2018-09-15T16:35:32.059Z,56.10
2018-09-15T16:38:01.738Z,57.20
2018-09-15T16:40:31.458Z,60.00
2018-09-15T16:43:01.127Z,61.10
2018-09-15T16:45:36.526Z,62.60
2018-09-15T16:48:06.327Z,57.80
2018-09-15T16:50:36.128Z,57.20
2018-09-15T16:53:06.116Z,57.40
2018-09-15T16:55:35.822Z,56.20
2018-09-15T16:58:05.675Z,56.50
2018-09-15T17:00:35.372Z,56.50
2018-09-15T17:03:05.075Z,56.40
2018-09-15T17:05:34.819Z,56.60
2018-09-15T17:08:04.516Z,56.40
2018-09-15T17:10:34.235Z,56.50
2018-09-15T17:13:03.915Z,57.00
2018-09-15T17:15:33.591Z,57.00
2018-09-15T17:18:03.276Z,57.60
2018-09-15T17:20:32.974Z,57.80
2018-09-15T17:23:02.683Z,57.90
2018-09-15T17:25:32.394Z,58.30
2018-09-15T17:28:02.051Z,59.40
2018-09-15T17:30:31.749Z,60.30
2018-09-15T17:33:01.423Z,61.30
2018-09-15T17:35:31.107Z,60.80
2018-09-15T17:38:00.791Z,60.30
2018-09-15T17:40:30.510Z,61.30
2018-09-15T17:43:00.203Z,62.40
2018-09-15T17:45:29.979Z,62.60
2018-09-15T17:47:59.776Z,64.80
2018-09-15T17:50:29.455Z,65.00
2018-09-15T17:52:59.122Z,66.10
2018-09-15T17:55:29.180Z,66.50
2018-09-15T17:57:59.196Z,67.90
2018-09-15T18:00:29.973Z,67.50
2018-09-15T18:02:59.626Z,66.90
2018-09-15T18:05:29.376Z,68.20
2018-09-15T18:07:59.051Z,69.80
2018-09-15T18:10:28.791Z,68.90
2018-09-15T18:12:58.552Z,69.70
2018-09-15T18:15:28.254Z,67.70
2018-09-15T18:17:57.931Z,67.40
2018-09-15T18:20:27.611Z,67.20
2018-09-15T18:22:57.266Z,68.50
2018-09-15T18:25:26.929Z,68.50
2018-09-15T18:27:56.624Z,69.40
2018-09-15T18:30:26.281Z,70.00
2018-09-15T18:32:55.966Z,70.90
2018-09-15T18:35:25.699Z,69.50
2018-09-15T18:37:55.846Z,71.00
2018-09-15T18:40:25.559Z,71.50
2018-09-15T18:42:55.289Z,71.20
2018-09-15T18:45:25.123Z,71.00
2018-09-15T18:47:54.816Z,71.50
2018-09-15T18:50:24.499Z,71.20
2018-09-15T18:52:54.595Z,72.30
2018-09-15T18:55:25.096Z,72.60
2018-09-15T18:57:55.081Z,72.80
2018-09-15T19:00:25.039Z,72.40
2018-09-15T19:02:54.963Z,71.70
2018-09-15T19:05:24.774Z,72.00
2018-09-15T19:07:54.489Z,72.50
2018-09-15T19:10:24.180Z,74.20
2018-09-15T19:12:54.164Z,74.40
2018-09-15T19:15:23.856Z,72.90
2018-09-15T19:17:53.579Z,73.20
2018-09-15T19:20:23.254Z,73.10
2018-09-15T19:22:52.956Z,72.20
2018-09-15T19:25:22.671Z,72.20
2018-09-15T19:27:52.382Z,72.00
2018-09-15T19:30:22.063Z,71.50
2018-09-15T19:32:51.825Z,73.10
2018-09-15T19:35:21.655Z,72.20
2018-09-15T19:37:51.347Z,71.60
2018-09-15T19:40:21.173Z,72.70
2018-09-15T19:42:52.815Z,71.60
2018-09-15T19:45:22.504Z,72.10
2018-09-15T19:47:52.299Z,72.40
2018-09-15T19:50:21.986Z,72.30
2018-09-15T19:52:51.715Z,71.80
2018-09-15T19:55:21.492Z,71.70
2018-09-15T19:57:51.543Z,72.60
2018-09-15T20:00:21.549Z,72.50
2018-09-15T20:02:51.596Z,72.90
2018-09-15T20:05:21.437Z,73.40
2018-09-15T20:07:51.283Z,73.70
2018-09-15T20:10:20.956Z,73.80
2018-09-15T20:12:50.729Z,74.20
2018-09-15T20:15:29.451Z,75.50
2018-09-15T20:17:58.831Z,75.90
2018-09-15T20:20:27.402Z,75.20
2018-09-15T20:22:57.322Z,74.50
2018-09-15T20:25:27.040Z,74.20
2018-09-15T20:27:56.866Z,74.20
2018-09-15T20:30:26.619Z,74.10
2018-09-15T20:32:56.387Z,74.60
2018-09-15T20:35:26.295Z,74.90
2018-09-15T20:37:56.067Z,74.50
2018-09-15T20:40:25.917Z,74.80
2018-09-15T20:42:55.706Z,75.00
2018-09-15T20:45:28.222Z,75.90
2018-09-15T20:47:57.923Z,77.00
2018-09-15T20:50:27.611Z,76.70
2018-09-15T20:52:57.358Z,76.10
2018-09-15T20:55:27.079Z,75.80
2018-09-15T20:57:56.806Z,75.80
2018-09-15T21:00:26.499Z,76.60
2018-09-15T21:02:56.226Z,76.20
2018-09-15T21:05:25.943Z,76.40
2018-09-15T21:07:55.649Z,78.30
2018-09-15T21:10:25.366Z,77.40
2018-09-15T21:12:55.041Z,78.50
2018-09-15T21:15:24.731Z,78.50
2018-09-15T21:17:54.439Z,77.00
2018-09-15T21:20:24.137Z,77.00
2018-09-15T21:22:53.843Z,77.20
2018-09-15T21:25:23.559Z,78.20
2018-09-15T21:27:53.244Z,77.50
2018-09-15T21:30:23.659Z,77.10
2018-09-15T21:32:53.403Z,77.40
2018-09-15T21:35:23.115Z,77.90
2018-09-15T21:37:52.780Z,78.50
2018-09-15T21:40:22.491Z,78.00
2018-09-15T21:42:52.140Z,78.50
2018-09-15T21:45:21.843Z,78.60
2018-09-15T21:47:51.542Z,78.40
2018-09-15T21:50:21.218Z,78.40
2018-09-15T21:52:51.067Z,79.10
2018-09-15T21:55:20.727Z,78.50
2018-09-15T21:57:50.429Z,79.30
2018-09-15T22:00:20.187Z,78.70
2018-09-15T22:02:49.870Z,78.90
2018-09-15T22:05:19.563Z,79.80
2018-09-15T22:07:49.251Z,79.40
2018-09-15T22:10:18.947Z,79.60
2018-09-15T22:12:48.618Z,78.80
2018-09-15T22:15:23.970Z,78.20
2018-09-15T22:17:55.411Z,78.70
2018-09-15T22:20:25.154Z,78.80
2018-09-15T22:22:54.815Z,79.40
2018-09-15T22:25:24.485Z,79.10
2018-09-15T22:27:54.183Z,79.20
2018-09-15T22:30:23.864Z,79.70
2018-09-15T22:32:53.554Z,79.70
2018-09-15T22:35:23.244Z,79.80
2018-09-15T22:37:52.913Z,79.70
2018-09-15T22:40:22.596Z,80.10
2018-09-15T22:42:52.287Z,80.40
2018-09-15T22:45:21.977Z,81.10
2018-09-15T22:47:51.622Z,80.50
2018-09-15T22:50:21.387Z,80.80
2018-09-15T22:52:51.047Z,82.20
2018-09-15T22:55:20.767Z,82.70
2018-09-15T22:57:50.479Z,81.00
2018-09-15T23:00:20.191Z,80.00
2018-09-15T23:02:49.887Z,80.50
2018-09-15T23:05:19.607Z,80.90
2018-09-15T23:07:49.290Z,81.60
2018-09-15T23:10:18.996Z,81.40
2018-09-15T23:12:48.714Z,82.90
2018-09-15T23:15:18.482Z,82.00
2018-09-15T23:17:48.156Z,81.70
2018-09-15T23:20:17.887Z,81.60
2018-09-15T23:22:47.859Z,82.60
2018-09-15T23:25:18.052Z,81.90
2018-09-15T23:27:47.743Z,81.70
2018-09-15T23:30:17.439Z,82.70
2018-09-15T23:32:47.130Z,82.40
2018-09-15T23:35:16.802Z,82.40
2018-09-15T23:37:46.531Z,83.10
2018-09-15T23:40:16.207Z,83.00
2018-09-15T23:42:45.907Z,83.40
2018-09-15T23:45:19.516Z,83.50
2018-09-15T23:47:49.238Z,83.70
2018-09-15T23:50:18.929Z,83.60
2018-09-15T23:52:48.632Z,83.80
2018-09-15T23:55:18.319Z,83.50
2018-09-15T23:57:48.050Z,84.00
