createdAt,value
2024-04-06T00:01:24.594Z,100163.05
2024-04-06T00:05:01.259Z,100163.66
2024-04-06T00:08:18.333Z,100165.06
2024-04-06T00:11:44.802Z,100168.11
2024-04-06T00:15:11.649Z,100169.79
2024-04-06T00:18:40.245Z,100178.58
2024-04-06T00:22:07.514Z,100179.87
2024-04-06T00:25:54.340Z,100185.14
2024-04-06T00:29:20.939Z,100193.77
2024-04-06T00:32:47.462Z,100195.83
2024-04-06T00:36:14.235Z,100194.91
2024-04-06T00:39:40.632Z,100196.13
2024-04-06T00:43:08.024Z,100199.38
2024-04-06T00:46:34.472Z,100207.27
2024-04-06T00:50:00.971Z,100208.73
2024-04-06T00:53:27.451Z,100214.73
2024-04-06T00:56:54.593Z,100219.73
2024-04-06T01:00:21.832Z,100219.91
2024-04-06T01:03:48.521Z,100218.50
2024-04-06T01:07:15.105Z,100223.35
2024-04-06T01:10:41.850Z,100228.98
2024-04-06T01:14:08.717Z,100231.30
2024-04-06T01:17:35.266Z,100239.90
2024-04-06T01:21:04.683Z,100242.98
2024-04-06T01:24:34.303Z,100251.11
2024-04-06T01:28:00.768Z,100248.73
2024-04-06T01:31:47.362Z,100250.23
2024-04-06T02:04:21.653Z,100268.38
2024-04-06T02:07:48.133Z,100267.43
2024-04-06T02:11:14.582Z,100272.55
2024-04-06T02:14:41.047Z,100274.96
2024-04-06T02:18:07.943Z,100274.73
2024-04-06T02:21:34.617Z,100274.52
2024-04-06T02:25:01.079Z,100277.56
2024-04-06T02:28:27.439Z,100279.98
2024-04-06T02:31:54.124Z,100278.11
2024-04-06T02:35:20.874Z,100278.90
2024-04-06T02:38:49.715Z,100278.31
2024-04-06T02:42:16.167Z,100279.55
2024-04-06T02:45:42.948Z,100279.48
2024-04-06T02:49:09.479Z,100282.00
2024-04-06T02:52:35.947Z,100284.33
2024-04-06T02:56:02.460Z,100284.84
2024-04-06T02:59:38.925Z,100289.56
2024-04-06T03:03:06.026Z,100295.06
2024-04-06T03:06:32.559Z,100296.36
2024-04-06T03:09:59.210Z,100292.84
2024-04-06T03:13:25.635Z,100289.35
2024-04-06T03:16:52.314Z,100287.65
2024-04-06T03:20:18.922Z,100291.58
2024-04-06T03:23:45.376Z,100300.20
2024-04-06T03:27:11.921Z,100302.78
2024-04-06T03:30:38.412Z,100299.61
2024-04-06T03:34:05.460Z,100305.56
2024-04-06T03:37:31.878Z,100299.24
2024-04-06T03:40:58.532Z,100301.14
2024-04-06T03:44:24.980Z,100301.37
2024-04-06T03:47:52.219Z,100304.33
2024-04-06T03:51:19.422Z,100308.38
2024-04-06T03:54:45.960Z,100312.15
2024-04-06T03:58:12.425Z,100320.77
2024-04-06T04:01:38.927Z,100325.17
2024-04-06T04:05:06.742Z,100326.09
2024-04-06T04:08:34.204Z,100333.17
2024-04-06T04:12:01.460Z,100340.05
2024-04-06T04:15:27.884Z,100343.86
2024-04-06T04:18:54.617Z,100345.48
2024-04-06T04:22:21.176Z,100352.02
2024-04-06T04:25:47.529Z,100354.45
2024-04-06T04:29:16.420Z,100357.91
2024-04-06T04:32:42.906Z,100357.60
2024-04-06T04:36:11.618Z,100358.23
2024-04-06T04:39:38.127Z,100360.42
2024-04-06T04:43:05.850Z,100356.16
2024-04-06T04:46:32.572Z,100364.46
2024-04-06T04:49:58.885Z,100367.55
2024-04-06T04:53:25.524Z,100364.91
2024-04-06T04:56:52.044Z,100366.16
2024-04-06T05:00:18.415Z,100369.70
2024-04-06T05:03:47.539Z,100370.94
2024-04-06T05:07:16.429Z,100376.38
2024-04-06T05:10:45.371Z,100383.55
2024-04-06T05:14:12.035Z,100385.81
2024-04-06T05:17:38.777Z,100390.50
2024-04-06T05:21:05.263Z,100390.83
2024-04-06T05:24:31.922Z,100391.91
2024-04-06T05:27:58.343Z,100397.23
2024-04-06T05:31:24.831Z,100405.50
2024-04-06T05:34:51.448Z,100416.32
2024-04-06T05:38:19.543Z,100422.27
2024-04-06T05:41:46.005Z,100425.14
2024-04-06T05:45:12.539Z,100425.21
2024-04-06T05:48:39.632Z,100430.19
2024-04-06T05:52:06.767Z,100431.59
2024-04-06T05:55:34.329Z,100433.63
2024-04-06T05:59:00.779Z,100438.84
2024-04-06T06:02:27.226Z,100439.56
2024-04-06T06:05:54.032Z,100437.52
2024-04-06T06:09:20.527Z,100441.34
2024-04-06T06:12:47.271Z,100434.59
2024-04-06T06:16:13.584Z,100434.98
2024-04-06T06:19:40.101Z,100443.77
2024-04-06T06:23:06.869Z,100443.50
2024-04-06T06:26:33.276Z,100444.64
2024-04-06T06:30:01.215Z,100438.81
2024-04-06T06:33:27.738Z,100430.96
2024-04-06T06:44:53.826Z,100441.39
2024-04-06T06:47:41.853Z,100443.00
2024-04-06T06:51:04.485Z,100439.98
2024-04-06T06:54:30.994Z,100440.61
2024-04-06T06:57:57.548Z,100440.80
2024-04-06T07:01:24.117Z,100443.38
2024-04-06T07:04:50.533Z,100446.38
2024-04-06T07:08:17.989Z,100451.41
2024-04-06T07:11:44.647Z,100451.45
2024-04-06T07:15:11.797Z,100459.42
2024-04-06T07:18:39.887Z,100464.41
2024-04-06T07:22:06.583Z,100470.29
2024-04-06T07:25:33.167Z,100472.13
2024-04-06T07:28:59.678Z,100474.43
2024-04-06T07:32:26.128Z,100481.64
2024-04-06T07:35:52.653Z,100481.05
2024-04-06T07:39:20.496Z,100490.96
2024-04-06T07:42:47.104Z,100496.02
2024-04-06T07:46:13.650Z,100502.30
2024-04-06T07:49:40.752Z,100504.78
2024-04-06T07:53:07.365Z,100510.91
2024-04-06T07:56:33.812Z,100509.18
2024-04-06T08:00:02.341Z,100505.61
2024-04-06T08:03:29.104Z,100502.11
2024-04-06T08:06:57.007Z,100499.80
2024-04-06T08:10:24.684Z,100507.17
2024-04-06T08:13:51.172Z,100515.84
2024-04-06T08:17:18.278Z,100506.89
2024-04-06T08:20:44.974Z,100508.63
2024-04-06T08:24:11.441Z,100504.02
2024-04-06T08:27:38.524Z,100503.59
2024-04-06T08:31:05.803Z,100499.54
2024-04-06T08:34:32.290Z,100494.57
2024-04-06T08:37:58.738Z,100492.57
2024-04-06T08:41:26.549Z,100497.02
2024-04-06T08:44:54.241Z,100493.54
2024-04-06T08:48:22.845Z,100498.13
2024-04-06T08:51:50.213Z,100504.54
2024-04-06T08:55:16.697Z,100503.81
2024-04-06T08:58:45.419Z,100506.20
2024-04-06T09:02:10.409Z,100499.64
2024-04-06T09:05:42.637Z,100504.22
2024-04-06T09:09:09.199Z,100505.52
2024-04-06T09:12:36.588Z,100507.17
2024-04-06T09:16:03.654Z,100510.66
2024-04-06T09:19:30.598Z,100507.01
2024-04-06T09:22:59.958Z,100503.08
2024-04-06T09:26:32.134Z,100504.58
2024-04-06T09:29:58.730Z,100507.27
2024-04-06T09:33:25.886Z,100503.10
2024-04-06T09:36:57.755Z,100505.02
2024-04-06T09:40:26.687Z,100512.09
2024-04-06T09:43:54.423Z,100506.11
2024-04-06T09:47:23.645Z,100507.79
2024-04-06T09:50:34.061Z,100506.92
2024-04-06T09:53:42.722Z,100513.52
2024-04-06T09:57:10.196Z,100517.88
2024-04-06T10:00:25.449Z,100519.59
2024-04-06T10:03:38.257Z,100518.94
2024-04-06T10:07:06.782Z,100517.46
2024-04-06T10:10:33.540Z,100522.09
2024-04-06T10:14:04.397Z,100535.62
2024-04-06T10:17:14.949Z,100535.48
2024-04-06T10:20:43.375Z,100530.30
2024-04-06T10:24:04.106Z,100536.29
2024-04-06T10:27:41.205Z,100540.27
2024-04-06T10:31:10.381Z,100535.83
2024-04-06T10:34:45.972Z,100541.82
2024-04-06T10:38:09.594Z,100544.14
2024-04-06T10:41:16.083Z,100545.12
2024-04-06T10:44:42.512Z,100543.94
2024-04-06T10:48:10.136Z,100542.30
2024-04-06T10:51:28.016Z,100547.08
2024-04-06T10:54:37.670Z,100546.15
2024-04-06T10:58:06.445Z,100545.30
2024-04-06T11:01:18.983Z,100555.67
2024-04-06T11:04:47.280Z,100561.18
2024-04-06T11:08:13.828Z,100558.02
2024-04-06T11:11:41.122Z,100561.20
2024-04-06T11:15:08.778Z,100560.73
2024-04-06T11:18:18.156Z,100569.02
2024-04-06T11:21:27.437Z,100574.41
2024-04-06T11:24:54.281Z,100584.13
2024-04-06T11:28:00.502Z,100575.95
2024-04-06T11:31:17.708Z,100575.97
2024-04-06T11:34:44.288Z,100577.20
2024-04-06T11:37:53.347Z,100584.41
2024-04-06T11:41:10.027Z,100585.71
2024-04-06T11:44:24.930Z,100589.45
2024-04-06T11:48:10.976Z,100593.40
2024-04-06T11:51:07.819Z,100596.65
2024-04-06T11:54:17.179Z,100587.78
2024-04-06T11:57:32.565Z,100582.30
2024-04-06T12:00:41.759Z,100581.93
2024-04-06T12:03:48.004Z,100590.31
2024-04-06T12:07:03.438Z,100600.38
2024-04-06T12:10:21.139Z,100602.60
2024-04-06T12:13:47.883Z,100591.60
2024-04-06T12:17:20.699Z,100588.70
2024-04-06T12:20:31.697Z,100592.56
2024-04-06T12:23:47.805Z,100589.11
2024-04-06T12:27:04.341Z,100580.17
2024-04-06T12:30:22.411Z,100582.42
2024-04-06T12:33:39.170Z,100582.70
2024-04-06T12:36:55.382Z,100578.40
2024-04-06T12:40:22.126Z,100581.83
2024-04-06T12:43:48.611Z,100571.57
2024-04-06T12:46:55.123Z,100576.98
2024-04-06T12:50:21.561Z,100571.56
2024-04-06T12:53:27.814Z,100567.30
2024-04-06T12:56:57.098Z,100559.98
2024-04-06T13:00:31.518Z,100563.27
2024-04-06T13:03:43.186Z,100563.20
2024-04-06T13:07:12.904Z,100564.64
2024-04-06T13:10:19.176Z,100571.61
2024-04-06T13:13:34.856Z,100563.92
2024-04-06T13:16:55.310Z,100569.22
2024-04-06T13:20:10.569Z,100562.38
2024-04-06T13:23:29.540Z,100566.63
2024-04-06T13:26:45.640Z,100573.59
2024-04-06T13:30:13.852Z,100582.08
2024-04-06T13:33:29.972Z,100571.52
2024-04-06T13:36:46.262Z,100574.10
2024-04-06T13:40:15.219Z,100569.79
2024-04-06T13:43:21.533Z,100565.08
2024-04-06T13:46:48.789Z,100560.55
2024-04-06T13:50:15.217Z,100568.51
2024-04-06T13:53:31.400Z,100565.38
2024-04-06T13:56:58.060Z,100566.09
2024-04-06T14:00:24.527Z,100573.61
2024-04-06T14:03:50.971Z,100571.33
2024-04-06T14:07:06.355Z,100570.65
2024-04-06T14:10:26.621Z,100561.97
2024-04-06T14:13:53.756Z,100558.52
2024-04-06T14:17:20.855Z,100559.13
2024-04-06T14:20:27.245Z,100559.35
2024-04-06T14:23:52.984Z,100558.84
2024-04-06T14:27:10.090Z,100568.69
2024-04-06T14:30:29.733Z,100562.42
2024-04-06T14:33:36.000Z,100565.48
2024-04-06T14:36:53.470Z,100574.96
2024-04-06T14:40:20.530Z,100563.29
2024-04-06T14:43:26.843Z,100564.46
2024-04-06T14:46:33.504Z,100563.34
2024-04-06T14:49:58.847Z,100572.27
2024-04-06T14:53:25.375Z,100567.25
2024-04-06T14:56:51.910Z,100573.33
2024-04-06T15:00:18.811Z,100576.77
2024-04-06T15:03:35.744Z,100568.01
2024-04-06T15:07:02.392Z,100559.66
2024-04-06T15:10:28.920Z,100557.98
2024-04-06T15:13:55.353Z,100570.77
2024-04-06T15:17:21.832Z,100572.52
2024-04-06T15:20:41.815Z,100568.38
2024-04-06T15:24:01.806Z,100578.55
2024-04-06T15:27:28.309Z,100569.16
2024-04-06T15:30:37.903Z,100562.76
2024-04-06T15:34:07.175Z,100560.66
2024-04-06T15:37:33.582Z,100548.58
2024-04-06T15:40:40.389Z,100546.88
2024-04-06T15:44:07.257Z,100551.41
2024-04-06T15:47:33.849Z,100556.23
2024-04-06T15:51:00.387Z,100555.21
2024-04-06T15:54:26.936Z,100550.33
2024-04-06T15:57:53.394Z,100543.95
2024-04-06T16:01:13.445Z,100547.84
2024-04-06T16:04:41.476Z,100552.52
2024-04-06T16:07:58.845Z,100543.77
2024-04-06T16:11:10.250Z,100543.88
2024-04-06T16:14:37.382Z,100546.25
2024-04-06T16:17:57.485Z,100541.96
2024-04-06T16:21:24.030Z,100535.08
2024-04-06T16:24:44.737Z,100534.48
2024-04-06T16:27:50.938Z,100534.52
2024-04-06T16:31:17.555Z,100534.70
2024-04-06T16:34:44.111Z,100535.50
2024-04-06T16:38:10.459Z,100539.79
2024-04-06T16:41:37.649Z,100535.95
2024-04-06T16:45:05.045Z,100540.40
2024-04-06T16:48:31.559Z,100537.10
2024-04-06T16:51:58.111Z,100531.63
2024-04-06T16:55:08.554Z,100530.19
2024-04-06T16:58:24.673Z,100523.13
2024-04-06T17:01:51.896Z,100522.98
2024-04-06T17:05:21.919Z,100526.77
2024-04-06T17:08:48.654Z,100533.10
2024-04-06T17:12:15.251Z,100542.70
2024-04-06T17:15:43.382Z,100542.15
2024-04-06T17:19:09.896Z,100540.71
2024-04-06T17:22:38.284Z,100543.18
2024-04-06T17:25:44.671Z,100540.71
2024-04-06T17:28:51.959Z,100539.36
2024-04-06T17:32:08.529Z,100541.58
2024-04-06T17:35:17.453Z,100543.77
2024-04-06T17:38:38.933Z,100544.63
2024-04-06T17:42:05.855Z,100548.78
2024-04-06T17:45:33.045Z,100554.23
2024-04-06T17:48:59.856Z,100551.55
2024-04-06T17:52:17.427Z,100554.20
2024-04-06T17:55:43.803Z,100557.39
2024-04-06T17:59:10.414Z,100563.18
2024-04-06T18:02:17.091Z,100562.50
2024-04-06T18:05:35.970Z,100563.59
2024-04-06T18:09:03.698Z,100565.27
2024-04-06T18:12:30.187Z,100565.07
2024-04-06T18:16:00.876Z,100571.70
2024-04-06T18:19:27.368Z,100575.59
2024-04-06T18:22:53.794Z,100575.98
2024-04-06T18:26:20.385Z,100568.27
2024-04-06T18:29:36.852Z,100553.27
2024-04-06T18:33:04.864Z,100543.59
2024-04-06T18:36:31.298Z,100540.33
2024-04-06T18:39:57.800Z,100538.09
2024-04-06T18:43:24.500Z,100542.91
2024-04-06T18:46:52.480Z,100537.78
2024-04-06T18:50:01.657Z,100533.70
2024-04-06T18:53:10.750Z,100540.64
2024-04-06T18:56:38.568Z,100544.56
2024-04-06T19:00:05.434Z,100540.17
2024-04-06T19:03:31.819Z,100546.04
2024-04-06T19:06:58.239Z,100556.56
2024-04-06T19:10:25.209Z,100558.22
2024-04-06T19:13:51.655Z,100564.85
2024-04-06T19:17:18.040Z,100570.86
2024-04-06T19:20:44.693Z,100575.90
2024-04-06T19:24:01.874Z,100579.61
2024-04-06T19:27:28.293Z,100581.21
2024-04-06T19:30:56.243Z,100577.55
2024-04-06T19:34:22.696Z,100579.99
2024-04-06T19:37:39.247Z,100581.92
2024-04-06T19:41:06.675Z,100580.33
2024-04-06T19:44:33.322Z,100577.02
2024-04-06T19:48:00.780Z,100574.08
2024-04-06T19:51:27.296Z,100592.02
2024-04-06T19:54:53.637Z,100599.91
2024-04-06T19:58:20.182Z,100599.28
2024-04-06T20:01:46.639Z,100595.02
2024-04-06T20:05:13.830Z,100598.92
2024-04-06T20:08:40.397Z,100602.25
2024-04-06T20:12:08.001Z,100591.17
2024-04-06T20:15:34.719Z,100589.14
2024-04-06T20:19:01.504Z,100591.92
2024-04-06T20:22:46.048Z,100592.86
2024-04-06T20:26:15.047Z,100593.80
2024-04-06T20:29:43.948Z,100595.73
2024-04-06T20:33:10.453Z,100595.77
2024-04-06T20:36:38.063Z,100601.85
2024-04-06T20:39:55.585Z,100600.48
2024-04-06T20:43:13.148Z,100607.89
2024-04-06T20:46:40.402Z,100607.98
2024-04-06T20:50:08.261Z,100603.58
2024-04-06T20:53:35.005Z,100613.85
2024-04-06T20:57:01.961Z,100617.25
2024-04-06T21:00:11.532Z,100612.66
2024-04-06T21:03:38.073Z,100620.57
2024-04-06T21:07:03.746Z,100623.95
2024-04-06T21:10:31.687Z,100630.81
2024-04-06T21:13:58.162Z,100623.56
2024-04-06T21:17:14.434Z,100608.75
2024-04-06T21:20:31.735Z,100610.74
2024-04-06T21:23:50.784Z,100616.63
2024-04-06T21:27:17.250Z,100614.48
2024-04-06T21:30:43.684Z,100616.83
2024-04-06T21:34:10.041Z,100606.64
2024-04-06T21:37:36.827Z,100609.11
2024-04-06T21:41:06.876Z,100609.88
2024-04-06T21:44:33.433Z,100609.66
2024-04-06T21:47:59.842Z,100603.38
2024-04-06T21:51:26.620Z,100601.39
2024-04-06T21:54:52.060Z,100609.98
2024-04-06T21:58:18.550Z,100612.13
2024-04-06T22:01:45.055Z,100607.55
2024-04-06T22:05:11.401Z,100608.91
2024-04-06T22:08:38.113Z,100604.18
2024-04-06T22:12:06.553Z,100606.99
2024-04-06T22:15:31.816Z,100601.60
2024-04-06T22:18:58.284Z,100599.95
2024-04-06T22:22:24.868Z,100595.31
2024-04-06T22:25:51.266Z,100597.77
2024-04-06T22:29:18.080Z,100603.23
2024-04-06T22:32:44.600Z,100603.36
2024-04-06T22:36:11.417Z,100602.52
2024-04-06T22:39:38.054Z,100602.35
2024-04-06T22:43:04.746Z,100601.02
2024-04-06T22:46:31.240Z,100603.73
2024-04-06T22:49:57.733Z,100604.05
2024-04-06T22:53:24.410Z,100606.31
2024-04-06T22:56:51.066Z,100610.73
2024-04-06T23:00:13.740Z,100610.18
2024-04-06T23:03:40.272Z,100607.11
2024-04-06T23:07:07.053Z,100596.02
2024-04-06T23:10:33.794Z,100586.32
2024-04-06T23:14:00.344Z,100587.96
2024-04-06T23:17:27.118Z,100591.23
2024-04-06T23:20:53.645Z,100590.82
2024-04-06T23:24:20.582Z,100590.07
2024-04-06T23:27:47.186Z,100591.09
2024-04-06T23:31:13.849Z,100593.51
2024-04-06T23:34:41.369Z,100589.95
2024-04-06T23:38:08.307Z,100581.19
2024-04-06T23:41:34.784Z,100577.35
2024-04-06T23:45:01.532Z,100573.26
2024-04-06T23:48:28.330Z,100571.91
2024-04-06T23:51:55.255Z,100570.17
2024-04-06T23:55:21.852Z,100567.97
2024-04-06T23:58:48.518Z,100570.10
