createdAt,value
2023-02-03T00:00:05.929Z,0.00
2023-02-03T00:01:05.919Z,0.00
2023-02-03T00:02:05.988Z,0.00
2023-02-03T00:03:05.918Z,0.00
2023-02-03T00:04:05.870Z,0.00
2023-02-03T00:05:05.905Z,0.00
2023-02-03T00:06:05.882Z,0.00
2023-02-03T00:07:05.877Z,0.00
2023-02-03T00:08:05.851Z,0.00
2023-02-03T00:09:05.815Z,0.00
2023-02-03T00:10:05.839Z,0.00
2023-02-03T00:11:05.807Z,0.00
2023-02-03T00:12:05.800Z,0.00
2023-02-03T00:13:05.798Z,0.00
2023-02-03T00:14:05.769Z,0.00
2023-02-03T00:15:05.757Z,0.00
2023-02-03T00:16:05.769Z,0.00
2023-02-03T00:17:05.734Z,0.00
2023-02-03T00:18:05.741Z,0.00
2023-02-03T00:19:05.837Z,0.00
2023-02-03T00:20:05.736Z,0.00
2023-02-03T00:21:05.684Z,0.00
2023-02-03T00:22:05.674Z,0.00
2023-02-03T00:23:05.688Z,0.00
2023-02-03T00:24:05.677Z,0.00
2023-02-03T00:25:05.661Z,0.00
2023-02-03T00:26:05.632Z,0.00
2023-02-03T00:27:05.634Z,0.00
2023-02-03T00:28:05.743Z,0.00
2023-02-03T00:29:05.616Z,0.00
2023-02-03T00:30:05.594Z,0.00
2023-02-03T00:31:05.582Z,0.00
2023-02-03T00:32:05.622Z,0.00
2023-02-03T00:33:05.571Z,0.00
2023-02-03T00:34:05.541Z,0.00
2023-02-03T00:35:05.567Z,0.00
2023-02-03T00:36:05.523Z,0.00
2023-02-03T00:37:05.507Z,0.00
2023-02-03T00:38:05.513Z,0.00
2023-02-03T00:39:05.497Z,0.00
2023-02-03T00:40:05.488Z,0.00
2023-02-03T00:41:05.476Z,0.00
2023-02-03T00:42:05.466Z,0.00
2023-02-03T00:43:05.447Z,0.00
2023-02-03T00:44:05.452Z,0.00
2023-02-03T00:45:05.423Z,0.00
2023-02-03T00:46:05.489Z,0.00
2023-02-03T00:47:05.428Z,0.00
2023-02-03T00:48:05.429Z,0.00
2023-02-03T00:49:05.369Z,0.00
2023-02-03T00:50:05.403Z,0.00
2023-02-03T00:51:05.359Z,0.00
2023-02-03T00:52:05.356Z,0.00
2023-02-03T00:53:05.357Z,0.00
2023-02-03T00:54:05.336Z,0.00
2023-02-03T00:55:05.309Z,0.00
2023-02-03T00:56:05.312Z,0.00
2023-02-03T00:57:05.303Z,0.00
2023-02-03T00:58:05.290Z,0.00
2023-02-03T00:59:05.281Z,0.00
2023-02-03T01:00:05.250Z,0.00
2023-02-03T01:01:05.241Z,0.00
2023-02-03T01:02:05.315Z,0.00
2023-02-03T01:03:05.227Z,0.00
2023-02-03T01:04:05.223Z,0.00
2023-02-03T01:05:05.212Z,0.00
2023-02-03T01:06:05.203Z,0.00
2023-02-03T01:07:05.196Z,0.00
2023-02-03T01:08:05.183Z,0.00
2023-02-03T01:09:05.182Z,0.00
2023-02-03T01:10:05.142Z,0.00
2023-02-03T01:11:05.130Z,0.00
2023-02-03T01:12:05.169Z,0.00
2023-02-03T01:13:05.123Z,0.00
2023-02-03T01:14:05.117Z,0.00
2023-02-03T01:15:05.098Z,0.00
2023-02-03T01:16:05.078Z,0.00
2023-02-03T01:17:05.116Z,0.00
2023-02-03T01:18:05.077Z,0.00
2023-02-03T01:19:05.063Z,0.00
2023-02-03T01:20:05.110Z,0.00
2023-02-03T01:21:05.030Z,0.00
2023-02-03T01:22:05.040Z,0.00
2023-02-03T01:23:05.013Z,0.00
2023-02-03T01:24:05.040Z,0.00
2023-02-03T01:25:04.980Z,0.00
2023-02-03T01:26:04.973Z,0.00
2023-02-03T01:27:04.974Z,0.00
2023-02-03T01:28:04.978Z,0.00
2023-02-03T01:29:04.971Z,0.00
2023-02-03T01:30:04.949Z,0.00
2023-02-03T01:31:05.016Z,0.00
2023-02-03T01:32:04.969Z,0.00
2023-02-03T01:33:04.900Z,0.00
2023-02-03T01:34:04.884Z,0.00
2023-02-03T01:35:04.896Z,0.00
2023-02-03T01:36:04.854Z,0.00
2023-02-03T01:37:04.864Z,0.00
2023-02-03T01:38:04.839Z,0.00
2023-02-03T01:39:04.831Z,0.00
2023-02-03T01:40:09.530Z,0.00
2023-02-03T01:41:04.829Z,0.00
2023-02-03T01:42:04.826Z,0.00
2023-02-03T01:43:04.782Z,0.00
2023-02-03T01:44:04.778Z,0.00
2023-02-03T01:45:04.772Z,0.00
2023-02-03T01:46:04.827Z,0.00
2023-02-03T01:47:04.746Z,0.00
2023-02-03T01:48:04.716Z,0.00
2023-02-03T01:49:04.716Z,0.00
2023-02-03T01:50:04.723Z,0.00
2023-02-03T01:51:04.715Z,0.00
2023-02-03T01:52:04.736Z,0.00
2023-02-03T01:53:04.697Z,0.00
2023-02-03T01:54:04.667Z,0.00
2023-02-03T01:55:04.643Z,0.00
2023-02-03T01:56:04.625Z,0.00
2023-02-03T01:57:04.662Z,0.00
2023-02-03T01:58:04.820Z,0.00
2023-02-03T01:59:04.616Z,0.00
2023-02-03T02:00:04.586Z,0.00
2023-02-03T02:01:04.621Z,0.00
2023-02-03T02:02:04.620Z,0.00
2023-02-03T02:03:04.638Z,0.00
2023-02-03T02:04:04.567Z,0.00
2023-02-03T02:05:04.535Z,0.00
2023-02-03T02:06:04.529Z,0.00
2023-02-03T02:07:04.540Z,0.00
2023-02-03T02:08:04.550Z,0.00
2023-02-03T02:09:04.511Z,0.00
2023-02-03T02:10:04.472Z,0.00
2023-02-03T02:11:04.496Z,8.00
2023-02-03T02:12:04.462Z,0.00
2023-02-03T02:13:04.475Z,0.00
2023-02-03T02:14:04.452Z,0.00
2023-02-03T02:15:04.447Z,0.00
2023-02-03T02:16:04.468Z,0.00
2023-02-03T02:17:04.413Z,0.00
2023-02-03T02:18:04.404Z,0.00
2023-02-03T02:19:04.405Z,0.00
2023-02-03T02:20:04.383Z,0.00
2023-02-03T02:21:04.387Z,0.00
2023-02-03T02:22:04.359Z,0.00
2023-02-03T02:23:04.368Z,0.00
2023-02-03T02:24:04.322Z,0.00
2023-02-03T02:25:04.335Z,0.00
2023-02-03T02:26:04.315Z,0.00
2023-02-03T02:27:04.320Z,0.00
2023-02-03T02:28:04.352Z,0.00
2023-02-03T02:29:04.272Z,0.00
2023-02-03T02:30:04.300Z,0.00
2023-02-03T02:31:04.444Z,0.00
2023-02-03T02:32:04.340Z,0.00
2023-02-03T02:33:04.248Z,0.00
2023-02-03T02:34:04.231Z,0.00
2023-02-03T02:35:04.234Z,0.00
2023-02-03T02:36:04.202Z,0.00
2023-02-03T02:37:04.187Z,0.00
2023-02-03T02:38:04.182Z,0.00
2023-02-03T02:39:04.163Z,0.00
2023-02-03T02:40:04.154Z,0.00
2023-02-03T02:41:04.324Z,0.00
2023-02-03T02:42:04.140Z,0.00
2023-02-03T02:43:04.139Z,0.00
2023-02-03T02:44:04.124Z,0.00
2023-02-03T02:45:04.125Z,0.00
2023-02-03T02:46:04.142Z,0.00
2023-02-03T02:47:04.107Z,0.00
2023-02-03T02:48:04.078Z,0.00
2023-02-03T02:49:04.053Z,0.00
2023-02-03T02:50:04.034Z,0.00
2023-02-03T02:51:04.053Z,0.00
2023-02-03T02:52:04.039Z,0.00
2023-02-03T02:53:12.730Z,0.00
2023-02-03T02:54:04.724Z,0.00
2023-02-03T02:55:06.717Z,0.00
2023-02-03T02:56:03.989Z,0.00
2023-02-03T02:57:04.001Z,0.00
2023-02-03T02:58:03.998Z,0.00
2023-02-03T02:59:03.977Z,0.00
2023-02-03T03:00:03.967Z,0.00
2023-02-03T03:01:03.933Z,0.00
2023-02-03T03:02:03.965Z,0.00
2023-02-03T03:03:03.931Z,0.00
2023-02-03T03:04:03.928Z,0.00
2023-02-03T03:05:03.920Z,0.00
2023-02-03T03:06:03.906Z,0.00
2023-02-03T03:07:03.859Z,0.00
2023-02-03T03:08:04.165Z,0.00
2023-02-03T03:09:03.870Z,0.00
2023-02-03T03:10:03.815Z,0.00
2023-02-03T03:11:03.849Z,0.00
2023-02-03T03:12:03.849Z,0.00
2023-02-03T03:13:03.835Z,0.00
2023-02-03T03:14:03.797Z,0.00
2023-02-03T03:15:03.765Z,0.00
2023-02-03T03:16:03.774Z,0.00
2023-02-03T03:17:03.745Z,0.00
2023-02-03T03:18:03.753Z,0.00
2023-02-03T03:19:03.731Z,0.00
2023-02-03T03:20:03.708Z,0.00
2023-02-03T03:21:03.700Z,0.00
2023-02-03T03:22:03.739Z,0.00
2023-02-03T03:23:03.715Z,0.00
2023-02-03T03:24:03.718Z,0.00
2023-02-03T03:25:03.714Z,0.00
2023-02-03T03:26:03.631Z,0.00
2023-02-03T03:27:03.636Z,0.00
2023-02-03T03:28:03.626Z,0.00
2023-02-03T03:29:03.657Z,0.00
2023-02-03T03:30:03.601Z,0.00
2023-02-03T03:31:03.683Z,0.00
2023-02-03T03:32:03.673Z,0.00
2023-02-03T03:33:03.585Z,0.00
2023-02-03T03:34:03.549Z,0.00
2023-02-03T03:35:03.583Z,0.00
2023-02-03T03:36:03.596Z,0.00
2023-02-03T03:37:03.551Z,0.00
2023-02-03T03:38:03.523Z,0.00
2023-02-03T03:39:03.507Z,0.00
2023-02-03T03:40:10.557Z,0.00
2023-02-03T03:41:11.094Z,0.00
2023-02-03T03:42:03.471Z,0.00
2023-02-03T03:43:03.455Z,0.00
2023-02-03T03:44:03.444Z,0.00
2023-02-03T03:45:03.461Z,0.00
2023-02-03T03:46:03.465Z,0.00
2023-02-03T03:47:03.435Z,0.00
2023-02-03T03:48:03.417Z,0.00
2023-02-03T03:49:03.417Z,0.00
2023-02-03T03:50:03.401Z,0.00
2023-02-03T03:51:03.408Z,0.00
2023-02-03T03:52:03.402Z,0.00
2023-02-03T03:53:03.379Z,0.00
2023-02-03T03:54:03.378Z,0.00
2023-02-03T03:55:03.351Z,0.00
2023-02-03T03:56:03.338Z,0.00
2023-02-03T03:57:03.320Z,0.00
2023-02-03T03:58:03.301Z,0.00
2023-02-03T03:59:03.344Z,0.00
2023-02-03T04:00:03.284Z,0.00
2023-02-03T04:01:03.301Z,0.00
2023-02-03T04:02:03.395Z,0.00
2023-02-03T04:03:03.337Z,0.00
2023-02-03T04:04:03.249Z,0.00
2023-02-03T04:05:03.238Z,0.00
2023-02-03T04:06:03.206Z,0.00
2023-02-03T04:07:03.222Z,0.00
2023-02-03T04:08:03.203Z,0.00
2023-02-03T04:09:03.203Z,0.00
2023-02-03T04:10:03.166Z,0.00
2023-02-03T04:11:03.152Z,0.00
2023-02-03T04:12:03.152Z,0.00
2023-02-03T04:13:03.151Z,0.00
2023-02-03T04:14:03.136Z,0.00
2023-02-03T04:15:03.158Z,0.00
2023-02-03T04:16:03.157Z,0.00
2023-02-03T04:17:03.151Z,0.00
2023-02-03T04:18:03.120Z,0.00
2023-02-03T04:19:03.080Z,0.00
2023-02-03T04:20:03.073Z,0.00
2023-02-03T04:21:03.086Z,0.00
2023-02-03T04:22:03.073Z,0.00
2023-02-03T04:23:03.032Z,0.00
2023-02-03T04:24:03.008Z,0.00
2023-02-03T04:25:03.040Z,0.00
2023-02-03T04:26:02.997Z,0.00
2023-02-03T04:27:05.181Z,0.00
2023-02-03T04:28:03.039Z,0.00
2023-02-03T04:29:02.971Z,0.00
2023-02-03T04:30:02.952Z,0.00
2023-02-03T04:31:03.002Z,0.00
2023-02-03T04:32:02.980Z,0.00
2023-02-03T04:33:02.928Z,0.00
2023-02-03T04:34:02.914Z,0.00
2023-02-03T04:35:02.895Z,0.00
2023-02-03T04:36:02.878Z,0.00
2023-02-03T04:37:02.866Z,0.00
2023-02-03T04:38:02.848Z,0.00
2023-02-03T04:39:02.869Z,0.00
2023-02-03T04:40:02.838Z,0.00
2023-02-03T04:41:02.827Z,0.00
2023-02-03T04:42:02.807Z,0.00
2023-02-03T04:43:02.825Z,0.00
2023-02-03T04:44:02.827Z,0.00
2023-02-03T04:45:02.795Z,0.00
2023-02-03T04:46:02.783Z,0.00
2023-02-03T04:47:02.765Z,0.00
2023-02-03T04:48:02.756Z,0.00
2023-02-03T04:49:02.774Z,0.00
2023-02-03T04:50:02.742Z,0.00
2023-02-03T04:51:02.768Z,0.00
2023-02-03T04:52:02.721Z,0.00
2023-02-03T04:53:02.699Z,0.00
2023-02-03T04:54:02.697Z,0.00
2023-02-03T04:55:02.715Z,0.00
2023-02-03T04:56:02.677Z,0.00
2023-02-03T04:57:02.649Z,0.00
2023-02-03T04:58:02.684Z,0.00
2023-02-03T04:59:02.637Z,0.00
2023-02-03T05:00:02.674Z,0.00
2023-02-03T05:01:02.668Z,0.00
2023-02-03T05:02:02.608Z,0.00
2023-02-03T05:03:02.589Z,0.00
2023-02-03T05:04:02.599Z,0.00
2023-02-03T05:05:02.572Z,0.00
2023-02-03T05:06:02.573Z,0.00
2023-02-03T05:07:02.570Z,0.00
2023-02-03T05:08:02.565Z,0.00
2023-02-03T05:09:02.525Z,0.00
2023-02-03T05:10:02.545Z,0.00
2023-02-03T05:11:02.780Z,0.00
2023-02-03T05:12:02.525Z,0.00
2023-02-03T05:13:02.546Z,0.00
2023-02-03T05:14:02.485Z,0.00
2023-02-03T05:15:02.468Z,0.00
2023-02-03T05:16:02.475Z,0.00
2023-02-03T05:17:02.430Z,0.00
2023-02-03T05:18:02.432Z,0.00
2023-02-03T05:19:02.430Z,0.00
2023-02-03T05:20:02.403Z,0.00
2023-02-03T05:21:02.376Z,0.00
2023-02-03T05:22:02.392Z,0.00
2023-02-03T05:23:02.375Z,0.00
2023-02-03T05:24:02.396Z,0.00
2023-02-03T05:25:02.363Z,0.00
2023-02-03T05:26:02.344Z,0.00
2023-02-03T05:27:02.337Z,0.00
2023-02-03T05:28:02.380Z,0.00
2023-02-03T05:29:02.306Z,0.00
2023-02-03T05:30:02.359Z,0.00
2023-02-03T05:31:02.331Z,0.00
2023-02-03T05:32:02.391Z,0.00
2023-02-03T05:33:02.262Z,0.00
2023-02-03T05:34:02.283Z,0.00
2023-02-03T05:35:02.265Z,0.00
2023-02-03T05:36:02.263Z,0.00
2023-02-03T05:37:02.192Z,0.00
2023-02-03T05:38:02.205Z,0.00
2023-02-03T05:39:02.178Z,0.00
2023-02-03T05:40:02.217Z,0.00
2023-02-03T05:41:02.185Z,0.00
2023-02-03T05:42:02.149Z,0.00
2023-02-03T05:43:02.150Z,0.00
2023-02-03T05:44:02.145Z,0.00
2023-02-03T05:45:02.119Z,0.00
2023-02-03T05:46:02.179Z,0.00
2023-02-03T05:47:02.134Z,0.00
2023-02-03T05:48:02.107Z,0.00
2023-02-03T05:49:02.071Z,0.00
2023-02-03T05:50:02.071Z,0.00
2023-02-03T05:51:02.085Z,0.00
2023-02-03T05:52:02.077Z,0.00
2023-02-03T05:53:02.033Z,0.00
2023-02-03T05:54:02.038Z,0.00
2023-02-03T05:55:02.012Z,0.00
2023-02-03T05:56:02.010Z,0.00
2023-02-03T05:57:02.012Z,0.00
2023-02-03T05:58:02.013Z,0.00
2023-02-03T05:59:01.991Z,0.00
2023-02-03T06:00:01.982Z,0.00
2023-02-03T06:01:01.967Z,0.00
2023-02-03T06:02:01.965Z,0.00
2023-02-03T06:03:02.036Z,0.00
2023-02-03T06:04:02.055Z,0.00
2023-02-03T06:05:01.911Z,0.00
2023-02-03T06:06:01.906Z,0.00
2023-02-03T06:07:01.887Z,0.00
2023-02-03T06:08:01.886Z,0.00
2023-02-03T06:09:01.860Z,0.00
2023-02-03T06:10:01.866Z,0.00
2023-02-03T06:11:01.853Z,0.00
2023-02-03T06:12:01.845Z,0.00
2023-02-03T06:13:01.830Z,0.00
2023-02-03T06:14:01.842Z,0.00
2023-02-03T06:15:01.789Z,0.00
2023-02-03T06:16:01.778Z,0.00
2023-02-03T06:17:01.836Z,0.00
2023-02-03T06:18:01.757Z,0.00
2023-02-03T06:19:01.784Z,0.00
2023-02-03T06:20:01.751Z,0.00
2023-02-03T06:21:01.753Z,0.00
2023-02-03T06:22:01.730Z,0.00
2023-02-03T06:23:01.704Z,0.00
2023-02-03T06:24:01.739Z,0.00
2023-02-03T06:25:01.689Z,0.00
2023-02-03T06:26:01.677Z,0.00
2023-02-03T06:27:01.702Z,0.00
2023-02-03T06:28:01.722Z,0.00
2023-02-03T06:29:01.638Z,0.00
2023-02-03T06:30:01.634Z,0.00
2023-02-03T06:31:01.787Z,0.00
2023-02-03T06:32:01.753Z,0.00
2023-02-03T06:33:01.611Z,0.00
2023-02-03T06:34:01.625Z,0.00
2023-02-03T06:35:01.594Z,0.00
2023-02-03T06:36:01.581Z,0.00
2023-02-03T06:37:01.581Z,0.00
2023-02-03T06:38:01.566Z,0.00
2023-02-03T06:39:01.637Z,0.00
2023-02-03T06:40:01.560Z,0.00
2023-02-03T06:41:01.576Z,0.00
2023-02-03T06:42:01.517Z,0.00
2023-02-03T06:43:01.520Z,0.00
2023-02-03T06:44:01.485Z,0.00
2023-02-03T06:45:01.465Z,0.00
2023-02-03T06:46:01.490Z,0.00
2023-02-03T06:47:01.458Z,0.00
2023-02-03T06:48:01.455Z,0.00
2023-02-03T06:49:01.471Z,0.00
2023-02-03T06:50:01.402Z,0.00
2023-02-03T06:51:01.406Z,0.00
2023-02-03T06:52:01.394Z,0.00
2023-02-03T06:53:01.362Z,0.00
2023-02-03T06:54:01.376Z,0.00
2023-02-03T06:55:01.376Z,0.00
2023-02-03T06:56:01.376Z,0.00
2023-02-03T06:57:01.320Z,0.00
2023-02-03T06:58:01.344Z,0.00
2023-02-03T06:59:01.321Z,0.00
2023-02-03T07:00:01.344Z,0.00
2023-02-03T07:01:01.320Z,0.00
2023-02-03T07:02:01.297Z,0.00
2023-02-03T07:03:01.407Z,0.00
2023-02-03T07:04:01.275Z,0.00
2023-02-03T07:05:01.251Z,0.00
2023-02-03T07:06:01.258Z,0.00
2023-02-03T07:07:01.248Z,0.00
2023-02-03T07:08:01.213Z,0.00
2023-02-03T07:09:01.966Z,0.00
2023-02-03T07:10:01.212Z,0.00
2023-02-03T07:11:01.203Z,0.00
2023-02-03T07:12:01.203Z,0.00
2023-02-03T07:13:01.187Z,0.00
2023-02-03T07:14:01.159Z,0.00
2023-02-03T07:15:01.165Z,0.00
2023-02-03T07:16:01.255Z,0.00
2023-02-03T07:17:01.118Z,0.00
2023-02-03T07:18:01.124Z,0.00
2023-02-03T07:19:01.088Z,0.00
2023-02-03T07:20:01.076Z,0.00
2023-02-03T07:21:01.066Z,0.00
2023-02-03T07:22:01.089Z,0.00
2023-02-03T07:23:01.063Z,0.00
2023-02-03T07:24:01.051Z,0.00
2023-02-03T07:25:01.077Z,0.00
2023-02-03T07:26:01.053Z,0.00
2023-02-03T07:27:03.371Z,0.00
2023-02-03T07:28:01.058Z,0.00
2023-02-03T07:29:01.017Z,0.00
2023-02-03T07:30:01.009Z,0.00
2023-02-03T07:31:01.284Z,0.00
2023-02-03T07:32:01.088Z,0.00
2023-02-03T07:33:00.958Z,0.00
2023-02-03T07:34:00.970Z,0.00
2023-02-03T07:35:00.915Z,0.00
2023-02-03T07:36:00.941Z,0.00
2023-02-03T07:37:00.903Z,0.00
2023-02-03T07:38:00.885Z,0.00
2023-02-03T07:39:00.905Z,0.00
2023-02-03T07:40:00.930Z,0.00
2023-02-03T07:41:00.872Z,0.00
2023-02-03T07:42:00.874Z,0.00
2023-02-03T07:43:00.862Z,0.00
2023-02-03T07:44:00.825Z,0.00
2023-02-03T07:45:00.838Z,0.00
2023-02-03T07:46:00.804Z,0.00
2023-02-03T07:47:00.815Z,0.00
2023-02-03T07:48:00.794Z,0.00
2023-02-03T07:49:00.785Z,0.00
2023-02-03T07:50:00.762Z,0.00
2023-02-03T07:51:00.750Z,0.00
2023-02-03T07:52:00.749Z,0.00
2023-02-03T07:53:00.739Z,0.00
2023-02-03T07:54:00.730Z,0.00
2023-02-03T07:55:00.713Z,0.00
2023-02-03T07:56:00.782Z,0.00
2023-02-03T07:57:00.702Z,0.00
2023-02-03T07:58:03.131Z,0.00
2023-02-03T07:59:00.666Z,0.00
2023-02-03T08:00:00.674Z,0.00
2023-02-03T08:01:00.628Z,0.00
2023-02-03T08:02:00.709Z,0.00
2023-02-03T08:03:00.624Z,0.00
2023-02-03T08:04:00.632Z,0.00
2023-02-03T08:05:00.652Z,0.00
2023-02-03T08:06:00.596Z,0.00
2023-02-03T08:07:00.589Z,0.00
2023-02-03T08:08:00.588Z,0.00
2023-02-03T08:09:00.571Z,0.00
2023-02-03T08:10:00.547Z,0.00
2023-02-03T08:11:00.523Z,0.00
2023-02-03T08:12:00.519Z,0.00
2023-02-03T08:13:00.512Z,0.00
2023-02-03T08:14:00.510Z,0.00
2023-02-03T08:15:00.510Z,0.00
2023-02-03T08:16:00.567Z,0.00
2023-02-03T08:17:00.484Z,0.00
2023-02-03T08:18:00.472Z,0.00
2023-02-03T08:19:00.451Z,0.00
2023-02-03T08:20:00.430Z,0.00
2023-02-03T08:21:00.416Z,0.00
2023-02-03T08:22:00.440Z,0.00
2023-02-03T08:23:00.440Z,0.00
2023-02-03T08:24:00.385Z,0.00
2023-02-03T08:25:00.414Z,0.00
2023-02-03T08:26:00.362Z,0.00
2023-02-03T08:27:00.338Z,0.00
2023-02-03T08:28:00.412Z,0.00
2023-02-03T08:29:00.353Z,0.00
2023-02-03T08:30:00.314Z,0.00
2023-02-03T08:31:00.343Z,0.00
2023-02-03T08:32:00.337Z,0.00
2023-02-03T08:33:00.293Z,0.00
2023-02-03T08:34:00.300Z,0.00
2023-02-03T08:35:00.281Z,0.00
2023-02-03T08:36:10.475Z,0.00
2023-02-03T08:37:00.249Z,0.00
2023-02-03T08:38:00.243Z,0.00
2023-02-03T08:39:00.229Z,0.00
2023-02-03T08:40:00.231Z,0.00
2023-02-03T08:41:00.232Z,0.00
2023-02-03T08:42:00.175Z,0.00
2023-02-03T08:43:00.191Z,0.00
2023-02-03T08:44:00.185Z,0.00
2023-02-03T08:45:00.157Z,0.00
2023-02-03T08:46:00.241Z,0.00
2023-02-03T08:47:00.143Z,0.00
2023-02-03T08:48:00.514Z,0.00
2023-02-03T08:49:00.094Z,0.00
2023-02-03T08:50:00.123Z,0.00
2023-02-03T08:51:00.100Z,0.00
2023-02-03T08:52:00.082Z,0.00
2023-02-03T08:53:00.102Z,0.00
2023-02-03T08:54:00.070Z,0.00
2023-02-03T08:55:00.067Z,0.00
2023-02-03T08:56:00.212Z,0.00
2023-02-03T08:57:00.020Z,0.00
2023-02-03T08:58:00.046Z,0.00
2023-02-03T08:59:00.104Z,0.00
2023-02-03T09:00:00.001Z,0.00
2023-02-03T09:01:00.029Z,0.00
2023-02-03T09:01:59.989Z,0.00
2023-02-03T09:02:59.978Z,0.00
2023-02-03T09:03:59.987Z,0.00
2023-02-03T09:04:59.997Z,0.00
2023-02-03T09:05:59.960Z,0.00
2023-02-03T09:06:59.928Z,0.00
2023-02-03T09:07:59.987Z,0.00
2023-02-03T09:08:59.878Z,0.00
2023-02-03T09:09:59.891Z,0.00
2023-02-03T09:10:59.876Z,0.00
2023-02-03T09:11:59.887Z,0.00
2023-02-03T09:12:59.884Z,0.00
2023-02-03T09:13:59.853Z,0.00
2023-02-03T09:15:00.058Z,0.00
2023-02-03T09:15:59.833Z,0.00
2023-02-03T09:16:59.920Z,0.00
2023-02-03T09:17:59.826Z,0.00
2023-02-03T09:18:59.805Z,0.00
2023-02-03T09:19:59.810Z,0.00
2023-02-03T09:20:59.756Z,0.00
2023-02-03T09:21:59.790Z,8.00
2023-02-03T09:22:59.760Z,8.00
2023-02-03T09:23:59.772Z,8.00
2023-02-03T09:25:06.789Z,0.00
2023-02-03T09:25:59.720Z,0.00
2023-02-03T09:26:59.685Z,0.00
2023-02-03T09:27:59.769Z,0.00
2023-02-03T09:28:59.677Z,0.00
2023-02-03T09:29:59.663Z,0.00
2023-02-03T09:30:59.659Z,0.00
2023-02-03T09:31:59.684Z,0.00
2023-02-03T09:32:59.655Z,0.00
2023-02-03T09:33:59.614Z,0.00
2023-02-03T09:34:59.666Z,0.00
2023-02-03T09:35:59.592Z,0.00
2023-02-03T09:36:59.595Z,0.00
2023-02-03T09:37:59.585Z,0.00
2023-02-03T09:38:59.587Z,0.00
2023-02-03T09:39:59.554Z,0.00
2023-02-03T09:41:10.516Z,0.00
2023-02-03T09:42:01.321Z,0.00
2023-02-03T09:42:59.513Z,0.00
2023-02-03T09:43:59.505Z,0.00
2023-02-03T09:44:59.509Z,0.00
2023-02-03T09:45:59.513Z,0.00
2023-02-03T09:46:59.496Z,0.00
2023-02-03T09:47:59.648Z,0.00
2023-02-03T09:48:59.736Z,0.00
2023-02-03T09:49:59.431Z,0.00
2023-02-03T09:50:59.461Z,0.00
2023-02-03T09:51:59.428Z,0.00
2023-02-03T09:52:59.431Z,0.00
2023-02-03T09:53:59.568Z,0.00
2023-02-03T09:54:59.497Z,4.00
2023-02-03T09:55:59.418Z,0.00
2023-02-03T09:56:59.402Z,0.00
2023-02-03T09:57:59.339Z,0.00
2023-02-03T09:58:59.329Z,0.00
2023-02-03T09:59:59.343Z,0.00
2023-02-03T10:00:59.370Z,0.00
2023-02-03T10:01:59.523Z,0.00
2023-02-03T10:02:59.433Z,0.00
2023-02-03T10:03:59.305Z,0.00
2023-02-03T10:04:59.320Z,0.00
2023-02-03T10:05:59.261Z,4.00
2023-02-03T10:06:59.249Z,0.00
2023-02-03T10:07:59.248Z,0.00
2023-02-03T10:08:59.219Z,0.00
2023-02-03T10:09:59.254Z,0.00
2023-02-03T10:10:59.224Z,0.00
2023-02-03T10:11:59.204Z,0.00
2023-02-03T10:12:59.199Z,0.00
2023-02-03T10:13:59.165Z,0.00
2023-02-03T10:14:59.182Z,0.00
2023-02-03T10:15:59.157Z,0.00
2023-02-03T10:16:59.207Z,0.00
2023-02-03T10:17:59.134Z,0.00
2023-02-03T10:18:59.253Z,0.00
2023-02-03T10:19:59.150Z,4.00
2023-02-03T10:20:59.326Z,0.00
2023-02-03T10:21:59.111Z,4.00
2023-02-03T10:22:59.353Z,0.00
2023-02-03T10:23:59.075Z,0.00
2023-02-03T10:24:59.057Z,4.00
2023-02-03T10:25:59.071Z,0.00
2023-02-03T10:26:59.046Z,0.00
2023-02-03T10:27:59.329Z,4.00
2023-02-03T10:28:59.029Z,0.00
2023-02-03T10:29:59.219Z,0.00
2023-02-03T10:30:59.095Z,4.00
2023-02-03T10:31:59.069Z,0.00
2023-02-03T10:32:59.010Z,0.00
2023-02-03T10:33:58.954Z,0.00
2023-02-03T10:34:59.011Z,0.00
2023-02-03T10:35:58.938Z,0.00
2023-02-03T10:36:58.913Z,0.00
2023-02-03T10:37:58.938Z,0.00
2023-02-03T10:38:58.921Z,0.00
2023-02-03T10:39:58.891Z,0.00
2023-02-03T10:40:58.911Z,0.00
2023-02-03T10:41:58.898Z,0.00
2023-02-03T10:42:58.948Z,0.00
2023-02-03T10:43:58.902Z,0.00
2023-02-03T10:44:58.859Z,0.00
2023-02-03T10:45:58.933Z,0.00
2023-02-03T10:46:58.828Z,0.00
2023-02-03T10:47:58.836Z,0.00
2023-02-03T10:48:59.031Z,0.00
2023-02-03T10:49:58.940Z,0.00
2023-02-03T10:50:58.778Z,0.00
2023-02-03T10:51:58.758Z,0.00
2023-02-03T10:52:58.772Z,0.00
2023-02-03T10:53:58.849Z,0.00
2023-02-03T10:54:58.722Z,0.00
2023-02-03T10:55:58.731Z,0.00
2023-02-03T10:56:58.726Z,0.00
2023-02-03T10:57:58.673Z,4.00
2023-02-03T10:58:58.740Z,4.00
2023-02-03T10:59:58.818Z,0.00
2023-02-03T11:00:58.831Z,4.00
2023-02-03T11:01:58.713Z,0.00
2023-02-03T11:02:58.707Z,0.00
2023-02-03T11:03:58.626Z,0.00
2023-02-03T11:04:58.605Z,0.00
2023-02-03T11:05:58.590Z,4.00
2023-02-03T11:06:58.663Z,4.00
2023-02-03T11:07:58.593Z,4.00
2023-02-03T11:08:58.582Z,0.00
2023-02-03T11:09:58.538Z,0.00
2023-02-03T11:10:58.666Z,0.00
2023-02-03T11:11:58.553Z,0.00
2023-02-03T11:12:58.522Z,4.00
2023-02-03T11:13:58.526Z,4.00
2023-02-03T11:14:58.513Z,4.00
2023-02-03T11:15:58.546Z,4.00
2023-02-03T11:16:58.482Z,4.00
2023-02-03T11:17:58.466Z,4.00
2023-02-03T11:18:58.491Z,4.00
2023-02-03T11:19:58.445Z,4.00
2023-02-03T11:20:58.428Z,4.00
2023-02-03T11:21:58.419Z,4.00
2023-02-03T11:22:58.409Z,4.00
2023-02-03T11:23:58.415Z,8.00
2023-02-03T11:24:58.377Z,4.00
2023-02-03T11:25:58.477Z,4.00
2023-02-03T11:26:58.678Z,0.00
2023-02-03T11:27:58.366Z,4.00
2023-02-03T11:28:58.633Z,4.00
2023-02-03T11:29:58.348Z,4.00
2023-02-03T11:30:58.626Z,4.00
2023-02-03T11:31:58.424Z,4.00
2023-02-03T11:32:58.307Z,4.00
2023-02-03T11:33:58.291Z,8.00
2023-02-03T11:34:58.331Z,4.00
2023-02-03T11:35:58.273Z,4.00
2023-02-03T11:36:58.255Z,8.00
2023-02-03T11:37:58.289Z,8.00
2023-02-03T11:38:58.236Z,4.00
2023-02-03T11:39:58.283Z,4.00
2023-02-03T11:40:58.354Z,4.00
2023-02-03T11:41:58.182Z,4.00
2023-02-03T11:42:58.194Z,4.00
2023-02-03T11:43:58.188Z,4.00
2023-02-03T11:44:58.189Z,4.00
2023-02-03T11:45:58.185Z,4.00
2023-02-03T11:46:59.119Z,8.00
2023-02-03T11:47:58.149Z,8.00
2023-02-03T11:48:58.820Z,4.00
2023-02-03T11:49:58.122Z,4.00
2023-02-03T11:50:58.131Z,4.00
2023-02-03T11:51:58.088Z,4.00
2023-02-03T11:52:58.089Z,8.00
2023-02-03T11:53:58.049Z,8.00
2023-02-03T11:54:58.060Z,8.00
2023-02-03T11:55:58.046Z,8.00
2023-02-03T11:56:58.030Z,36.00
2023-02-03T11:57:58.019Z,12.00
2023-02-03T11:58:58.045Z,8.00
2023-02-03T11:59:58.016Z,12.00
2023-02-03T12:00:58.184Z,28.00
2023-02-03T12:01:57.993Z,60.00
2023-02-03T12:02:58.291Z,12.00
2023-02-03T12:03:57.964Z,12.00
2023-02-03T12:05:00.573Z,56.00
2023-02-03T12:05:57.972Z,56.00
2023-02-03T12:06:57.911Z,60.00
2023-02-03T12:07:57.915Z,52.00
2023-02-03T12:08:57.923Z,60.00
2023-02-03T12:09:57.876Z,16.00
2023-02-03T12:10:57.896Z,16.00
2023-02-03T12:11:58.138Z,12.00
2023-02-03T12:12:57.857Z,8.00
2023-02-03T12:13:57.848Z,16.00
2023-02-03T12:14:58.043Z,16.00
2023-02-03T12:15:57.862Z,12.00
2023-02-03T12:16:58.123Z,16.00
2023-02-03T12:17:57.837Z,8.00
2023-02-03T12:18:57.893Z,4.00
2023-02-03T12:19:57.793Z,12.00
2023-02-03T12:20:57.760Z,8.00
2023-02-03T12:21:57.761Z,8.00
2023-02-03T12:22:57.747Z,8.00
2023-02-03T12:23:57.711Z,12.00
2023-02-03T12:24:57.729Z,12.00
2023-02-03T12:25:57.940Z,12.00
2023-02-03T12:26:57.712Z,8.00
2023-02-03T12:27:57.711Z,8.00
2023-02-03T12:28:57.700Z,8.00
2023-02-03T12:29:57.651Z,12.00
2023-02-03T12:30:57.697Z,12.00
2023-02-03T12:31:57.742Z,8.00
2023-02-03T12:32:57.655Z,8.00
2023-02-03T12:33:57.628Z,4.00
2023-02-03T12:34:57.604Z,8.00
2023-02-03T12:35:57.613Z,8.00
2023-02-03T12:36:57.599Z,4.00
2023-02-03T12:38:08.641Z,8.00
2023-02-03T12:38:57.624Z,12.00
2023-02-03T12:39:57.652Z,12.00
2023-02-03T12:41:04.307Z,12.00
2023-02-03T12:41:57.565Z,8.00
2023-02-03T12:43:00.371Z,4.00
2023-02-03T12:43:58.508Z,4.00
2023-02-03T12:44:57.492Z,8.00
2023-02-03T12:45:57.505Z,4.00
2023-02-03T12:46:57.477Z,4.00
2023-02-03T12:47:57.459Z,4.00
2023-02-03T12:48:57.561Z,4.00
2023-02-03T12:49:57.513Z,8.00
2023-02-03T12:50:57.461Z,8.00
2023-02-03T12:51:57.406Z,8.00
2023-02-03T12:52:57.435Z,4.00
2023-02-03T12:53:57.400Z,4.00
2023-02-03T12:54:57.399Z,8.00
2023-02-03T12:55:57.374Z,4.00
2023-02-03T12:56:57.349Z,0.00
2023-02-03T12:57:57.361Z,0.00
2023-02-03T12:58:57.367Z,4.00
2023-02-03T12:59:57.344Z,0.00
2023-02-03T13:00:57.372Z,0.00
2023-02-03T13:01:57.345Z,0.00
2023-02-03T13:02:57.289Z,0.00
2023-02-03T13:03:57.288Z,0.00
2023-02-03T13:04:57.310Z,0.00
2023-02-03T13:05:57.258Z,0.00
2023-02-03T13:06:57.289Z,0.00
2023-02-03T13:07:57.227Z,0.00
2023-02-03T13:08:57.252Z,0.00
2023-02-03T13:09:57.204Z,12.00
2023-02-03T13:10:57.255Z,16.00
2023-02-03T13:11:57.198Z,12.00
2023-02-03T13:12:57.188Z,16.00
2023-02-03T13:13:57.244Z,20.00
2023-02-03T13:14:57.155Z,20.00
2023-02-03T13:15:57.170Z,24.00
2023-02-03T13:16:57.248Z,32.00