createdAt,value
2019-05-13T00:00:40.876Z,0.00
2019-05-13T00:01:40.876Z,0.00
2019-05-13T00:02:40.871Z,0.00
2019-05-13T00:03:40.852Z,0.00
2019-05-13T00:04:40.845Z,0.00
2019-05-13T00:05:40.845Z,0.00
2019-05-13T00:06:53.156Z,0.00
2019-05-13T00:07:40.817Z,0.00
2019-05-13T00:08:40.810Z,0.00
2019-05-13T00:09:40.801Z,0.00
2019-05-13T00:10:40.788Z,0.00
2019-05-13T00:11:40.779Z,0.00
2019-05-13T00:12:40.775Z,0.00
2019-05-13T00:13:40.757Z,0.00
2019-05-13T00:14:40.750Z,0.00
2019-05-13T00:15:40.740Z,0.00
2019-05-13T00:16:40.733Z,0.00
2019-05-13T00:17:40.722Z,0.00
2019-05-13T00:18:40.709Z,0.00
2019-05-13T00:19:40.703Z,0.00
2019-05-13T00:20:40.693Z,0.00
2019-05-13T00:21:40.685Z,0.00
2019-05-13T00:22:40.675Z,0.00
2019-05-13T00:23:40.665Z,0.00
2019-05-13T00:24:40.652Z,0.00
2019-05-13T00:25:40.651Z,0.00
2019-05-13T00:26:40.635Z,0.00
2019-05-13T00:27:40.629Z,0.00
2019-05-13T00:28:40.628Z,0.00
2019-05-13T00:29:40.606Z,0.00
2019-05-13T00:30:40.597Z,0.00
2019-05-13T00:31:40.593Z,0.00
2019-05-13T00:32:40.599Z,0.00
2019-05-13T00:33:40.571Z,0.00
2019-05-13T00:34:40.578Z,0.00
2019-05-13T00:35:40.547Z,0.00
2019-05-13T00:36:40.542Z,0.00
2019-05-13T00:37:40.527Z,0.00
2019-05-13T00:38:40.522Z,0.00
2019-05-13T00:39:40.510Z,0.00
2019-05-13T00:40:40.503Z,0.00
2019-05-13T00:41:40.492Z,0.00
2019-05-13T00:42:40.481Z,0.00
2019-05-13T00:43:40.468Z,0.00
2019-05-13T00:44:40.473Z,0.00
2019-05-13T00:45:40.456Z,0.00
2019-05-13T00:46:40.448Z,0.00
2019-05-13T00:47:40.439Z,0.00
2019-05-13T00:48:40.420Z,0.00
2019-05-13T00:49:40.412Z,0.00
2019-05-13T00:50:40.415Z,0.00
2019-05-13T00:51:40.395Z,0.00
2019-05-13T00:52:40.387Z,0.00
2019-05-13T00:53:40.374Z,0.00
2019-05-13T00:54:40.369Z,0.00
2019-05-13T00:55:40.360Z,0.00
2019-05-13T00:56:40.345Z,0.00
2019-05-13T00:57:40.335Z,0.00
2019-05-13T00:58:40.333Z,0.00
2019-05-13T00:59:40.323Z,0.00
2019-05-13T01:00:40.310Z,0.00
2019-05-13T01:01:40.313Z,0.00
2019-05-13T01:02:40.292Z,0.00
2019-05-13T01:03:40.279Z,0.00
2019-05-13T01:04:40.274Z,0.00
2019-05-13T01:05:40.275Z,0.00
2019-05-13T01:06:40.260Z,0.00
2019-05-13T01:07:40.241Z,0.00
2019-05-13T01:08:40.237Z,0.00
2019-05-13T01:09:40.218Z,0.00
2019-05-13T01:10:40.218Z,0.00
2019-05-13T01:11:40.207Z,0.00
2019-05-13T01:12:40.194Z,0.00
2019-05-13T01:13:40.187Z,0.00
2019-05-13T01:14:40.183Z,0.00
2019-05-13T01:15:40.168Z,0.00
2019-05-13T01:16:40.154Z,0.00
2019-05-13T01:17:40.147Z,0.00
2019-05-13T01:18:40.139Z,0.00
2019-05-13T01:19:40.130Z,0.00
2019-05-13T01:20:40.128Z,0.00
2019-05-13T01:21:40.111Z,0.00
2019-05-13T01:22:40.097Z,0.00
2019-05-13T01:23:40.089Z,0.00
2019-05-13T01:24:40.078Z,0.00
2019-05-13T01:25:40.071Z,0.00
2019-05-13T01:26:40.061Z,0.00
2019-05-13T01:27:40.048Z,0.00
2019-05-13T01:28:40.037Z,0.00
2019-05-13T01:29:40.031Z,0.00
2019-05-13T01:30:40.018Z,0.00
2019-05-13T01:31:40.009Z,0.00
2019-05-13T01:32:39.997Z,0.00
2019-05-13T01:33:39.986Z,0.00
2019-05-13T01:34:39.978Z,0.00
2019-05-13T01:35:39.967Z,0.00
2019-05-13T01:36:39.956Z,0.00
2019-05-13T01:37:43.403Z,0.00
2019-05-13T01:38:39.939Z,0.00
2019-05-13T01:39:39.943Z,0.00
2019-05-13T01:40:39.922Z,0.00
2019-05-13T01:41:39.909Z,0.00
2019-05-13T01:42:39.934Z,0.00
2019-05-13T01:43:39.893Z,0.00
2019-05-13T01:44:39.886Z,0.00
2019-05-13T01:45:39.889Z,0.00
2019-05-13T01:46:39.865Z,0.00
2019-05-13T01:47:39.850Z,0.00
2019-05-13T01:48:39.837Z,0.00
2019-05-13T01:49:39.835Z,0.00
2019-05-13T01:50:39.826Z,0.00
2019-05-13T01:51:39.816Z,0.00
2019-05-13T01:52:39.802Z,0.00
2019-05-13T01:53:39.800Z,0.00
2019-05-13T01:54:39.778Z,0.00
2019-05-13T01:55:39.770Z,0.00
2019-05-13T01:56:39.765Z,0.00
2019-05-13T01:57:39.755Z,0.00
2019-05-13T01:58:39.746Z,0.00
2019-05-13T01:59:39.730Z,0.00
2019-05-13T02:00:39.726Z,0.00
2019-05-13T02:01:39.715Z,0.00
2019-05-13T02:02:39.704Z,0.00
2019-05-13T02:03:39.694Z,0.00
2019-05-13T02:04:39.688Z,0.00
2019-05-13T02:05:39.698Z,0.00
2019-05-13T02:06:39.672Z,0.00
2019-05-13T02:07:53.691Z,0.00
2019-05-13T02:08:39.646Z,0.00
2019-05-13T02:09:39.644Z,0.00
2019-05-13T02:10:39.624Z,0.00
2019-05-13T02:11:39.618Z,0.00
2019-05-13T02:12:39.606Z,0.00
2019-05-13T02:13:39.597Z,0.00
2019-05-13T02:14:39.600Z,0.00
2019-05-13T02:15:39.572Z,0.00
2019-05-13T02:16:39.587Z,0.00
2019-05-13T02:17:39.553Z,0.00
2019-05-13T02:18:39.543Z,0.00
2019-05-13T02:19:39.535Z,0.00
2019-05-13T02:20:39.543Z,0.00
2019-05-13T02:21:39.513Z,0.00
2019-05-13T02:22:39.509Z,0.00
2019-05-13T02:23:39.494Z,0.00
2019-05-13T02:24:39.489Z,0.00
2019-05-13T02:25:39.475Z,0.00
2019-05-13T02:26:39.483Z,0.00
2019-05-13T02:27:39.458Z,0.00
2019-05-13T02:28:39.450Z,0.00
2019-05-13T02:29:39.440Z,0.00
2019-05-13T02:30:39.447Z,0.00
2019-05-13T02:31:46.443Z,0.00
2019-05-13T02:32:42.553Z,0.00
2019-05-13T02:33:42.177Z,0.00
2019-05-13T02:34:43.306Z,0.00
2019-05-13T02:35:43.079Z,0.00
2019-05-13T02:36:39.361Z,0.00
2019-05-13T02:37:42.962Z,0.00
2019-05-13T02:38:42.481Z,0.00
2019-05-13T02:39:42.546Z,0.00
2019-05-13T02:40:42.878Z,0.00
2019-05-13T02:41:39.315Z,0.00
2019-05-13T02:42:39.329Z,0.00
2019-05-13T02:43:42.122Z,0.00
2019-05-13T02:44:39.301Z,0.00
2019-05-13T02:45:42.666Z,0.00
2019-05-13T02:46:39.269Z,0.00
2019-05-13T02:47:39.256Z,0.00
2019-05-13T02:48:41.998Z,0.00
2019-05-13T02:49:42.132Z,0.00
2019-05-13T02:50:39.226Z,0.00
2019-05-13T02:51:42.594Z,0.00
2019-05-13T02:52:39.201Z,0.00
2019-05-13T02:53:39.223Z,0.00
2019-05-13T02:54:42.450Z,0.00
2019-05-13T02:55:39.172Z,0.00
2019-05-13T02:56:41.580Z,0.00
2019-05-13T02:57:43.261Z,0.00
2019-05-13T02:58:42.558Z,0.00
2019-05-13T02:59:42.032Z,0.00
2019-05-13T03:00:39.123Z,0.00
2019-05-13T03:01:39.119Z,0.00
2019-05-13T03:02:39.104Z,0.00
2019-05-13T03:03:39.100Z,0.00
2019-05-13T03:04:39.084Z,0.00
2019-05-13T03:05:39.072Z,0.00
2019-05-13T03:06:39.063Z,0.00
2019-05-13T03:07:42.229Z,0.00
2019-05-13T03:08:46.231Z,0.00
2019-05-13T03:09:42.061Z,0.00
2019-05-13T03:10:39.019Z,0.00
2019-05-13T03:11:41.555Z,0.00
2019-05-13T03:12:41.577Z,0.00
2019-05-13T03:13:38.991Z,0.00
2019-05-13T03:14:39.007Z,0.00
2019-05-13T03:15:38.968Z,0.00
2019-05-13T03:16:38.988Z,0.00
2019-05-13T03:17:38.949Z,0.00
2019-05-13T03:18:38.950Z,0.00
2019-05-13T03:19:38.932Z,0.00
2019-05-13T03:20:38.923Z,0.00
2019-05-13T03:21:38.906Z,0.00
2019-05-13T03:22:38.902Z,0.00
2019-05-13T03:23:38.890Z,0.00
2019-05-13T03:24:38.880Z,0.00
2019-05-13T03:25:38.872Z,5.63
2019-05-13T03:26:38.856Z,5.63
2019-05-13T03:27:38.854Z,5.63
2019-05-13T03:28:38.853Z,5.63
2019-05-13T03:29:38.830Z,5.63
2019-05-13T03:30:38.849Z,5.63
2019-05-13T03:31:38.816Z,5.63
2019-05-13T03:32:46.163Z,11.25
2019-05-13T03:33:45.383Z,11.25
2019-05-13T03:34:44.605Z,11.25
2019-05-13T03:35:44.763Z,11.25
2019-05-13T03:36:44.803Z,11.25
2019-05-13T03:37:38.748Z,16.88
2019-05-13T03:38:58.822Z,16.88
2019-05-13T03:39:38.725Z,16.88
2019-05-13T03:40:42.195Z,16.88
2019-05-13T03:41:42.078Z,22.50
2019-05-13T03:42:38.693Z,22.50
2019-05-13T03:43:38.688Z,22.50
2019-05-13T03:44:38.677Z,28.13
2019-05-13T03:45:38.669Z,28.13
2019-05-13T03:46:42.199Z,28.13
2019-05-13T03:47:38.650Z,33.75
2019-05-13T03:48:38.633Z,33.75
2019-05-13T03:49:38.622Z,39.38
2019-05-13T03:50:38.616Z,39.38
2019-05-13T03:51:38.611Z,39.38
2019-05-13T03:52:38.592Z,45.00
2019-05-13T03:53:38.581Z,45.00
2019-05-13T03:54:38.573Z,50.63
2019-05-13T03:55:38.565Z,50.63
2019-05-13T03:56:38.553Z,56.25
2019-05-13T03:57:38.539Z,56.25
2019-05-13T03:58:38.531Z,61.88
2019-05-13T03:59:38.522Z,61.88
2019-05-13T04:00:38.512Z,67.50
2019-05-13T04:01:38.509Z,67.50
2019-05-13T04:02:38.495Z,73.13
2019-05-13T04:03:38.481Z,73.13
2019-05-13T04:04:38.473Z,78.75
2019-05-13T04:05:38.461Z,78.75
2019-05-13T04:06:38.450Z,84.38
2019-05-13T04:07:38.440Z,84.38
2019-05-13T04:08:38.434Z,90.00
2019-05-13T04:09:38.417Z,90.00
2019-05-13T04:10:38.411Z,95.63
2019-05-13T04:11:38.404Z,101.25
2019-05-13T04:12:38.400Z,101.25
2019-05-13T04:13:38.386Z,106.88
2019-05-13T04:14:38.370Z,106.88
2019-05-13T04:15:38.360Z,112.50
2019-05-13T04:16:38.347Z,112.50
2019-05-13T04:17:38.340Z,112.50
2019-05-13T04:18:38.337Z,118.13
2019-05-13T04:19:38.326Z,118.13
2019-05-13T04:20:38.304Z,123.75
2019-05-13T04:21:38.297Z,123.75
2019-05-13T04:22:38.282Z,129.38
2019-05-13T04:23:38.282Z,129.38
2019-05-13T04:24:38.269Z,135.00
2019-05-13T04:25:39.820Z,135.00
2019-05-13T04:26:38.267Z,135.00
2019-05-13T04:27:38.234Z,140.63
2019-05-13T04:28:38.224Z,146.25
2019-05-13T04:29:38.220Z,151.88
2019-05-13T04:30:38.214Z,157.50
2019-05-13T04:31:38.199Z,157.50
2019-05-13T04:32:38.183Z,163.13
2019-05-13T04:33:38.175Z,168.75
2019-05-13T04:34:38.164Z,168.75
2019-05-13T04:35:38.151Z,174.38
2019-05-13T04:36:38.146Z,180.00
2019-05-13T04:37:38.133Z,180.00
2019-05-13T04:38:38.123Z,185.63
2019-05-13T04:39:47.512Z,196.88
2019-05-13T04:40:38.108Z,196.88
2019-05-13T04:41:38.092Z,202.50
2019-05-13T04:42:38.115Z,208.13
2019-05-13T04:43:38.073Z,202.50
2019-05-13T04:44:38.069Z,202.50
2019-05-13T04:45:38.047Z,196.88
2019-05-13T04:46:38.050Z,208.13
2019-05-13T04:47:38.027Z,236.25
2019-05-13T04:48:40.526Z,354.38
2019-05-13T04:49:38.009Z,517.50
2019-05-13T04:50:38.007Z,641.25
2019-05-13T04:51:37.985Z,720.00
2019-05-13T04:52:37.987Z,787.50
2019-05-13T04:53:37.970Z,838.13
2019-05-13T04:54:37.956Z,877.50
2019-05-13T04:55:37.953Z,883.13
2019-05-13T04:56:37.945Z,793.13
2019-05-13T04:57:37.929Z,675.00
2019-05-13T04:58:37.925Z,601.88
2019-05-13T04:59:41.419Z,568.13
2019-05-13T05:00:37.901Z,523.13
2019-05-13T05:01:40.120Z,365.63
2019-05-13T05:02:44.693Z,348.75
2019-05-13T05:03:44.689Z,483.75
2019-05-13T05:04:37.858Z,528.75
2019-05-13T05:05:37.855Z,641.25
2019-05-13T05:06:37.853Z,708.75
2019-05-13T05:07:37.831Z,691.88
2019-05-13T05:08:37.823Z,781.88
2019-05-13T05:09:45.232Z,855.00
2019-05-13T05:10:39.029Z,1074.38
2019-05-13T05:11:37.798Z,1260.00
2019-05-13T05:12:37.785Z,1226.25
2019-05-13T05:13:37.784Z,1125.00
2019-05-13T05:14:37.766Z,1068.75
2019-05-13T05:15:37.766Z,1130.63
2019-05-13T05:16:41.099Z,1501.88
2019-05-13T05:17:37.738Z,1552.50
2019-05-13T05:18:37.733Z,787.50
2019-05-13T05:19:37.722Z,1248.75
2019-05-13T05:20:37.733Z,1597.50
2019-05-13T05:21:37.728Z,1732.50
2019-05-13T05:22:37.707Z,1648.13
2019-05-13T05:23:37.689Z,1485.00
2019-05-13T05:24:37.677Z,1636.88
2019-05-13T05:25:37.668Z,1676.25
2019-05-13T05:26:37.670Z,1558.13
2019-05-13T05:27:37.659Z,1496.25
2019-05-13T05:28:37.660Z,1361.25
2019-05-13T05:29:37.642Z,1243.13
2019-05-13T05:30:37.629Z,1226.25
2019-05-13T05:31:37.624Z,1316.25
2019-05-13T05:32:37.618Z,1530.00
2019-05-13T05:33:37.609Z,1580.63
2019-05-13T05:34:37.600Z,1642.50
2019-05-13T05:35:37.587Z,1535.63
2019-05-13T05:36:37.584Z,1704.38
2019-05-13T05:37:37.576Z,1777.50
2019-05-13T05:38:37.569Z,1693.13
2019-05-13T05:39:37.560Z,1935.00
2019-05-13T05:40:37.549Z,2221.88
2019-05-13T05:41:37.550Z,2525.63
2019-05-13T05:42:37.550Z,2649.38
2019-05-13T05:43:37.530Z,2671.88
2019-05-13T05:44:37.533Z,2683.13
2019-05-13T05:45:37.521Z,2362.50
2019-05-13T05:46:37.516Z,2525.63
2019-05-13T05:47:37.504Z,2536.88
2019-05-13T05:48:37.496Z,2767.50
2019-05-13T05:49:37.500Z,2919.38
2019-05-13T05:50:37.493Z,2778.75
2019-05-13T05:51:37.478Z,2823.75
2019-05-13T05:52:37.477Z,2986.88
2019-05-13T05:53:37.468Z,2992.50
2019-05-13T05:54:37.465Z,2947.50
2019-05-13T05:55:37.464Z,3060.00
2019-05-13T05:56:37.456Z,2975.63
2019-05-13T05:57:37.448Z,3003.75
2019-05-13T05:58:37.450Z,3172.50
2019-05-13T05:59:37.440Z,3121.88
2019-05-13T06:00:37.443Z,2919.38
2019-05-13T06:01:37.572Z,2745.00
2019-05-13T06:02:37.424Z,1901.25
2019-05-13T06:03:37.426Z,1535.63
2019-05-13T06:04:37.413Z,1440.00
2019-05-13T06:05:37.414Z,1406.25
2019-05-13T06:06:37.406Z,1451.25
2019-05-13T06:07:37.405Z,1417.50
2019-05-13T06:08:37.402Z,1417.50
2019-05-13T06:09:37.393Z,1366.88
2019-05-13T06:10:49.139Z,1366.88
2019-05-13T06:11:37.390Z,1366.88
2019-05-13T06:12:37.411Z,1468.13
2019-05-13T06:13:37.381Z,1462.50
2019-05-13T06:14:37.381Z,1794.38
2019-05-13T06:15:37.381Z,2171.25
2019-05-13T06:16:37.379Z,2160.00
2019-05-13T06:17:37.372Z,2396.25
2019-05-13T06:18:37.370Z,2008.13
2019-05-13T06:19:37.361Z,1226.25
2019-05-13T06:20:37.375Z,1158.75
2019-05-13T06:21:37.362Z,1035.00
2019-05-13T06:22:37.349Z,826.88
2019-05-13T06:23:37.355Z,945.00
2019-05-13T06:24:37.348Z,1130.63
2019-05-13T06:25:37.346Z,1569.38
2019-05-13T06:26:37.352Z,2806.88
2019-05-13T06:27:37.333Z,3543.75
2019-05-13T06:28:37.333Z,3706.88
2019-05-13T06:29:37.339Z,3549.38
2019-05-13T06:30:37.331Z,2418.75
2019-05-13T06:31:37.324Z,3555.00
2019-05-13T06:32:37.322Z,2705.63
2019-05-13T06:33:37.314Z,2137.50
2019-05-13T06:34:37.310Z,2497.50
2019-05-13T06:35:37.316Z,3256.88
2019-05-13T06:36:37.300Z,3268.13
2019-05-13T06:37:37.297Z,3864.38
2019-05-13T06:38:37.293Z,3183.75
2019-05-13T06:39:37.286Z,3903.75
2019-05-13T06:40:37.289Z,1985.63
2019-05-13T06:41:37.296Z,3408.75
2019-05-13T06:42:37.282Z,2131.88
2019-05-13T06:43:37.271Z,1479.38
2019-05-13T06:44:37.271Z,3324.38
2019-05-13T06:45:37.261Z,2036.25
2019-05-13T06:46:37.282Z,2604.38
2019-05-13T06:47:37.259Z,2486.25
2019-05-13T06:48:37.255Z,2531.25
2019-05-13T06:49:37.265Z,2581.88
2019-05-13T06:50:37.244Z,3178.13
2019-05-13T06:51:37.241Z,3605.63
2019-05-13T06:52:37.265Z,3706.88
2019-05-13T06:53:37.231Z,3369.38
2019-05-13T06:54:37.231Z,3375.00
2019-05-13T06:55:37.221Z,3335.63
2019-05-13T06:56:37.219Z,3009.38
2019-05-13T06:57:37.218Z,2295.00
2019-05-13T06:58:37.218Z,2570.63
2019-05-13T06:59:37.213Z,2688.75
2019-05-13T07:00:37.216Z,3037.50
2019-05-13T07:01:37.204Z,3060.00
2019-05-13T07:02:37.197Z,3065.63
2019-05-13T07:03:37.199Z,2311.88
2019-05-13T07:04:37.192Z,2576.25
2019-05-13T07:05:37.191Z,3588.75
2019-05-13T07:06:37.182Z,3943.13
2019-05-13T07:07:37.182Z,4381.88
2019-05-13T07:08:37.168Z,4055.63
2019-05-13T07:09:37.185Z,4308.75
2019-05-13T07:10:37.170Z,4258.13
2019-05-13T07:11:37.220Z,3971.25
2019-05-13T07:12:37.212Z,4089.38
2019-05-13T07:13:37.163Z,3549.38
2019-05-13T07:14:37.154Z,3892.50
2019-05-13T07:15:37.156Z,5405.63
2019-05-13T07:16:37.157Z,5478.75
2019-05-13T07:17:37.149Z,4168.13
2019-05-13T07:18:37.145Z,4629.38
2019-05-13T07:19:37.144Z,4618.13
2019-05-13T07:20:37.144Z,4156.88
2019-05-13T07:21:37.141Z,3076.88
2019-05-13T07:22:37.137Z,2756.25
2019-05-13T07:23:37.134Z,2559.38
2019-05-13T07:24:37.143Z,3285.00
2019-05-13T07:25:37.130Z,3622.50
2019-05-13T07:26:37.130Z,4050.00
2019-05-13T07:27:37.127Z,4432.50
2019-05-13T07:28:37.127Z,4471.88
2019-05-13T07:29:37.123Z,4696.88
2019-05-13T07:30:37.146Z,5051.25
2019-05-13T07:31:37.123Z,4556.25
2019-05-13T07:32:37.117Z,4612.50
2019-05-13T07:33:37.206Z,4432.50
2019-05-13T07:34:37.118Z,4370.63
2019-05-13T07:35:38.159Z,4083.75
2019-05-13T07:36:37.110Z,5377.50
2019-05-13T07:37:37.111Z,5433.75
2019-05-13T07:38:37.113Z,5371.88
2019-05-13T07:39:37.115Z,5754.38
2019-05-13T07:40:37.109Z,5782.50
2019-05-13T07:41:39.720Z,6204.38
2019-05-13T07:42:37.106Z,5799.38
2019-05-13T07:43:37.138Z,5647.50
2019-05-13T07:44:37.104Z,5945.63
2019-05-13T07:45:37.102Z,6451.88
2019-05-13T07:46:37.105Z,6654.38
2019-05-13T07:47:37.106Z,6766.88
2019-05-13T07:48:37.111Z,5433.75
2019-05-13T07:49:37.114Z,4173.75
2019-05-13T07:50:51.672Z,4511.25
2019-05-13T07:51:37.109Z,4612.50
2019-05-13T07:52:37.113Z,5563.13
2019-05-13T07:53:37.107Z,4961.25
2019-05-13T07:54:37.106Z,5675.63
2019-05-13T07:55:37.116Z,5062.50
2019-05-13T07:56:37.111Z,5383.13
2019-05-13T07:57:37.114Z,4078.13
2019-05-13T07:58:37.847Z,5883.75
2019-05-13T07:59:37.114Z,5456.25
2019-05-13T08:00:37.114Z,4921.88
2019-05-13T08:01:37.117Z,5838.75
2019-05-13T08:02:37.122Z,6001.88
2019-05-13T08:03:37.212Z,6086.25
2019-05-13T08:04:37.125Z,6046.88
2019-05-13T08:05:37.123Z,5968.13
2019-05-13T08:06:37.127Z,5979.38
2019-05-13T08:07:37.127Z,6266.25
2019-05-13T08:08:37.127Z,6165.00
2019-05-13T08:09:37.131Z,5647.50
2019-05-13T08:10:37.127Z,5895.00
2019-05-13T08:11:56.479Z,6007.50
2019-05-13T08:12:37.144Z,6136.88
2019-05-13T08:13:37.138Z,6513.75
2019-05-13T08:14:37.142Z,6558.75
2019-05-13T08:15:37.146Z,6513.75
2019-05-13T08:16:37.148Z,6547.50
2019-05-13T08:17:41.065Z,6840.00
2019-05-13T08:18:37.152Z,7143.75
2019-05-13T08:19:37.155Z,7031.25
2019-05-13T08:20:37.157Z,6654.38
2019-05-13T08:21:37.156Z,3825.00
2019-05-13T08:22:37.165Z,4944.38
2019-05-13T08:23:37.166Z,6170.63
2019-05-13T08:24:37.167Z,6176.25
2019-05-13T08:25:37.172Z,6226.88
2019-05-13T08:26:38.124Z,6491.25
2019-05-13T08:27:37.176Z,6806.25
2019-05-13T08:28:52.693Z,6744.38
2019-05-13T08:29:37.190Z,4691.25
2019-05-13T08:30:37.190Z,6440.63
2019-05-13T08:31:37.183Z,3988.13
2019-05-13T08:32:37.195Z,4725.00
2019-05-13T08:33:37.198Z,2795.63
2019-05-13T08:34:37.200Z,2722.50
2019-05-13T08:35:37.204Z,2812.50
2019-05-13T08:36:39.442Z,2829.38
2019-05-13T08:37:37.275Z,3138.75
2019-05-13T08:38:37.219Z,6913.13
2019-05-13T08:39:38.583Z,6907.50
2019-05-13T08:40:37.221Z,6390.00
2019-05-13T08:41:37.227Z,6198.75
2019-05-13T08:42:37.227Z,6114.38
2019-05-13T08:43:37.237Z,6626.25
2019-05-13T08:44:37.239Z,6654.38
2019-05-13T08:45:37.243Z,6631.88
2019-05-13T08:46:37.242Z,6620.63
2019-05-13T08:47:37.251Z,6811.88
2019-05-13T08:48:37.250Z,6885.00
2019-05-13T08:49:37.258Z,6885.00
2019-05-13T08:50:37.260Z,6721.88
2019-05-13T08:51:37.264Z,6620.63
2019-05-13T08:52:37.270Z,6547.50
2019-05-13T08:53:37.267Z,5934.38
2019-05-13T08:54:37.279Z,5529.38
2019-05-13T08:55:37.284Z,5754.38
2019-05-13T08:56:37.286Z,5844.38
2019-05-13T08:57:37.302Z,5923.13
2019-05-13T08:58:37.295Z,6198.75
2019-05-13T08:59:37.298Z,6755.63
2019-05-13T09:00:37.301Z,6603.75
2019-05-13T09:01:37.305Z,6480.00
2019-05-13T09:02:37.313Z,6845.63
2019-05-13T09:03:37.318Z,7110.00
2019-05-13T09:04:37.341Z,6901.88
2019-05-13T09:05:37.326Z,6125.63
2019-05-13T09:06:37.335Z,6322.50
2019-05-13T09:07:37.331Z,6097.50
2019-05-13T09:08:37.336Z,6361.88
2019-05-13T09:09:37.342Z,6665.63
2019-05-13T09:10:37.345Z,6643.13
2019-05-13T09:11:37.368Z,6429.38
2019-05-13T09:12:40.312Z,6631.88
2019-05-13T09:13:37.368Z,7138.13
2019-05-13T09:14:37.369Z,7700.63
2019-05-13T09:15:37.367Z,7194.38
2019-05-13T09:16:37.373Z,6491.25
2019-05-13T09:17:37.379Z,6210.00
2019-05-13T09:18:37.383Z,6305.63
2019-05-13T09:19:37.384Z,6558.75
2019-05-13T09:20:37.389Z,6631.88
2019-05-13T09:21:37.392Z,5771.25
2019-05-13T09:22:37.394Z,6063.75
2019-05-13T09:23:37.404Z,6232.50
2019-05-13T09:24:37.987Z,6378.75
2019-05-13T09:25:37.415Z,6671.25
2019-05-13T09:26:37.422Z,6682.50
2019-05-13T09:27:37.421Z,6333.75
2019-05-13T09:28:37.430Z,6558.75
2019-05-13T09:29:37.437Z,6991.88
2019-05-13T09:30:37.437Z,6890.63
2019-05-13T09:31:37.442Z,6558.75
2019-05-13T09:32:37.444Z,6558.75
2019-05-13T09:33:37.449Z,6856.88
2019-05-13T09:34:37.461Z,6660.00
2019-05-13T09:35:37.460Z,6356.25
2019-05-13T09:36:37.496Z,6474.38
2019-05-13T09:37:37.471Z,6485.63
2019-05-13T09:38:37.481Z,6586.88
2019-05-13T09:39:37.488Z,6958.13
2019-05-13T09:40:37.489Z,6896.25
2019-05-13T09:41:41.069Z,6384.38
2019-05-13T09:42:49.245Z,6553.13
2019-05-13T09:43:37.502Z,6676.88
2019-05-13T09:44:37.504Z,6603.75
2019-05-13T09:45:37.516Z,6435.00
2019-05-13T09:46:37.520Z,6536.25
2019-05-13T09:47:37.527Z,6783.75
2019-05-13T09:48:37.532Z,7031.25
2019-05-13T09:49:37.558Z,6766.88
2019-05-13T09:50:37.557Z,6418.13
2019-05-13T09:51:37.545Z,6345.00
2019-05-13T09:52:39.653Z,6277.50
2019-05-13T09:53:37.558Z,6361.88
2019-05-13T09:54:37.561Z,6474.38
2019-05-13T09:55:37.561Z,6463.13
2019-05-13T09:56:37.574Z,6221.25
2019-05-13T09:57:37.581Z,6311.25
2019-05-13T09:58:37.586Z,6384.38
2019-05-13T09:59:37.590Z,6451.88
2019-05-13T10:00:37.592Z,6418.13
2019-05-13T10:01:37.606Z,6384.38
2019-05-13T10:02:37.608Z,6564.38
2019-05-13T10:03:53.353Z,6626.25
2019-05-13T10:04:37.616Z,6266.25
2019-05-13T10:05:37.623Z,6204.38
2019-05-13T10:06:37.633Z,6243.75
2019-05-13T10:07:37.636Z,6080.63
2019-05-13T10:08:37.639Z,5726.25
2019-05-13T10:09:37.646Z,6215.63
2019-05-13T10:10:37.650Z,6373.13
2019-05-13T10:11:37.659Z,6463.13
2019-05-13T10:12:37.679Z,6541.88
2019-05-13T10:13:37.667Z,6451.88
2019-05-13T10:14:37.678Z,6243.75
2019-05-13T10:15:37.682Z,6181.88
2019-05-13T10:16:37.685Z,6131.25
2019-05-13T10:17:37.701Z,6277.50
2019-05-13T10:18:37.699Z,6204.38
2019-05-13T10:19:37.702Z,5990.63
2019-05-13T10:20:37.708Z,6041.25
2019-05-13T10:21:37.716Z,6378.75
2019-05-13T10:22:37.725Z,5973.75
2019-05-13T10:23:37.726Z,6086.25
2019-05-13T10:24:37.730Z,6035.63
2019-05-13T10:25:37.742Z,5923.13
2019-05-13T10:26:37.741Z,5805.00
2019-05-13T10:27:37.744Z,5906.25
2019-05-13T10:28:37.756Z,5748.75
2019-05-13T10:29:37.762Z,5906.25
2019-05-13T10:30:37.762Z,6271.88
2019-05-13T10:31:37.770Z,6142.50
2019-05-13T10:32:37.792Z,6114.38
2019-05-13T10:33:37.779Z,6215.63
2019-05-13T10:34:37.790Z,6226.88
2019-05-13T10:35:37.794Z,6136.88
2019-05-13T10:36:37.801Z,6226.88
2019-05-13T10:37:37.801Z,6305.63
2019-05-13T10:38:37.809Z,5985.00
2019-05-13T10:39:37.816Z,5518.13
2019-05-13T10:40:37.819Z,5433.75
2019-05-13T10:41:37.824Z,5653.13
2019-05-13T10:42:37.838Z,5866.88
2019-05-13T10:43:41.417Z,5917.50
2019-05-13T10:44:37.844Z,5821.88
2019-05-13T10:45:37.856Z,5827.50
2019-05-13T10:46:37.854Z,5810.63
2019-05-13T10:47:37.876Z,5833.13
2019-05-13T10:48:37.867Z,6063.75
2019-05-13T10:49:37.871Z,6018.75
2019-05-13T10:50:37.881Z,6007.50
2019-05-13T10:51:37.887Z,5900.63
2019-05-13T10:52:37.897Z,5793.75
2019-05-13T10:53:37.896Z,5765.63
2019-05-13T10:54:37.907Z,5625.00
2019-05-13T10:55:37.906Z,5512.50
2019-05-13T10:56:37.918Z,5602.50
2019-05-13T10:57:37.926Z,5850.00
2019-05-13T10:58:37.928Z,5900.63
2019-05-13T10:59:37.935Z,5923.13
2019-05-13T11:00:37.941Z,6030.00
2019-05-13T11:01:37.949Z,5889.38
2019-05-13T11:02:37.966Z,5619.38
2019-05-13T11:03:37.958Z,5608.13
2019-05-13T11:04:37.969Z,5675.63
2019-05-13T11:05:41.166Z,5771.25
2019-05-13T11:06:37.978Z,6018.75
2019-05-13T11:07:37.987Z,5731.88
2019-05-13T11:08:37.995Z,5366.25
2019-05-13T11:09:38.031Z,5512.50
2019-05-13T11:10:38.007Z,5540.63
2019-05-13T11:11:38.010Z,5551.88
2019-05-13T11:12:38.013Z,5540.63
2019-05-13T11:13:52.358Z,5506.88
2019-05-13T11:14:38.027Z,5512.50
2019-05-13T11:15:41.120Z,5535.00
2019-05-13T11:16:38.042Z,5692.50
2019-05-13T11:17:38.051Z,5765.63
2019-05-13T11:18:38.058Z,5686.88
2019-05-13T11:19:38.066Z,5670.00
2019-05-13T11:20:38.071Z,5568.75
2019-05-13T11:21:38.074Z,5439.38
2019-05-13T11:22:38.082Z,5546.25
2019-05-13T11:23:38.086Z,5231.25
2019-05-13T11:24:38.096Z,5118.75
2019-05-13T11:25:38.102Z,5580.00
2019-05-13T11:26:38.104Z,5591.25
2019-05-13T11:27:38.108Z,5461.88
2019-05-13T11:28:38.119Z,5326.88
2019-05-13T11:29:38.125Z,5338.13
2019-05-13T11:30:38.132Z,5445.00
2019-05-13T11:31:38.132Z,5518.13
2019-05-13T11:32:38.142Z,5416.88
2019-05-13T11:33:38.142Z,5360.63
2019-05-13T11:34:38.170Z,5467.50
2019-05-13T11:35:38.163Z,5512.50
2019-05-13T11:36:38.162Z,5405.63
2019-05-13T11:37:38.169Z,5180.63
2019-05-13T11:38:38.176Z,4691.25
2019-05-13T11:39:38.184Z,5310.00
2019-05-13T11:40:38.187Z,5208.75
2019-05-13T11:41:38.200Z,4955.63
2019-05-13T11:42:38.201Z,4882.50
2019-05-13T11:43:38.203Z,4983.75
2019-05-13T11:44:38.214Z,4950.00
2019-05-13T11:45:38.214Z,4989.38
2019-05-13T11:46:38.226Z,4972.50
2019-05-13T11:47:38.228Z,4989.38
2019-05-13T11:48:38.232Z,5242.50
2019-05-13T11:49:38.249Z,5135.63
2019-05-13T11:50:38.248Z,5051.25
2019-05-13T11:51:38.246Z,5056.88
2019-05-13T11:52:38.253Z,4831.88
2019-05-13T11:53:38.507Z,4843.13
2019-05-13T11:54:38.255Z,4944.38
2019-05-13T11:55:38.259Z,4944.38
2019-05-13T11:56:45.350Z,4944.38
2019-05-13T11:57:38.272Z,4854.38
2019-05-13T11:58:38.283Z,4786.88
2019-05-13T11:59:38.284Z,4573.13
2019-05-13T12:00:38.292Z,4511.25
2019-05-13T12:01:38.300Z,4505.63
2019-05-13T12:02:38.302Z,4680.00
2019-05-13T12:03:38.305Z,4921.88
2019-05-13T12:04:38.417Z,4663.13
2019-05-13T12:05:38.322Z,4516.88
2019-05-13T12:06:47.802Z,4488.75
2019-05-13T12:07:38.331Z,4246.88
2019-05-13T12:08:38.326Z,4336.88
2019-05-13T12:09:38.338Z,4590.00
2019-05-13T12:10:38.344Z,4640.63
2019-05-13T12:11:38.342Z,4426.88
2019-05-13T12:12:38.346Z,4325.63
2019-05-13T12:13:38.352Z,4303.13
2019-05-13T12:14:56.145Z,4038.75
2019-05-13T12:15:46.042Z,3915.00
2019-05-13T12:16:38.369Z,4038.75
2019-05-13T12:17:38.380Z,4173.75
2019-05-13T12:18:43.443Z,4286.25
2019-05-13T12:19:38.380Z,4106.25
2019-05-13T12:20:38.392Z,4100.63
2019-05-13T12:21:43.361Z,4213.13
2019-05-13T12:22:38.397Z,4078.13
2019-05-13T12:23:38.408Z,4095.00
2019-05-13T12:24:38.406Z,4106.25
2019-05-13T12:25:38.498Z,4151.25
2019-05-13T12:26:38.414Z,4061.25
2019-05-13T12:27:38.419Z,4038.75
2019-05-13T12:28:38.425Z,4196.25
2019-05-13T12:29:38.431Z,4140.00