createdAt,value
2018-07-16T00:00:32.653Z,98269.63
2018-07-16T00:03:00.890Z,98268.85
2018-07-16T00:05:29.070Z,98272.91
2018-07-16T00:07:57.413Z,98276.32
2018-07-16T00:10:25.927Z,98279.36
2018-07-16T00:12:54.222Z,98277.36
2018-07-16T00:15:22.479Z,98283.98
2018-07-16T00:17:51.032Z,98285.53
2018-07-16T00:20:19.273Z,98277.58
2018-07-16T00:22:48.228Z,98281.69
2018-07-16T00:25:17.192Z,98274.20
2018-07-16T00:27:45.916Z,98272.77
2018-07-16T00:30:14.375Z,98266.78
2018-07-16T00:32:45.660Z,98275.53
2018-07-16T00:35:15.783Z,98270.86
2018-07-16T00:37:44.617Z,98281.44
2018-07-16T00:40:13.802Z,98273.73
2018-07-16T00:42:42.677Z,98276.41
2018-07-16T00:45:11.701Z,98271.25
2018-07-16T00:47:42.830Z,98268.66
2018-07-16T00:50:12.622Z,98264.28
2018-07-16T00:52:41.420Z,98263.97
2018-07-16T00:55:11.992Z,98266.27
2018-07-16T00:57:42.617Z,98269.31
2018-07-16T01:00:14.982Z,98261.48
2018-07-16T01:02:45.438Z,98262.13
2018-07-16T01:05:15.123Z,98259.86
2018-07-16T01:07:44.970Z,98263.48
2018-07-16T01:10:13.562Z,98254.36
2018-07-16T01:12:41.932Z,98258.13
2018-07-16T01:15:10.493Z,98261.39
2018-07-16T01:17:38.794Z,98262.19
2018-07-16T01:20:07.975Z,98255.77
2018-07-16T01:22:37.191Z,98258.27
2018-07-16T01:25:05.557Z,98255.39
2018-07-16T01:27:34.550Z,98260.44
2018-07-16T01:30:03.761Z,98255.73
2018-07-16T01:32:32.019Z,98259.65
2018-07-16T01:35:00.395Z,98260.27
2018-07-16T01:37:30.105Z,98261.92
2018-07-16T01:39:58.968Z,98265.86
2018-07-16T01:42:27.493Z,98265.22
2018-07-16T01:44:56.165Z,98263.58
2018-07-16T01:47:25.872Z,98272.19
2018-07-16T01:49:55.548Z,98269.75
2018-07-16T01:52:24.233Z,98274.55
2018-07-16T01:54:52.663Z,98270.62
2018-07-16T01:57:21.742Z,98272.08
2018-07-16T01:59:50.906Z,98276.72
2018-07-16T02:02:19.828Z,98279.00
2018-07-16T02:04:48.071Z,98279.51
2018-07-16T02:07:17.258Z,98280.36
2018-07-16T02:09:46.190Z,98284.27
2018-07-16T02:12:15.517Z,98290.27
2018-07-16T02:14:44.685Z,98286.52
2018-07-16T02:17:13.085Z,98274.59
2018-07-16T02:19:42.158Z,98270.69
2018-07-16T02:22:12.062Z,98266.13
2018-07-16T02:24:40.359Z,98267.77
2018-07-16T02:27:09.204Z,98275.08
2018-07-16T02:29:37.452Z,98274.06
2018-07-16T02:32:06.321Z,98273.13
2018-07-16T02:34:34.937Z,98279.45
2018-07-16T02:37:03.389Z,98275.19
2018-07-16T02:39:32.182Z,98274.85
2018-07-16T02:42:00.575Z,98272.71
2018-07-16T02:44:29.068Z,98270.91
2018-07-16T02:46:57.537Z,98274.85
2018-07-16T02:49:26.616Z,98278.91
2018-07-16T02:51:55.766Z,98277.13
2018-07-16T02:54:24.099Z,98282.79
2018-07-16T02:56:53.075Z,98285.24
2018-07-16T02:59:22.123Z,98284.46
2018-07-16T03:01:50.998Z,98290.01
2018-07-16T03:04:20.058Z,98289.96
2018-07-16T03:06:48.344Z,98292.38
2018-07-16T03:09:16.639Z,98291.59
2018-07-16T03:11:45.227Z,98289.33
2018-07-16T03:14:14.288Z,98291.31
2018-07-16T03:16:42.841Z,98293.90
2018-07-16T03:19:12.160Z,98298.47
2018-07-16T03:21:41.408Z,98296.84
2018-07-16T03:24:10.430Z,98286.73
2018-07-16T03:26:39.353Z,98287.66
2018-07-16T03:29:07.610Z,98272.79
2018-07-16T03:31:35.869Z,98282.18
2018-07-16T03:34:05.160Z,98272.13
2018-07-16T03:36:33.449Z,98267.45
2018-07-16T03:39:02.427Z,98263.84
2018-07-16T03:41:30.755Z,98258.82
2018-07-16T03:43:59.025Z,98250.69
2018-07-16T03:46:27.917Z,98252.48
2018-07-16T03:48:56.267Z,98255.59
2018-07-16T03:51:24.612Z,98264.55
2018-07-16T03:53:52.886Z,98256.72
2018-07-16T03:56:21.640Z,98270.61
2018-07-16T03:58:50.609Z,98273.38
2018-07-16T04:01:19.001Z,98268.81
2018-07-16T04:03:47.235Z,98270.63
2018-07-16T04:06:15.487Z,98266.69
2018-07-16T04:08:43.774Z,98261.14
2018-07-16T04:11:12.133Z,98262.91
2018-07-16T04:13:40.912Z,98254.48
2018-07-16T04:16:09.335Z,98257.23
2018-07-16T04:18:37.804Z,98255.30
2018-07-16T04:21:06.284Z,98252.05
2018-07-16T04:23:34.904Z,98253.39
2018-07-16T04:26:03.535Z,98251.27
2018-07-16T04:28:31.933Z,98254.36
2018-07-16T04:31:00.928Z,98251.27
2018-07-16T04:33:29.266Z,98261.53
2018-07-16T04:35:57.621Z,98257.83
2018-07-16T04:38:26.884Z,98260.91
2018-07-16T04:40:55.234Z,98257.48
2018-07-16T04:43:24.242Z,98254.87
2018-07-16T04:45:53.009Z,98247.53
2018-07-16T04:48:21.624Z,98253.59
2018-07-16T04:50:50.484Z,98247.06
2018-07-16T04:53:18.830Z,98248.86
2018-07-16T04:55:47.155Z,98247.71
2018-07-16T04:58:16.292Z,98245.94
2018-07-16T05:00:44.563Z,98250.47
2018-07-16T05:03:13.609Z,98256.31
2018-07-16T05:05:41.887Z,98255.23
2018-07-16T05:08:10.181Z,98252.92
2018-07-16T05:10:38.575Z,98253.59
2018-07-16T05:13:07.594Z,98249.05
2018-07-16T05:15:36.958Z,98251.97
2018-07-16T05:18:05.348Z,98255.20
2018-07-16T05:20:35.031Z,98249.51
2018-07-16T05:23:03.647Z,98252.92
2018-07-16T05:25:32.268Z,98252.97
2018-07-16T05:28:01.572Z,98250.36
2018-07-16T05:30:30.867Z,98251.29
2018-07-16T05:32:59.751Z,98248.03
2018-07-16T05:35:29.437Z,98252.92
2018-07-16T05:37:58.257Z,98244.30
2018-07-16T05:40:27.004Z,98247.39
2018-07-16T05:42:55.214Z,98247.88
2018-07-16T05:45:23.565Z,98245.77
2018-07-16T05:47:52.434Z,98245.73
2018-07-16T05:50:20.954Z,98239.20
2018-07-16T05:52:49.519Z,98246.92
2018-07-16T05:55:19.004Z,98251.00
2018-07-16T05:57:47.196Z,98251.12
2018-07-16T06:00:15.788Z,98246.11
2018-07-16T06:02:44.354Z,98246.67
2018-07-16T06:05:12.906Z,98246.88
2018-07-16T06:07:41.400Z,98241.69
2018-07-16T06:10:09.613Z,98238.81
2018-07-16T06:12:38.206Z,98244.80
2018-07-16T06:15:06.799Z,98245.97
2018-07-16T06:17:35.181Z,98243.09
2018-07-16T06:20:03.653Z,98248.59
2018-07-16T06:22:32.579Z,98242.53
2018-07-16T06:25:01.296Z,98243.76
2018-07-16T06:27:29.521Z,98248.35
2018-07-16T06:29:58.722Z,98246.75
2018-07-16T06:32:27.098Z,98253.04
2018-07-16T06:34:55.614Z,98251.47
2018-07-16T06:37:23.937Z,98255.80
2018-07-16T06:39:52.263Z,98257.84
2018-07-16T06:42:20.894Z,98254.38
2018-07-16T06:44:49.149Z,98254.29
2018-07-16T06:47:17.417Z,98257.57
2018-07-16T06:49:46.025Z,98257.48
2018-07-16T06:52:15.297Z,98258.63
2018-07-16T06:54:43.780Z,98259.30
2018-07-16T06:57:12.025Z,98258.44
2018-07-16T06:59:40.544Z,98253.81
2018-07-16T07:02:09.812Z,98250.72
2018-07-16T07:04:38.375Z,98251.28
2018-07-16T07:07:06.818Z,98243.13
2018-07-16T07:09:35.487Z,98249.00
2018-07-16T07:12:03.785Z,98243.86
2018-07-16T07:14:32.653Z,98249.11
2018-07-16T07:17:01.247Z,98244.80
2018-07-16T07:19:29.819Z,98238.92
2018-07-16T07:21:58.713Z,98235.08
2018-07-16T07:24:27.232Z,98236.09
2018-07-16T07:26:55.570Z,98227.83
2018-07-16T07:29:24.407Z,98226.38
2018-07-16T07:31:53.154Z,98224.53
2018-07-16T07:34:21.501Z,98221.57
2018-07-16T07:36:49.813Z,98214.19
2018-07-16T07:39:19.343Z,98217.86
2018-07-16T07:41:47.707Z,98223.41
2018-07-16T07:44:16.669Z,98216.91
2018-07-16T07:46:45.029Z,98219.45
2018-07-16T07:49:14.022Z,98216.83
2018-07-16T07:51:42.551Z,98216.02
2018-07-16T07:54:10.927Z,98213.92
2018-07-16T07:56:39.169Z,98214.52
2018-07-16T07:59:07.470Z,98213.38
2018-07-16T08:01:35.769Z,98209.05
2018-07-16T08:04:04.753Z,98207.36
2018-07-16T08:06:33.770Z,98202.30
2018-07-16T08:09:02.017Z,98206.25
2018-07-16T08:11:30.563Z,98209.03
2018-07-16T08:13:58.906Z,98202.87
2018-07-16T08:16:28.166Z,98202.72
2018-07-16T08:18:56.452Z,98205.55
2018-07-16T08:21:25.207Z,98206.78
2018-07-16T08:23:53.504Z,98202.92
2018-07-16T08:26:23.101Z,98199.38
2018-07-16T08:28:51.513Z,98200.91
2018-07-16T08:31:19.979Z,98202.37
2018-07-16T08:33:48.344Z,98198.86
2018-07-16T08:36:17.402Z,98195.60
2018-07-16T08:38:45.817Z,98202.48
2018-07-16T08:41:14.150Z,98197.66
2018-07-16T08:43:42.814Z,98192.07
2018-07-16T08:46:11.361Z,98194.60
2018-07-16T08:48:39.519Z,98192.45
2018-07-16T08:51:08.454Z,98190.73
2018-07-16T08:53:37.356Z,98186.03
2018-07-16T08:56:06.648Z,98192.72
2018-07-16T08:58:35.711Z,98190.80
2018-07-16T09:01:04.123Z,98187.20
2018-07-16T09:03:33.804Z,98193.05
2018-07-16T09:06:04.185Z,98195.78
2018-07-16T09:08:33.610Z,98196.03
2018-07-16T09:11:02.283Z,98199.67
2018-07-16T09:13:31.137Z,98187.98
2018-07-16T09:15:59.394Z,98184.89
2018-07-16T09:18:29.125Z,98184.96
2018-07-16T09:20:57.777Z,98185.53
2018-07-16T09:23:26.492Z,98181.56
2018-07-16T09:25:55.075Z,98182.58
2018-07-16T09:28:23.451Z,98185.73
2018-07-16T09:30:51.739Z,98180.59
2018-07-16T09:33:20.375Z,98179.94
2018-07-16T09:35:48.772Z,98177.64
2018-07-16T09:38:17.816Z,98183.94
2018-07-16T09:40:46.121Z,98175.55
2018-07-16T09:43:15.169Z,98178.55
2018-07-16T09:45:43.541Z,98185.44
2018-07-16T09:48:11.842Z,98183.12
2018-07-16T09:50:40.810Z,98176.58
2018-07-16T09:53:10.106Z,98179.80
2018-07-16T09:55:38.403Z,98172.91
2018-07-16T09:58:07.034Z,98170.04
2018-07-16T10:00:41.053Z,98166.31
2018-07-16T10:03:09.484Z,98163.34
2018-07-16T10:05:38.759Z,98158.13
2018-07-16T10:08:07.476Z,98151.76
2018-07-16T10:10:36.492Z,98154.23
2018-07-16T10:13:06.145Z,98150.71
2018-07-16T10:15:34.548Z,98152.10
2018-07-16T10:18:03.021Z,98151.13
2018-07-16T10:20:33.698Z,98146.00
2018-07-16T10:23:02.339Z,98150.14
2018-07-16T10:25:32.013Z,98149.45
2018-07-16T10:28:00.237Z,98144.03
2018-07-16T10:30:31.401Z,98152.62
2018-07-16T10:33:01.312Z,98145.42
2018-07-16T10:35:31.515Z,98144.00
2018-07-16T10:38:00.421Z,98139.91
2018-07-16T10:40:28.775Z,98147.77
2018-07-16T10:42:57.007Z,98148.10
2018-07-16T10:45:25.386Z,98146.78
2018-07-16T10:47:54.938Z,98142.34
2018-07-16T10:50:24.476Z,98141.97
2018-07-16T10:52:52.773Z,98145.39
2018-07-16T10:55:21.325Z,98147.71
2018-07-16T10:57:49.633Z,98137.73
2018-07-16T11:00:17.954Z,98132.72
2018-07-16T11:02:46.252Z,98139.96
2018-07-16T11:05:14.767Z,98127.66
2018-07-16T11:07:43.350Z,98122.75
2018-07-16T11:10:11.629Z,98118.73
2018-07-16T11:12:40.693Z,98112.73
2018-07-16T11:15:10.950Z,98110.69
2018-07-16T11:17:39.266Z,98112.39
2018-07-16T11:20:09.249Z,98112.05
2018-07-16T11:22:38.952Z,98106.34
2018-07-16T11:25:07.820Z,98103.45
2018-07-16T11:27:37.259Z,98100.91
2018-07-16T11:30:07.215Z,98101.75
2018-07-16T11:32:35.521Z,98095.77
2018-07-16T11:35:04.400Z,98094.65
2018-07-16T11:37:32.896Z,98093.14
2018-07-16T11:40:02.034Z,98096.43
2018-07-16T11:42:31.113Z,98090.45
2018-07-16T11:44:59.373Z,98092.63
2018-07-16T11:47:28.534Z,98084.77
2018-07-16T11:49:57.178Z,98088.83
2018-07-16T11:52:25.491Z,98084.64
2018-07-16T11:54:53.874Z,98085.47
2018-07-16T11:57:22.269Z,98076.38
2018-07-16T11:59:50.942Z,98074.44
2018-07-16T12:02:19.293Z,98076.52
2018-07-16T12:04:48.406Z,98069.30
2018-07-16T12:07:16.629Z,98063.21
2018-07-16T12:09:45.646Z,98056.48
2018-07-16T12:12:14.430Z,98054.97
2018-07-16T12:14:43.863Z,98047.64
2018-07-16T12:17:12.324Z,98046.42
2018-07-16T12:19:41.522Z,98043.81
2018-07-16T12:22:10.960Z,98033.58
2018-07-16T12:24:39.676Z,98041.33
2018-07-16T12:27:07.981Z,98044.20
2018-07-16T12:29:37.283Z,98038.45
2018-07-16T12:32:05.765Z,98039.66
2018-07-16T12:34:34.654Z,98046.05
2018-07-16T12:37:03.107Z,98044.75
2018-07-16T12:39:37.110Z,98036.39
2018-07-16T12:42:06.058Z,98033.20
2018-07-16T12:44:34.514Z,98030.78
2018-07-16T12:47:02.990Z,98029.25
2018-07-16T12:49:31.785Z,98029.96
2018-07-16T12:52:00.501Z,98021.23
2018-07-16T12:54:29.029Z,98019.52
2018-07-16T12:56:57.712Z,98019.86
2018-07-16T12:59:26.356Z,98016.74
2018-07-16T13:01:54.754Z,98011.22
2018-07-16T13:04:23.070Z,98006.30
2018-07-16T13:06:52.624Z,97999.68
2018-07-16T13:09:21.249Z,98004.32
2018-07-16T13:11:49.621Z,97991.89
2018-07-16T13:14:18.161Z,97998.84
2018-07-16T13:16:46.907Z,97987.48
2018-07-16T13:19:15.290Z,97982.14
2018-07-16T13:21:43.795Z,97983.58
2018-07-16T13:24:12.382Z,97983.73
2018-07-16T13:26:41.112Z,97973.47
2018-07-16T13:29:09.581Z,97978.86
2018-07-16T13:31:38.830Z,97977.70
2018-07-16T13:34:07.149Z,97984.97
2018-07-16T13:36:35.467Z,97980.83
2018-07-16T13:39:06.082Z,97983.39
2018-07-16T13:41:34.381Z,97974.53
2018-07-16T13:44:04.165Z,97976.96
2018-07-16T13:46:32.655Z,97961.92
2018-07-16T13:49:01.571Z,97967.13
2018-07-16T13:51:31.416Z,97966.23
2018-07-16T13:54:01.284Z,97964.27
2018-07-16T13:56:30.108Z,97965.61
2018-07-16T13:59:00.049Z,97960.23
2018-07-16T14:01:28.326Z,97968.36
2018-07-16T14:03:57.777Z,97968.36
2018-07-16T14:06:26.314Z,97967.15
2018-07-16T14:08:54.945Z,97964.84
2018-07-16T14:11:23.343Z,97955.75
2018-07-16T14:13:51.604Z,97956.16
2018-07-16T14:16:20.440Z,97952.45
2018-07-16T14:18:48.807Z,97955.30
2018-07-16T14:21:18.029Z,97937.38
2018-07-16T14:23:46.345Z,97945.25
2018-07-16T14:26:14.971Z,97940.54
2018-07-16T14:28:44.172Z,97942.78
2018-07-16T14:31:13.114Z,97946.09
2018-07-16T14:33:41.438Z,97948.92
2018-07-16T14:36:09.641Z,97943.95
2018-07-16T14:38:41.914Z,97938.75
2018-07-16T14:41:10.384Z,97937.05
2018-07-16T14:43:44.672Z,97936.44
2018-07-16T14:46:14.449Z,97931.84
2018-07-16T14:48:43.793Z,97927.83
2018-07-16T14:51:12.188Z,97930.92
2018-07-16T14:53:40.599Z,97916.31
2018-07-16T14:56:09.322Z,97918.03
2018-07-16T14:58:38.621Z,97924.55
2018-07-16T15:01:07.143Z,97925.77
2018-07-16T15:03:35.821Z,97914.73
2018-07-16T15:06:04.475Z,97919.92
2018-07-16T15:08:32.753Z,97920.81
2018-07-16T15:11:00.937Z,97914.86
2018-07-16T15:13:29.774Z,97922.23
2018-07-16T15:15:58.687Z,97922.89
2018-07-16T15:18:27.066Z,97925.20
2018-07-16T15:20:55.337Z,97927.94
2018-07-16T15:23:24.094Z,97921.96
2018-07-16T15:25:53.211Z,97928.47
2018-07-16T15:28:22.069Z,97924.94
2018-07-16T15:30:51.379Z,97925.94
2018-07-16T15:33:19.835Z,97927.72
2018-07-16T15:35:48.582Z,97925.57
2018-07-16T15:38:17.232Z,97922.55
2018-07-16T15:40:45.686Z,97912.00
2018-07-16T15:43:14.148Z,97913.45
2018-07-16T15:45:42.844Z,97921.74
2018-07-16T15:48:11.882Z,97920.48
2018-07-16T15:50:41.174Z,97916.12
2018-07-16T15:53:09.409Z,97914.67
2018-07-16T15:55:37.778Z,97903.12
2018-07-16T15:58:06.408Z,97909.82
2018-07-16T16:00:35.325Z,97905.98
2018-07-16T16:03:04.050Z,97901.27
2018-07-16T16:05:32.890Z,97902.44
2018-07-16T16:08:01.173Z,97902.48
2018-07-16T16:10:29.825Z,97902.31
2018-07-16T16:12:58.091Z,97906.91
2018-07-16T16:15:27.086Z,97912.94
2018-07-16T16:17:55.357Z,97902.30
2018-07-16T16:20:23.909Z,97899.11
2018-07-16T16:22:52.519Z,97892.90
2018-07-16T16:25:21.622Z,97886.06
2018-07-16T16:27:51.137Z,97885.60
2018-07-16T16:30:19.394Z,97885.77
2018-07-16T16:32:48.222Z,97888.42
2018-07-16T16:35:16.747Z,97888.61
2018-07-16T16:37:45.027Z,97887.03
2018-07-16T16:40:13.714Z,97883.34
2018-07-16T16:42:42.360Z,97882.87
2018-07-16T16:45:11.243Z,97888.42
2018-07-16T16:47:39.908Z,97885.97
2018-07-16T16:50:08.307Z,97882.44
2018-07-16T16:52:36.850Z,97879.44
2018-07-16T16:55:07.054Z,97882.31
2018-07-16T16:57:36.257Z,97878.22
2018-07-16T17:00:05.898Z,97870.36
2018-07-16T17:02:34.869Z,97881.25
2018-07-16T17:05:04.406Z,97871.28
2018-07-16T17:07:33.685Z,97867.19
2018-07-16T17:10:02.163Z,97875.83
2018-07-16T17:12:30.840Z,97868.91
2018-07-16T17:14:59.772Z,97871.96
2018-07-16T17:17:28.137Z,97868.33
2018-07-16T17:19:56.505Z,97874.56
2018-07-16T17:22:24.854Z,97882.94
2018-07-16T17:24:54.315Z,97877.03
2018-07-16T17:27:24.205Z,97873.59
2018-07-16T17:29:53.445Z,97877.23
2018-07-16T17:32:22.552Z,97878.29
2018-07-16T17:34:51.088Z,97871.59
2018-07-16T17:37:20.590Z,97865.75
2018-07-16T17:39:48.903Z,97859.13
2018-07-16T17:42:17.115Z,97870.46
2018-07-16T17:44:47.417Z,97876.64
2018-07-16T17:47:17.537Z,97878.64
2018-07-16T17:49:46.899Z,97883.05
2018-07-16T17:52:15.212Z,97881.17
2018-07-16T17:54:44.104Z,97890.56
2018-07-16T17:57:12.784Z,97891.38
2018-07-16T17:59:43.026Z,97889.18
2018-07-16T18:02:13.228Z,97890.53
2018-07-16T18:04:42.433Z,97888.07
2018-07-16T18:07:16.736Z,97900.78
2018-07-16T18:09:45.595Z,97900.62
2018-07-16T18:12:15.704Z,97908.41
2018-07-16T18:14:44.383Z,97897.03
2018-07-16T18:17:13.158Z,97898.91
2018-07-16T18:19:42.854Z,97903.90
2018-07-16T18:22:11.329Z,97907.04
2018-07-16T18:24:39.786Z,97903.78
2018-07-16T18:27:09.393Z,97905.88
2018-07-16T18:29:39.601Z,97904.91
2018-07-16T18:32:08.546Z,97911.27
2018-07-16T18:34:37.866Z,97910.55
2018-07-16T18:37:06.380Z,97919.70
2018-07-16T18:39:36.465Z,97916.27
2018-07-16T18:42:07.242Z,97918.59
2018-07-16T18:44:36.056Z,97924.47
2018-07-16T18:47:04.971Z,97928.01
2018-07-16T18:49:34.316Z,97933.07
2018-07-16T18:52:03.636Z,97932.98
2018-07-16T18:54:32.194Z,97936.30
2018-07-16T18:57:00.623Z,97939.31
2018-07-16T18:59:30.349Z,97949.42
2018-07-16T19:01:59.034Z,97950.04
2018-07-16T19:04:27.505Z,97955.27
2018-07-16T19:07:00.386Z,97961.69
2018-07-16T19:09:30.511Z,97955.89
2018-07-16T19:11:59.010Z,97957.66
2018-07-16T19:14:28.606Z,97957.92
2018-07-16T19:16:58.739Z,97958.83
2018-07-16T19:19:27.390Z,97961.50
2018-07-16T19:21:57.463Z,97964.91
2018-07-16T19:24:26.435Z,97979.06
2018-07-16T19:26:56.122Z,97975.50
2018-07-16T19:29:25.262Z,97978.23
2018-07-16T19:31:54.126Z,97986.30
2018-07-16T19:34:22.837Z,97986.97
2018-07-16T19:36:51.375Z,97984.75
2018-07-16T19:39:20.510Z,97986.95
2018-07-16T19:41:49.768Z,97992.36
2018-07-16T19:44:18.650Z,97995.90
2018-07-16T19:46:48.290Z,97998.64
2018-07-16T19:49:16.880Z,98002.67
2018-07-16T19:51:45.733Z,98005.52
2018-07-16T19:54:14.503Z,98011.80
2018-07-16T19:56:43.582Z,98015.02
2018-07-16T19:59:12.257Z,98015.56
2018-07-16T20:01:48.028Z,98018.27
2018-07-16T20:04:16.358Z,98023.23
2018-07-16T20:06:45.128Z,98023.53
2018-07-16T20:09:13.855Z,98022.62
2018-07-16T20:11:42.408Z,98023.22
2018-07-16T20:14:12.133Z,98025.94
2018-07-16T20:16:41.941Z,98030.00
2018-07-16T20:19:11.503Z,98029.37
2018-07-16T20:21:39.868Z,98025.93
2018-07-16T20:24:09.302Z,98033.31
2018-07-16T20:26:38.003Z,98030.68
2018-07-16T20:29:06.859Z,98037.66
2018-07-16T20:31:35.343Z,98037.96
2018-07-16T20:34:03.989Z,98035.97
2018-07-16T20:36:32.856Z,98038.10
2018-07-16T20:39:01.477Z,98037.17
2018-07-16T20:41:29.741Z,98038.78
2018-07-16T20:43:59.340Z,98038.81
2018-07-16T20:46:27.694Z,98038.80
2018-07-16T20:48:56.207Z,98052.04
2018-07-16T20:51:24.484Z,98044.77
2018-07-16T20:53:52.866Z,98046.77
2018-07-16T20:56:21.447Z,98050.83
2018-07-16T20:58:50.003Z,98050.13
2018-07-16T21:01:19.006Z,98048.04
2018-07-16T21:03:47.574Z,98046.93
2018-07-16T21:06:15.884Z,98047.95
2018-07-16T21:08:44.197Z,98049.35
2018-07-16T21:11:13.589Z,98052.90
2018-07-16T21:13:41.868Z,98056.80
2018-07-16T21:16:12.586Z,98053.45
2018-07-16T21:18:44.517Z,98054.69
2018-07-16T21:21:15.844Z,98049.59
2018-07-16T21:23:45.919Z,98055.60
2018-07-16T21:26:15.969Z,98058.26
2018-07-16T21:28:44.300Z,98062.00
2018-07-16T21:31:12.505Z,98061.12
2018-07-16T21:33:41.789Z,98058.52
2018-07-16T21:36:11.863Z,98057.61
2018-07-16T21:38:40.183Z,98061.36
2018-07-16T21:41:09.477Z,98059.33
2018-07-16T21:43:38.337Z,98059.56
2018-07-16T21:46:06.853Z,98063.42
2018-07-16T21:48:35.686Z,98067.81
2018-07-16T21:51:04.253Z,98070.95
2018-07-16T21:53:32.552Z,98062.77
2018-07-16T21:56:00.861Z,98065.13
2018-07-16T21:58:30.129Z,98063.23
2018-07-16T22:00:58.435Z,98064.50
2018-07-16T22:03:27.530Z,98067.99
2018-07-16T22:05:55.807Z,98070.67
2018-07-16T22:08:24.786Z,98071.38
2018-07-16T22:10:53.703Z,98073.14
2018-07-16T22:13:23.138Z,98072.59
2018-07-16T22:15:51.541Z,98075.33
2018-07-16T22:18:20.468Z,98068.72
2018-07-16T22:20:48.699Z,98070.26
2018-07-16T22:23:17.288Z,98072.50
2018-07-16T22:25:45.555Z,98072.24
2018-07-16T22:28:14.087Z,98075.83
2018-07-16T22:30:43.077Z,98076.32
2018-07-16T22:33:12.208Z,98078.94
2018-07-16T22:35:40.732Z,98077.17
2018-07-16T22:38:09.296Z,98084.36
2018-07-16T22:40:37.617Z,98085.61
2018-07-16T22:43:06.145Z,98080.68
2018-07-16T22:45:34.385Z,98087.40
2018-07-16T22:48:03.232Z,98086.34
2018-07-16T22:50:31.746Z,98086.19
2018-07-16T22:52:59.920Z,98090.48
2018-07-16T22:55:28.446Z,98093.80
2018-07-16T22:57:56.695Z,98094.94
2018-07-16T23:00:25.000Z,98094.83
2018-07-16T23:02:53.131Z,98089.81
2018-07-16T23:05:21.895Z,98093.34
2018-07-16T23:07:51.164Z,98094.52
2018-07-16T23:10:19.492Z,98103.64
2018-07-16T23:12:47.889Z,98109.98
2018-07-16T23:15:16.298Z,98107.23
2018-07-16T23:17:44.936Z,98111.45
2018-07-16T23:20:13.233Z,98107.89
2018-07-16T23:22:52.736Z,98110.39
2018-07-16T23:25:21.666Z,98112.95
2018-07-16T23:27:56.129Z,98114.33
2018-07-16T23:30:25.665Z,98116.48
2018-07-16T23:32:53.936Z,98116.16
2018-07-16T23:35:22.482Z,98119.72
2018-07-16T23:37:52.524Z,98123.31
2018-07-16T23:40:20.920Z,98123.30
2018-07-16T23:42:52.177Z,98123.28
2018-07-16T23:45:20.462Z,98124.86
2018-07-16T23:47:50.033Z,98126.55
2018-07-16T23:50:19.039Z,98127.24
2018-07-16T23:52:47.853Z,98124.77
2018-07-16T23:55:17.068Z,98123.19
2018-07-16T23:57:45.360Z,98126.77
