createdAt,value
2023-04-23T00:01:17.691Z,100146.66
2023-04-23T00:03:45.118Z,100186.16
2023-04-23T00:06:13.041Z,100177.72
2023-04-23T00:08:41.680Z,100186.50
2023-04-23T00:11:09.995Z,100172.41
2023-04-23T00:13:37.757Z,100182.75
2023-04-23T00:16:05.438Z,100161.63
2023-04-23T00:18:32.569Z,100151.56
2023-04-23T00:20:59.613Z,100184.06
2023-04-23T00:23:26.742Z,100167.34
2023-04-23T00:25:53.855Z,100192.34
2023-04-23T00:28:22.208Z,100157.31
2023-04-23T00:30:49.561Z,100177.75
2023-04-23T00:33:16.654Z,100195.66
2023-04-23T00:35:43.651Z,100180.59
2023-04-23T00:38:10.679Z,100134.75
2023-04-23T00:40:37.811Z,100174.09
2023-04-23T00:43:05.243Z,100180.94
2023-04-23T00:45:32.264Z,100186.19
2023-04-23T00:47:59.576Z,100187.06
2023-04-23T00:50:26.688Z,100168.34
2023-04-23T00:52:53.624Z,100172.63
2023-04-23T00:55:23.754Z,100179.53
2023-04-23T00:57:50.960Z,100173.56
2023-04-23T01:00:18.796Z,100173.81
2023-04-23T01:02:47.839Z,100181.53
2023-04-23T01:05:16.384Z,100181.94
2023-04-23T01:07:45.593Z,100200.84
2023-04-23T01:10:13.092Z,100195.59
2023-04-23T01:12:40.307Z,100199.44
2023-04-23T01:15:08.759Z,100192.19
2023-04-23T01:17:35.776Z,100202.41
2023-04-23T01:20:02.727Z,100186.34
2023-04-23T01:22:29.621Z,100200.00
2023-04-23T01:24:57.313Z,100195.84
2023-04-23T01:27:25.039Z,100203.38
2023-04-23T01:29:52.976Z,100211.75
2023-04-23T01:32:21.100Z,100191.44
2023-04-23T01:34:49.207Z,100184.03
2023-04-23T01:37:17.343Z,100180.19
2023-04-23T01:39:44.383Z,100183.88
2023-04-23T01:42:11.481Z,100176.47
2023-04-23T01:44:38.758Z,100195.97
2023-04-23T01:47:07.072Z,100202.19
2023-04-23T01:49:34.359Z,100196.09
2023-04-23T01:52:01.322Z,100202.94
2023-04-23T01:54:28.259Z,100201.09
2023-04-23T01:56:55.794Z,100217.44
2023-04-23T01:59:22.964Z,100207.06
2023-04-23T02:01:50.831Z,100227.25
2023-04-23T02:04:18.927Z,100220.00
2023-04-23T02:06:49.521Z,100209.72
2023-04-23T02:09:16.827Z,100211.16
2023-04-23T02:11:43.904Z,100230.88
2023-04-23T02:14:11.652Z,100231.44
2023-04-23T02:16:39.406Z,100213.66
2023-04-23T02:19:06.398Z,100233.25
2023-04-23T02:21:33.341Z,100208.09
2023-04-23T02:24:00.307Z,100238.34
2023-04-23T02:26:29.000Z,100203.78
2023-04-23T02:28:55.910Z,100219.44
2023-04-23T02:31:23.179Z,100214.72
2023-04-23T02:33:50.323Z,100230.50
2023-04-23T02:36:17.869Z,100239.31
2023-04-23T02:38:45.521Z,100213.00
2023-04-23T02:41:12.451Z,100231.03
2023-04-23T02:43:39.407Z,100231.91
2023-04-23T02:46:09.529Z,100222.22
2023-04-23T02:48:41.450Z,100241.25
2023-04-23T02:51:14.257Z,100235.84
2023-04-23T02:53:41.219Z,100204.47
2023-04-23T02:56:08.211Z,100231.06
2023-04-23T02:58:35.424Z,100251.69
2023-04-23T03:01:02.889Z,100233.06
2023-04-23T03:03:31.982Z,100253.03
2023-04-23T03:06:01.896Z,100233.28
2023-04-23T03:08:29.030Z,100236.44
2023-04-23T03:10:56.246Z,100253.69
2023-04-23T03:13:23.431Z,100232.31
2023-04-23T03:15:51.707Z,100226.34
2023-04-23T03:18:19.009Z,100249.38
2023-04-23T03:20:49.217Z,100254.72
2023-04-23T03:23:17.527Z,100252.03
2023-04-23T03:25:45.981Z,100251.66
2023-04-23T03:28:13.004Z,100250.06
2023-04-23T03:30:40.361Z,100263.84
2023-04-23T03:33:07.816Z,100270.94
2023-04-23T03:35:34.824Z,100240.94
2023-04-23T03:38:04.431Z,100255.19
2023-04-23T03:40:32.039Z,100251.75
2023-04-23T03:43:02.868Z,100252.19
2023-04-23T03:45:50.109Z,100249.47
2023-04-23T03:48:17.672Z,100255.47
2023-04-23T03:50:44.614Z,100244.22
2023-04-23T03:53:24.838Z,100240.88
2023-04-23T03:56:14.418Z,100259.00
2023-04-23T03:58:49.390Z,100234.81
2023-04-23T04:01:16.670Z,100242.56
2023-04-23T04:03:43.832Z,100242.41
2023-04-23T04:06:11.022Z,100256.72
2023-04-23T04:08:37.955Z,100264.72
2023-04-23T04:11:04.862Z,100254.13
2023-04-23T04:13:31.815Z,100254.78
2023-04-23T04:15:58.739Z,100251.09
2023-04-23T04:18:25.638Z,100265.75
2023-04-23T04:20:53.316Z,100242.25
2023-04-23T04:23:20.625Z,100273.00
2023-04-23T04:25:47.573Z,100263.59
2023-04-23T04:28:15.428Z,100247.56
2023-04-23T04:30:42.624Z,100266.47
2023-04-23T04:33:09.938Z,100238.44
2023-04-23T04:35:36.941Z,100264.31
2023-04-23T04:38:03.873Z,100252.09
2023-04-23T04:40:31.499Z,100265.75
2023-04-23T04:43:00.146Z,100279.50
2023-04-23T04:45:27.101Z,100267.91
2023-04-23T04:47:54.008Z,100275.75
2023-04-23T04:50:20.916Z,100275.09
2023-04-23T04:52:47.812Z,100277.31
2023-04-23T04:55:14.767Z,100272.47
2023-04-23T04:57:41.750Z,100270.22
2023-04-23T05:00:29.395Z,100276.53
2023-04-23T05:02:57.963Z,100263.53
2023-04-23T05:05:26.753Z,100269.19
2023-04-23T05:07:54.548Z,100247.59
2023-04-23T05:10:21.620Z,100239.59
2023-04-23T05:12:48.576Z,100255.31
2023-04-23T05:15:15.584Z,100237.66
2023-04-23T05:17:45.462Z,100256.84
2023-04-23T05:20:12.398Z,100256.00
2023-04-23T05:22:41.334Z,100271.63
2023-04-23T05:25:10.118Z,100274.78
2023-04-23T05:27:36.991Z,100234.94
2023-04-23T05:30:06.176Z,100268.06
2023-04-23T05:32:33.118Z,100270.75
2023-04-23T05:35:01.114Z,100261.66
2023-04-23T05:37:28.486Z,100273.28
2023-04-23T05:39:55.838Z,100282.81
2023-04-23T05:42:23.106Z,100258.47
2023-04-23T05:44:50.228Z,100269.78
2023-04-23T05:47:17.195Z,100231.41
2023-04-23T05:49:44.082Z,100250.66
2023-04-23T05:52:11.564Z,100272.03
2023-04-23T05:54:39.264Z,100269.38
2023-04-23T05:57:06.441Z,100259.72
2023-04-23T05:59:34.269Z,100269.53
2023-04-23T06:02:01.231Z,100277.53
2023-04-23T06:04:28.363Z,100256.78
2023-04-23T06:06:55.669Z,100272.72
2023-04-23T06:09:22.575Z,100272.25
2023-04-23T06:11:50.700Z,100270.44
2023-04-23T06:14:17.630Z,100269.28
2023-04-23T06:16:44.592Z,100255.22
2023-04-23T06:19:11.945Z,100262.34
2023-04-23T06:21:39.115Z,100255.97
2023-04-23T06:24:08.036Z,100243.78
2023-04-23T06:26:35.075Z,100265.13
2023-04-23T06:29:10.013Z,100254.44
2023-04-23T06:32:01.595Z,100264.72
2023-04-23T06:34:28.488Z,100247.97
2023-04-23T06:36:55.666Z,100250.13
2023-04-23T06:39:22.671Z,100232.94
2023-04-23T06:41:49.594Z,100254.56
2023-04-23T06:44:43.085Z,100252.31
2023-04-23T06:47:10.421Z,100250.03
2023-04-23T06:49:37.357Z,100246.03
2023-04-23T06:52:04.307Z,100250.59
2023-04-23T06:54:31.196Z,100235.81
2023-04-23T06:56:58.120Z,100247.31
2023-04-23T06:59:25.127Z,100229.16
2023-04-23T07:01:54.986Z,100207.38
2023-04-23T07:04:21.934Z,100216.88
2023-04-23T07:06:48.900Z,100244.16
2023-04-23T07:09:15.817Z,100244.06
2023-04-23T07:11:42.781Z,100246.44
2023-04-23T07:14:09.856Z,100243.06
2023-04-23T07:16:36.812Z,100236.06
2023-04-23T07:19:03.848Z,100225.25
2023-04-23T07:21:30.978Z,100235.94
2023-04-23T07:23:59.926Z,100231.38
2023-04-23T07:26:27.841Z,100213.88
2023-04-23T07:28:54.909Z,100207.09
2023-04-23T07:31:22.342Z,100204.91
2023-04-23T07:33:49.377Z,100220.25
2023-04-23T07:36:16.303Z,100220.03
2023-04-23T07:38:43.360Z,100201.09
2023-04-23T07:41:10.319Z,100207.81
2023-04-23T07:43:37.250Z,100224.47
2023-04-23T07:46:05.038Z,100213.84
2023-04-23T07:48:32.048Z,100197.88
2023-04-23T07:50:59.019Z,100198.44
2023-04-23T07:53:26.157Z,100191.13
2023-04-23T07:55:53.214Z,100202.66
2023-04-23T07:58:20.091Z,100198.34
2023-04-23T08:00:47.170Z,100194.81
2023-04-23T08:03:14.363Z,100173.81
2023-04-23T08:05:41.632Z,100163.19
2023-04-23T08:08:10.907Z,100175.31
2023-04-23T08:10:37.890Z,100163.09
2023-04-23T08:13:04.814Z,100156.31
2023-04-23T08:15:31.731Z,100153.09
2023-04-23T08:17:58.711Z,100166.16
2023-04-23T08:20:27.524Z,100149.09
2023-04-23T08:22:55.602Z,100140.38
2023-04-23T08:25:22.594Z,100147.28
2023-04-23T08:27:50.027Z,100151.63
2023-04-23T08:30:16.996Z,100128.16
2023-04-23T08:32:43.932Z,100121.28
2023-04-23T08:35:11.007Z,100120.50
2023-04-23T08:37:39.912Z,100130.88
2023-04-23T08:40:08.604Z,100118.94
2023-04-23T08:42:55.184Z,100141.28
2023-04-23T08:45:22.722Z,100143.03
2023-04-23T08:47:50.238Z,100133.25
2023-04-23T08:50:19.789Z,100135.69
2023-04-23T08:52:57.653Z,100138.06
2023-04-23T08:55:25.824Z,100142.53
2023-04-23T08:57:53.093Z,100143.56
2023-04-23T09:00:23.075Z,100137.78
2023-04-23T09:02:50.700Z,100130.88
2023-04-23T09:05:18.207Z,100095.91
2023-04-23T09:07:45.566Z,100120.31
2023-04-23T09:10:16.016Z,100119.25
2023-04-23T09:12:45.080Z,100116.84
2023-04-23T09:15:13.319Z,100102.56
2023-04-23T09:17:45.964Z,100119.78
2023-04-23T09:20:14.406Z,100121.66
2023-04-23T09:22:48.106Z,100116.31
2023-04-23T09:25:20.635Z,100113.09
2023-04-23T09:27:49.186Z,100096.38
2023-04-23T09:30:17.064Z,100091.75
2023-04-23T09:32:46.052Z,100122.03
2023-04-23T09:35:19.628Z,100118.44
2023-04-23T09:37:50.791Z,100115.41
2023-04-23T09:40:24.394Z,100088.56
2023-04-23T09:42:54.295Z,100106.06
2023-04-23T09:45:21.783Z,100089.47
2023-04-23T09:47:59.373Z,100104.84
2023-04-23T09:50:38.261Z,100116.94
2023-04-23T09:53:07.268Z,100112.03
2023-04-23T09:55:39.701Z,100116.31
2023-04-23T09:58:15.405Z,100105.94
2023-04-23T10:00:43.432Z,100100.97
2023-04-23T10:03:10.969Z,100102.59
2023-04-23T10:05:59.682Z,100104.88
2023-04-23T10:08:28.146Z,100112.34
2023-04-23T10:11:09.420Z,100080.25
2023-04-23T10:13:42.148Z,100087.03
2023-04-23T10:16:21.302Z,100066.78
2023-04-23T10:18:52.920Z,100097.03
2023-04-23T10:21:20.192Z,100072.88
2023-04-23T10:23:50.396Z,100098.13
2023-04-23T10:26:20.204Z,100086.97
2023-04-23T10:28:48.998Z,100074.16
2023-04-23T10:31:19.844Z,100087.16
2023-04-23T10:36:25.827Z,100069.03
2023-04-23T10:38:58.861Z,100077.47
2023-04-23T10:41:39.614Z,100079.31
2023-04-23T10:44:12.142Z,100063.13
2023-04-23T10:46:39.541Z,100081.31
2023-04-23T10:49:10.329Z,100079.41
2023-04-23T10:54:09.794Z,100084.13
2023-04-23T10:56:39.671Z,100075.66
2023-04-23T10:59:21.860Z,100073.75
2023-04-23T11:01:50.862Z,100059.03
2023-04-23T11:04:28.690Z,100079.38
2023-04-23T11:06:58.344Z,100075.22
2023-04-23T11:09:44.627Z,100067.25
2023-04-23T11:12:24.799Z,100063.19
2023-04-23T11:14:54.706Z,100066.00
2023-04-23T11:17:44.267Z,100057.09
2023-04-23T11:20:20.137Z,100059.09
2023-04-23T11:22:49.636Z,100063.06
2023-04-23T11:25:27.680Z,100068.41
2023-04-23T11:28:01.399Z,100035.03
2023-04-23T11:30:30.649Z,100057.50
2023-04-23T11:33:00.497Z,100039.94
2023-04-23T11:35:29.516Z,100041.34
2023-04-23T11:37:56.975Z,100052.19
2023-04-23T11:40:30.911Z,100035.16
2023-04-23T11:42:59.111Z,100027.38
2023-04-23T11:45:28.702Z,100044.22
2023-04-23T11:47:57.135Z,100046.75
2023-04-23T11:50:33.552Z,100025.03
2023-04-23T11:53:10.000Z,100017.69
2023-04-23T11:55:38.173Z,100032.16
2023-04-23T11:58:05.803Z,100027.50
2023-04-23T12:00:32.746Z,100029.38
2023-04-23T12:03:01.960Z,100029.22
2023-04-23T12:05:36.688Z,100044.31
2023-04-23T12:08:19.525Z,100032.00
2023-04-23T12:10:51.715Z,100017.50
2023-04-23T12:13:30.006Z,100025.41
2023-04-23T12:16:02.213Z,100007.22
2023-04-23T12:18:31.029Z,100018.88
2023-04-23T12:21:10.552Z,100016.81
2023-04-23T12:23:39.405Z,100008.16
2023-04-23T12:26:12.014Z,100002.94
2023-04-23T12:28:51.624Z,100001.44
2023-04-23T12:31:25.223Z,100008.84
2023-04-23T12:34:06.367Z,100001.50
2023-04-23T12:36:36.017Z,99991.50
2023-04-23T12:39:34.792Z,99993.81
2023-04-23T12:42:10.031Z,99987.00
2023-04-23T12:44:38.391Z,99976.44
2023-04-23T12:47:12.395Z,99972.72
2023-04-23T12:49:41.390Z,99988.16
2023-04-23T12:52:10.858Z,99976.78
2023-04-23T12:54:40.596Z,99978.06
2023-04-23T12:57:12.734Z,99973.94
2023-04-23T12:59:40.122Z,99968.91
2023-04-23T13:02:07.601Z,99963.88
2023-04-23T13:04:36.426Z,99988.78
2023-04-23T13:07:04.271Z,99992.53
2023-04-23T13:09:31.275Z,100004.19
2023-04-23T13:11:59.892Z,100021.44
2023-04-23T13:14:28.020Z,99999.88
2023-04-23T13:16:55.528Z,99992.28
2023-04-23T13:19:22.427Z,99992.66
2023-04-23T13:21:49.435Z,99998.22
2023-04-23T13:24:16.480Z,99994.47
2023-04-23T13:26:43.635Z,99991.75
2023-04-23T13:29:10.542Z,99970.63
2023-04-23T13:31:37.718Z,99996.06
2023-04-23T13:34:04.666Z,99986.44
2023-04-23T13:36:31.631Z,99954.00
2023-04-23T13:38:58.590Z,99939.84
2023-04-23T13:41:25.576Z,99960.63
2023-04-23T13:43:52.733Z,99950.28
2023-04-23T13:46:19.936Z,99938.56
2023-04-23T13:48:46.980Z,99916.47
2023-04-23T13:51:26.494Z,99947.31
2023-04-23T13:53:59.897Z,99920.84
2023-04-23T13:56:27.660Z,99929.38
2023-04-23T13:58:58.136Z,99927.50
2023-04-23T14:01:35.389Z,99928.56
2023-04-23T14:04:04.291Z,99920.88
2023-04-23T14:06:31.582Z,99919.75
2023-04-23T14:08:58.513Z,99910.63
2023-04-23T14:11:25.435Z,99910.19
2023-04-23T14:13:52.394Z,99881.13
2023-04-23T14:16:19.305Z,99895.19
2023-04-23T14:18:46.469Z,99881.56
2023-04-23T14:21:15.629Z,99893.22
2023-04-23T14:23:56.434Z,99890.19
2023-04-23T14:29:30.050Z,99880.31
2023-04-23T14:31:57.009Z,99881.91
2023-04-23T14:34:24.002Z,99859.03
2023-04-23T14:36:52.984Z,99868.28
2023-04-23T14:39:22.482Z,99880.28
2023-04-23T14:41:49.408Z,99849.84
2023-04-23T14:44:16.298Z,99864.38
2023-04-23T14:46:43.226Z,99853.16
2023-04-23T14:49:11.007Z,99839.41
2023-04-23T14:51:37.924Z,99846.78
2023-04-23T14:54:04.995Z,99846.91
2023-04-23T14:56:32.095Z,99855.41
2023-04-23T14:58:59.030Z,99833.22
2023-04-23T15:01:26.704Z,99826.38
2023-04-23T15:03:54.137Z,99837.03
2023-04-23T15:06:21.555Z,99839.09
2023-04-23T15:08:48.567Z,99828.47
2023-04-23T15:11:15.623Z,99837.09
2023-04-23T15:13:49.298Z,99829.22
2023-04-23T15:19:12.401Z,99817.94
2023-04-23T15:21:41.787Z,99809.88
2023-04-23T15:24:08.898Z,99821.13
2023-04-23T15:26:37.055Z,99816.03
2023-04-23T15:29:06.082Z,99832.00
2023-04-23T15:31:33.080Z,99855.88
2023-04-23T15:34:00.436Z,99859.25
2023-04-23T15:36:27.364Z,99895.63
2023-04-23T15:38:54.418Z,99920.75
2023-04-23T15:41:21.905Z,99941.28
2023-04-23T15:43:50.321Z,99922.50
2023-04-23T15:46:17.413Z,99916.03
2023-04-23T15:48:44.540Z,99914.25
2023-04-23T15:51:12.596Z,99904.34
2023-04-23T15:53:39.626Z,99912.88
2023-04-23T15:56:06.523Z,99813.06
2023-04-23T15:58:33.416Z,99806.03
2023-04-23T16:01:01.870Z,99788.91
2023-04-23T16:03:29.013Z,99793.38
2023-04-23T16:05:55.972Z,99794.13
2023-04-23T16:08:23.063Z,99804.66
2023-04-23T16:10:49.932Z,99794.72
2023-04-23T16:13:16.840Z,99802.38
2023-04-23T16:15:43.888Z,99812.91
2023-04-23T16:18:10.816Z,99772.94
2023-04-23T16:20:37.793Z,99768.53
2023-04-23T16:23:06.562Z,99784.13
2023-04-23T16:25:33.530Z,99792.09
2023-04-23T16:28:00.868Z,99771.91
2023-04-23T16:30:27.909Z,99789.72
2023-04-23T16:32:54.912Z,99776.16
2023-04-23T16:35:21.978Z,99763.47
2023-04-23T16:37:48.990Z,99776.31
2023-04-23T16:40:15.893Z,99758.00
2023-04-23T16:42:43.740Z,99749.72
2023-04-23T16:45:11.463Z,99749.88
2023-04-23T16:47:38.452Z,99761.56
2023-04-23T16:50:06.261Z,99771.22
2023-04-23T16:52:33.210Z,99767.88
2023-04-23T16:55:00.202Z,99787.69
2023-04-23T16:57:27.721Z,99750.06
2023-04-23T16:59:54.653Z,99780.06
2023-04-23T17:02:21.699Z,99771.22
2023-04-23T17:04:49.379Z,99779.72
2023-04-23T17:07:17.032Z,99767.38
2023-04-23T17:09:43.990Z,99758.69
2023-04-23T17:12:10.886Z,99711.22
2023-04-23T17:14:37.761Z,99703.94
2023-04-23T17:17:04.664Z,99717.53
2023-04-23T17:19:31.578Z,99723.63
2023-04-23T17:21:58.714Z,99719.56
2023-04-23T17:24:25.871Z,99711.94
2023-04-23T17:26:52.930Z,99714.25
2023-04-23T17:29:20.189Z,99726.78
2023-04-23T17:31:47.205Z,99712.03
2023-04-23T17:34:14.174Z,99715.78
2023-04-23T17:36:41.353Z,99719.31
2023-04-23T17:39:08.355Z,99718.97
2023-04-23T17:41:35.265Z,99697.13
2023-04-23T17:44:02.262Z,99693.41
2023-04-23T17:46:55.129Z,99706.09
2023-04-23T17:49:22.584Z,99700.69
2023-04-23T17:51:49.624Z,99693.25
2023-04-23T17:54:16.520Z,99687.53
2023-04-23T17:56:43.459Z,99686.16
2023-04-23T17:59:10.976Z,99696.16
2023-04-23T18:01:38.405Z,99697.38
2023-04-23T18:04:05.947Z,99683.81
2023-04-23T18:06:33.514Z,99688.88
2023-04-23T18:09:00.628Z,99680.44
2023-04-23T18:11:27.848Z,99674.50
2023-04-23T18:13:54.863Z,99652.81
2023-04-23T18:16:21.888Z,99676.19
2023-04-23T18:18:49.423Z,99663.66
2023-04-23T18:21:18.101Z,99671.09
2023-04-23T18:23:45.586Z,99675.13
2023-04-23T18:26:12.524Z,99683.94
2023-04-23T18:28:39.400Z,99658.22
2023-04-23T18:31:06.380Z,99684.13
2023-04-23T18:33:48.757Z,99661.56
2023-04-23T18:36:31.552Z,99711.22
2023-04-23T18:38:58.895Z,99705.09
2023-04-23T18:41:28.693Z,99705.75
2023-04-23T18:43:55.782Z,99722.84
2023-04-23T18:46:23.426Z,99705.38
2023-04-23T18:49:00.620Z,99686.78
2023-04-23T18:51:33.152Z,99679.00
2023-04-23T18:54:01.709Z,99691.53
2023-04-23T18:56:28.805Z,99712.22
2023-04-23T18:58:55.817Z,99694.25
2023-04-23T19:01:24.017Z,99684.31
2023-04-23T19:03:51.025Z,99687.53
2023-04-23T19:06:18.787Z,99689.53
2023-04-23T19:08:45.817Z,99694.09
2023-04-23T19:11:12.719Z,99690.38
2023-04-23T19:13:39.665Z,99681.06
2023-04-23T19:16:07.078Z,99684.81
2023-04-23T19:18:34.087Z,99686.84
2023-04-23T19:21:00.989Z,99702.09
2023-04-23T19:23:27.975Z,99689.72
2023-04-23T19:25:54.860Z,99680.22
2023-04-23T19:28:21.816Z,99693.28
2023-04-23T19:30:48.744Z,99677.00
2023-04-23T19:33:15.935Z,99665.34
2023-04-23T19:35:43.096Z,99666.50
2023-04-23T19:38:10.054Z,99663.66
2023-04-23T19:40:36.960Z,99654.66
2023-04-23T19:43:04.069Z,99657.72
2023-04-23T19:45:32.176Z,99649.75
2023-04-23T19:47:59.849Z,99657.72
2023-04-23T19:50:26.881Z,99641.63
2023-04-23T19:52:53.915Z,99650.63
2023-04-23T19:55:25.733Z,99621.47
2023-04-23T19:57:54.788Z,99636.88
2023-04-23T20:00:26.999Z,99658.38
2023-04-23T20:02:55.441Z,99664.47
2023-04-23T20:05:22.889Z,99668.84
2023-04-23T20:07:49.836Z,99698.66
2023-04-23T20:10:17.613Z,99700.66
2023-04-23T20:12:44.801Z,99697.19
2023-04-23T20:15:12.623Z,99703.56
2023-04-23T20:17:40.092Z,99670.84
2023-04-23T20:20:09.406Z,99673.13
2023-04-23T20:22:36.360Z,99635.31
2023-04-23T20:25:03.460Z,99664.41
2023-04-23T20:27:30.572Z,99653.28
2023-04-23T20:29:57.492Z,99653.63
2023-04-23T20:32:24.461Z,99660.44
2023-04-23T20:34:52.621Z,99646.88
2023-04-23T20:37:22.661Z,99632.31
2023-04-23T20:39:50.091Z,99650.44
2023-04-23T20:42:17.084Z,99645.53
2023-04-23T20:44:46.846Z,99638.78
2023-04-23T20:47:16.311Z,99619.34
2023-04-23T20:49:43.599Z,99619.66
2023-04-23T20:52:16.462Z,99601.53
2023-04-23T20:54:43.451Z,99617.19
2023-04-23T20:57:11.041Z,99609.59
2023-04-23T20:59:37.952Z,99602.53
2023-04-23T21:02:07.157Z,99589.81
2023-04-23T21:04:34.218Z,99586.06
2023-04-23T21:07:01.668Z,99577.97
2023-04-23T21:09:28.599Z,99573.56
2023-04-23T21:11:56.984Z,99582.69
2023-04-23T21:14:23.922Z,99587.97
2023-04-23T21:16:51.037Z,99576.25
2023-04-23T21:19:18.026Z,99565.09
2023-04-23T21:21:44.934Z,99554.59
2023-04-23T21:24:11.870Z,99562.06
2023-04-23T21:26:41.664Z,99568.50
2023-04-23T21:29:08.693Z,99553.25
2023-04-23T21:31:46.766Z,99551.72
2023-04-23T21:34:16.815Z,99552.56
2023-04-23T21:36:46.744Z,99538.84
2023-04-23T21:39:13.853Z,99535.47
2023-04-23T21:41:40.977Z,99541.03
2023-04-23T21:44:09.042Z,99530.53
2023-04-23T21:46:36.109Z,99523.75
2023-04-23T21:49:03.122Z,99533.06
2023-04-23T21:51:30.273Z,99521.34
2023-04-23T21:53:57.261Z,99502.06
2023-04-23T21:56:24.260Z,99498.63
2023-04-23T21:58:51.207Z,99517.06
2023-04-23T22:01:18.332Z,99531.09
2023-04-23T22:03:46.611Z,99529.50
2023-04-23T22:06:15.874Z,99505.13
2023-04-23T22:08:44.592Z,99508.00
2023-04-23T22:11:12.104Z,99506.88
2023-04-23T22:13:39.156Z,99534.63
2023-04-23T22:16:13.474Z,99493.03
2023-04-23T22:18:48.104Z,99522.84
2023-04-23T22:21:15.083Z,99510.81
2023-04-23T22:23:41.962Z,99511.81
2023-04-23T22:26:08.939Z,99494.56
2023-04-23T22:28:35.875Z,99514.91
2023-04-23T22:31:02.996Z,99500.72
2023-04-23T22:33:29.992Z,99505.53
2023-04-23T22:35:56.927Z,99495.00
2023-04-23T22:38:23.878Z,99487.41
2023-04-23T22:40:51.130Z,99503.34
2023-04-23T22:43:18.032Z,99499.13
2023-04-23T22:45:45.044Z,99492.88
2023-04-23T22:48:12.015Z,99476.81
2023-04-23T22:50:40.055Z,99492.63
2023-04-23T22:53:07.075Z,99494.16
2023-04-23T22:55:34.433Z,99493.97
2023-04-23T22:58:01.437Z,99505.78
2023-04-23T23:00:28.333Z,99499.91
2023-04-23T23:02:55.815Z,99487.22
2023-04-23T23:05:22.814Z,99496.72
2023-04-23T23:07:50.195Z,99501.78
2023-04-23T23:10:17.223Z,99497.38
2023-04-23T23:12:44.155Z,99487.91
2023-04-23T23:15:11.710Z,99488.91
2023-04-23T23:17:38.936Z,99495.09
2023-04-23T23:20:08.722Z,99489.31
2023-04-23T23:22:36.407Z,99498.50
2023-04-23T23:25:04.170Z,99499.38
2023-04-23T23:27:31.097Z,99507.00
2023-04-23T23:29:58.136Z,99501.50
2023-04-23T23:32:25.126Z,99502.06
2023-04-23T23:34:52.043Z,99503.69
2023-04-23T23:37:19.252Z,99507.53
2023-04-23T23:39:46.187Z,99497.72
2023-04-23T23:42:13.080Z,99480.25
2023-04-23T23:44:40.090Z,99498.31
2023-04-23T23:47:07.078Z,99502.00
2023-04-23T23:49:34.057Z,99505.00
2023-04-23T23:52:01.825Z,99487.91
2023-04-23T23:54:28.749Z,99488.41
2023-04-23T23:56:57.243Z,99496.00
2023-04-23T23:59:24.356Z,99485.16
