createdAt,value
2023-03-25T00:02:08.078Z,8.10
2023-03-25T00:04:54.638Z,8.10
2023-03-25T00:07:44.027Z,8.10
2023-03-25T00:10:29.462Z,7.90
2023-03-25T00:13:15.427Z,8.10
2023-03-25T00:16:02.739Z,8.00
2023-03-25T00:18:48.074Z,7.80
2023-03-25T00:21:34.456Z,7.70
2023-03-25T00:24:20.260Z,8.40
2023-03-25T00:27:05.980Z,8.20
2023-03-25T00:29:51.436Z,8.00
2023-03-25T00:32:36.811Z,8.60
2023-03-25T00:35:24.090Z,9.00
2023-03-25T00:38:09.919Z,7.90
2023-03-25T00:40:55.116Z,8.00
2023-03-25T00:43:41.008Z,7.90
2023-03-25T00:46:28.852Z,8.10
2023-03-25T00:49:14.110Z,8.00
2023-03-25T00:51:59.589Z,8.00
2023-03-25T00:54:45.944Z,7.90
2023-03-25T00:57:32.136Z,8.90
2023-03-25T01:00:19.647Z,7.80
2023-03-25T01:03:04.927Z,7.80
2023-03-25T01:05:51.274Z,7.90
2023-03-25T01:08:38.623Z,7.80
2023-03-25T01:11:29.444Z,7.90
2023-03-25T01:14:19.132Z,8.60
2023-03-25T01:17:04.628Z,7.80
2023-03-25T01:19:50.618Z,7.90
2023-03-25T01:22:36.097Z,7.80
2023-03-25T01:25:21.537Z,7.80
2023-03-25T01:28:07.348Z,7.70
2023-03-25T01:30:52.573Z,7.80
2023-03-25T01:33:39.011Z,7.90
2023-03-25T01:36:25.769Z,7.80
2023-03-25T01:39:11.421Z,7.90
2023-03-25T01:41:57.241Z,7.80
2023-03-25T01:44:46.051Z,7.80
2023-03-25T01:47:32.932Z,8.00
2023-03-25T01:50:19.102Z,7.90
2023-03-25T01:53:06.678Z,7.90
2023-03-25T01:55:53.438Z,8.30
2023-03-25T01:58:39.776Z,8.00
2023-03-25T02:01:26.761Z,8.00
2023-03-25T02:04:16.407Z,8.00
2023-03-25T02:07:02.517Z,8.10
2023-03-25T02:09:49.500Z,8.10
2023-03-25T02:12:35.047Z,8.10
2023-03-25T02:15:21.014Z,8.20
2023-03-25T02:18:37.894Z,8.10
2023-03-25T02:21:35.616Z,8.10
2023-03-25T02:24:53.986Z,7.90
2023-03-25T02:27:55.998Z,7.80
2023-03-25T02:30:48.962Z,7.80
2023-03-25T02:33:41.343Z,7.90
2023-03-25T02:36:48.908Z,8.60
2023-03-25T02:40:08.683Z,7.90
2023-03-25T02:43:02.360Z,8.00
2023-03-25T02:45:52.548Z,8.30
2023-03-25T02:48:51.183Z,8.20
2023-03-25T02:52:00.924Z,8.90
2023-03-25T02:54:49.345Z,8.10
2023-03-25T02:57:39.730Z,8.10
2023-03-25T03:00:28.617Z,8.10
2023-03-25T03:03:14.285Z,8.20
2023-03-25T03:06:02.223Z,8.60
2023-03-25T03:09:01.778Z,8.20
2023-03-25T03:12:11.880Z,8.30
2023-03-25T03:15:24.198Z,8.20
2023-03-25T03:18:34.525Z,8.20
2023-03-25T03:21:44.116Z,8.20
2023-03-25T03:24:39.761Z,8.20
2023-03-25T03:27:35.115Z,8.20
2023-03-25T03:30:32.697Z,8.10
2023-03-25T03:33:25.388Z,8.10
2023-03-25T03:36:17.303Z,8.10
2023-03-25T03:39:09.628Z,8.00
2023-03-25T03:42:01.592Z,8.30
2023-03-25T03:44:52.443Z,8.00
2023-03-25T03:47:41.938Z,8.00
2023-03-25T03:50:32.666Z,8.00
2023-03-25T03:53:33.279Z,7.90
2023-03-25T03:56:23.267Z,7.90
2023-03-25T03:59:27.357Z,7.90
2023-03-25T04:02:25.036Z,7.90
2023-03-25T04:05:16.976Z,7.80
2023-03-25T04:08:11.907Z,7.90
2023-03-25T04:11:12.329Z,7.90
2023-03-25T04:14:00.967Z,7.80
2023-03-25T04:16:46.095Z,7.80
2023-03-25T04:19:34.088Z,7.80
2023-03-25T04:22:21.807Z,7.80
2023-03-25T04:25:07.655Z,7.80
2023-03-25T04:27:58.987Z,7.80
2023-03-25T04:30:45.405Z,8.00
2023-03-25T04:33:32.281Z,7.80
2023-03-25T04:36:18.373Z,7.90
2023-03-25T04:39:04.997Z,7.80
2023-03-25T04:41:53.788Z,7.80
2023-03-25T04:44:39.403Z,7.80
2023-03-25T04:47:27.370Z,7.90
2023-03-25T04:50:26.105Z,7.90
2023-03-25T04:53:11.583Z,8.00
2023-03-25T04:55:57.176Z,7.90
2023-03-25T04:58:46.609Z,7.90
2023-03-25T05:01:32.619Z,8.00
2023-03-25T05:04:18.669Z,8.00
2023-03-25T05:07:04.129Z,8.00
2023-03-25T05:09:49.684Z,8.10
2023-03-25T05:12:35.179Z,8.40
2023-03-25T05:15:20.442Z,8.00
2023-03-25T05:18:10.666Z,8.10
2023-03-25T05:20:56.829Z,8.10
2023-03-25T05:23:42.075Z,8.10
2023-03-25T05:26:34.491Z,8.70
2023-03-25T05:29:20.249Z,8.60
2023-03-25T05:32:05.999Z,8.20
2023-03-25T05:34:51.547Z,8.20
2023-03-25T05:37:37.902Z,8.20
2023-03-25T05:40:23.702Z,9.00
2023-03-25T05:43:09.106Z,8.30
2023-03-25T05:45:54.700Z,9.20
2023-03-25T05:48:41.494Z,8.20
2023-03-25T05:51:28.127Z,8.10
2023-03-25T05:54:13.504Z,8.20
2023-03-25T05:56:58.959Z,8.00
2023-03-25T05:59:45.573Z,8.10
2023-03-25T06:02:32.976Z,7.90
2023-03-25T06:05:23.554Z,7.90
2023-03-25T06:08:09.203Z,7.70
2023-03-25T06:10:58.407Z,7.60
2023-03-25T06:13:49.763Z,7.80
2023-03-25T06:16:35.991Z,7.60
2023-03-25T06:19:26.401Z,9.40
2023-03-25T06:22:12.394Z,8.70
2023-03-25T06:24:57.988Z,7.50
2023-03-25T06:27:44.114Z,7.60
2023-03-25T06:30:29.929Z,8.40
2023-03-25T06:33:16.400Z,8.50
2023-03-25T06:36:21.646Z,7.80
2023-03-25T06:39:07.197Z,7.80
2023-03-25T06:41:52.364Z,8.30
2023-03-25T06:44:37.971Z,7.80
2023-03-25T06:47:23.625Z,7.80
2023-03-25T06:50:09.903Z,8.10
2023-03-25T06:52:55.235Z,7.90
2023-03-25T06:55:41.499Z,8.00
2023-03-25T06:58:34.768Z,8.10
2023-03-25T07:01:20.560Z,9.20
2023-03-25T07:04:05.820Z,8.40
2023-03-25T07:06:52.080Z,8.30
2023-03-25T07:09:37.508Z,8.20
2023-03-25T07:12:23.905Z,8.20
2023-03-25T07:15:09.991Z,8.20
2023-03-25T07:17:55.661Z,8.20
2023-03-25T07:20:46.119Z,8.00
2023-03-25T07:23:32.133Z,8.00
2023-03-25T07:26:18.397Z,8.10
2023-03-25T07:29:04.135Z,8.80
2023-03-25T07:31:49.432Z,8.20
2023-03-25T07:34:35.613Z,8.40
2023-03-25T07:37:20.666Z,8.50
2023-03-25T07:40:07.001Z,9.20
2023-03-25T07:42:52.711Z,8.60
2023-03-25T07:45:44.415Z,8.50
2023-03-25T07:48:31.154Z,8.50
2023-03-25T07:51:16.713Z,8.20
2023-03-25T07:54:05.258Z,8.30
2023-03-25T07:56:52.876Z,8.30
2023-03-25T07:59:38.868Z,8.10
2023-03-25T08:02:24.076Z,8.30
2023-03-25T08:05:10.095Z,8.40
2023-03-25T08:07:55.641Z,8.60
2023-03-25T08:10:44.959Z,8.90
2023-03-25T08:13:30.821Z,9.10
2023-03-25T08:16:16.609Z,9.10
2023-03-25T08:19:02.139Z,9.40
2023-03-25T08:21:47.712Z,9.10
2023-03-25T08:24:33.379Z,9.10
2023-03-25T08:27:19.032Z,8.90
2023-03-25T08:30:05.246Z,9.00
2023-03-25T08:32:54.953Z,8.90
2023-03-25T08:35:40.807Z,8.40
2023-03-25T08:38:34.474Z,8.30
2023-03-25T08:41:20.431Z,8.70
2023-03-25T08:44:07.089Z,8.30
2023-03-25T08:46:52.685Z,8.00
2023-03-25T08:49:38.052Z,7.90
2023-03-25T08:52:23.504Z,8.20
2023-03-25T08:55:12.188Z,7.80
2023-03-25T08:58:01.409Z,8.00
2023-03-25T09:00:47.244Z,8.20
2023-03-25T09:03:34.201Z,8.20
2023-03-25T09:06:19.756Z,8.40
2023-03-25T09:09:06.272Z,8.40
2023-03-25T09:11:51.455Z,9.70
2023-03-25T09:14:37.363Z,9.10
2023-03-25T09:17:23.103Z,8.60
2023-03-25T09:20:10.866Z,9.00
2023-03-25T09:22:57.501Z,9.10
2023-03-25T09:25:43.160Z,9.10
2023-03-25T09:28:29.588Z,9.80
2023-03-25T09:31:15.321Z,9.40
2023-03-25T09:34:01.945Z,8.70
2023-03-25T09:36:47.348Z,8.50
2023-03-25T09:39:32.898Z,8.60
2023-03-25T09:42:27.214Z,9.30
2023-03-25T09:45:21.518Z,9.00
2023-03-25T09:48:23.752Z,9.40
2023-03-25T09:51:18.940Z,9.80
2023-03-25T09:54:12.973Z,9.90
2023-03-25T09:57:04.280Z,9.90
2023-03-25T09:59:51.549Z,9.70
2023-03-25T10:02:52.363Z,10.60
2023-03-25T10:06:09.133Z,11.10
2023-03-25T10:09:30.906Z,9.60
2023-03-25T10:12:42.320Z,9.20
2023-03-25T10:16:00.030Z,10.50
2023-03-25T10:18:56.964Z,9.60
2023-03-25T10:21:57.765Z,9.70
2023-03-25T10:24:57.760Z,9.60
2023-03-25T10:27:46.725Z,9.70
2023-03-25T10:30:41.731Z,9.80
2023-03-25T10:33:37.251Z,9.90
2023-03-25T10:36:33.999Z,10.80
2023-03-25T10:39:21.755Z,9.50
2023-03-25T10:42:37.464Z,9.80
2023-03-25T10:45:24.779Z,9.40
2023-03-25T10:48:16.654Z,9.50
2023-03-25T10:51:08.432Z,9.50
2023-03-25T10:53:54.141Z,9.20
2023-03-25T10:56:47.190Z,9.20
2023-03-25T10:59:43.412Z,9.10
2023-03-25T11:02:31.354Z,9.00
2023-03-25T11:05:22.793Z,8.70
2023-03-25T11:08:23.738Z,8.80
2023-03-25T11:11:09.887Z,10.20
2023-03-25T11:13:57.462Z,9.10
2023-03-25T11:16:49.429Z,9.20
2023-03-25T11:19:42.205Z,9.00
2023-03-25T11:22:37.609Z,9.10
2023-03-25T11:25:31.460Z,8.80
2023-03-25T11:28:32.035Z,8.90
2023-03-25T11:31:23.802Z,9.10
2023-03-25T11:34:12.670Z,8.80
2023-03-25T11:37:15.390Z,8.80
2023-03-25T11:40:06.435Z,8.80
2023-03-25T11:42:55.365Z,9.00
2023-03-25T11:45:45.360Z,9.30
2023-03-25T11:48:37.091Z,8.80
2023-03-25T11:51:29.808Z,9.20
2023-03-25T11:54:18.101Z,8.80
2023-03-25T11:57:10.036Z,8.80
2023-03-25T12:00:08.129Z,8.80
2023-03-25T12:03:05.009Z,8.80
2023-03-25T12:06:06.207Z,8.70
2023-03-25T12:09:00.039Z,8.70
2023-03-25T12:11:56.932Z,8.60
2023-03-25T12:14:54.773Z,8.70
2023-03-25T12:17:59.404Z,9.20
2023-03-25T12:21:23.087Z,10.20
2023-03-25T12:24:41.679Z,10.50
2023-03-25T12:28:05.283Z,10.40
2023-03-25T12:31:00.096Z,10.70
2023-03-25T12:34:03.831Z,11.40
2023-03-25T12:37:08.271Z,11.00
2023-03-25T12:40:10.373Z,12.50
2023-03-25T12:43:10.880Z,11.90
2023-03-25T12:46:14.909Z,11.10
2023-03-25T12:49:34.603Z,12.00
2023-03-25T12:52:30.428Z,13.10
2023-03-25T12:55:24.121Z,12.40
2023-03-25T12:58:19.542Z,11.80
2023-03-25T13:01:28.395Z,11.30
2023-03-25T13:04:20.261Z,12.10
2023-03-25T13:07:15.704Z,11.50
2023-03-25T13:10:14.732Z,11.50
2023-03-25T13:13:03.977Z,11.80
2023-03-25T13:16:07.079Z,12.20
2023-03-25T13:19:02.200Z,12.10
2023-03-25T13:21:55.819Z,11.00
2023-03-25T13:24:59.151Z,11.10
2023-03-25T13:27:46.886Z,11.30
2023-03-25T13:30:38.828Z,11.30
2023-03-25T13:33:28.819Z,11.10
2023-03-25T13:36:31.009Z,10.90
2023-03-25T13:39:26.561Z,10.40
2023-03-25T13:42:22.646Z,11.00
2023-03-25T13:45:15.964Z,11.50
2023-03-25T13:48:14.460Z,11.20
2023-03-25T13:51:03.954Z,11.30
2023-03-25T13:53:53.033Z,12.00
2023-03-25T13:57:18.275Z,12.50
2023-03-25T14:00:21.099Z,12.30
2023-03-25T14:03:36.273Z,12.80
2023-03-25T14:06:49.915Z,12.60
2023-03-25T14:10:23.268Z,11.90
2023-03-25T14:13:34.240Z,11.80
2023-03-25T14:16:24.790Z,11.70
2023-03-25T14:19:14.761Z,12.20
2023-03-25T14:22:18.195Z,13.50
2023-03-25T14:25:03.759Z,13.10
2023-03-25T14:27:50.893Z,12.80
2023-03-25T14:30:37.091Z,13.00
2023-03-25T14:33:23.110Z,11.90
2023-03-25T14:36:08.878Z,12.40
2023-03-25T14:38:58.637Z,11.60
2023-03-25T14:42:04.782Z,11.20
2023-03-25T14:44:54.539Z,10.80
2023-03-25T14:47:53.471Z,10.80
2023-03-25T14:50:40.979Z,11.20
2023-03-25T14:53:27.400Z,12.70
2023-03-25T14:56:19.414Z,12.60
2023-03-25T14:59:17.467Z,12.40
2023-03-25T15:22:27.554Z,11.40
2023-03-25T15:25:18.647Z,11.20
2023-03-25T15:28:19.288Z,11.60
2023-03-25T15:31:48.197Z,12.40
2023-03-25T15:50:58.754Z,12.20
2023-03-25T15:54:20.401Z,11.90
2023-03-25T15:57:42.914Z,11.80
2023-03-25T16:00:40.630Z,11.70
2023-03-25T16:03:29.745Z,11.50
2023-03-25T16:06:20.094Z,11.40
2023-03-25T16:25:48.885Z,11.00
2023-03-25T16:28:39.504Z,11.00
2023-03-25T16:31:41.192Z,10.90
2023-03-25T16:34:28.858Z,10.90
2023-03-25T16:37:16.342Z,11.00
2023-03-25T16:40:05.956Z,10.90
2023-03-25T16:42:54.329Z,10.80
2023-03-25T16:45:40.354Z,10.80
2023-03-25T16:48:32.993Z,11.00
2023-03-25T16:51:23.437Z,10.80
2023-03-25T16:54:19.782Z,10.70
2023-03-25T16:57:08.947Z,10.60
2023-03-25T16:59:56.199Z,10.50
2023-03-25T17:02:41.853Z,10.50
2023-03-25T17:05:29.843Z,10.30
2023-03-25T17:08:21.816Z,13.00
2023-03-25T17:11:09.429Z,10.90
2023-03-25T17:14:00.959Z,11.20
2023-03-25T17:16:49.799Z,10.30
2023-03-25T17:19:36.532Z,10.20
2023-03-25T17:22:34.425Z,10.30
2023-03-25T17:25:32.428Z,10.40
2023-03-25T17:28:29.100Z,10.40
2023-03-25T17:31:28.443Z,10.40
2023-03-25T17:34:20.280Z,10.50
2023-03-25T17:37:08.599Z,10.40
2023-03-25T17:39:54.193Z,10.40
2023-03-25T17:42:40.789Z,10.30
2023-03-25T17:45:26.621Z,11.40
2023-03-25T17:48:17.048Z,10.40
2023-03-25T17:51:02.403Z,10.30
2023-03-25T17:53:49.319Z,10.20
2023-03-25T17:56:35.000Z,10.20
2023-03-25T17:59:22.678Z,10.20
2023-03-25T18:02:16.673Z,10.10
2023-03-25T18:05:02.305Z,10.10
2023-03-25T18:07:47.772Z,10.00
2023-03-25T18:10:35.424Z,10.00
2023-03-25T18:13:24.006Z,10.90
2023-03-25T18:16:10.553Z,9.90
2023-03-25T18:18:56.102Z,10.00
2023-03-25T18:21:41.764Z,11.60
2023-03-25T18:24:26.994Z,10.20
2023-03-25T18:27:14.291Z,10.50
2023-03-25T18:30:00.207Z,10.10
2023-03-25T18:32:46.058Z,10.00
2023-03-25T18:35:31.491Z,10.00
2023-03-25T18:38:20.146Z,10.10
2023-03-25T18:41:05.954Z,10.00
2023-03-25T18:43:51.564Z,10.10
2023-03-25T18:46:37.464Z,10.10
2023-03-25T18:49:23.243Z,10.90
2023-03-25T18:52:08.608Z,10.70
2023-03-25T18:54:53.815Z,10.00
2023-03-25T18:57:39.560Z,10.10
2023-03-25T19:00:33.770Z,10.10
2023-03-25T19:03:20.223Z,10.00
2023-03-25T19:06:08.545Z,9.90
2023-03-25T19:08:54.133Z,10.00
2023-03-25T19:11:39.612Z,9.90
2023-03-25T19:14:25.307Z,9.90
2023-03-25T19:17:10.864Z,9.90
2023-03-25T19:19:56.648Z,10.00
2023-03-25T19:22:42.146Z,10.10
2023-03-25T19:25:28.304Z,10.00
2023-03-25T19:28:14.946Z,10.60
2023-03-25T19:31:01.815Z,10.00
2023-03-25T19:33:47.268Z,10.00
2023-03-25T19:36:35.037Z,9.90
2023-03-25T19:39:22.863Z,10.60
2023-03-25T19:42:08.764Z,9.90
2023-03-25T19:44:54.911Z,9.90
2023-03-25T19:47:45.779Z,9.80
2023-03-25T19:50:33.579Z,9.90
2023-03-25T19:53:19.064Z,9.70
2023-03-25T19:56:05.594Z,9.70
2023-03-25T19:58:51.847Z,9.70
2023-03-25T20:01:37.322Z,9.70
2023-03-25T20:04:23.142Z,9.00
2023-03-25T20:07:08.654Z,9.80
2023-03-25T20:09:54.030Z,9.70
2023-03-25T20:12:39.590Z,9.60
2023-03-25T20:15:26.469Z,9.50
2023-03-25T20:18:12.788Z,9.40
2023-03-25T20:20:58.196Z,10.00
2023-03-25T20:23:43.829Z,9.60
2023-03-25T20:26:29.204Z,9.50
2023-03-25T20:29:17.667Z,9.40
2023-03-25T20:32:04.078Z,9.30
2023-03-25T20:34:49.750Z,9.40
2023-03-25T20:37:37.140Z,9.20
2023-03-25T20:40:30.632Z,9.20
2023-03-25T20:43:23.460Z,9.20
2023-03-25T20:46:10.430Z,9.10
2023-03-25T20:48:56.462Z,9.20
2023-03-25T20:51:43.466Z,10.10
2023-03-25T20:54:29.145Z,9.00
2023-03-25T20:57:14.694Z,9.80
2023-03-25T21:00:00.789Z,9.00
2023-03-25T21:05:33.350Z,8.90
2023-03-25T21:08:19.017Z,8.80
2023-03-25T21:11:07.063Z,8.70
2023-03-25T21:13:53.146Z,8.50
2023-03-25T21:16:39.803Z,8.50
2023-03-25T21:19:25.135Z,8.40
2023-03-25T21:22:11.392Z,8.20
2023-03-25T21:24:56.722Z,8.20
2023-03-25T21:27:44.864Z,8.10
2023-03-25T21:30:31.369Z,8.10
2023-03-25T21:33:16.812Z,8.00
2023-03-25T21:36:02.495Z,8.80
2023-03-25T21:38:48.570Z,8.00
2023-03-25T21:41:35.000Z,7.90
2023-03-25T21:44:20.760Z,7.90
2023-03-25T21:47:08.640Z,7.80
2023-03-25T21:49:54.040Z,7.80
2023-03-25T21:52:46.722Z,7.80
2023-03-25T21:55:32.829Z,7.80
2023-03-25T21:58:18.646Z,7.90
2023-03-25T22:01:06.762Z,7.70
2023-03-25T22:03:55.397Z,7.80
2023-03-25T22:06:41.099Z,7.60
2023-03-25T22:09:26.816Z,8.50
2023-03-25T22:12:12.123Z,7.70
2023-03-25T22:14:58.069Z,7.60
2023-03-25T22:17:43.444Z,7.60
2023-03-25T22:20:28.983Z,8.40
2023-03-25T22:23:16.037Z,7.50
2023-03-25T22:26:01.416Z,7.30
2023-03-25T22:28:47.850Z,7.30
2023-03-25T22:31:39.554Z,7.30
2023-03-25T22:34:28.700Z,7.40
2023-03-25T22:37:14.211Z,7.30
2023-03-25T22:39:59.852Z,7.40
2023-03-25T22:42:45.334Z,7.50
2023-03-25T22:45:31.190Z,7.40
2023-03-25T22:48:16.752Z,8.10
2023-03-25T22:51:02.281Z,7.50
2023-03-25T22:53:48.143Z,7.70
2023-03-25T22:56:33.978Z,7.70
2023-03-25T22:59:20.023Z,7.60
2023-03-25T23:02:07.577Z,7.60
2023-03-25T23:04:53.148Z,9.30
2023-03-25T23:07:38.611Z,7.70
2023-03-25T23:10:24.188Z,7.60
2023-03-25T23:13:09.536Z,7.50
2023-03-25T23:16:03.252Z,7.70
2023-03-25T23:18:49.071Z,7.40
2023-03-25T23:21:34.777Z,7.40
2023-03-25T23:24:20.643Z,7.40
2023-03-25T23:27:08.361Z,7.40
2023-03-25T23:29:53.595Z,7.50
2023-03-25T23:32:39.835Z,7.40
2023-03-25T23:35:28.019Z,7.60
2023-03-25T23:38:14.250Z,7.60
2023-03-25T23:41:02.135Z,7.50
2023-03-25T23:43:48.663Z,7.60
2023-03-25T23:46:35.108Z,7.60
2023-03-25T23:49:20.474Z,8.80
2023-03-25T23:52:11.443Z,7.70
2023-03-25T23:54:57.036Z,7.70
2023-03-25T23:57:42.635Z,8.90
