createdAt,value
2019-01-21T00:25:56.913Z,77.28
2019-01-21T00:26:57.545Z,77.17
2019-01-21T00:42:30.703Z,77.20
2019-01-21T00:43:31.349Z,77.48
2019-01-21T00:46:25.439Z,77.20
2019-01-21T00:47:29.928Z,76.96
2019-01-21T00:50:20.257Z,77.31
2019-01-21T00:51:20.874Z,77.42
2019-01-21T00:52:21.505Z,77.42
2019-01-21T00:53:22.134Z,77.42
2019-01-21T00:54:22.763Z,77.00
2019-01-21T00:55:23.397Z,77.31
2019-01-21T00:56:24.025Z,77.52
2019-01-21T00:57:24.734Z,77.20
2019-01-21T00:58:25.362Z,77.52
2019-01-21T00:59:25.989Z,77.62
2019-01-21T01:00:26.624Z,77.80
2019-01-21T01:01:27.255Z,77.31
2019-01-21T01:02:27.942Z,77.38
2019-01-21T01:03:28.575Z,77.38
2019-01-21T01:04:29.206Z,77.38
2019-01-21T01:05:29.907Z,77.31
2019-01-21T01:06:30.542Z,77.10
2019-01-21T01:07:31.183Z,77.52
2019-01-21T01:08:31.813Z,77.38
2019-01-21T01:09:32.454Z,77.10
2019-01-21T01:10:33.082Z,77.17
2019-01-21T01:11:34.796Z,77.42
2019-01-21T01:12:35.427Z,77.20
2019-01-21T01:13:38.085Z,77.20
2019-01-21T01:14:38.718Z,77.42
2019-01-21T01:15:55.199Z,77.52
2019-01-21T01:16:55.829Z,77.62
2019-01-21T01:18:04.229Z,77.42
2019-01-21T01:19:04.861Z,77.52
2019-01-21T01:20:12.233Z,77.10
2019-01-21T01:21:12.853Z,77.00
2019-01-21T01:22:14.591Z,78.16
2019-01-21T01:23:15.223Z,78.08
2019-01-21T01:24:32.738Z,77.14
2019-01-21T01:25:33.369Z,78.19
2019-01-21T01:26:34.084Z,77.98
2019-01-21T01:27:34.720Z,77.77
2019-01-21T01:28:35.426Z,77.66
2019-01-21T01:29:36.055Z,77.77
2019-01-21T01:30:44.655Z,78.08
2019-01-21T01:31:45.287Z,78.19
2019-01-21T01:32:52.667Z,78.40
2019-01-21T01:33:53.284Z,78.40
2019-01-21T01:34:54.000Z,78.40
2019-01-21T01:35:54.636Z,78.12
2019-01-21T01:37:04.260Z,78.40
2019-01-21T01:38:04.888Z,78.44
2019-01-21T01:39:14.198Z,78.44
2019-01-21T01:40:14.844Z,78.61
2019-01-21T01:41:15.553Z,78.51
2019-01-21T01:42:16.177Z,78.30
2019-01-21T01:43:16.887Z,78.40
2019-01-21T01:44:17.527Z,78.44
2019-01-21T01:45:18.251Z,78.65
2019-01-21T01:46:18.868Z,78.61
2019-01-21T01:47:19.578Z,78.33
2019-01-21T01:48:20.213Z,78.54
2019-01-21T01:49:21.950Z,78.44
2019-01-21T01:50:22.582Z,78.44
2019-01-21T02:04:34.279Z,78.65
2019-01-21T02:05:34.919Z,78.12
2019-01-21T02:08:29.061Z,78.33
2019-01-21T02:09:29.686Z,78.54
2019-01-21T02:12:23.931Z,78.44
2019-01-21T02:13:24.569Z,78.65
2019-01-21T02:14:25.195Z,78.86
2019-01-21T02:15:25.819Z,78.33
2019-01-21T02:16:27.525Z,78.23
2019-01-21T02:17:28.154Z,78.44
2019-01-21T02:18:28.784Z,78.58
2019-01-21T02:19:29.489Z,78.65
2019-01-21T02:20:30.122Z,78.65
2019-01-21T02:21:30.753Z,78.75
2019-01-21T02:22:31.380Z,78.54
2019-01-21T02:23:32.080Z,78.65
2019-01-21T02:24:32.712Z,78.75
2019-01-21T02:25:33.343Z,78.44
2019-01-21T02:26:33.972Z,78.58
2019-01-21T02:27:34.663Z,78.69
2019-01-21T02:28:35.299Z,78.58
2019-01-21T02:29:35.929Z,78.47
2019-01-21T02:30:36.562Z,78.65
2019-01-21T02:31:37.190Z,78.69
2019-01-21T02:32:37.874Z,78.79
2019-01-21T02:33:38.499Z,78.69
2019-01-21T02:34:39.131Z,78.16
2019-01-21T02:35:39.762Z,78.69
2019-01-21T02:36:40.417Z,78.58
2019-01-21T02:37:43.088Z,78.58
2019-01-21T02:38:43.714Z,78.26
2019-01-21T02:39:45.451Z,78.69
2019-01-21T02:40:46.082Z,78.69
2019-01-21T02:41:46.803Z,78.69
2019-01-21T02:42:47.447Z,78.69
2019-01-21T02:44:02.792Z,78.44
2019-01-21T02:45:03.423Z,78.65
2019-01-21T02:46:19.794Z,78.69
2019-01-21T02:47:20.426Z,78.16
2019-01-21T02:48:29.850Z,78.16
2019-01-21T02:49:30.475Z,78.47
2019-01-21T02:50:59.868Z,78.69
2019-01-21T02:52:00.507Z,78.26
2019-01-21T02:53:02.764Z,78.16
2019-01-21T02:54:03.441Z,78.16
2019-01-21T02:55:04.080Z,78.05
2019-01-21T02:56:04.787Z,77.94
2019-01-21T02:57:05.418Z,78.05
2019-01-21T02:58:06.132Z,78.16
2019-01-21T02:59:06.785Z,78.79
2019-01-21T03:00:07.786Z,78.79
2019-01-21T03:01:08.414Z,78.69
2019-01-21T03:02:09.126Z,78.58
2019-01-21T03:03:09.757Z,78.26
2019-01-21T03:04:10.475Z,78.47
2019-01-21T03:05:11.118Z,78.79
2019-01-21T03:06:11.820Z,78.58
2019-01-21T03:07:12.458Z,78.26
2019-01-21T03:08:13.164Z,78.69
2019-01-21T03:09:13.805Z,78.40
2019-01-21T03:10:14.514Z,78.51
2019-01-21T03:11:15.143Z,78.72
2019-01-21T03:12:15.857Z,79.00
2019-01-21T03:13:16.503Z,78.61
2019-01-21T03:14:17.208Z,79.00
2019-01-21T03:15:18.005Z,79.03
2019-01-21T03:16:18.702Z,78.89
2019-01-21T03:17:19.279Z,78.83
2019-01-21T03:18:19.992Z,79.14
2019-01-21T03:19:20.635Z,79.00
2019-01-21T03:20:21.343Z,79.03
2019-01-21T03:21:21.973Z,78.93
2019-01-21T03:22:22.688Z,78.79
2019-01-21T03:23:23.315Z,79.03
2019-01-21T03:24:23.938Z,78.72
2019-01-21T03:25:24.573Z,78.72
2019-01-21T03:26:25.198Z,78.72
2019-01-21T03:27:25.836Z,79.03
2019-01-21T03:28:26.469Z,78.72
2019-01-21T03:29:27.100Z,78.83
2019-01-21T03:30:27.733Z,78.93
2019-01-21T03:31:28.377Z,79.03
2019-01-21T03:32:28.992Z,79.03
2019-01-21T03:33:29.635Z,79.03
2019-01-21T03:34:30.255Z,78.61
2019-01-21T03:35:30.937Z,78.83
2019-01-21T03:36:31.575Z,79.14
2019-01-21T03:37:33.293Z,79.03
2019-01-21T03:38:33.918Z,78.93
2019-01-21T03:39:34.549Z,78.83
2019-01-21T03:40:35.178Z,79.25
2019-01-21T03:41:35.808Z,78.83
2019-01-21T03:42:36.454Z,79.14
2019-01-21T03:43:37.083Z,79.18
2019-01-21T03:44:37.712Z,78.97
2019-01-21T03:45:38.343Z,79.07
2019-01-21T03:46:38.983Z,79.03
2019-01-21T03:47:39.712Z,78.83
2019-01-21T03:48:40.337Z,78.86
2019-01-21T03:50:04.847Z,78.93
2019-01-21T03:51:05.485Z,78.93
2019-01-21T03:52:08.145Z,79.07
2019-01-21T03:53:08.775Z,79.03
2019-01-21T03:54:25.386Z,79.18
2019-01-21T03:55:25.981Z,78.83
2019-01-21T03:56:47.628Z,78.51
2019-01-21T03:57:48.250Z,78.97
2019-01-21T03:58:48.891Z,78.61
2019-01-21T03:59:49.514Z,79.14
2019-01-21T04:02:09.395Z,78.61
2019-01-21T04:03:26.769Z,78.65
2019-01-21T04:04:27.405Z,78.61
2019-01-21T04:05:30.039Z,78.72
2019-01-21T04:06:30.676Z,78.61
2019-01-21T04:07:38.268Z,78.61
2019-01-21T04:08:38.888Z,78.44
2019-01-21T04:09:39.524Z,78.83
2019-01-21T04:10:40.162Z,78.51
2019-01-21T04:11:40.790Z,78.23
2019-01-21T04:12:41.426Z,78.72
2019-01-21T04:18:02.749Z,78.75
2019-01-21T04:19:03.388Z,78.55
2019-01-21T04:21:57.674Z,78.55
2019-01-21T04:22:58.310Z,78.65
2019-01-21T04:25:52.279Z,78.65
2019-01-21T04:26:52.906Z,78.33
2019-01-21T04:29:47.094Z,78.75
2019-01-21T04:30:47.730Z,79.07
2019-01-21T04:33:41.913Z,78.97
2019-01-21T04:34:42.535Z,78.83
2019-01-21T04:37:37.240Z,79.50
2019-01-21T04:38:37.873Z,79.39
2019-01-21T05:45:43.232Z,79.67
2019-01-21T05:46:43.893Z,79.78
2019-01-21T05:47:44.501Z,79.74
2019-01-21T05:48:49.009Z,79.96
2019-01-21T05:49:45.779Z,79.67
2019-01-21T05:50:46.402Z,80.10
2019-01-21T05:51:47.046Z,79.88
2019-01-21T05:52:47.663Z,79.99
2019-01-21T05:53:48.305Z,79.88
2019-01-21T05:54:48.934Z,79.88
2019-01-21T05:55:49.568Z,80.10
2019-01-21T05:56:50.201Z,79.88
2019-01-21T05:57:50.835Z,79.99
2019-01-21T05:58:51.468Z,79.88
2019-01-21T05:59:52.097Z,79.99
2019-01-21T06:00:52.728Z,79.92
2019-01-21T06:01:53.369Z,79.67
2019-01-21T06:02:54.007Z,79.82
2019-01-21T06:03:54.637Z,79.71
2019-01-21T06:04:55.280Z,79.92
2019-01-21T06:05:55.924Z,80.02
2019-01-21T06:06:56.541Z,80.02
2019-01-21T06:07:57.178Z,80.10
2019-01-21T06:08:57.807Z,79.88
2019-01-21T06:09:58.447Z,80.24
2019-01-21T06:10:59.078Z,79.82
2019-01-21T06:11:59.711Z,79.92
2019-01-21T06:13:00.338Z,80.02
2019-01-21T06:14:00.964Z,80.34
2019-01-21T06:15:01.598Z,80.02
2019-01-21T06:16:02.333Z,79.78
2019-01-21T06:17:02.962Z,80.13
2019-01-21T06:18:03.678Z,79.82
2019-01-21T06:19:04.313Z,80.02
2019-01-21T06:20:05.038Z,79.71
2019-01-21T06:21:05.656Z,79.92
2019-01-21T06:22:06.394Z,80.02
2019-01-21T06:23:07.789Z,79.71
2019-01-21T06:24:08.475Z,79.82
2019-01-21T06:25:09.123Z,79.82
2019-01-21T06:39:02.932Z,79.60
2019-01-21T06:40:03.508Z,79.60
2019-01-21T06:41:04.138Z,79.60
2019-01-21T06:42:04.783Z,79.60
2019-01-21T06:43:05.427Z,79.39
2019-01-21T06:44:06.137Z,79.71
2019-01-21T06:45:07.694Z,79.92
2019-01-21T06:46:08.336Z,79.92
2019-01-21T06:47:10.972Z,79.71
2019-01-21T06:48:11.603Z,79.71
2019-01-21T06:49:13.236Z,79.50
2019-01-21T06:50:13.870Z,79.71
2019-01-21T06:51:14.500Z,79.60
2019-01-21T06:52:15.194Z,79.50
2019-01-21T06:53:16.823Z,79.60
2019-01-21T06:54:17.454Z,79.50
2019-01-21T06:55:19.091Z,79.39
2019-01-21T06:56:19.745Z,79.82
2019-01-21T06:57:21.356Z,79.92
2019-01-21T06:58:22.006Z,79.92
2019-01-21T06:59:23.641Z,79.92
2019-01-21T07:00:24.277Z,79.92
2019-01-21T07:01:24.919Z,79.71
2019-01-21T07:03:26.162Z,79.92
2019-01-21T07:04:26.813Z,79.92
2019-01-21T07:05:28.446Z,79.92
2019-01-21T07:06:29.070Z,79.82
2019-01-21T07:07:29.702Z,80.02
2019-01-21T07:08:30.336Z,79.71
2019-01-21T07:09:30.970Z,79.39
2019-01-21T07:10:31.594Z,79.39
2019-01-21T07:11:32.229Z,79.71
2019-01-21T07:12:32.875Z,79.50
2019-01-21T07:13:33.501Z,79.50
2019-01-21T07:14:34.129Z,79.60
2019-01-21T07:15:34.771Z,79.60
2019-01-21T07:16:35.395Z,79.60
2019-01-21T07:17:36.028Z,79.50
2019-01-21T07:18:36.729Z,79.60
2019-01-21T07:19:37.356Z,79.60
2019-01-21T07:20:37.998Z,79.50
2019-01-21T07:21:38.624Z,79.50
2019-01-21T07:22:39.297Z,79.50
2019-01-21T07:23:39.922Z,79.39
2019-01-21T07:24:40.550Z,79.39
2019-01-21T07:25:41.181Z,79.39
2019-01-21T07:26:41.816Z,79.28
2019-01-21T07:27:42.447Z,79.39
2019-01-21T07:28:43.094Z,79.50
2019-01-21T07:29:43.827Z,79.28
2019-01-21T07:30:44.459Z,79.60
2019-01-21T07:31:45.146Z,79.32
2019-01-21T07:32:45.776Z,79.32
2019-01-21T07:33:46.412Z,79.28
2019-01-21T07:34:47.047Z,79.39
2019-01-21T07:35:47.686Z,79.43
2019-01-21T07:36:48.309Z,79.53
2019-01-21T07:37:48.943Z,79.28
2019-01-21T07:38:49.577Z,79.53
2019-01-21T07:39:50.206Z,79.74
2019-01-21T07:40:50.833Z,79.43
2019-01-21T07:41:51.466Z,79.39
2019-01-21T07:42:52.096Z,79.50
2019-01-21T07:43:52.735Z,79.50
2019-01-21T07:44:53.370Z,79.39
2019-01-21T07:45:54.000Z,79.18
2019-01-21T07:46:54.632Z,79.50
2019-01-21T07:47:56.287Z,79.39
2019-01-21T07:48:56.857Z,79.18
2019-01-21T07:49:57.448Z,79.28
2019-01-21T07:50:58.033Z,79.25
2019-01-21T07:51:58.637Z,78.93
2019-01-21T07:52:59.225Z,78.83
2019-01-21T07:53:59.809Z,78.69
2019-01-21T07:55:00.393Z,78.89
2019-01-21T07:56:00.975Z,78.79
2019-01-21T07:57:01.575Z,78.89
2019-01-21T07:58:04.147Z,78.69
2019-01-21T07:59:04.722Z,78.58
2019-01-21T08:00:05.299Z,78.58
2019-01-21T08:01:05.893Z,78.75
2019-01-21T08:02:06.524Z,78.44
2019-01-21T08:03:07.069Z,78.44
2019-01-21T08:04:07.658Z,78.30
2019-01-21T08:05:08.234Z,78.19
2019-01-21T08:06:08.810Z,77.98
2019-01-21T08:07:09.406Z,77.98
2019-01-21T08:08:09.974Z,78.08
2019-01-21T08:09:10.550Z,77.98
2019-01-21T08:10:11.137Z,77.73
2019-01-21T08:11:11.711Z,77.73
2019-01-21T08:12:12.297Z,77.00
2019-01-21T08:13:12.872Z,77.31
2019-01-21T08:14:13.449Z,77.06
2019-01-21T08:15:14.025Z,77.17
2019-01-21T08:16:14.645Z,77.48
2019-01-21T08:17:15.210Z,76.96
2019-01-21T08:18:16.794Z,76.64
2019-01-21T08:19:17.383Z,76.64
2019-01-21T08:20:17.955Z,76.61
2019-01-21T08:21:18.543Z,76.64
2019-01-21T08:22:19.123Z,76.72
2019-01-21T08:23:19.707Z,76.92
2019-01-21T08:24:20.291Z,76.61
2019-01-21T08:25:20.872Z,76.68
2019-01-21T08:26:23.453Z,76.78
2019-01-21T08:27:24.040Z,76.15
2019-01-21T08:28:25.623Z,76.04
2019-01-21T08:29:26.199Z,76.01
2019-01-21T08:30:26.775Z,76.01
2019-01-21T08:31:27.357Z,76.12
2019-01-21T08:32:27.950Z,76.32
2019-01-21T08:33:28.521Z,76.32
2019-01-21T08:34:29.101Z,76.22
2019-01-21T08:35:29.679Z,75.98
2019-01-21T08:36:30.315Z,75.87
2019-01-21T08:37:30.865Z,75.87
2019-01-21T08:38:31.441Z,75.76
2019-01-21T08:39:32.022Z,76.08
2019-01-21T08:40:32.609Z,75.98
2019-01-21T08:41:33.182Z,76.08
2019-01-21T08:42:33.766Z,75.87
2019-01-21T08:43:34.359Z,75.87
2019-01-21T08:44:34.957Z,76.29
2019-01-21T08:45:36.589Z,76.29
2019-01-21T08:46:38.140Z,76.72
2019-01-21T08:47:38.715Z,76.19
2019-01-21T08:48:39.310Z,75.98
2019-01-21T08:49:39.875Z,75.87
2019-01-21T08:50:40.461Z,76.05
2019-01-21T08:51:41.046Z,76.05
2019-01-21T08:52:41.620Z,76.05
2019-01-21T08:53:42.204Z,76.05
2019-01-21T08:54:42.786Z,76.05
2019-01-21T08:55:43.378Z,76.36
2019-01-21T08:56:43.956Z,76.78
2019-01-21T08:57:44.535Z,76.23
2019-01-21T08:58:45.140Z,76.68
2019-01-21T08:59:45.730Z,76.68
2019-01-21T09:00:47.320Z,76.43
2019-01-21T09:01:47.892Z,76.43
2019-01-21T09:02:48.530Z,76.54
2019-01-21T09:03:49.110Z,76.43
2019-01-21T09:04:49.767Z,76.29
2019-01-21T09:05:50.352Z,76.40
2019-01-21T09:06:51.010Z,76.29
2019-01-21T09:07:51.597Z,75.77
2019-01-21T09:08:52.255Z,75.67
2019-01-21T09:09:52.836Z,75.73
2019-01-21T09:10:53.495Z,75.73
2019-01-21T09:11:54.097Z,76.26
2019-01-21T09:12:54.734Z,76.15
2019-01-21T09:13:55.337Z,75.31
2019-01-21T09:14:55.975Z,75.52
2019-01-21T09:15:56.561Z,75.49
2019-01-21T09:16:57.222Z,75.38
2019-01-21T09:17:57.804Z,75.49
2019-01-21T09:19:05.012Z,75.38
2019-01-21T09:20:10.610Z,75.49
2019-01-21T09:21:07.277Z,75.59
2019-01-21T09:22:07.871Z,75.49
2019-01-21T09:23:08.520Z,75.67
2019-01-21T09:24:09.110Z,75.77
2019-01-21T09:25:11.708Z,75.04
2019-01-21T09:26:12.287Z,75.46
2019-01-21T09:27:12.953Z,75.32
2019-01-21T09:28:13.662Z,75.00
2019-01-21T09:29:14.192Z,75.42
2019-01-21T09:30:14.779Z,75.07
2019-01-21T09:31:15.460Z,74.86
2019-01-21T09:32:16.034Z,75.84
2019-01-21T09:33:16.603Z,77.45
2019-01-21T09:34:17.321Z,78.29
2019-01-21T09:35:17.892Z,78.53
2019-01-21T09:36:18.544Z,78.75
2019-01-21T09:37:19.141Z,78.96
2019-01-21T09:38:19.791Z,78.85
2019-01-21T09:39:20.363Z,78.85
2019-01-21T09:40:22.050Z,78.99
2019-01-21T09:41:22.636Z,78.99
2019-01-21T09:42:23.326Z,78.89
2019-01-21T09:43:23.887Z,78.96
2019-01-21T09:44:24.535Z,78.85
2019-01-21T09:45:25.116Z,78.96
2019-01-21T09:46:25.703Z,78.96
2019-01-21T09:47:26.578Z,78.75
2019-01-21T09:48:27.241Z,78.92
2019-01-21T09:49:27.806Z,78.71
2019-01-21T09:50:28.389Z,78.81
2019-01-21T09:51:29.064Z,78.61
2019-01-21T09:52:29.628Z,78.57
2019-01-21T09:53:30.209Z,78.92
2019-01-21T09:54:30.849Z,78.78
2019-01-21T09:55:31.429Z,78.67
2019-01-21T09:56:32.013Z,78.43
2019-01-21T09:57:33.452Z,78.47
2019-01-21T09:58:33.175Z,78.43
2019-01-21T09:59:33.759Z,78.11
2019-01-21T10:00:34.341Z,78.22
2019-01-21T10:01:34.924Z,78.19
2019-01-21T10:02:35.546Z,77.97
2019-01-21T10:03:36.122Z,77.97
2019-01-21T10:04:36.728Z,77.83
2019-01-21T10:05:37.307Z,77.62
2019-01-21T10:06:37.893Z,78.05
2019-01-21T10:07:38.473Z,77.94
2019-01-21T10:08:39.053Z,78.05
2019-01-21T10:09:39.637Z,77.69
2019-01-21T10:10:40.213Z,77.28
2019-01-21T10:11:40.799Z,77.28
2019-01-21T10:12:41.384Z,77.24
2019-01-21T10:13:41.968Z,76.30
2019-01-21T10:14:42.740Z,76.72
2019-01-21T10:15:43.317Z,76.79
2019-01-21T10:16:44.017Z,76.37
2019-01-21T10:17:44.589Z,76.16
2019-01-21T10:18:45.244Z,76.16
2019-01-21T10:19:50.449Z,76.16
2019-01-21T10:20:46.487Z,76.16
2019-01-21T10:21:47.082Z,76.06
2019-01-21T10:22:47.738Z,76.33
2019-01-21T10:23:48.327Z,75.92
2019-01-21T10:24:48.982Z,76.23
2019-01-21T10:25:49.558Z,76.12
2019-01-21T10:26:50.202Z,75.78
2019-01-21T10:27:50.792Z,76.02
2019-01-21T10:28:52.485Z,75.46
2019-01-21T10:29:53.080Z,76.09
2019-01-21T10:30:53.708Z,75.46
2019-01-21T10:31:59.321Z,75.36
2019-01-21T10:32:54.956Z,75.22
2019-01-21T10:33:55.533Z,75.74
2019-01-21T10:34:56.189Z,75.15
2019-01-21T10:35:56.771Z,75.74
2019-01-21T10:36:57.430Z,75.63
2019-01-21T10:37:58.017Z,75.74
2019-01-21T10:38:58.661Z,75.71
2019-01-21T10:39:59.243Z,75.18
2019-01-21T10:40:59.907Z,75.18
2019-01-21T10:42:00.488Z,75.78
2019-01-21T10:43:01.142Z,75.67
2019-01-21T10:44:01.729Z,75.36
2019-01-21T10:45:02.388Z,74.84
2019-01-21T10:46:02.969Z,74.73
2019-01-21T10:47:03.626Z,74.91
2019-01-21T10:48:04.210Z,74.80
2019-01-21T10:49:04.873Z,74.49
2019-01-21T10:50:05.467Z,74.91
2019-01-21T10:51:06.052Z,74.38
2019-01-21T10:52:06.738Z,74.49
2019-01-21T10:53:07.344Z,74.28
2019-01-21T10:54:07.927Z,74.15
2019-01-21T10:55:08.510Z,73.86
2019-01-21T10:56:09.100Z,73.93
2019-01-21T10:57:09.686Z,73.72
2019-01-21T10:58:11.285Z,73.62
2019-01-21T10:59:11.867Z,73.49
2019-01-21T11:00:12.591Z,73.49
2019-01-21T11:01:13.110Z,73.49
2019-01-21T11:02:13.697Z,73.38
2019-01-21T11:03:14.493Z,73.59
2019-01-21T11:04:15.074Z,73.24
2019-01-21T11:05:16.756Z,73.76
2019-01-21T11:06:17.340Z,73.24
2019-01-21T11:07:17.997Z,73.35
2019-01-21T11:08:18.584Z,73.10
2019-01-21T11:09:19.243Z,73.10
2019-01-21T11:10:19.835Z,73.07
2019-01-21T11:11:20.484Z,73.03
2019-01-21T11:12:21.099Z,73.32
2019-01-21T11:13:21.678Z,73.73
2019-01-21T11:14:22.272Z,74.01
2019-01-21T11:15:22.853Z,74.18
2019-01-21T11:16:23.490Z,73.70
2019-01-21T11:17:24.074Z,73.53
2019-01-21T11:18:24.655Z,72.81
2019-01-21T11:19:25.261Z,71.33
2019-01-21T11:20:25.836Z,69.47
2019-01-21T11:21:26.418Z,68.71
2019-01-21T11:22:27.010Z,67.17
2019-01-21T11:23:27.700Z,66.73
2019-01-21T11:24:28.287Z,66.53
2019-01-21T11:25:30.890Z,65.89
2019-01-21T11:26:31.474Z,65.00
2019-01-21T11:27:40.118Z,63.84
2019-01-21T11:28:40.703Z,62.68
2019-01-21T11:29:43.305Z,61.32
2019-01-21T11:30:43.892Z,61.44
2019-01-21T11:31:44.552Z,60.17
2019-01-21T11:32:45.130Z,59.50
2019-01-21T11:33:45.722Z,58.56
2019-01-21T11:34:46.418Z,58.76
2019-01-21T11:35:46.998Z,57.92
2019-01-21T11:36:47.667Z,56.30
2019-01-21T11:37:48.240Z,56.10
2019-01-21T11:38:48.833Z,56.54
2019-01-21T11:39:49.420Z,55.21
2019-01-21T11:40:50.038Z,55.00
2019-01-21T11:41:50.623Z,54.36
2019-01-21T11:42:51.281Z,54.05
2019-01-21T11:43:51.868Z,54.51
2019-01-21T11:44:53.549Z,54.10
2019-01-21T11:45:54.151Z,52.83
2019-01-21T11:46:54.763Z,53.31
2019-01-21T11:47:55.411Z,52.98
2019-01-21T11:48:55.996Z,52.58
2019-01-21T11:49:57.678Z,50.53
2019-01-21T11:50:58.265Z,50.61
2019-01-21T11:51:58.965Z,51.91
2019-01-21T11:52:59.559Z,50.79
2019-01-21T11:54:00.210Z,50.77
2019-01-21T11:55:00.797Z,50.95
2019-01-21T11:56:01.391Z,50.01
2019-01-21T11:57:01.986Z,49.09
2019-01-21T11:58:02.559Z,48.46
2019-01-21T11:59:03.215Z,48.74
2019-01-21T12:00:03.794Z,46.78
2019-01-21T12:01:04.389Z,47.90
2019-01-21T12:02:04.978Z,48.19
2019-01-21T12:03:05.621Z,47.88
2019-01-21T12:04:06.179Z,47.27
2019-01-21T12:05:06.772Z,45.52
2019-01-21T12:06:07.362Z,44.60
2019-01-21T12:07:07.970Z,44.71
2019-01-21T12:08:08.610Z,45.21
2019-01-21T12:09:09.265Z,44.81
2019-01-21T12:10:09.867Z,44.71
2019-01-21T12:11:10.469Z,45.52
2019-01-21T12:12:11.057Z,43.99
2019-01-21T12:13:11.649Z,45.20
2019-01-21T12:14:12.233Z,44.10
2019-01-21T12:15:12.824Z,42.77
2019-01-21T12:16:13.418Z,43.29
2019-01-21T12:17:14.012Z,42.68
2019-01-21T12:18:14.621Z,43.30
2019-01-21T12:19:15.212Z,43.61
2019-01-21T12:20:17.231Z,43.99
2019-01-21T12:21:16.386Z,43.79
2019-01-21T12:22:16.982Z,42.59
2019-01-21T12:23:17.565Z,43.51
2019-01-21T12:24:18.175Z,42.69
2019-01-21T12:25:18.759Z,42.68
2019-01-21T12:26:19.352Z,42.57
2019-01-21T12:27:19.958Z,42.47
2019-01-21T12:28:20.538Z,42.17
2019-01-21T12:29:21.177Z,41.05
2019-01-21T12:30:21.762Z,40.84
2019-01-21T12:31:22.354Z,41.27
2019-01-21T12:32:22.940Z,40.16
2019-01-21T12:33:23.537Z,41.07
2019-01-21T12:34:24.118Z,42.61
2019-01-21T12:35:24.702Z,42.51
2019-01-21T12:36:25.291Z,41.82
2019-01-21T12:37:25.886Z,42.35
2019-01-21T12:38:26.479Z,42.45
2019-01-21T12:39:27.075Z,42.57
2019-01-21T12:40:27.656Z,42.08
2019-01-21T12:41:28.257Z,41.67
2019-01-21T12:42:28.841Z,42.61
2019-01-21T12:43:29.439Z,43.65
2019-01-21T12:44:30.032Z,44.18
2019-01-21T12:45:30.716Z,43.41
2019-01-21T12:46:31.329Z,44.32
2019-01-21T12:47:31.961Z,44.26
2019-01-21T12:48:32.570Z,43.88
2019-01-21T12:49:33.142Z,44.92
2019-01-21T12:50:33.730Z,46.17
2019-01-21T12:51:34.319Z,45.68
2019-01-21T12:52:34.904Z,45.27
2019-01-21T12:53:35.498Z,46.19
2019-01-21T12:54:36.107Z,46.91
2019-01-21T12:55:36.699Z,45.97
2019-01-21T12:56:37.301Z,45.84
2019-01-21T12:57:37.978Z,45.82
2019-01-21T12:58:38.564Z,44.18
2019-01-21T12:59:39.151Z,44.59
2019-01-21T13:00:39.735Z,45.51
2019-01-21T13:01:41.436Z,45.41
2019-01-21T13:02:41.971Z,45.70
2019-01-21T13:03:42.559Z,45.49
2019-01-21T13:04:43.151Z,44.98
2019-01-21T13:05:43.733Z,44.17
2019-01-21T13:06:44.326Z,44.57
2019-01-21T13:07:44.914Z,44.55
2019-01-21T13:08:45.502Z,44.63
2019-01-21T13:09:46.094Z,43.69
2019-01-21T13:10:46.683Z,43.90
2019-01-21T13:11:47.266Z,43.59
2019-01-21T13:12:47.860Z,44.10
2019-01-21T13:13:48.448Z,44.00
2019-01-21T13:14:49.034Z,44.41
2019-01-21T13:15:49.634Z,44.28
2019-01-21T13:16:50.215Z,43.88
2019-01-21T13:17:50.802Z,44.28
2019-01-21T13:18:51.395Z,44.57
2019-01-21T13:19:51.979Z,43.96
2019-01-21T13:20:52.570Z,44.14
2019-01-21T13:21:53.165Z,43.71
2019-01-21T13:22:53.756Z,43.79
2019-01-21T13:23:54.348Z,43.26
2019-01-21T13:24:54.929Z,43.63
2019-01-21T13:25:55.520Z,43.38
2019-01-21T13:26:56.108Z,42.76
2019-01-21T13:27:56.699Z,41.31
2019-01-21T13:28:57.283Z,40.59
2019-01-21T13:29:57.878Z,40.48
2019-01-21T13:30:58.466Z,40.16
2019-01-21T13:31:59.061Z,39.73
2019-01-21T13:32:59.693Z,39.15
2019-01-21T13:34:00.289Z,39.33
2019-01-21T13:35:00.937Z,39.64
2019-01-21T13:36:01.528Z,38.50
2019-01-21T13:37:02.185Z,38.20
2019-01-21T13:38:02.788Z,38.40
2019-01-21T13:39:03.420Z,38.40
2019-01-21T13:40:04.013Z,39.29
2019-01-21T13:41:04.854Z,38.28
2019-01-21T13:42:05.285Z,39.50
2019-01-21T13:43:05.879Z,39.78
2019-01-21T13:44:06.461Z,39.46
2019-01-21T13:45:07.146Z,38.73
2019-01-21T13:46:09.172Z,38.01
2019-01-21T13:47:08.330Z,38.11
2019-01-21T13:48:09.031Z,38.19
2019-01-21T13:49:09.656Z,36.96
2019-01-21T13:50:10.253Z,37.66
2019-01-21T13:51:10.860Z,37.45
2019-01-21T13:52:11.496Z,37.65
2019-01-21T13:53:12.090Z,36.12
2019-01-21T13:54:12.687Z,33.92
2019-01-21T13:55:13.307Z,34.64
2019-01-21T13:56:13.935Z,34.55
2019-01-21T13:57:14.529Z,36.00
2019-01-21T13:58:15.119Z,35.63
2019-01-21T13:59:15.713Z,36.87
2019-01-21T14:00:16.306Z,37.07
2019-01-21T14:01:16.929Z,36.96
2019-01-21T14:02:17.498Z,37.07
2019-01-21T14:03:18.095Z,37.37
2019-01-21T14:04:18.682Z,37.77
2019-01-21T14:05:19.291Z,37.54
2019-01-21T14:06:19.883Z,37.12
2019-01-21T14:07:20.485Z,36.41
2019-01-21T14:08:21.069Z,35.68
2019-01-21T14:09:21.705Z,35.28
2019-01-21T14:10:22.329Z,35.88
2019-01-21T14:11:22.910Z,34.97
2019-01-21T14:12:23.498Z,36.19
2019-01-21T14:13:26.538Z,36.57
2019-01-21T14:14:24.777Z,35.66
2019-01-21T14:15:25.436Z,36.35
2019-01-21T14:16:26.141Z,34.13
2019-01-21T14:17:26.741Z,34.95
2019-01-21T14:18:27.332Z,35.28
2019-01-21T14:19:27.919Z,35.78
2019-01-21T14:20:28.511Z,35.61
2019-01-21T14:21:29.105Z,35.85
2019-01-21T14:22:29.780Z,35.88
2019-01-21T14:23:30.382Z,36.12
2019-01-21T14:24:30.990Z,36.24
2019-01-21T14:25:31.580Z,37.27
2019-01-21T14:26:32.189Z,37.39
2019-01-21T14:27:32.771Z,37.29
2019-01-21T14:28:33.409Z,37.49
2019-01-21T14:29:34.002Z,38.18
2019-01-21T14:30:34.595Z,37.56
2019-01-21T14:31:35.197Z,36.75
2019-01-21T14:32:35.796Z,37.54
2019-01-21T14:33:36.385Z,37.44
2019-01-21T14:34:36.983Z,37.05
2019-01-21T14:35:37.654Z,37.17
2019-01-21T14:36:38.249Z,37.51
2019-01-21T14:37:38.896Z,36.32
2019-01-21T14:38:39.497Z,37.16
2019-01-21T14:39:41.174Z,37.60
2019-01-21T14:40:41.759Z,38.45
2019-01-21T14:41:42.407Z,38.59
2019-01-21T14:42:42.997Z,38.62
2019-01-21T14:43:43.644Z,38.66
2019-01-21T14:44:44.242Z,39.41
2019-01-21T14:45:44.953Z,40.76
2019-01-21T14:46:45.430Z,40.37
2019-01-21T14:47:46.171Z,41.74
2019-01-21T14:48:46.727Z,41.53
2019-01-21T14:49:47.383Z,41.78
2019-01-21T14:50:50.556Z,42.32
2019-01-21T14:51:48.547Z,42.74
2019-01-21T14:52:49.138Z,43.48
2019-01-21T14:53:49.722Z,43.19
2019-01-21T14:54:50.324Z,43.01
2019-01-21T14:55:50.909Z,43.84
2019-01-21T14:56:51.526Z,44.29
2019-01-21T14:57:52.137Z,44.80
2019-01-21T14:58:52.834Z,44.08
2019-01-21T14:59:53.363Z,44.31
2019-01-21T15:00:53.944Z,44.72
2019-01-21T15:01:54.556Z,45.34
2019-01-21T15:02:55.167Z,44.41
2019-01-21T15:03:55.732Z,44.41
2019-01-21T15:04:56.351Z,45.25
2019-01-21T15:05:57.021Z,44.74
2019-01-21T15:06:57.588Z,44.86
2019-01-21T15:07:58.286Z,44.66
2019-01-21T15:08:58.908Z,45.50
2019-01-21T15:10:00.521Z,45.81
2019-01-21T15:11:01.182Z,46.25
2019-01-21T15:12:01.713Z,45.73
2019-01-21T15:13:02.356Z,46.97
2019-01-21T15:14:02.872Z,46.47
2019-01-21T15:15:03.541Z,46.58
2019-01-21T15:16:04.115Z,47.63
2019-01-21T15:17:04.770Z,47.63
2019-01-21T15:18:05.412Z,47.24
2019-01-21T15:19:06.024Z,48.07
2019-01-21T15:20:06.657Z,47.97
2019-01-21T15:21:07.259Z,47.99
2019-01-21T15:22:07.929Z,48.09
2019-01-21T15:23:08.570Z,48.71
2019-01-21T15:24:09.130Z,48.82
2019-01-21T15:25:09.653Z,49.33
2019-01-21T15:26:10.238Z,49.15
2019-01-21T15:27:11.120Z,48.83
2019-01-21T15:28:11.484Z,49.04
2019-01-21T15:29:12.096Z,49.56
2019-01-21T15:30:12.653Z,49.38
2019-01-21T15:31:13.166Z,50.00
2019-01-21T15:32:13.744Z,49.61
2019-01-21T15:33:15.829Z,50.23
2019-01-21T15:34:14.910Z,50.46
2019-01-21T15:35:15.497Z,50.46
2019-01-21T15:36:16.096Z,50.77
2019-01-21T15:37:16.679Z,51.39
2019-01-21T15:38:17.328Z,50.77
2019-01-21T15:39:17.925Z,51.62
2019-01-21T15:40:18.449Z,51.73
2019-01-21T15:41:19.078Z,51.21