createdAt,value
2017-11-03T00:00:49.181Z,53.4
2017-11-03T00:01:50.755Z,53.3
2017-11-03T00:02:52.173Z,53.2
2017-11-03T00:03:53.588Z,53.1
2017-11-03T00:04:55.005Z,53.5
2017-11-03T00:05:56.422Z,53.4
2017-11-03T00:06:57.835Z,53.2
2017-11-03T00:07:59.255Z,53.5
2017-11-03T00:09:00.669Z,53.8
2017-11-03T00:10:02.085Z,53.9
2017-11-03T00:11:03.500Z,53.6
2017-11-03T00:12:04.915Z,53.9
2017-11-03T00:13:06.330Z,53.9
2017-11-03T00:14:07.746Z,53.7
2017-11-03T00:15:09.164Z,53.8
2017-11-03T00:16:10.575Z,53.8
2017-11-03T00:17:11.994Z,53.4
2017-11-03T00:18:13.418Z,53.7
2017-11-03T00:19:14.835Z,53.6
2017-11-03T00:20:16.255Z,54.1
2017-11-03T00:21:17.671Z,53.8
2017-11-03T00:22:19.086Z,53.6
2017-11-03T00:23:20.509Z,53.6
2017-11-03T00:24:21.917Z,53.8
2017-11-03T00:25:23.334Z,53.8
2017-11-03T00:26:24.751Z,54.3
2017-11-03T00:27:26.167Z,53.9
2017-11-03T00:28:27.583Z,53.9
2017-11-03T00:29:29.000Z,54.0
2017-11-03T00:30:30.419Z,53.9
2017-11-03T00:31:31.834Z,53.8
2017-11-03T00:32:33.248Z,54.0
2017-11-03T00:33:34.664Z,53.9
2017-11-03T00:34:36.079Z,54.1
2017-11-03T00:35:37.496Z,54.1
2017-11-03T00:36:38.909Z,54.1
2017-11-03T00:37:40.326Z,54.0
2017-11-03T00:38:41.740Z,53.9
2017-11-03T00:39:43.154Z,53.9
2017-11-03T00:40:44.569Z,54.0
2017-11-03T00:41:45.988Z,53.7
2017-11-03T00:42:47.406Z,53.9
2017-11-03T00:43:48.822Z,53.7
2017-11-03T00:44:50.241Z,54.0
2017-11-03T00:45:51.748Z,54.0
2017-11-03T00:46:53.167Z,54.0
2017-11-03T00:47:54.583Z,53.9
2017-11-03T00:48:55.999Z,54.0
2017-11-03T00:49:57.414Z,53.9
2017-11-03T00:50:58.830Z,54.4
2017-11-03T00:52:00.248Z,54.1
2017-11-03T00:53:01.665Z,54.0
2017-11-03T00:54:03.079Z,54.0
2017-11-03T00:55:04.499Z,53.9
2017-11-03T00:56:05.916Z,54.4
2017-11-03T00:57:07.331Z,54.0
2017-11-03T00:58:08.745Z,54.0
2017-11-03T00:59:10.160Z,54.0
2017-11-03T01:00:11.575Z,54.0
2017-11-03T01:01:12.991Z,53.9
2017-11-03T01:02:14.410Z,54.1
2017-11-03T01:03:15.829Z,54.0
2017-11-03T01:04:17.240Z,53.9
2017-11-03T01:05:18.658Z,54.3
2017-11-03T01:06:20.072Z,54.1
2017-11-03T01:07:21.489Z,54.1
2017-11-03T01:08:22.907Z,54.3
2017-11-03T01:09:24.330Z,54.2
2017-11-03T01:10:25.740Z,54.1
2017-11-03T01:11:27.160Z,54.1
2017-11-03T01:12:28.573Z,54.4
2017-11-03T01:13:29.989Z,54.0
2017-11-03T01:14:31.404Z,54.3
2017-11-03T01:15:32.825Z,53.9
2017-11-03T01:16:34.240Z,53.9
2017-11-03T01:17:35.658Z,53.9
2017-11-03T01:18:37.099Z,54.2
2017-11-03T01:19:38.517Z,54.3
2017-11-03T01:20:39.933Z,54.3
2017-11-03T01:21:41.352Z,54.3
2017-11-03T01:22:42.765Z,54.2
2017-11-03T01:23:44.180Z,54.3
2017-11-03T01:24:45.598Z,54.2
2017-11-03T01:25:47.011Z,54.7
2017-11-03T01:26:48.425Z,54.6
2017-11-03T01:27:49.843Z,54.7
2017-11-03T01:28:51.259Z,54.4
2017-11-03T01:29:52.672Z,54.4
2017-11-03T01:30:54.091Z,54.4
2017-11-03T01:31:55.506Z,54.8
2017-11-03T01:32:56.924Z,54.5
2017-11-03T01:33:58.338Z,54.5
2017-11-03T01:34:59.755Z,54.5
2017-11-03T01:36:01.169Z,54.6
2017-11-03T01:37:02.584Z,54.5
2017-11-03T01:38:04.116Z,54.4
2017-11-03T01:39:05.530Z,54.5
2017-11-03T01:40:06.941Z,54.6
2017-11-03T01:41:08.353Z,54.3
2017-11-03T01:42:09.771Z,54.7
2017-11-03T01:43:11.184Z,54.3
2017-11-03T01:44:12.600Z,54.3
2017-11-03T01:45:14.015Z,54.6
2017-11-03T01:46:15.432Z,54.7
2017-11-03T01:47:16.850Z,54.6
2017-11-03T01:48:18.267Z,54.7
2017-11-03T01:49:19.683Z,54.5
2017-11-03T01:50:21.103Z,54.6
2017-11-03T01:51:22.518Z,54.6
2017-11-03T01:52:23.935Z,54.3
2017-11-03T01:53:25.350Z,54.4
2017-11-03T01:54:26.768Z,54.5
2017-11-03T01:55:28.183Z,54.7
2017-11-03T01:56:29.607Z,54.5
2017-11-03T01:57:31.021Z,54.4
2017-11-03T01:58:32.439Z,54.4
2017-11-03T01:59:33.854Z,54.3
2017-11-03T02:00:35.271Z,54.5
2017-11-03T02:01:36.685Z,54.4
2017-11-03T02:02:38.100Z,54.3
2017-11-03T02:03:39.528Z,54.4
2017-11-03T02:04:40.946Z,54.6
2017-11-03T02:05:42.365Z,54.6
2017-11-03T02:06:43.778Z,54.5
2017-11-03T02:07:45.195Z,54.5
2017-11-03T02:08:46.615Z,54.3
2017-11-03T02:09:48.027Z,54.5
2017-11-03T02:10:49.445Z,54.4
2017-11-03T02:11:50.861Z,54.8
2017-11-03T02:12:52.280Z,54.4
2017-11-03T02:13:53.694Z,54.5
2017-11-03T02:14:55.114Z,54.5
2017-11-03T02:15:56.527Z,54.4
2017-11-03T02:16:57.945Z,54.4
2017-11-03T02:17:59.358Z,54.5
2017-11-03T02:19:00.774Z,54.5
2017-11-03T02:20:02.191Z,54.4
2017-11-03T02:21:03.607Z,54.9
2017-11-03T02:22:05.025Z,54.6
2017-11-03T02:23:06.441Z,54.8
2017-11-03T02:24:07.853Z,54.9
2017-11-03T02:25:09.270Z,54.4
2017-11-03T02:26:10.686Z,54.6
2017-11-03T02:27:12.100Z,55.1
2017-11-03T02:28:13.515Z,54.9
2017-11-03T02:29:14.931Z,54.5
2017-11-03T02:30:16.346Z,54.7
2017-11-03T02:31:17.759Z,54.5
2017-11-03T02:32:19.177Z,54.9
2017-11-03T02:33:20.599Z,54.9
2017-11-03T02:34:22.007Z,54.4
2017-11-03T02:35:23.421Z,54.6
2017-11-03T02:36:24.843Z,54.6
2017-11-03T02:37:26.257Z,54.6
2017-11-03T02:38:27.673Z,55.0
2017-11-03T02:39:29.092Z,54.4
2017-11-03T02:40:30.510Z,54.6
2017-11-03T02:41:31.932Z,55.0
2017-11-03T02:42:33.341Z,54.5
2017-11-03T02:43:34.758Z,54.9
2017-11-03T02:44:36.180Z,54.9
2017-11-03T02:45:37.593Z,54.6
2017-11-03T02:46:39.007Z,54.7
2017-11-03T02:47:40.433Z,54.6
2017-11-03T02:48:48.550Z,54.8
2017-11-03T02:49:49.963Z,54.9
2017-11-03T02:50:51.378Z,54.8
2017-11-03T02:51:52.793Z,54.4
2017-11-03T02:52:54.208Z,54.6
2017-11-03T02:53:55.627Z,54.8
2017-11-03T02:54:57.040Z,54.4
2017-11-03T02:55:58.455Z,54.7
2017-11-03T02:56:59.870Z,54.6
2017-11-03T02:58:01.288Z,54.8
2017-11-03T02:59:02.705Z,54.7
2017-11-03T03:00:04.121Z,54.8
2017-11-03T03:01:05.541Z,54.6
2017-11-03T03:02:06.955Z,54.9
2017-11-03T03:03:08.371Z,54.8
2017-11-03T03:04:09.790Z,54.7
2017-11-03T03:05:11.326Z,54.8
2017-11-03T03:06:12.745Z,54.5
2017-11-03T03:07:14.164Z,54.6
2017-11-03T03:08:15.576Z,54.8
2017-11-03T03:09:16.991Z,54.9
2017-11-03T03:10:18.407Z,54.8
2017-11-03T03:11:19.907Z,54.8
2017-11-03T03:12:21.323Z,54.7
2017-11-03T03:13:22.740Z,54.4
2017-11-03T03:14:24.154Z,54.6
2017-11-03T03:15:25.567Z,54.7
2017-11-03T03:16:26.991Z,54.7
2017-11-03T03:17:28.406Z,54.6
2017-11-03T03:18:29.814Z,54.6
2017-11-03T03:19:31.229Z,54.9
2017-11-03T03:20:32.645Z,54.7
2017-11-03T03:21:34.060Z,54.8
2017-11-03T03:22:35.475Z,54.3
2017-11-03T03:23:36.892Z,54.8
2017-11-03T03:24:38.304Z,54.9
2017-11-03T03:25:39.728Z,54.7
2017-11-03T03:26:41.148Z,54.5
2017-11-03T03:27:42.564Z,54.9
2017-11-03T03:28:43.985Z,54.8
2017-11-03T03:29:45.398Z,54.7
2017-11-03T03:30:46.813Z,54.6
2017-11-03T03:31:48.229Z,54.5
2017-11-03T03:32:49.644Z,54.7
2017-11-03T03:33:51.058Z,54.5
2017-11-03T03:34:52.476Z,55.0
2017-11-03T03:35:53.891Z,54.5
2017-11-03T03:36:55.309Z,54.8
2017-11-03T03:37:56.726Z,54.9
2017-11-03T03:38:58.140Z,54.7
2017-11-03T03:39:59.556Z,54.6
2017-11-03T03:41:00.969Z,55.1
2017-11-03T03:42:02.396Z,54.5
2017-11-03T03:43:03.813Z,54.9
2017-11-03T03:44:05.230Z,54.9
2017-11-03T03:45:06.645Z,54.8
2017-11-03T03:46:08.063Z,54.7
2017-11-03T03:47:09.481Z,54.6
2017-11-03T03:48:10.897Z,54.9
2017-11-03T03:49:12.316Z,55.0
2017-11-03T03:50:13.730Z,54.7
2017-11-03T03:51:15.146Z,54.9
2017-11-03T03:52:16.562Z,54.8
2017-11-03T03:53:17.974Z,54.5
2017-11-03T03:54:19.394Z,54.7
2017-11-03T03:55:20.810Z,54.7
2017-11-03T03:56:22.222Z,54.7
2017-11-03T03:57:23.652Z,54.6
2017-11-03T03:58:25.053Z,54.7
2017-11-03T03:59:26.468Z,54.8
2017-11-03T04:00:27.884Z,54.9
2017-11-03T04:01:29.298Z,55.0
2017-11-03T04:02:30.709Z,54.6
2017-11-03T04:03:32.123Z,55.0
2017-11-03T04:04:33.549Z,54.6
2017-11-03T04:05:34.963Z,55.1
2017-11-03T04:06:36.380Z,55.0
2017-11-03T04:07:37.798Z,55.0
2017-11-03T04:08:39.214Z,55.0
2017-11-03T04:09:40.639Z,55.0
2017-11-03T04:10:42.052Z,54.8
2017-11-03T04:11:43.468Z,54.8
2017-11-03T04:12:44.882Z,54.9
2017-11-03T04:13:46.298Z,55.1
2017-11-03T04:14:47.728Z,55.0
2017-11-03T04:15:49.126Z,54.9
2017-11-03T04:16:50.540Z,55.1
2017-11-03T04:17:51.956Z,54.8
2017-11-03T04:18:53.375Z,54.9
2017-11-03T04:19:54.791Z,54.9
2017-11-03T04:20:56.207Z,54.9
2017-11-03T04:21:57.623Z,54.9
2017-11-03T04:22:59.038Z,54.8
2017-11-03T04:24:00.453Z,54.7
2017-11-03T04:25:01.868Z,54.9
2017-11-03T04:26:03.283Z,54.8
2017-11-03T04:27:04.700Z,54.7
2017-11-03T04:28:06.115Z,54.9
2017-11-03T04:29:07.531Z,55.1
2017-11-03T04:30:08.949Z,54.7
2017-11-03T04:31:10.359Z,55.1
2017-11-03T04:32:11.775Z,54.8
2017-11-03T04:33:13.191Z,55.1
2017-11-03T04:34:14.607Z,55.0
2017-11-03T04:35:16.024Z,55.1
2017-11-03T04:36:17.441Z,55.1
2017-11-03T04:37:18.857Z,55.0
2017-11-03T04:38:20.275Z,55.3
2017-11-03T04:39:21.692Z,55.1
2017-11-03T04:40:23.106Z,55.2
2017-11-03T04:41:24.522Z,54.9
2017-11-03T04:42:25.936Z,55.1
2017-11-03T04:43:27.350Z,55.1
2017-11-03T04:44:28.765Z,54.8
2017-11-03T04:45:30.180Z,55.1
2017-11-03T04:46:31.594Z,55.2
2017-11-03T04:47:33.009Z,54.8
2017-11-03T04:48:34.421Z,55.1
2017-11-03T04:49:35.839Z,55.5
2017-11-03T04:50:37.253Z,55.3
2017-11-03T04:51:38.674Z,55.1
2017-11-03T04:52:40.093Z,55.1
2017-11-03T04:53:41.508Z,54.8
2017-11-03T04:54:42.921Z,54.8
2017-11-03T04:55:44.337Z,54.8
2017-11-03T04:56:45.751Z,55.0
2017-11-03T04:57:47.167Z,55.1
2017-11-03T04:58:48.584Z,54.9
2017-11-03T04:59:49.995Z,55.1
2017-11-03T05:00:51.410Z,55.2
2017-11-03T05:01:52.824Z,55.6
2017-11-03T05:02:54.247Z,55.0
2017-11-03T05:03:55.660Z,54.9
2017-11-03T05:04:57.074Z,55.3
2017-11-03T05:05:58.491Z,54.7
2017-11-03T05:06:59.922Z,54.8
2017-11-03T05:08:01.342Z,55.2
2017-11-03T05:09:02.759Z,54.9
2017-11-03T05:10:04.174Z,54.8
2017-11-03T05:11:05.588Z,54.8
2017-11-03T05:12:07.004Z,55.6
2017-11-03T05:13:08.419Z,55.6
2017-11-03T05:14:09.839Z,55.5
2017-11-03T05:15:11.251Z,55.3
2017-11-03T05:16:12.667Z,55.6
2017-11-03T05:17:14.083Z,55.3
2017-11-03T05:18:15.499Z,55.1
2017-11-03T05:19:16.915Z,54.7
2017-11-03T05:20:18.333Z,55.0
2017-11-03T05:21:19.750Z,54.8
2017-11-03T05:22:21.167Z,54.7
2017-11-03T05:23:22.593Z,54.9
2017-11-03T05:24:24.002Z,54.9
2017-11-03T05:25:25.419Z,54.3
2017-11-03T05:26:26.835Z,54.4
2017-11-03T05:27:28.249Z,54.7
2017-11-03T05:28:29.667Z,54.7
2017-11-03T05:29:31.082Z,53.8
2017-11-03T05:30:32.501Z,54.4
2017-11-03T05:31:33.915Z,54.2
2017-11-03T05:32:35.330Z,54.2
2017-11-03T05:33:36.748Z,53.6
2017-11-03T05:34:38.164Z,54.1
2017-11-03T05:35:39.604Z,53.6
2017-11-03T05:36:41.022Z,53.8
2017-11-03T05:37:42.440Z,53.7
2017-11-03T05:38:43.861Z,53.9
2017-11-03T05:39:45.276Z,53.6
2017-11-03T05:40:46.692Z,53.9
2017-11-03T05:41:48.112Z,54.1
2017-11-03T05:42:49.525Z,53.6
2017-11-03T05:43:50.941Z,53.1
2017-11-03T05:44:52.359Z,53.5
2017-11-03T05:45:53.776Z,53.6
2017-11-03T05:46:55.192Z,53.5
2017-11-03T05:47:56.620Z,53.5
2017-11-03T05:48:58.030Z,53.1
2017-11-03T05:49:59.446Z,53.0
2017-11-03T05:51:00.867Z,52.6
2017-11-03T05:52:02.281Z,52.6
2017-11-03T05:53:03.699Z,52.7
2017-11-03T05:54:05.115Z,52.6
2017-11-03T05:55:06.540Z,52.5
2017-11-03T05:56:07.951Z,52.5
2017-11-03T05:57:09.368Z,52.4
2017-11-03T05:58:10.784Z,52.7
2017-11-03T06:00:32.391Z,52.5
2017-11-03T06:01:33.810Z,52.7
2017-11-03T06:02:35.226Z,52.6
2017-11-03T06:03:36.646Z,52.6
2017-11-03T06:04:38.063Z,52.4
2017-11-03T06:05:39.502Z,52.5
2017-11-03T06:06:40.933Z,52.3
2017-11-03T06:07:42.345Z,52.4
2017-11-03T06:08:43.757Z,52.4
2017-11-03T06:09:45.177Z,52.0
2017-11-03T06:10:46.594Z,52.0
2017-11-03T06:11:48.012Z,52.1
2017-11-03T06:12:49.427Z,52.2
2017-11-03T06:13:50.844Z,52.1
2017-11-03T06:14:52.260Z,51.9
2017-11-03T06:15:53.676Z,51.9
2017-11-03T06:16:55.094Z,52.2
2017-11-03T06:17:56.529Z,51.7
2017-11-03T06:18:57.925Z,51.8
2017-11-03T06:19:59.341Z,51.8
2017-11-03T06:21:00.761Z,52.0
2017-11-03T06:22:02.175Z,51.9
2017-11-03T06:23:03.593Z,51.8
2017-11-03T06:24:05.014Z,51.8
2017-11-03T06:25:06.433Z,51.8
2017-11-03T06:26:07.847Z,51.7
2017-11-03T06:27:09.263Z,51.8
2017-11-03T06:28:10.678Z,51.7
2017-11-03T06:29:12.095Z,51.8
2017-11-03T06:30:13.512Z,51.6
2017-11-03T06:31:14.927Z,51.7
2017-11-03T06:32:16.343Z,51.7
2017-11-03T06:33:17.759Z,51.7
2017-11-03T06:34:19.178Z,51.7
2017-11-03T06:35:20.631Z,51.7
2017-11-03T06:36:22.043Z,51.8
2017-11-03T06:37:23.462Z,51.9
2017-11-03T06:38:24.882Z,51.9
2017-11-03T06:39:26.309Z,51.5
2017-11-03T06:40:27.728Z,51.8
2017-11-03T06:41:29.142Z,51.8
2017-11-03T06:42:30.561Z,51.4
2017-11-03T06:43:31.975Z,52.0
2017-11-03T06:44:33.393Z,51.4
2017-11-03T06:45:34.810Z,51.3
2017-11-03T06:46:36.250Z,51.3
2017-11-03T06:47:37.650Z,51.6
2017-11-03T06:48:39.068Z,51.2
2017-11-03T06:49:40.499Z,51.6
2017-11-03T06:50:41.916Z,51.3
2017-11-03T06:51:43.335Z,51.5
2017-11-03T06:52:44.755Z,50.9
2017-11-03T06:53:46.179Z,51.4
2017-11-03T06:54:47.594Z,51.3
2017-11-03T06:55:49.011Z,51.5
2017-11-03T06:56:50.430Z,51.3
2017-11-03T06:57:51.850Z,51.1
2017-11-03T06:58:53.268Z,51.2
2017-11-03T06:59:54.686Z,51.0
2017-11-03T07:00:56.109Z,51.5
2017-11-03T07:01:57.535Z,51.0
2017-11-03T07:02:58.945Z,51.6
2017-11-03T07:04:00.363Z,51.1
2017-11-03T07:05:01.780Z,51.2
2017-11-03T07:06:03.197Z,51.2
2017-11-03T07:07:04.614Z,50.9
2017-11-03T07:08:06.031Z,51.1
2017-11-03T07:09:07.471Z,51.1
2017-11-03T07:10:08.888Z,51.0
2017-11-03T07:11:10.307Z,51.2
2017-11-03T07:12:11.732Z,50.6
2017-11-03T07:13:13.146Z,50.9
2017-11-03T07:14:14.620Z,51.2
2017-11-03T07:15:16.028Z,50.5
2017-11-03T07:16:17.473Z,51.0
2017-11-03T07:17:18.890Z,51.1
2017-11-03T07:18:20.311Z,50.9
2017-11-03T07:19:21.792Z,50.7
2017-11-03T07:20:23.210Z,50.6
2017-11-03T07:21:24.648Z,50.9
2017-11-03T07:22:27.118Z,50.9
2017-11-03T07:23:28.535Z,50.7
2017-11-03T07:24:29.956Z,50.7
2017-11-03T07:25:31.370Z,50.5
2017-11-03T07:26:32.787Z,50.5
2017-11-03T07:27:34.205Z,50.4
2017-11-03T07:28:35.627Z,50.5
2017-11-03T07:29:37.046Z,50.8
2017-11-03T07:30:38.466Z,50.4
2017-11-03T07:31:39.912Z,50.3
2017-11-03T07:32:41.327Z,50.6
2017-11-03T07:33:42.747Z,50.5
2017-11-03T07:34:44.166Z,50.5
2017-11-03T07:35:45.585Z,50.5
2017-11-03T07:36:47.007Z,50.5
2017-11-03T07:37:48.582Z,50.5
2017-11-03T07:38:50.040Z,50.4
2017-11-03T07:39:51.442Z,50.5
2017-11-03T07:40:52.860Z,50.5
2017-11-03T07:41:54.281Z,50.2
2017-11-03T07:42:55.711Z,50.6
2017-11-03T07:43:57.129Z,50.4
2017-11-03T07:44:58.551Z,50.7
2017-11-03T07:45:59.971Z,50.5
2017-11-03T07:47:01.390Z,50.5
2017-11-03T07:48:02.812Z,50.7
2017-11-03T07:49:04.230Z,50.6
2017-11-03T07:50:05.648Z,50.7
2017-11-03T07:51:07.068Z,50.5
2017-11-03T07:52:08.489Z,50.7
2017-11-03T07:53:09.905Z,50.5
2017-11-03T07:54:11.323Z,50.4
2017-11-03T07:55:12.740Z,50.6
2017-11-03T07:56:14.158Z,50.6
2017-11-03T07:57:15.578Z,50.4
2017-11-03T07:58:16.994Z,50.4
2017-11-03T07:59:18.413Z,50.5
2017-11-03T08:00:19.831Z,50.3
2017-11-03T08:01:21.292Z,50.6
2017-11-03T08:02:22.657Z,50.2
2017-11-03T08:03:24.076Z,50.2
2017-11-03T08:04:25.494Z,50.2
2017-11-03T08:05:26.912Z,50.2
2017-11-03T08:06:28.333Z,50.3
2017-11-03T08:07:29.747Z,50.2
2017-11-03T08:08:31.167Z,50.3
2017-11-03T08:09:32.588Z,50.2
2017-11-03T08:10:34.012Z,50.3
2017-11-03T08:11:35.429Z,50.3
2017-11-03T08:12:36.850Z,50.3
2017-11-03T08:13:38.268Z,50.1
2017-11-03T08:14:39.690Z,50.1
2017-11-03T08:15:41.109Z,50.2
2017-11-03T08:16:42.529Z,50.1
2017-11-03T08:17:43.947Z,50.1
2017-11-03T08:18:45.366Z,50.5
2017-11-03T08:19:46.784Z,50.3
2017-11-03T08:20:48.203Z,50.3
2017-11-03T08:21:49.621Z,50.4
2017-11-03T08:22:51.040Z,50.5
2017-11-03T08:23:52.458Z,50.4
2017-11-03T08:24:53.895Z,50.0
2017-11-03T08:25:55.303Z,50.0
2017-11-03T08:26:56.723Z,50.2
2017-11-03T08:27:58.143Z,49.9
2017-11-03T08:28:59.562Z,50.1
2017-11-03T08:30:00.980Z,49.8
2017-11-03T08:31:02.398Z,49.7
2017-11-03T08:32:03.825Z,49.9
2017-11-03T08:33:05.244Z,49.6
2017-11-03T08:34:06.668Z,49.9
2017-11-03T08:35:08.100Z,49.5
2017-11-03T08:36:09.518Z,49.9
2017-11-03T08:37:10.939Z,49.6
2017-11-03T08:38:12.357Z,49.8
2017-11-03T08:39:13.774Z,49.9
2017-11-03T08:40:15.194Z,49.9
2017-11-03T08:41:16.612Z,49.6
2017-11-03T08:42:18.035Z,49.8
2017-11-03T08:43:19.450Z,49.5
2017-11-03T08:44:20.870Z,49.4
2017-11-03T08:45:22.403Z,49.4
2017-11-03T08:46:23.824Z,49.7
2017-11-03T08:47:25.244Z,49.8
2017-11-03T08:48:26.688Z,49.7
2017-11-03T08:49:28.107Z,49.5
2017-11-03T08:50:29.527Z,49.3
2017-11-03T08:51:30.945Z,49.1
2017-11-03T08:52:32.367Z,49.2
2017-11-03T08:53:33.783Z,49.2
2017-11-03T08:54:35.206Z,49.4
2017-11-03T08:55:36.622Z,49.3
2017-11-03T08:56:38.040Z,49.1
2017-11-03T08:57:39.470Z,49.2
2017-11-03T08:58:40.902Z,49.2
2017-11-03T08:59:42.320Z,49.4
2017-11-03T09:00:43.742Z,49.3
2017-11-03T09:01:45.157Z,49.8
2017-11-03T09:02:46.575Z,49.4
2017-11-03T09:03:48.007Z,49.3
2017-11-03T09:04:49.452Z,49.7
2017-11-03T09:05:50.865Z,49.3
2017-11-03T09:06:52.285Z,49.1
2017-11-03T09:07:53.703Z,49.3
2017-11-03T09:08:55.131Z,49.1
2017-11-03T09:09:56.546Z,49.3
2017-11-03T09:10:57.966Z,49.3
2017-11-03T09:11:59.386Z,49.5
2017-11-03T09:13:00.803Z,49.4
2017-11-03T09:14:02.235Z,49.4
2017-11-03T09:15:03.644Z,49.4
2017-11-03T09:16:05.062Z,49.3
2017-11-03T09:17:06.484Z,49.3
2017-11-03T09:18:07.908Z,49.3
2017-11-03T09:19:09.328Z,49.4
2017-11-03T09:20:10.747Z,49.4
2017-11-03T09:21:12.165Z,49.2
2017-11-03T09:22:13.585Z,49.4
2017-11-03T09:23:15.003Z,49.6
2017-11-03T09:24:16.425Z,49.4
2017-11-03T09:25:17.843Z,49.3
2017-11-03T09:26:19.263Z,49.2
2017-11-03T09:27:20.684Z,49.3
2017-11-03T09:28:22.102Z,49.2
2017-11-03T09:29:23.526Z,48.6
2017-11-03T09:30:24.948Z,49.4
2017-11-03T09:31:26.369Z,49.1
2017-11-03T09:32:27.788Z,49.0
2017-11-03T09:33:29.209Z,48.8
2017-11-03T09:34:30.625Z,49.6
2017-11-03T09:35:32.044Z,49.6
2017-11-03T09:36:33.462Z,49.6
2017-11-03T09:37:34.881Z,49.6
2017-11-03T09:38:36.302Z,49.5
2017-11-03T09:39:37.765Z,48.9
2017-11-03T09:40:39.145Z,49.0
2017-11-03T09:41:40.562Z,48.8
2017-11-03T09:42:41.987Z,49.0
2017-11-03T09:43:43.401Z,49.1
2017-11-03T09:44:44.819Z,49.5
2017-11-03T09:45:46.240Z,49.3
2017-11-03T09:46:47.661Z,49.0
2017-11-03T09:47:49.094Z,49.0
2017-11-03T09:48:50.515Z,49.1
2017-11-03T09:49:51.930Z,49.2
2017-11-03T09:50:53.352Z,49.0
2017-11-03T09:51:54.771Z,49.7
2017-11-03T09:52:56.199Z,49.1
2017-11-03T09:53:57.615Z,48.9
2017-11-03T09:54:59.126Z,49.1
2017-11-03T09:56:00.546Z,48.9
2017-11-03T09:57:01.975Z,49.2
2017-11-03T09:58:03.392Z,49.1
2017-11-03T09:59:04.807Z,49.1
2017-11-03T10:00:06.229Z,49.2
2017-11-03T10:01:07.648Z,49.1
2017-11-03T10:02:09.073Z,49.1
2017-11-03T10:03:10.489Z,48.5
2017-11-03T10:04:11.907Z,49.3
2017-11-03T10:05:13.330Z,49.1
2017-11-03T10:06:14.750Z,49.0
2017-11-03T10:07:16.173Z,49.0
2017-11-03T10:08:17.592Z,49.0
2017-11-03T10:09:19.015Z,49.1
2017-11-03T10:10:20.435Z,49.2
2017-11-03T10:11:21.856Z,49.1
2017-11-03T10:12:23.272Z,49.2
2017-11-03T10:13:24.699Z,49.3
2017-11-03T10:14:26.118Z,48.5
2017-11-03T10:15:27.553Z,48.7
2017-11-03T10:16:28.954Z,48.7
2017-11-03T10:17:30.389Z,48.6
2017-11-03T10:18:31.794Z,48.7
2017-11-03T10:19:33.212Z,48.6
2017-11-03T10:20:34.631Z,48.9
2017-11-03T10:21:36.048Z,48.9
2017-11-03T10:22:37.471Z,48.9
2017-11-03T10:23:38.895Z,48.8
2017-11-03T10:24:40.315Z,48.8
2017-11-03T10:25:41.736Z,49.0
2017-11-03T10:26:43.152Z,48.7
2017-11-03T10:27:44.597Z,48.5
2017-11-03T10:28:46.019Z,49.0
2017-11-03T10:29:47.448Z,49.0
2017-11-03T10:30:48.858Z,48.9
2017-11-03T10:31:50.278Z,48.8
2017-11-03T10:32:51.701Z,48.8
2017-11-03T10:33:53.119Z,48.7
2017-11-03T10:34:54.536Z,48.5
2017-11-03T10:35:55.958Z,48.7
2017-11-03T10:36:57.375Z,48.7
2017-11-03T10:37:58.799Z,48.6
2017-11-03T10:39:00.216Z,48.3
2017-11-03T10:40:01.637Z,48.4
2017-11-03T10:41:03.078Z,48.6
2017-11-03T10:42:04.495Z,48.5
2017-11-03T10:43:05.913Z,48.5
2017-11-03T10:44:07.332Z,48.4
2017-11-03T10:45:08.752Z,48.9
2017-11-03T10:46:10.170Z,48.5
2017-11-03T10:47:11.588Z,48.6
2017-11-03T10:48:13.009Z,48.9
2017-11-03T10:49:14.429Z,48.6
2017-11-03T10:50:15.850Z,48.6
2017-11-03T10:51:17.266Z,48.4
2017-11-03T10:52:18.687Z,48.6
2017-11-03T10:53:20.105Z,49.0
2017-11-03T10:54:21.523Z,48.8
2017-11-03T10:55:23.055Z,48.6
2017-11-03T10:56:24.476Z,48.3
2017-11-03T10:57:25.896Z,48.7
2017-11-03T10:58:27.312Z,48.6
2017-11-03T10:59:28.741Z,48.5
2017-11-03T11:00:30.161Z,48.9
2017-11-03T11:01:31.586Z,48.3
2017-11-03T11:02:33.010Z,48.3
2017-11-03T11:03:34.436Z,48.8
2017-11-03T11:04:35.854Z,48.7
2017-11-03T11:05:37.273Z,49.0
2017-11-03T11:06:38.692Z,48.6
2017-11-03T11:07:40.110Z,48.3
2017-11-03T11:08:41.530Z,48.8
2017-11-03T11:09:42.950Z,48.5
2017-11-03T11:10:44.367Z,48.4
2017-11-03T11:11:45.785Z,48.7
2017-11-03T11:12:47.208Z,48.4
2017-11-03T11:13:48.631Z,48.6
2017-11-03T11:14:50.073Z,48.5
2017-11-03T11:15:51.495Z,48.4
2017-11-03T11:16:52.913Z,48.7
2017-11-03T11:17:54.332Z,48.7
2017-11-03T11:18:55.749Z,48.8
2017-11-03T11:19:57.171Z,48.7
2017-11-03T11:20:58.597Z,48.7
2017-11-03T11:22:00.018Z,48.6
2017-11-03T11:23:01.439Z,48.7
2017-11-03T11:24:02.854Z,48.6
2017-11-03T11:25:04.275Z,48.6
2017-11-03T11:26:05.713Z,49.0
2017-11-03T11:27:07.130Z,48.8
2017-11-03T11:28:08.552Z,48.8
2017-11-03T11:29:09.971Z,48.3
2017-11-03T11:30:11.392Z,48.6
2017-11-03T11:31:12.827Z,48.7
2017-11-03T11:32:14.243Z,48.8
2017-11-03T11:33:15.663Z,48.8
2017-11-03T11:34:17.082Z,48.8
2017-11-03T11:35:18.500Z,48.8
2017-11-03T11:36:19.919Z,48.6
2017-11-03T11:37:21.337Z,48.7
2017-11-03T11:38:22.758Z,48.4
2017-11-03T11:39:24.182Z,48.7
2017-11-03T11:40:25.595Z,48.9
2017-11-03T11:41:27.016Z,48.7
2017-11-03T11:42:28.434Z,48.9
2017-11-03T11:43:29.869Z,48.6
2017-11-03T11:44:31.276Z,48.6
2017-11-03T11:45:32.697Z,48.6
2017-11-03T11:46:34.116Z,48.7
2017-11-03T11:47:35.535Z,48.4
2017-11-03T11:48:36.956Z,48.6
2017-11-03T11:49:38.373Z,48.4
2017-11-03T11:50:39.795Z,48.5
2017-11-03T11:51:41.225Z,48.5
2017-11-03T11:52:42.641Z,48.4
2017-11-03T11:53:44.059Z,48.6
2017-11-03T11:54:45.477Z,48.5
2017-11-03T11:55:46.898Z,48.5
2017-11-03T11:56:48.318Z,48.3
2017-11-03T11:57:49.741Z,48.4
2017-11-03T11:58:51.163Z,48.4
2017-11-03T11:59:52.580Z,48.3
2017-11-03T12:00:54.008Z,48.6
2017-11-03T12:01:55.417Z,48.5
2017-11-03T12:02:56.838Z,48.3
2017-11-03T12:03:58.257Z,48.3
2017-11-03T12:04:59.678Z,48.2
2017-11-03T12:06:01.104Z,48.1
2017-11-03T12:07:02.518Z,48.1
2017-11-03T12:08:04.019Z,48.5
2017-11-03T12:09:05.437Z,48.4
2017-11-03T12:10:06.857Z,48.1
2017-11-03T12:11:08.280Z,48.5
2017-11-03T12:12:09.700Z,48.4
2017-11-03T12:13:11.122Z,48.5
2017-11-03T12:14:12.540Z,48.4
2017-11-03T12:15:13.964Z,47.8
2017-11-03T12:16:15.385Z,48.4
2017-11-03T12:17:16.806Z,48.4
2017-11-03T12:18:18.226Z,48.1
2017-11-03T12:19:19.647Z,47.9
2017-11-03T12:20:21.061Z,47.6
2017-11-03T12:21:22.488Z,48.0
2017-11-03T12:22:23.909Z,48.3
2017-11-03T12:23:25.324Z,48.0
2017-11-03T12:24:26.751Z,47.9
2017-11-03T12:25:28.176Z,47.8
2017-11-03T12:26:29.596Z,47.9
2017-11-03T12:27:31.020Z,47.4
2017-11-03T12:28:32.439Z,47.6
2017-11-03T12:29:33.863Z,47.6
2017-11-03T12:30:35.290Z,47.7
2017-11-03T12:31:36.713Z,47.7
2017-11-03T12:32:38.138Z,47.8
2017-11-03T12:33:39.556Z,47.6
2017-11-03T12:34:40.980Z,47.7
2017-11-03T12:35:42.405Z,47.5
2017-11-03T12:36:43.825Z,47.2
2017-11-03T12:37:45.244Z,47.4
2017-11-03T12:38:46.669Z,47.6
2017-11-03T12:39:48.090Z,47.4
2017-11-03T12:40:49.507Z,47.4
2017-11-03T12:41:50.925Z,47.5
2017-11-03T12:42:52.347Z,47.6
2017-11-03T12:43:53.767Z,47.6
2017-11-03T12:44:55.186Z,47.8
2017-11-03T12:45:56.608Z,47.7
2017-11-03T12:46:58.026Z,48.0
2017-11-03T12:47:59.469Z,47.8
2017-11-03T12:49:00.905Z,48.0
2017-11-03T12:50:02.326Z,48.3
2017-11-03T12:51:03.749Z,47.7
2017-11-03T12:52:05.168Z,48.5
2017-11-03T12:53:06.583Z,48.3
2017-11-03T12:54:08.003Z,48.3
2017-11-03T12:55:09.421Z,48.1
2017-11-03T12:56:10.844Z,48.2
2017-11-03T12:57:12.261Z,47.7
2017-11-03T12:58:13.682Z,48.6
2017-11-03T12:59:15.110Z,48.6
2017-11-03T13:00:16.535Z,48.4
2017-11-03T13:01:17.951Z,48.4
2017-11-03T13:02:19.374Z,48.1
2017-11-03T13:03:20.793Z,48.3
2017-11-03T13:04:22.218Z,48.5
2017-11-03T13:05:23.638Z,48.3
2017-11-03T13:06:25.070Z,48.4
2017-11-03T13:07:26.481Z,48.1
2017-11-03T13:08:27.904Z,48.2
2017-11-03T13:09:29.323Z,48.3
2017-11-03T13:10:30.744Z,48.3
2017-11-03T13:11:32.165Z,48.6
2017-11-03T13:12:33.581Z,48.3
2017-11-03T13:13:35.003Z,48.1
2017-11-03T13:14:36.425Z,48.1
2017-11-03T13:15:37.844Z,48.5
2017-11-03T13:16:39.263Z,48.4
2017-11-03T13:17:40.684Z,48.3
2017-11-03T13:18:42.100Z,48.4
2017-11-03T13:19:43.522Z,48.8
2017-11-03T13:20:44.939Z,48.7
2017-11-03T13:21:46.360Z,48.8
2017-11-03T13:22:47.783Z,48.6
2017-11-03T13:23:49.202Z,48.7
2017-11-03T13:24:50.623Z,48.6
2017-11-03T13:25:52.044Z,48.8
2017-11-03T13:26:53.466Z,48.7
2017-11-03T13:27:54.887Z,48.7
2017-11-03T13:28:56.300Z,48.9
2017-11-03T13:29:57.721Z,48.8
2017-11-03T13:30:59.140Z,49.0
2017-11-03T13:32:00.558Z,48.8
2017-11-03T13:33:01.980Z,48.7
2017-11-03T13:34:03.400Z,48.8
2017-11-03T13:35:04.818Z,48.7
2017-11-03T13:36:06.237Z,48.6
2017-11-03T13:37:07.657Z,48.7
2017-11-03T13:38:09.078Z,49.0
2017-11-03T13:39:10.500Z,48.8