createdAt,value
2019-02-22T00:02:28.398Z,56147.80
2019-02-22T00:04:58.264Z,56193.05
2019-02-22T00:07:28.651Z,56152.94
2019-02-22T00:09:58.527Z,56148.83
2019-02-22T00:12:28.414Z,56161.17
2019-02-22T00:14:58.324Z,56194.07
2019-02-22T00:17:28.534Z,56164.25
2019-02-22T00:19:58.461Z,56145.75
2019-02-22T00:22:28.581Z,56173.51
2019-02-22T00:24:58.468Z,56169.39
2019-02-22T00:27:28.319Z,56153.97
2019-02-22T00:29:58.165Z,56176.59
2019-02-22T00:32:28.308Z,56151.91
2019-02-22T00:34:58.174Z,56181.73
2019-02-22T00:37:28.299Z,56158.09
2019-02-22T00:43:27.370Z,56176.59
2019-02-22T00:45:57.338Z,56199.21
2019-02-22T00:48:28.043Z,56159.11
2019-02-22T00:50:58.531Z,56189.96
2019-02-22T00:53:29.418Z,56169.39
2019-02-22T00:55:59.855Z,56182.76
2019-02-22T00:58:30.307Z,56195.10
2019-02-22T01:01:00.753Z,56181.73
2019-02-22T01:03:30.689Z,56188.93
2019-02-22T01:06:00.620Z,56186.87
2019-02-22T01:08:31.257Z,56180.71
2019-02-22T01:11:01.191Z,56175.56
2019-02-22T01:13:31.351Z,56178.65
2019-02-22T01:16:01.309Z,56167.34
2019-02-22T01:18:31.718Z,56188.93
2019-02-22T01:21:01.925Z,56157.05
2019-02-22T01:23:31.893Z,56132.38
2019-02-22T01:26:02.459Z,56184.82
2019-02-22T01:28:32.865Z,56164.25
2019-02-22T01:31:03.036Z,56167.34
2019-02-22T01:33:32.951Z,56178.65
2019-02-22T01:36:03.101Z,56195.10
2019-02-22T01:38:33.560Z,56176.59
2019-02-22T01:41:03.969Z,56174.54
2019-02-22T01:43:33.883Z,56177.62
2019-02-22T01:46:04.036Z,56187.90
2019-02-22T01:48:34.724Z,56163.23
2019-02-22T01:51:04.950Z,56155.00
2019-02-22T01:53:34.963Z,56175.56
2019-02-22T01:56:05.210Z,56176.59
2019-02-22T01:58:35.648Z,56151.91
2019-02-22T02:01:06.164Z,56162.20
2019-02-22T02:03:36.679Z,56184.82
2019-02-22T02:06:07.739Z,56203.33
2019-02-22T02:08:37.705Z,56176.59
2019-02-22T02:11:07.735Z,56145.75
2019-02-22T02:13:37.627Z,56168.37
2019-02-22T02:16:08.060Z,56202.30
2019-02-22T02:18:38.784Z,56189.96
2019-02-22T02:21:08.943Z,56151.91
2019-02-22T02:23:38.880Z,56155.00
2019-02-22T02:26:09.283Z,56190.99
2019-02-22T02:28:40.207Z,56138.55
2019-02-22T02:31:10.375Z,56189.96
2019-02-22T02:33:41.339Z,56149.86
2019-02-22T02:36:12.302Z,56147.80
2019-02-22T02:38:43.452Z,56166.31
2019-02-22T02:41:14.085Z,56202.30
2019-02-22T02:43:44.081Z,56181.73
2019-02-22T02:46:14.109Z,56213.61
2019-02-22T02:48:45.028Z,56210.52
2019-02-22T02:51:15.774Z,56143.69
2019-02-22T02:53:46.307Z,56143.69
2019-02-22T02:56:16.478Z,56164.25
2019-02-22T02:58:46.414Z,56215.67
2019-02-22T03:01:16.975Z,56184.82
2019-02-22T03:03:47.455Z,56129.29
2019-02-22T03:06:34.496Z,56195.10
2019-02-22T03:09:05.095Z,56172.48
2019-02-22T03:11:35.807Z,56171.45
2019-02-22T03:14:06.365Z,56205.38
2019-02-22T03:16:36.304Z,56164.25
2019-02-22T03:19:06.264Z,56172.48
2019-02-22T03:21:36.735Z,56167.34
2019-02-22T03:24:07.444Z,56144.71
2019-02-22T03:26:37.378Z,56152.94
2019-02-22T03:29:08.064Z,56172.48
2019-02-22T03:31:37.993Z,56177.62
2019-02-22T03:34:08.755Z,56148.83
2019-02-22T03:36:39.209Z,56178.65
2019-02-22T03:39:09.207Z,56182.76
2019-02-22T03:41:39.624Z,56195.10
2019-02-22T03:44:10.060Z,56185.85
2019-02-22T03:46:40.505Z,56195.10
2019-02-22T03:49:10.719Z,56167.34
2019-02-22T03:51:41.192Z,56187.90
2019-02-22T03:54:11.908Z,56193.05
2019-02-22T03:56:41.935Z,56164.25
2019-02-22T03:59:12.208Z,56215.67
2019-02-22T04:01:42.697Z,56190.99
2019-02-22T04:04:13.567Z,56160.14
2019-02-22T04:06:43.965Z,56215.67
2019-02-22T04:09:14.020Z,56172.48
2019-02-22T04:11:45.964Z,56184.82
2019-02-22T04:14:16.750Z,56195.10
2019-02-22T04:16:46.666Z,56163.23
2019-02-22T04:19:17.164Z,56147.80
2019-02-22T04:21:47.911Z,56176.59
2019-02-22T04:24:18.405Z,56197.16
2019-02-22T04:26:48.887Z,56181.73
2019-02-22T04:29:19.387Z,56188.93
2019-02-22T04:31:50.035Z,56162.20
2019-02-22T04:34:20.732Z,56175.56
2019-02-22T04:36:50.690Z,56156.03
2019-02-22T04:39:20.859Z,56203.33
2019-02-22T04:41:58.047Z,56193.05
2019-02-22T04:44:22.952Z,56172.48
2019-02-22T04:46:53.090Z,56179.68
2019-02-22T04:49:23.534Z,56178.65
2019-02-22T04:51:54.576Z,56190.99
2019-02-22T04:54:25.260Z,56187.90
2019-02-22T04:56:55.438Z,56195.10
2019-02-22T04:59:26.171Z,56207.44
2019-02-22T05:01:56.633Z,56178.65
2019-02-22T05:08:13.327Z,56198.19
2019-02-22T05:10:43.727Z,56176.59
2019-02-22T05:13:13.679Z,56202.30
2019-02-22T05:15:43.603Z,56165.28
2019-02-22T05:18:13.717Z,56184.82
2019-02-22T05:20:43.600Z,56187.90
2019-02-22T05:23:13.482Z,56213.61
2019-02-22T05:25:43.365Z,56195.10
2019-02-22T05:28:13.494Z,56178.65
2019-02-22T05:30:43.426Z,56149.86
2019-02-22T05:33:16.568Z,56196.13
2019-02-22T05:35:46.464Z,56178.65
2019-02-22T05:38:16.470Z,56148.83
2019-02-22T05:40:46.352Z,56186.87
2019-02-22T05:43:16.339Z,56175.56
2019-02-22T05:45:46.284Z,56200.24
2019-02-22T05:48:16.184Z,56179.68
2019-02-22T05:50:46.055Z,56188.93
2019-02-22T05:53:15.970Z,56180.71
2019-02-22T05:55:46.348Z,56201.27
2019-02-22T05:58:16.220Z,56201.27
2019-02-22T06:00:46.360Z,56188.93
2019-02-22T06:03:16.208Z,56184.82
2019-02-22T06:05:46.104Z,56200.24
2019-02-22T06:08:15.987Z,56203.33
2019-02-22T06:10:45.847Z,56213.61
2019-02-22T06:13:15.719Z,56213.61
2019-02-22T06:15:45.564Z,56149.86
2019-02-22T06:18:15.427Z,56214.64
2019-02-22T06:20:45.531Z,56215.67
2019-02-22T06:23:15.641Z,56215.67
2019-02-22T06:25:45.489Z,56197.16
2019-02-22T06:28:15.314Z,56179.68
2019-02-22T06:30:45.775Z,56188.93
2019-02-22T06:33:15.634Z,56199.21
2019-02-22T06:35:45.493Z,56183.79
2019-02-22T06:38:15.345Z,56214.64
2019-02-22T06:40:48.006Z,56185.85
2019-02-22T06:43:16.966Z,56229.04
2019-02-22T06:45:46.846Z,56195.10
2019-02-22T06:48:16.943Z,56186.87
2019-02-22T06:50:46.803Z,56207.44
2019-02-22T06:53:16.920Z,56197.16
2019-02-22T06:55:47.039Z,56193.05
2019-02-22T06:58:16.926Z,56185.85
2019-02-22T07:00:47.011Z,56178.65
2019-02-22T07:03:17.113Z,56175.56
2019-02-22T07:05:46.994Z,56185.85
2019-02-22T07:08:16.870Z,56220.81
2019-02-22T07:11:08.314Z,56232.12
2019-02-22T07:13:38.420Z,56206.41
2019-02-22T07:16:08.259Z,56189.96
2019-02-22T07:18:38.399Z,56150.89
2019-02-22T07:21:08.239Z,56215.67
2019-02-22T07:23:38.107Z,56200.24
2019-02-22T07:26:07.957Z,56192.02
2019-02-22T07:28:38.018Z,56207.44
2019-02-22T07:31:07.844Z,56163.23
2019-02-22T07:33:37.913Z,56166.31
2019-02-22T07:36:07.873Z,56171.45
2019-02-22T07:38:37.703Z,56194.07
2019-02-22T07:41:07.972Z,56207.44
2019-02-22T07:43:37.875Z,56182.76
2019-02-22T07:46:07.714Z,56176.59
2019-02-22T07:48:37.541Z,56207.44
2019-02-22T07:51:07.423Z,56208.47
2019-02-22T07:53:37.264Z,56222.87
2019-02-22T07:56:07.087Z,56205.38
2019-02-22T07:58:36.950Z,56196.13
2019-02-22T08:01:06.808Z,56178.65
2019-02-22T08:03:37.481Z,56225.95
2019-02-22T08:06:07.373Z,56198.19
2019-02-22T08:08:37.237Z,56168.37
2019-02-22T08:11:07.448Z,56210.52
2019-02-22T08:13:37.446Z,56235.20
2019-02-22T08:16:07.289Z,56207.44
2019-02-22T08:18:37.389Z,56215.67
2019-02-22T08:21:07.211Z,56213.61
2019-02-22T08:23:37.048Z,56190.99
2019-02-22T08:26:07.365Z,56240.34
2019-02-22T08:28:37.458Z,56195.10
2019-02-22T08:31:07.326Z,56229.04
2019-02-22T08:33:37.137Z,56234.18
2019-02-22T08:36:07.150Z,56206.41
2019-02-22T08:38:37.444Z,56242.40
2019-02-22T08:41:07.561Z,56201.27
2019-02-22T08:43:37.657Z,56221.84
2019-02-22T08:46:07.953Z,56214.64
2019-02-22T08:48:37.824Z,56251.66
2019-02-22T08:51:07.648Z,56238.29
2019-02-22T08:53:37.748Z,56223.89
2019-02-22T08:56:08.096Z,56222.87
2019-02-22T08:58:37.935Z,56214.64
2019-02-22T09:01:07.788Z,56254.74
2019-02-22T09:03:49.373Z,56248.57
2019-02-22T09:06:09.222Z,56203.33
2019-02-22T09:08:39.341Z,56233.15
2019-02-22T09:11:09.329Z,56260.91
2019-02-22T09:13:43.465Z,56228.01
2019-02-22T09:16:10.983Z,56246.52
2019-02-22T09:18:40.822Z,56250.63
2019-02-22T09:21:10.950Z,56203.33
2019-02-22T09:23:41.040Z,56230.06
2019-02-22T09:26:11.198Z,56230.06
2019-02-22T09:28:41.015Z,56230.06
2019-02-22T09:31:10.861Z,56245.49
2019-02-22T09:33:40.706Z,56264.00
2019-02-22T09:36:10.844Z,56213.61
2019-02-22T09:38:40.711Z,56220.81
2019-02-22T09:41:10.581Z,56201.27
2019-02-22T09:43:40.703Z,56240.34
2019-02-22T09:46:10.543Z,56208.47
2019-02-22T09:48:40.934Z,56242.40
2019-02-22T09:51:10.794Z,56228.01
2019-02-22T09:53:40.659Z,56226.98
2019-02-22T09:56:10.759Z,56219.78
2019-02-22T09:58:40.610Z,56207.44
2019-02-22T10:01:10.971Z,56209.50
2019-02-22T10:03:40.842Z,56260.91
2019-02-22T10:06:10.925Z,56245.49
2019-02-22T10:08:40.798Z,56266.05
2019-02-22T10:11:10.924Z,56243.43
2019-02-22T10:13:40.802Z,56220.81
2019-02-22T10:16:10.670Z,56242.40
2019-02-22T10:18:40.852Z,56222.87
2019-02-22T10:21:10.992Z,56231.09
2019-02-22T10:23:40.820Z,56238.29
2019-02-22T10:26:10.959Z,56229.04
2019-02-22T10:28:40.874Z,56236.23
2019-02-22T10:31:10.736Z,56229.04
2019-02-22T10:33:40.580Z,56240.34
2019-02-22T10:36:10.444Z,56233.15
2019-02-22T10:38:40.332Z,56256.80
2019-02-22T10:41:10.393Z,56218.75
2019-02-22T10:43:40.334Z,56262.97
2019-02-22T10:46:10.205Z,56220.81
2019-02-22T10:48:40.021Z,56205.38
2019-02-22T10:51:09.917Z,56216.70
2019-02-22T10:53:39.744Z,56233.15
2019-02-22T10:56:09.571Z,56228.01
2019-02-22T10:58:39.402Z,56222.87
2019-02-22T11:01:09.545Z,56273.25
2019-02-22T11:03:40.221Z,56228.01
2019-02-22T11:06:10.096Z,56208.47
2019-02-22T11:08:40.176Z,56210.52
2019-02-22T11:11:10.095Z,56224.92
2019-02-22T11:13:39.964Z,56266.05
2019-02-22T11:16:09.891Z,56215.67
2019-02-22T11:18:39.730Z,56234.18
2019-02-22T11:21:09.869Z,56228.01
2019-02-22T11:23:39.741Z,56230.06
2019-02-22T11:26:10.314Z,56233.15
2019-02-22T11:28:40.397Z,56219.78
2019-02-22T11:31:10.636Z,56230.06
2019-02-22T11:33:40.466Z,56223.89
2019-02-22T11:36:10.792Z,56242.40
2019-02-22T11:38:40.659Z,56237.26
2019-02-22T11:41:10.573Z,56219.78
2019-02-22T11:43:40.689Z,56234.18
2019-02-22T11:46:10.788Z,56226.98
2019-02-22T11:48:40.692Z,56219.78
2019-02-22T11:51:10.557Z,56212.58
2019-02-22T11:53:40.678Z,56218.75
2019-02-22T11:56:10.538Z,56205.38
2019-02-22T11:58:40.380Z,56189.96
2019-02-22T12:01:10.994Z,56214.64
2019-02-22T12:03:40.912Z,56231.09
2019-02-22T12:06:10.831Z,56242.40
2019-02-22T12:08:40.677Z,56226.98
2019-02-22T12:11:10.611Z,56226.98
2019-02-22T12:13:40.674Z,56188.93
2019-02-22T12:16:10.838Z,56214.64
2019-02-22T12:18:40.771Z,56209.50
2019-02-22T12:21:10.624Z,56240.34
2019-02-22T12:23:40.675Z,56230.06
2019-02-22T12:26:10.586Z,56201.27
2019-02-22T12:28:40.569Z,56166.31
2019-02-22T12:31:10.746Z,56207.44
2019-02-22T12:33:40.627Z,56203.33
2019-02-22T12:36:11.031Z,56213.61
2019-02-22T12:38:40.893Z,56234.18
2019-02-22T12:41:11.067Z,56205.38
2019-02-22T12:43:40.912Z,56205.38
2019-02-22T12:46:10.775Z,56230.06
2019-02-22T12:48:40.691Z,56200.24
2019-02-22T12:51:10.535Z,56170.42
2019-02-22T12:53:40.355Z,56186.87
2019-02-22T12:56:10.774Z,56172.48
2019-02-22T12:58:40.595Z,56188.93
2019-02-22T13:01:10.575Z,56186.87
2019-02-22T13:03:40.513Z,56179.68
2019-02-22T13:06:10.443Z,56193.05
2019-02-22T13:08:40.295Z,56187.90
2019-02-22T13:11:10.191Z,56196.13
2019-02-22T13:13:40.387Z,56184.82
2019-02-22T13:16:10.256Z,56208.47
2019-02-22T13:18:40.128Z,56173.51
2019-02-22T13:21:10.217Z,56199.21
2019-02-22T13:23:40.616Z,56181.73
2019-02-22T13:26:10.736Z,56201.27
2019-02-22T13:28:40.588Z,56199.21
2019-02-22T13:31:10.485Z,56164.25
2019-02-22T13:33:40.488Z,56184.82
2019-02-22T13:36:10.415Z,56208.47
2019-02-22T13:38:40.287Z,56178.65
2019-02-22T13:41:10.234Z,56205.38
2019-02-22T13:43:40.172Z,56149.86
2019-02-22T13:46:10.005Z,56184.82
2019-02-22T13:48:41.799Z,56193.05
2019-02-22T13:51:11.485Z,56166.31
2019-02-22T13:53:41.558Z,56172.48
2019-02-22T13:56:11.434Z,56166.31
2019-02-22T13:58:41.312Z,56183.79
2019-02-22T14:01:11.463Z,56166.31
2019-02-22T14:03:41.279Z,56190.99
2019-02-22T14:06:11.091Z,56173.51
2019-02-22T14:08:42.505Z,56180.71
2019-02-22T14:11:12.480Z,56179.68
2019-02-22T14:13:42.359Z,56163.23
2019-02-22T14:16:12.233Z,56153.97
2019-02-22T14:18:42.222Z,56237.26
2019-02-22T14:21:12.075Z,56174.54
2019-02-22T14:23:41.960Z,56174.54
2019-02-22T14:26:11.813Z,56184.82
2019-02-22T14:28:41.705Z,56189.96
2019-02-22T14:31:11.824Z,56188.93
2019-02-22T14:33:41.689Z,56202.30
2019-02-22T14:36:11.666Z,56220.81
2019-02-22T14:38:41.841Z,56193.05
2019-02-22T14:41:11.678Z,56176.59
2019-02-22T14:43:41.534Z,56201.27
2019-02-22T14:46:11.614Z,56184.82
2019-02-22T14:48:41.439Z,56175.56
2019-02-22T14:51:11.298Z,56188.93
2019-02-22T14:53:41.137Z,56198.19
2019-02-22T14:56:11.051Z,56168.37
2019-02-22T14:58:43.351Z,56180.71
2019-02-22T15:01:12.518Z,56189.96
2019-02-22T15:03:42.417Z,56162.20
2019-02-22T15:06:12.254Z,56141.63
2019-02-22T15:08:42.317Z,56186.87
2019-02-22T15:11:12.892Z,56184.82
2019-02-22T15:13:42.758Z,56218.75
2019-02-22T15:16:22.010Z,56195.10
2019-02-22T15:18:51.917Z,56165.28
2019-02-22T15:21:21.772Z,56180.71
2019-02-22T15:23:51.598Z,56164.25
2019-02-22T15:26:21.698Z,56174.54
2019-02-22T15:28:51.557Z,56229.04
2019-02-22T15:31:21.406Z,56200.24
2019-02-22T15:33:51.275Z,56182.76
2019-02-22T15:36:21.135Z,56181.73
2019-02-22T15:38:51.241Z,56194.07
2019-02-22T15:41:21.108Z,56201.27
2019-02-22T15:43:50.949Z,56184.82
2019-02-22T15:46:21.007Z,56202.30
2019-02-22T15:48:50.884Z,56196.13
2019-02-22T15:51:21.019Z,56174.54
2019-02-22T15:53:51.112Z,56177.62
2019-02-22T15:56:21.203Z,56221.84
2019-02-22T15:58:51.317Z,56205.38
2019-02-22T16:01:23.495Z,56195.10
2019-02-22T16:04:10.390Z,56215.67
2019-02-22T16:06:40.219Z,56199.21
2019-02-22T16:09:10.159Z,56223.89
2019-02-22T16:11:39.994Z,56210.52
2019-02-22T16:14:09.876Z,56199.21
2019-02-22T16:16:39.725Z,56198.19
2019-02-22T16:19:09.577Z,56220.81
2019-02-22T16:21:39.673Z,56197.16
2019-02-22T16:24:09.549Z,56197.16
2019-02-22T16:26:39.359Z,56224.92
2019-02-22T16:29:09.439Z,56211.55
2019-02-22T16:31:39.546Z,56178.65
2019-02-22T16:34:09.659Z,56156.03
2019-02-22T16:36:39.506Z,56165.28
2019-02-22T16:39:09.593Z,56197.16
2019-02-22T16:41:39.433Z,56224.92
2019-02-22T16:44:09.534Z,56212.58
2019-02-22T16:46:39.377Z,56221.84
2019-02-22T16:49:09.225Z,56240.34
2019-02-22T16:51:39.108Z,56232.12
2019-02-22T16:54:08.962Z,56214.64
2019-02-22T16:56:39.024Z,56224.92
2019-02-22T16:59:09.112Z,56232.12
2019-02-22T17:01:39.082Z,56225.95
2019-02-22T17:04:08.950Z,56247.54
2019-02-22T17:06:39.078Z,56213.61
2019-02-22T17:09:09.629Z,56195.10
2019-02-22T17:11:39.474Z,56228.01
2019-02-22T17:14:09.570Z,56260.91
2019-02-22T17:16:45.885Z,56216.70
2019-02-22T17:19:11.451Z,56216.70
2019-02-22T17:21:41.546Z,56235.20
2019-02-22T17:24:11.728Z,56206.41
2019-02-22T17:26:41.559Z,56253.71
2019-02-22T17:29:11.728Z,56240.34
2019-02-22T17:31:41.616Z,56222.87
2019-02-22T17:34:11.533Z,56201.27
2019-02-22T17:36:41.616Z,56257.83
2019-02-22T17:39:11.535Z,56231.09
2019-02-22T17:41:42.851Z,56267.08
2019-02-22T17:44:12.873Z,56201.27
2019-02-22T17:46:43.012Z,56238.29
2019-02-22T17:49:13.233Z,56207.44
2019-02-22T17:51:43.091Z,56250.63
2019-02-22T17:54:13.217Z,56236.23
2019-02-22T17:56:43.564Z,56223.89
2019-02-22T17:59:13.790Z,56232.12
2019-02-22T18:01:44.348Z,56211.55
2019-02-22T18:04:14.304Z,56236.23
2019-02-22T18:06:45.227Z,56225.95
2019-02-22T18:09:15.230Z,56270.17
2019-02-22T18:11:45.133Z,56231.09
2019-02-22T18:14:15.022Z,56265.03
2019-02-22T18:16:44.903Z,56233.15
2019-02-22T18:19:15.000Z,56273.25
2019-02-22T18:21:44.885Z,56222.87
2019-02-22T18:24:14.745Z,56240.34
2019-02-22T18:26:44.850Z,56248.57
2019-02-22T18:29:14.721Z,56222.87
2019-02-22T18:31:44.614Z,56222.87
2019-02-22T18:34:14.453Z,56294.85
2019-02-22T18:36:45.113Z,56241.37
2019-02-22T18:39:15.004Z,56221.84
2019-02-22T18:41:44.830Z,56223.89
2019-02-22T18:44:14.762Z,56267.08
2019-02-22T18:46:44.629Z,56262.97
2019-02-22T18:49:14.738Z,56218.75
2019-02-22T18:51:44.575Z,56236.23
2019-02-22T18:54:14.681Z,56246.52
2019-02-22T18:56:44.580Z,56222.87
2019-02-22T18:59:14.426Z,56226.98
2019-02-22T19:01:44.306Z,56253.71
2019-02-22T19:04:14.184Z,56275.31
2019-02-22T19:06:44.255Z,56264.00
2019-02-22T19:09:14.156Z,56251.66
2019-02-22T19:11:44.294Z,56236.23
2019-02-22T19:14:14.549Z,56276.34
2019-02-22T19:16:44.730Z,56286.62
2019-02-22T19:19:14.752Z,56250.63
2019-02-22T19:21:44.670Z,56254.74
2019-02-22T19:24:14.575Z,56255.77
2019-02-22T19:26:44.454Z,56262.97
2019-02-22T19:29:14.348Z,56238.29
2019-02-22T19:31:44.280Z,56254.74
2019-02-22T19:34:14.423Z,56252.69
2019-02-22T19:36:44.412Z,56228.01
2019-02-22T19:39:14.343Z,56254.74
2019-02-22T19:41:44.229Z,56247.54
2019-02-22T19:44:14.424Z,56258.86
2019-02-22T19:46:44.572Z,56221.84
2019-02-22T19:49:14.777Z,56257.83
2019-02-22T19:51:44.633Z,56267.08
2019-02-22T19:54:14.535Z,56249.60
2019-02-22T19:56:44.681Z,56269.14
2019-02-22T19:59:14.519Z,56265.03
2019-02-22T20:01:45.094Z,56302.04
2019-02-22T20:04:14.959Z,56276.34
2019-02-22T20:06:45.124Z,56216.70
2019-02-22T20:09:15.077Z,56280.45
2019-02-22T20:11:45.328Z,56252.69
2019-02-22T20:14:15.289Z,56251.66
2019-02-22T20:16:45.169Z,56256.80
2019-02-22T20:19:15.065Z,56246.52
2019-02-22T20:21:45.244Z,56286.62
2019-02-22T20:24:15.144Z,56257.83
2019-02-22T20:26:45.505Z,56249.60
2019-02-22T20:29:15.454Z,56280.45
2019-02-22T20:31:45.643Z,56249.60
2019-02-22T20:34:15.828Z,56241.37
2019-02-22T20:36:45.941Z,56225.95
2019-02-22T20:39:16.333Z,56285.59
2019-02-22T20:41:46.506Z,56257.83
2019-02-22T20:44:16.347Z,56256.80
2019-02-22T20:46:46.272Z,56275.31
2019-02-22T20:49:16.147Z,56251.66
2019-02-22T20:51:46.412Z,56277.36
2019-02-22T20:54:16.247Z,56289.70
2019-02-22T20:56:46.135Z,56256.80
2019-02-22T20:59:16.268Z,56270.17
2019-02-22T21:01:46.379Z,56248.57
2019-02-22T21:04:16.226Z,56272.22
2019-02-22T21:06:46.137Z,56287.65
2019-02-22T21:09:16.315Z,56268.11
2019-02-22T21:11:46.477Z,56257.83
2019-02-22T21:14:16.371Z,56243.43
2019-02-22T21:16:46.244Z,56281.48
2019-02-22T21:19:16.398Z,56238.29
2019-02-22T21:21:46.301Z,56265.03
2019-02-22T21:24:16.841Z,56274.28
2019-02-22T21:26:46.999Z,56266.05
2019-02-22T21:29:16.843Z,56261.94
2019-02-22T21:31:47.053Z,56250.63
2019-02-22T21:34:16.978Z,56235.20
2019-02-22T21:36:47.100Z,56259.88
2019-02-22T21:39:17.102Z,56249.60
2019-02-22T21:41:47.248Z,56252.69
2019-02-22T21:44:17.120Z,56265.03
2019-02-22T21:46:47.071Z,56272.22
2019-02-22T21:49:16.970Z,56226.98
2019-02-22T21:51:47.124Z,56244.46
2019-02-22T21:54:17.007Z,56272.22
2019-02-22T21:56:47.143Z,56269.14
2019-02-22T21:59:17.258Z,56272.22
2019-02-22T22:01:47.401Z,56271.20
2019-02-22T22:04:17.513Z,56273.25
2019-02-22T22:06:47.385Z,56278.39
2019-02-22T22:09:17.352Z,56260.91
2019-02-22T22:11:47.202Z,56280.45
2019-02-22T22:14:17.347Z,56296.90
2019-02-22T22:16:47.544Z,56239.32
2019-02-22T22:19:17.968Z,56277.36
2019-02-22T22:21:47.897Z,56262.97
2019-02-22T22:24:18.268Z,56272.22
2019-02-22T22:26:48.168Z,56264.00
2019-02-22T22:29:18.057Z,56255.77
2019-02-22T22:31:47.920Z,56278.39
2019-02-22T22:34:17.885Z,56213.61
2019-02-22T22:36:47.796Z,56282.50
2019-02-22T22:39:18.188Z,56278.39
2019-02-22T22:41:48.587Z,56261.94
2019-02-22T22:44:18.763Z,56220.81
2019-02-22T22:46:48.662Z,56213.61
2019-02-22T22:49:19.030Z,56269.14
2019-02-22T22:51:48.969Z,56267.08
2019-02-22T22:54:18.896Z,56276.34
2019-02-22T22:56:48.779Z,56236.23
2019-02-22T22:59:18.700Z,56234.18
2019-02-22T23:01:49.307Z,56283.54
2019-02-22T23:04:19.574Z,56265.03
2019-02-22T23:06:49.483Z,56286.62
2019-02-22T23:09:20.861Z,56254.74
2019-02-22T23:11:51.159Z,56253.71
2019-02-22T23:14:21.034Z,56278.39
2019-02-22T23:16:51.022Z,56258.86
2019-02-22T23:19:20.918Z,56255.77
2019-02-22T23:21:50.799Z,56258.86
2019-02-22T23:24:20.699Z,56257.83
2019-02-22T23:26:50.844Z,56262.97
2019-02-22T23:29:21.272Z,56241.37
2019-02-22T23:31:51.155Z,56293.82
2019-02-22T23:34:21.800Z,56295.88
2019-02-22T23:36:51.713Z,56276.34
2019-02-22T23:39:21.893Z,56273.25
2019-02-22T23:41:52.044Z,56248.57
2019-02-22T23:44:21.874Z,56234.18
2019-02-22T23:46:51.980Z,56256.80
2019-02-22T23:49:21.902Z,56244.46
2019-02-22T23:51:51.761Z,56262.97
2019-02-22T23:54:21.887Z,56252.69
2019-02-22T23:56:52.403Z,56303.07
2019-02-22T23:59:22.311Z,56256.80
