createdAt,value
2022-11-24T00:01:24.823Z,9.50
2022-11-24T00:03:59.354Z,14.20
2022-11-24T00:06:28.691Z,11.33
2022-11-24T00:08:57.955Z,12.77
2022-11-24T00:11:29.012Z,10.60
2022-11-24T00:13:58.823Z,11.00
2022-11-24T00:16:31.287Z,10.03
2022-11-24T00:19:02.691Z,15.90
2022-11-24T00:21:33.221Z,12.37
2022-11-24T00:24:01.855Z,9.23
2022-11-24T00:26:32.895Z,11.23
2022-11-24T00:29:04.228Z,12.23
2022-11-24T00:31:37.546Z,10.43
2022-11-24T00:34:08.752Z,14.63
2022-11-24T00:36:38.225Z,12.13
2022-11-24T00:39:08.919Z,10.90
2022-11-24T00:41:37.092Z,14.70
2022-11-24T00:44:05.773Z,9.90
2022-11-24T00:46:35.893Z,10.53
2022-11-24T00:49:04.799Z,10.63
2022-11-24T00:51:33.269Z,11.00
2022-11-24T00:54:02.432Z,12.00
2022-11-24T00:56:31.625Z,10.00
2022-11-24T00:58:59.899Z,11.00
2022-11-24T01:01:31.064Z,11.87
2022-11-24T01:04:02.472Z,11.43
2022-11-24T01:06:32.536Z,9.47
2022-11-24T01:09:00.884Z,13.57
2022-11-24T01:11:53.174Z,11.77
2022-11-24T01:14:22.995Z,13.23
2022-11-24T01:16:51.236Z,10.97
2022-11-24T01:19:21.472Z,10.93
2022-11-24T01:21:49.650Z,10.80
2022-11-24T01:24:18.206Z,10.73
2022-11-24T01:26:46.426Z,12.30
2022-11-24T01:29:14.642Z,11.83
2022-11-24T01:31:42.868Z,10.63
2022-11-24T01:34:11.101Z,13.23
2022-11-24T01:36:40.865Z,12.07
2022-11-24T01:39:09.059Z,9.57
2022-11-24T01:41:37.225Z,9.93
2022-11-24T01:44:23.713Z,10.73
2022-11-24T01:46:57.596Z,10.27
2022-11-24T01:49:40.471Z,11.03
2022-11-24T01:52:16.682Z,10.83
2022-11-24T01:54:50.856Z,11.70
2022-11-24T01:57:26.026Z,10.97
2022-11-24T01:59:59.481Z,12.80
2022-11-24T02:02:30.813Z,13.37
2022-11-24T02:05:09.267Z,11.53
2022-11-24T02:07:39.240Z,12.07
2022-11-24T02:10:13.944Z,14.63
2022-11-24T02:12:46.899Z,13.17
2022-11-24T02:15:16.991Z,9.77
2022-11-24T02:17:45.513Z,11.10
2022-11-24T02:20:16.428Z,11.93
2022-11-24T02:22:53.607Z,11.87
2022-11-24T02:25:35.480Z,11.17
2022-11-24T02:28:09.952Z,12.43
2022-11-24T02:30:38.159Z,14.07
2022-11-24T02:33:06.437Z,9.33
2022-11-24T02:35:35.699Z,11.07
2022-11-24T02:38:03.915Z,10.77
2022-11-24T02:40:32.635Z,10.77
2022-11-24T02:43:08.722Z,8.80
2022-11-24T02:45:36.876Z,10.63
2022-11-24T02:48:05.520Z,9.73
2022-11-24T02:50:33.699Z,11.30
2022-11-24T02:53:01.849Z,13.50
2022-11-24T02:55:30.009Z,10.90
2022-11-24T02:57:58.176Z,10.53
2022-11-24T03:00:27.710Z,9.57
2022-11-24T03:02:55.916Z,13.67
2022-11-24T03:05:24.409Z,11.37
2022-11-24T03:07:52.618Z,11.00
2022-11-24T03:10:21.018Z,11.00
2022-11-24T03:12:49.186Z,9.20
2022-11-24T03:15:17.535Z,10.97
2022-11-24T03:17:47.043Z,12.23
2022-11-24T03:20:15.226Z,12.27
2022-11-24T03:22:43.625Z,10.23
2022-11-24T03:25:11.801Z,13.93
2022-11-24T03:27:39.979Z,14.70
2022-11-24T03:30:10.008Z,11.50
2022-11-24T03:32:38.128Z,12.93
2022-11-24T03:35:09.019Z,10.60
2022-11-24T03:37:37.328Z,12.83
2022-11-24T03:40:07.121Z,12.53
2022-11-24T03:42:35.318Z,11.30
2022-11-24T03:45:29.830Z,13.60
2022-11-24T03:47:52.390Z,12.37
2022-11-24T03:50:21.912Z,11.23
2022-11-24T03:52:50.043Z,11.13
2022-11-24T03:55:18.325Z,11.97
2022-11-24T03:57:46.469Z,14.33
2022-11-24T04:00:15.726Z,11.67
2022-11-24T04:02:44.079Z,12.53
2022-11-24T04:05:12.514Z,13.70
2022-11-24T04:07:42.123Z,12.57
2022-11-24T04:10:10.603Z,12.73
2022-11-24T04:12:46.522Z,14.30
2022-11-24T04:15:17.684Z,11.63
2022-11-24T04:17:48.227Z,13.03
2022-11-24T04:20:17.977Z,12.43
2022-11-24T04:22:47.586Z,13.37
2022-11-24T04:25:17.456Z,13.53
2022-11-24T04:27:45.723Z,14.27
2022-11-24T04:30:14.218Z,11.73
2022-11-24T04:32:42.360Z,14.63
2022-11-24T04:35:11.241Z,12.70
2022-11-24T04:37:39.416Z,11.90
2022-11-24T04:40:12.454Z,12.40
2022-11-24T04:42:40.634Z,11.47
2022-11-24T04:45:09.797Z,12.20
2022-11-24T04:47:38.270Z,13.60
2022-11-24T04:50:08.724Z,11.67
2022-11-24T04:52:36.858Z,11.20
2022-11-24T04:55:05.344Z,12.87
2022-11-24T04:57:34.894Z,10.13
2022-11-24T05:00:03.060Z,13.50
2022-11-24T05:02:31.232Z,12.57
2022-11-24T05:04:59.378Z,10.43
2022-11-24T05:07:27.503Z,12.87
2022-11-24T05:10:12.875Z,13.73
2022-11-24T05:12:45.755Z,15.70
2022-11-24T05:15:16.700Z,12.43
2022-11-24T05:17:44.796Z,15.73
2022-11-24T05:20:13.065Z,11.93
2022-11-24T05:22:41.240Z,14.77
2022-11-24T05:25:10.240Z,13.33
2022-11-24T05:27:38.615Z,15.17
2022-11-24T05:30:10.118Z,14.07
2022-11-24T05:32:38.189Z,12.20
2022-11-24T05:35:09.651Z,15.17
2022-11-24T05:37:38.761Z,14.20
2022-11-24T05:40:09.856Z,12.90
2022-11-24T05:42:47.686Z,12.80
2022-11-24T05:45:21.572Z,13.47
2022-11-24T05:47:50.987Z,12.17
2022-11-24T05:50:22.352Z,13.00
2022-11-24T05:52:51.009Z,12.83
2022-11-24T05:55:20.474Z,14.73
2022-11-24T05:57:48.822Z,14.00
2022-11-24T06:00:20.101Z,12.37
2022-11-24T06:02:49.112Z,13.27
2022-11-24T06:05:17.704Z,12.30
2022-11-24T06:07:46.005Z,14.33
2022-11-24T06:10:14.715Z,12.93
2022-11-24T06:12:42.931Z,15.87
2022-11-24T06:15:12.215Z,16.33
2022-11-24T06:17:42.324Z,15.47
2022-11-24T06:20:12.435Z,13.53
2022-11-24T06:22:40.510Z,12.50
2022-11-24T06:25:10.005Z,12.47
2022-11-24T06:27:38.116Z,11.13
2022-11-24T06:30:07.577Z,16.20
2022-11-24T06:32:35.693Z,12.20
2022-11-24T06:35:06.425Z,30.90
2022-11-24T06:37:37.683Z,14.40
2022-11-24T06:40:09.022Z,12.10
2022-11-24T06:42:37.477Z,12.70
2022-11-24T06:45:09.333Z,11.33
2022-11-24T06:47:37.977Z,12.57
2022-11-24T06:50:10.532Z,12.70
2022-11-24T06:52:38.639Z,12.27
2022-11-24T06:55:08.421Z,12.83
2022-11-24T06:57:36.553Z,11.57
2022-11-24T07:00:06.473Z,11.03
2022-11-24T07:02:35.078Z,15.60
2022-11-24T07:05:03.221Z,11.70
2022-11-24T07:07:32.786Z,11.83
2022-11-24T07:10:01.032Z,14.23
2022-11-24T07:12:29.246Z,11.67
2022-11-24T07:14:57.341Z,12.30
2022-11-24T07:17:25.507Z,13.60
2022-11-24T07:19:53.597Z,14.33
2022-11-24T07:22:21.797Z,10.47
2022-11-24T07:24:51.270Z,11.47
2022-11-24T07:27:19.390Z,12.50
2022-11-24T07:29:47.494Z,12.27
2022-11-24T07:32:16.095Z,12.47
2022-11-24T07:34:44.253Z,10.70
2022-11-24T07:37:12.397Z,12.40
2022-11-24T07:39:40.488Z,10.93
2022-11-24T07:42:11.372Z,10.33
2022-11-24T07:44:40.629Z,11.03
2022-11-24T07:47:08.867Z,10.67
2022-11-24T07:49:36.997Z,9.77
2022-11-24T07:52:05.852Z,11.27
2022-11-24T07:54:34.157Z,9.37
2022-11-24T07:57:02.497Z,10.47
2022-11-24T07:59:32.022Z,10.53
2022-11-24T08:02:00.710Z,8.37
2022-11-24T08:04:28.910Z,10.37
2022-11-24T08:06:57.041Z,12.77
2022-11-24T08:09:25.152Z,9.70
2022-11-24T08:11:53.302Z,9.13
2022-11-24T08:14:21.396Z,10.03
2022-11-24T08:16:50.907Z,8.73
2022-11-24T08:19:19.037Z,10.73
2022-11-24T08:21:47.143Z,9.03
2022-11-24T08:24:16.912Z,11.77
2022-11-24T08:26:45.283Z,9.90
2022-11-24T08:29:13.383Z,10.37
2022-11-24T08:31:41.642Z,11.00
2022-11-24T08:34:11.784Z,9.53
2022-11-24T08:36:39.954Z,11.77
2022-11-24T08:39:08.114Z,12.13
2022-11-24T08:41:36.284Z,11.10
2022-11-24T08:44:04.705Z,13.30
2022-11-24T08:46:32.970Z,12.23
2022-11-24T08:49:01.159Z,11.57
2022-11-24T08:51:31.035Z,11.27
2022-11-24T08:54:02.611Z,9.00
2022-11-24T08:56:32.788Z,9.73
2022-11-24T08:59:01.759Z,12.00
2022-11-24T09:01:30.547Z,11.60
2022-11-24T09:03:59.313Z,12.53
2022-11-24T09:06:31.529Z,11.00
2022-11-24T09:09:00.727Z,13.40
2022-11-24T09:11:29.264Z,9.33
2022-11-24T09:13:57.936Z,11.87
2022-11-24T09:16:29.295Z,9.40
2022-11-24T09:18:59.390Z,8.80
2022-11-24T09:21:28.410Z,8.77
2022-11-24T09:23:58.705Z,12.03
2022-11-24T09:26:29.837Z,8.33
2022-11-24T09:29:00.549Z,11.63
2022-11-24T09:31:33.469Z,6.93
2022-11-24T09:34:02.671Z,7.97
2022-11-24T09:36:31.803Z,10.67
2022-11-24T09:39:01.645Z,8.20
2022-11-24T09:42:03.729Z,7.30
2022-11-24T09:45:10.183Z,5.63
2022-11-24T09:47:59.011Z,7.73
2022-11-24T09:50:31.153Z,9.63
2022-11-24T09:53:06.931Z,7.33
2022-11-24T09:55:43.024Z,11.87
2022-11-24T09:58:20.540Z,7.87
2022-11-24T10:00:53.252Z,10.70
2022-11-24T10:03:32.982Z,7.50
2022-11-24T10:06:06.528Z,9.20
2022-11-24T10:08:58.697Z,7.07
2022-11-24T10:11:39.226Z,7.40
2022-11-24T10:14:53.652Z,12.57
2022-11-24T10:17:58.227Z,7.77
2022-11-24T10:20:49.847Z,6.53
2022-11-24T10:23:39.811Z,6.77
2022-11-24T10:26:17.271Z,9.17
2022-11-24T10:28:55.752Z,5.70
2022-11-24T10:31:31.651Z,6.63
2022-11-24T10:34:11.278Z,6.57
2022-11-24T10:36:49.350Z,7.37
2022-11-24T10:39:28.958Z,8.23
2022-11-24T10:42:07.076Z,10.10
2022-11-24T10:44:36.590Z,7.97
2022-11-24T10:47:04.688Z,7.70
2022-11-24T10:49:34.951Z,7.23
2022-11-24T10:52:12.759Z,7.13
2022-11-24T10:54:56.894Z,8.90
2022-11-24T10:57:34.104Z,8.60
2022-11-24T11:00:26.029Z,8.80
2022-11-24T11:03:18.090Z,7.33
2022-11-24T11:05:53.248Z,8.10
2022-11-24T11:08:26.391Z,6.70
2022-11-24T11:11:19.403Z,9.83
2022-11-24T11:14:00.072Z,7.93
2022-11-24T11:16:39.879Z,6.57
2022-11-24T11:20:00.369Z,7.57
2022-11-24T11:22:29.569Z,9.53
2022-11-24T11:25:19.382Z,6.30
2022-11-24T11:27:48.238Z,7.00
2022-11-24T11:36:17.007Z,9.33
2022-11-24T11:38:48.113Z,8.93
2022-11-24T11:41:29.345Z,8.60
2022-11-24T11:44:22.603Z,7.87
2022-11-24T11:46:50.812Z,8.93
2022-11-24T11:49:20.432Z,8.83
2022-11-24T11:52:16.794Z,10.37
2022-11-24T11:55:18.685Z,6.57
2022-11-24T11:58:00.102Z,7.67
2022-11-24T12:00:30.847Z,9.63
2022-11-24T12:03:51.414Z,8.23
2022-11-24T12:06:43.293Z,8.77
2022-11-24T12:09:27.951Z,9.20
2022-11-24T12:12:22.571Z,10.30
2022-11-24T12:15:10.713Z,7.00
2022-11-24T12:17:46.005Z,6.63
2022-11-24T12:20:48.063Z,7.90
2022-11-24T12:23:30.347Z,6.93
2022-11-24T12:26:10.440Z,8.90
2022-11-24T12:28:53.490Z,11.73
2022-11-24T12:31:32.060Z,9.50
2022-11-24T12:34:22.589Z,6.93
2022-11-24T12:37:18.187Z,10.13
2022-11-24T12:39:56.614Z,8.43
2022-11-24T12:42:40.296Z,8.40
2022-11-24T12:45:18.821Z,5.83
2022-11-24T12:48:08.374Z,6.40
2022-11-24T12:50:40.255Z,11.23
2022-11-24T12:53:16.987Z,11.13
2022-11-24T12:55:48.017Z,8.80
2022-11-24T12:58:26.343Z,8.90
2022-11-24T13:01:14.845Z,9.10
2022-11-24T13:04:02.040Z,8.13
2022-11-24T13:06:43.101Z,9.50
2022-11-24T13:09:15.302Z,9.53
2022-11-24T13:11:46.726Z,7.17
2022-11-24T13:14:23.293Z,9.13
2022-11-24T13:17:27.867Z,10.07
2022-11-24T13:19:47.459Z,15.03
2022-11-24T13:22:24.262Z,8.70
2022-11-24T13:25:19.321Z,9.07
2022-11-24T13:27:52.986Z,9.83
2022-11-24T13:31:08.325Z,7.00
2022-11-24T13:33:40.810Z,6.33
2022-11-24T13:36:32.319Z,7.80
2022-11-24T13:39:02.460Z,7.83
2022-11-24T13:42:43.290Z,6.47
2022-11-24T13:45:04.133Z,10.50
2022-11-24T13:47:42.505Z,12.97
2022-11-24T13:51:04.445Z,9.90
2022-11-24T13:53:38.268Z,12.00
2022-11-24T13:56:23.344Z,7.53
2022-11-24T13:58:54.885Z,10.90
2022-11-24T14:01:28.215Z,12.30
2022-11-24T14:04:34.991Z,7.40
2022-11-24T14:07:09.530Z,10.77
2022-11-24T14:09:44.449Z,13.30
2022-11-24T14:12:19.017Z,8.20
2022-11-24T14:14:49.715Z,13.10
2022-11-24T14:17:24.757Z,8.30
2022-11-24T14:19:55.686Z,6.60
2022-11-24T14:22:27.650Z,10.17
2022-11-24T14:24:59.247Z,9.33
2022-11-24T14:27:35.119Z,9.37
2022-11-24T14:30:19.105Z,12.23
2022-11-24T14:32:57.172Z,11.80
2022-11-24T14:35:28.824Z,9.47
2022-11-24T14:37:57.385Z,11.93
2022-11-24T14:40:43.869Z,7.90
2022-11-24T14:43:22.314Z,8.97
2022-11-24T14:45:54.906Z,11.00
2022-11-24T14:48:29.084Z,8.23
2022-11-24T14:51:09.721Z,9.40
2022-11-24T14:53:41.811Z,7.93
2022-11-24T14:56:25.815Z,11.63
2022-11-24T14:58:55.327Z,7.10
2022-11-24T15:01:32.745Z,6.33
2022-11-24T15:04:46.417Z,9.73
2022-11-24T15:07:20.638Z,10.37
2022-11-24T15:09:57.667Z,10.10
2022-11-24T15:12:34.207Z,12.60
2022-11-24T15:15:06.208Z,9.07
2022-11-24T15:17:35.198Z,10.67
2022-11-24T15:20:12.590Z,7.57
2022-11-24T15:22:43.380Z,8.77
2022-11-24T15:25:31.028Z,8.80
2022-11-24T15:27:59.326Z,11.87
2022-11-24T15:30:28.613Z,9.90
2022-11-24T15:32:58.999Z,10.63
2022-11-24T15:35:33.608Z,7.63
2022-11-24T15:38:03.894Z,8.17
2022-11-24T15:40:32.413Z,9.80
2022-11-24T15:43:05.040Z,9.87
2022-11-24T15:45:35.716Z,10.77
2022-11-24T15:48:03.790Z,8.20
2022-11-24T15:50:33.322Z,12.77
2022-11-24T15:53:01.448Z,11.00
2022-11-24T15:55:29.749Z,16.50
2022-11-24T15:57:57.832Z,15.53
2022-11-24T16:00:26.079Z,12.50
2022-11-24T16:02:54.505Z,11.73
2022-11-24T16:05:22.594Z,11.43
2022-11-24T16:07:51.979Z,10.17
2022-11-24T16:10:27.342Z,10.43
2022-11-24T16:12:55.449Z,10.07
2022-11-24T16:15:23.898Z,9.60
2022-11-24T16:17:52.332Z,12.63
2022-11-24T16:20:21.190Z,8.87
2022-11-24T16:22:49.262Z,8.70
2022-11-24T16:25:18.869Z,9.63
2022-11-24T16:27:47.007Z,14.13
2022-11-24T16:30:15.579Z,11.40
2022-11-24T16:32:43.663Z,10.57
2022-11-24T16:35:11.957Z,10.93
2022-11-24T16:37:40.112Z,7.00
2022-11-24T16:40:09.766Z,6.40
2022-11-24T16:42:39.194Z,10.57
2022-11-24T16:45:08.712Z,9.40
2022-11-24T16:47:40.753Z,9.23
2022-11-24T16:50:11.250Z,8.70
2022-11-24T16:52:40.007Z,10.00
2022-11-24T16:55:09.626Z,10.07
2022-11-24T16:57:39.052Z,11.17
2022-11-24T17:00:09.601Z,11.03
2022-11-24T17:02:37.883Z,7.87
2022-11-24T17:05:07.024Z,11.40
2022-11-24T17:07:35.270Z,9.57
2022-11-24T17:10:03.385Z,8.77
2022-11-24T17:12:31.436Z,12.43
2022-11-24T17:15:31.053Z,12.20
2022-11-24T17:18:16.356Z,8.13
2022-11-24T17:20:36.968Z,10.33
2022-11-24T17:23:05.019Z,14.20
2022-11-24T17:25:34.075Z,10.97
2022-11-24T17:28:02.225Z,10.47
2022-11-24T17:30:31.630Z,9.87
2022-11-24T17:32:59.696Z,11.23
2022-11-24T17:35:27.720Z,11.83
2022-11-24T17:37:56.986Z,11.30
2022-11-24T17:40:29.332Z,11.83
2022-11-24T17:43:00.331Z,13.00
2022-11-24T17:45:30.358Z,13.87
2022-11-24T17:48:00.706Z,17.10
2022-11-24T17:50:28.801Z,17.00
2022-11-24T17:52:56.876Z,16.97
2022-11-24T17:55:24.913Z,15.40
2022-11-24T17:57:53.028Z,14.47
2022-11-24T18:00:21.631Z,16.13
2022-11-24T18:02:49.782Z,19.23
2022-11-24T18:05:19.367Z,14.17
2022-11-24T18:07:47.580Z,17.73
2022-11-24T18:10:15.807Z,18.97
2022-11-24T18:12:43.881Z,12.47
2022-11-24T18:15:12.372Z,17.13
2022-11-24T18:17:40.483Z,15.17
2022-11-24T18:20:10.711Z,16.40
2022-11-24T18:23:04.686Z,15.77
2022-11-24T18:25:29.560Z,13.13
2022-11-24T18:27:57.932Z,13.90
2022-11-24T18:30:25.993Z,15.17
2022-11-24T18:32:54.035Z,17.07
2022-11-24T18:35:22.058Z,16.60
2022-11-24T18:37:51.471Z,17.93
2022-11-24T18:40:19.671Z,20.37
2022-11-24T18:42:47.701Z,18.30
2022-11-24T18:45:15.848Z,17.90
2022-11-24T18:47:43.905Z,20.27
2022-11-24T18:50:12.322Z,17.00
2022-11-24T18:52:40.378Z,16.23
2022-11-24T18:55:10.997Z,16.10
2022-11-24T18:57:39.064Z,16.27
2022-11-24T19:00:09.165Z,18.40
2022-11-24T19:02:37.330Z,14.30
2022-11-24T19:05:06.126Z,15.77
2022-11-24T19:07:34.316Z,16.90
2022-11-24T19:10:02.517Z,14.80
2022-11-24T19:12:32.013Z,20.53
2022-11-24T19:15:00.240Z,14.20
2022-11-24T19:17:28.530Z,17.53
2022-11-24T19:19:56.668Z,19.70
2022-11-24T19:22:24.815Z,17.70
2022-11-24T19:24:52.921Z,13.90
2022-11-24T19:27:21.853Z,14.00
2022-11-24T19:29:51.321Z,16.93
2022-11-24T19:32:20.183Z,13.70
2022-11-24T19:34:48.295Z,17.97
2022-11-24T19:37:16.459Z,15.77
2022-11-24T19:39:44.562Z,14.53
2022-11-24T19:42:12.695Z,13.90
2022-11-24T19:44:40.837Z,14.60
2022-11-24T19:47:10.317Z,14.70
2022-11-24T19:49:38.496Z,10.47
2022-11-24T19:52:06.635Z,13.30
2022-11-24T19:54:35.633Z,13.70
2022-11-24T19:57:04.214Z,14.47
2022-11-24T19:59:32.297Z,13.90
2022-11-24T20:02:02.410Z,10.10
2022-11-24T20:04:33.197Z,11.90
2022-11-24T20:07:01.651Z,10.73
2022-11-24T20:09:32.786Z,10.77
2022-11-24T20:12:00.983Z,11.27
2022-11-24T20:14:29.123Z,13.47
2022-11-24T20:16:57.244Z,11.23
2022-11-24T20:19:26.590Z,12.43
2022-11-24T20:21:56.130Z,13.60
2022-11-24T20:24:24.874Z,9.43
2022-11-24T20:26:58.155Z,11.07
2022-11-24T20:29:28.274Z,10.63
2022-11-24T20:31:57.687Z,10.80
2022-11-24T20:34:28.325Z,9.50
2022-11-24T20:36:57.874Z,10.43
2022-11-24T20:39:28.608Z,11.83
2022-11-24T20:41:57.423Z,9.03
2022-11-24T20:44:26.679Z,8.07
2022-11-24T20:46:59.642Z,8.70
2022-11-24T20:49:29.381Z,8.07
2022-11-24T20:51:58.935Z,9.27
2022-11-24T20:54:27.187Z,10.73
2022-11-24T20:56:55.524Z,5.97
2022-11-24T20:59:25.822Z,6.50
2022-11-24T21:01:56.114Z,7.23
2022-11-24T21:04:27.319Z,9.43
2022-11-24T21:06:55.954Z,6.90
2022-11-24T21:09:27.182Z,8.83
2022-11-24T21:11:55.653Z,7.33
2022-11-24T21:14:24.405Z,10.57
2022-11-24T21:16:52.750Z,7.27
2022-11-24T21:19:21.182Z,10.20
2022-11-24T21:21:49.995Z,9.07
2022-11-24T21:24:21.470Z,8.30
2022-11-24T21:26:52.548Z,7.77
2022-11-24T21:29:23.308Z,10.07
2022-11-24T21:31:51.646Z,12.17
2022-11-24T21:34:20.186Z,8.77
2022-11-24T21:36:48.497Z,8.83
2022-11-24T21:39:17.617Z,10.17
2022-11-24T21:41:45.788Z,9.07
2022-11-24T21:44:16.000Z,8.57
2022-11-24T21:46:49.644Z,10.87
2022-11-24T21:49:20.698Z,8.50
2022-11-24T21:51:54.973Z,8.50
2022-11-24T21:54:23.154Z,8.13
2022-11-24T21:56:51.248Z,10.73
2022-11-24T21:59:21.818Z,9.23
2022-11-24T22:01:49.917Z,7.60
2022-11-24T22:04:18.203Z,7.40
2022-11-24T22:06:46.337Z,9.70
2022-11-24T22:09:17.991Z,8.97
2022-11-24T22:11:48.981Z,10.87
2022-11-24T22:14:17.071Z,7.47
2022-11-24T22:16:46.970Z,9.50
2022-11-24T22:19:15.284Z,8.00
2022-11-24T22:21:43.498Z,9.60
2022-11-24T22:24:11.778Z,9.50
2022-11-24T22:26:39.909Z,11.37
2022-11-24T22:29:08.343Z,9.43
2022-11-24T22:31:36.527Z,10.03
2022-11-24T22:34:06.077Z,10.90
2022-11-24T22:36:36.519Z,11.10
2022-11-24T22:39:07.101Z,9.50
2022-11-24T22:41:36.512Z,10.17
2022-11-24T22:44:05.520Z,10.23
2022-11-24T22:46:33.934Z,10.93
2022-11-24T22:49:02.830Z,13.83
2022-11-24T22:51:35.585Z,9.23
2022-11-24T22:54:06.279Z,12.47
2022-11-24T22:56:35.211Z,9.37
2022-11-24T22:59:04.961Z,12.13
2022-11-24T23:01:34.623Z,7.53
2022-11-24T23:04:03.845Z,8.23
2022-11-24T23:06:34.576Z,10.67
2022-11-24T23:09:04.429Z,10.50
2022-11-24T23:11:38.312Z,12.70
2022-11-24T23:14:09.323Z,10.93
2022-11-24T23:16:37.595Z,10.70
2022-11-24T23:19:06.313Z,7.87
2022-11-24T23:21:39.255Z,9.23
2022-11-24T23:24:09.577Z,9.37
2022-11-24T23:26:40.075Z,9.97
2022-11-24T23:29:08.886Z,9.07
2022-11-24T23:31:39.776Z,9.53
2022-11-24T23:34:08.344Z,9.10
2022-11-24T23:36:37.931Z,8.93
2022-11-24T23:39:08.429Z,8.50
2022-11-24T23:41:36.624Z,10.13
2022-11-24T23:44:05.129Z,6.50
2022-11-24T23:46:34.460Z,7.73
2022-11-24T23:49:02.659Z,7.13
2022-11-24T23:51:33.013Z,9.13
2022-11-24T23:54:02.596Z,7.10
2022-11-24T23:56:33.547Z,9.00
2022-11-24T23:59:03.270Z,10.93
