createdAt,value
2023-07-15T00:01:32.786Z,5.22
2023-07-15T00:03:08.766Z,8.10
2023-07-15T00:04:41.656Z,4.60
2023-07-15T00:06:16.446Z,5.28
2023-07-15T00:07:50.150Z,6.25
2023-07-15T00:09:23.281Z,4.85
2023-07-15T00:10:56.693Z,6.85
2023-07-15T00:12:29.673Z,4.95
2023-07-15T00:14:03.113Z,5.78
2023-07-15T00:15:36.608Z,6.03
2023-07-15T00:17:09.698Z,7.50
2023-07-15T00:18:42.890Z,6.90
2023-07-15T00:20:16.020Z,5.30
2023-07-15T00:21:50.170Z,7.18
2023-07-15T00:23:27.802Z,5.38
2023-07-15T00:25:00.833Z,8.00
2023-07-15T00:26:34.042Z,4.80
2023-07-15T00:28:07.265Z,6.45
2023-07-15T00:29:40.373Z,5.22
2023-07-15T00:31:15.930Z,7.53
2023-07-15T00:32:50.804Z,17.08
2023-07-15T00:34:24.102Z,7.07
2023-07-15T00:35:57.030Z,5.90
2023-07-15T00:37:30.010Z,6.55
2023-07-15T00:39:03.179Z,5.75
2023-07-15T00:40:42.910Z,6.97
2023-07-15T00:42:56.662Z,5.88
2023-07-15T00:44:29.431Z,6.35
2023-07-15T00:46:20.644Z,5.63
2023-07-15T00:48:26.117Z,7.68
2023-07-15T00:49:59.561Z,4.68
2023-07-15T00:51:38.539Z,6.95
2023-07-15T00:53:12.076Z,5.43
2023-07-15T00:54:50.804Z,7.95
2023-07-15T00:56:27.291Z,7.40
2023-07-15T00:58:00.776Z,6.25
2023-07-15T00:59:35.701Z,6.72
2023-07-15T01:01:13.965Z,6.25
2023-07-15T01:02:47.306Z,5.05
2023-07-15T01:04:22.050Z,9.48
2023-07-15T01:05:56.748Z,6.00
2023-07-15T01:07:29.730Z,4.53
2023-07-15T01:09:04.980Z,6.03
2023-07-15T01:10:38.108Z,6.38
2023-07-15T01:12:11.184Z,7.43
2023-07-15T01:13:44.215Z,6.80
2023-07-15T01:15:17.104Z,6.50
2023-07-15T01:16:50.533Z,6.07
2023-07-15T01:18:23.482Z,8.57
2023-07-15T01:19:56.395Z,4.13
2023-07-15T01:21:33.335Z,5.72
2023-07-15T01:23:06.529Z,8.57
2023-07-15T01:24:39.498Z,9.05
2023-07-15T01:26:12.775Z,3.97
2023-07-15T01:27:45.950Z,7.78
2023-07-15T01:29:18.828Z,7.93
2023-07-15T01:30:51.907Z,4.75
2023-07-15T01:32:24.969Z,4.28
2023-07-15T01:33:57.866Z,5.40
2023-07-15T01:35:31.224Z,5.97
2023-07-15T01:37:04.541Z,6.85
2023-07-15T01:38:37.600Z,11.07
2023-07-15T01:40:11.161Z,5.30
2023-07-15T01:41:45.564Z,8.75
2023-07-15T01:43:18.687Z,6.13
2023-07-15T01:44:51.706Z,8.18
2023-07-15T01:46:24.715Z,8.63
2023-07-15T01:47:58.226Z,8.50
2023-07-15T01:49:31.253Z,4.68
2023-07-15T01:51:04.296Z,5.55
2023-07-15T01:52:37.316Z,5.90
2023-07-15T01:54:10.992Z,6.18
2023-07-15T01:55:44.211Z,7.00
2023-07-15T01:57:17.120Z,5.13
2023-07-15T01:58:50.043Z,4.85
2023-07-15T02:00:23.127Z,5.78
2023-07-15T02:01:57.324Z,4.40
2023-07-15T02:03:30.423Z,8.32
2023-07-15T02:05:03.796Z,5.10
2023-07-15T02:06:36.825Z,6.15
2023-07-15T02:08:10.160Z,5.38
2023-07-15T02:09:43.139Z,7.07
2023-07-15T02:11:16.152Z,5.13
2023-07-15T02:12:49.302Z,4.50
2023-07-15T02:14:22.237Z,7.80
2023-07-15T02:15:55.154Z,6.18
2023-07-15T02:17:28.404Z,6.40
2023-07-15T02:19:01.783Z,12.07
2023-07-15T02:20:34.835Z,10.13
2023-07-15T02:22:08.183Z,5.78
2023-07-15T02:23:41.109Z,8.48
2023-07-15T02:25:14.562Z,4.18
2023-07-15T02:26:47.488Z,6.93
2023-07-15T02:28:20.364Z,9.65
2023-07-15T02:29:53.267Z,13.50
2023-07-15T02:31:26.468Z,9.05
2023-07-15T02:32:59.656Z,7.32
2023-07-15T02:34:32.568Z,6.93
2023-07-15T02:36:05.695Z,11.43
2023-07-15T02:37:41.180Z,7.80
2023-07-15T02:39:14.152Z,8.05
2023-07-15T02:40:50.712Z,10.88
2023-07-15T02:42:23.725Z,10.13
2023-07-15T02:43:56.970Z,7.57
2023-07-15T02:45:29.926Z,6.78
2023-07-15T02:47:03.150Z,6.15
2023-07-15T02:48:36.258Z,5.97
2023-07-15T02:50:10.935Z,7.80
2023-07-15T02:51:43.861Z,7.13
2023-07-15T02:53:16.878Z,8.43
2023-07-15T02:54:50.197Z,7.55
2023-07-15T02:56:23.340Z,7.80
2023-07-15T02:57:56.272Z,10.30
2023-07-15T02:59:29.251Z,9.38
2023-07-15T03:01:02.130Z,6.40
2023-07-15T03:02:35.361Z,7.57
2023-07-15T03:04:08.358Z,9.82
2023-07-15T03:05:50.386Z,6.63
2023-07-15T03:07:23.579Z,5.38
2023-07-15T03:08:56.731Z,7.35
2023-07-15T03:10:29.680Z,9.70
2023-07-15T03:12:02.786Z,16.80
2023-07-15T03:13:36.196Z,8.68
2023-07-15T03:15:10.082Z,6.82
2023-07-15T03:16:43.128Z,8.73
2023-07-15T03:18:16.209Z,7.03
2023-07-15T03:19:49.227Z,9.68
2023-07-15T03:21:22.410Z,7.53
2023-07-15T03:22:55.612Z,12.93
2023-07-15T03:24:28.812Z,9.82
2023-07-15T03:26:01.746Z,8.57
2023-07-15T03:27:35.042Z,8.20
2023-07-15T03:29:08.069Z,8.68
2023-07-15T03:30:41.225Z,9.10
2023-07-15T03:32:14.352Z,6.75
2023-07-15T03:33:47.478Z,8.32
2023-07-15T03:35:20.625Z,7.45
2023-07-15T03:36:53.528Z,10.90
2023-07-15T03:38:26.583Z,7.07
2023-07-15T03:40:00.395Z,7.32
2023-07-15T03:41:37.467Z,8.18
2023-07-15T03:43:10.425Z,11.18
2023-07-15T03:44:43.350Z,9.60
2023-07-15T03:46:16.958Z,8.15
2023-07-15T03:47:50.151Z,6.93
2023-07-15T03:49:23.110Z,4.90
2023-07-15T03:50:55.985Z,7.78
2023-07-15T03:52:29.049Z,6.15
2023-07-15T03:54:02.051Z,5.53
2023-07-15T03:55:34.950Z,7.22
2023-07-15T03:57:07.945Z,7.97
2023-07-15T03:58:41.495Z,8.15
2023-07-15T04:00:14.644Z,8.27
2023-07-15T04:01:47.634Z,7.40
2023-07-15T04:03:20.781Z,7.82
2023-07-15T04:04:53.806Z,10.77
2023-07-15T04:06:26.841Z,7.10
2023-07-15T04:08:00.022Z,8.02
2023-07-15T04:09:32.960Z,6.38
2023-07-15T04:11:08.784Z,6.82
2023-07-15T04:12:41.784Z,7.47
2023-07-15T04:14:14.703Z,7.30
2023-07-15T04:15:47.662Z,8.20
2023-07-15T04:17:20.873Z,7.32
2023-07-15T04:18:54.505Z,9.07
2023-07-15T04:20:27.560Z,5.82
2023-07-15T04:22:00.486Z,7.20
2023-07-15T04:23:33.689Z,7.53
2023-07-15T04:25:07.346Z,5.47
2023-07-15T04:26:40.235Z,6.53
2023-07-15T04:28:14.112Z,8.43
2023-07-15T04:29:47.360Z,5.07
2023-07-15T04:31:20.518Z,7.03
2023-07-15T04:32:53.462Z,4.90
2023-07-15T04:34:26.431Z,8.30
2023-07-15T04:35:59.477Z,6.53
2023-07-15T04:37:32.522Z,7.63
2023-07-15T04:39:05.500Z,5.45
2023-07-15T04:40:38.493Z,7.95
2023-07-15T04:42:11.791Z,7.00
2023-07-15T04:43:44.920Z,5.95
2023-07-15T04:45:17.883Z,7.80
2023-07-15T04:46:50.973Z,5.78
2023-07-15T04:48:23.953Z,5.47
2023-07-15T04:49:56.888Z,6.90
2023-07-15T04:51:29.848Z,11.88
2023-07-15T04:53:02.833Z,5.88
2023-07-15T04:54:35.976Z,6.45
2023-07-15T04:56:08.960Z,5.13
2023-07-15T04:57:42.430Z,6.47
2023-07-15T04:59:15.437Z,8.02
2023-07-15T05:00:49.002Z,5.05
2023-07-15T05:02:23.517Z,7.55
2023-07-15T05:03:56.771Z,6.75
2023-07-15T05:05:29.859Z,5.00
2023-07-15T05:07:02.974Z,7.15
2023-07-15T05:08:35.960Z,6.13
2023-07-15T05:10:09.690Z,7.30
2023-07-15T05:11:42.627Z,4.07
2023-07-15T05:13:16.506Z,5.25
2023-07-15T05:14:49.723Z,4.32
2023-07-15T05:16:22.962Z,6.53
2023-07-15T05:17:56.237Z,5.47
2023-07-15T05:19:29.750Z,5.30
2023-07-15T05:21:02.759Z,4.60
2023-07-15T05:22:35.677Z,5.38
2023-07-15T05:24:08.696Z,5.55
2023-07-15T05:25:41.756Z,3.92
2023-07-15T05:27:14.789Z,6.32
2023-07-15T05:28:47.776Z,4.40
2023-07-15T05:30:20.765Z,4.65
2023-07-15T05:31:54.004Z,5.18
2023-07-15T05:33:27.129Z,5.82
2023-07-15T05:35:00.152Z,6.32
2023-07-15T05:36:33.185Z,6.57
2023-07-15T05:38:06.378Z,4.47
2023-07-15T05:39:39.311Z,4.30
2023-07-15T05:41:13.442Z,3.83
2023-07-15T05:42:47.447Z,6.25
2023-07-15T05:44:20.581Z,6.55
2023-07-15T05:45:54.991Z,6.97
2023-07-15T05:47:28.080Z,5.55
2023-07-15T05:49:01.063Z,9.20
2023-07-15T05:50:34.646Z,4.30
2023-07-15T05:52:08.788Z,4.55
2023-07-15T05:53:41.733Z,5.18
2023-07-15T05:55:14.711Z,8.40
2023-07-15T05:56:47.929Z,6.88
2023-07-15T05:58:20.838Z,6.55
2023-07-15T05:59:54.007Z,3.63
2023-07-15T06:01:27.018Z,4.70
2023-07-15T06:03:00.296Z,4.85
2023-07-15T06:04:33.282Z,3.78
2023-07-15T06:06:06.236Z,7.53
2023-07-15T06:07:39.246Z,2.97
2023-07-15T06:09:12.644Z,4.00
2023-07-15T06:10:45.832Z,7.80
2023-07-15T06:12:18.878Z,4.65
2023-07-15T06:13:51.742Z,4.45
2023-07-15T06:15:25.190Z,3.78
2023-07-15T06:16:58.200Z,10.48
2023-07-15T06:18:31.135Z,4.25
2023-07-15T06:20:04.577Z,4.53
2023-07-15T06:21:38.417Z,3.25
2023-07-15T06:23:11.417Z,8.20
2023-07-15T06:24:46.782Z,3.63
2023-07-15T06:26:19.807Z,5.90
2023-07-15T06:27:52.838Z,5.75
2023-07-15T06:29:25.773Z,2.95
2023-07-15T06:31:08.931Z,3.85
2023-07-15T06:32:42.109Z,3.60
2023-07-15T06:34:15.399Z,6.20
2023-07-15T06:35:48.413Z,3.40
2023-07-15T06:37:21.426Z,3.65
2023-07-15T06:38:57.054Z,2.88
2023-07-15T06:40:30.935Z,5.07
2023-07-15T06:42:04.585Z,2.58
2023-07-15T06:43:37.540Z,6.07
2023-07-15T06:45:11.448Z,5.75
2023-07-15T06:46:44.850Z,4.50
2023-07-15T06:48:17.903Z,5.47
2023-07-15T06:49:50.786Z,3.38
2023-07-15T06:51:24.337Z,6.85
2023-07-15T06:52:57.852Z,5.95
2023-07-15T06:54:31.205Z,4.75
2023-07-15T06:56:18.122Z,5.75
2023-07-15T06:57:52.797Z,4.30
2023-07-15T06:59:26.026Z,2.78
2023-07-15T07:00:59.013Z,3.38
2023-07-15T07:02:32.161Z,5.25
2023-07-15T07:04:08.253Z,3.78
2023-07-15T07:05:41.468Z,2.75
2023-07-15T07:07:14.445Z,6.40
2023-07-15T07:08:47.368Z,3.25
2023-07-15T07:10:20.510Z,2.22
2023-07-15T07:11:53.641Z,2.95
2023-07-15T07:13:26.702Z,2.83
2023-07-15T07:14:59.663Z,1.80
2023-07-15T07:16:32.741Z,3.13
2023-07-15T07:18:06.017Z,6.15
2023-07-15T07:19:39.310Z,2.00
2023-07-15T07:21:13.164Z,2.50
2023-07-15T07:22:46.513Z,4.20
2023-07-15T07:24:20.160Z,2.08
2023-07-15T07:25:53.934Z,2.72
2023-07-15T07:27:27.033Z,3.15
2023-07-15T07:28:59.969Z,1.95
2023-07-15T07:30:33.279Z,1.30
2023-07-15T07:32:07.251Z,1.70
2023-07-15T07:33:42.130Z,1.80
2023-07-15T07:35:15.651Z,2.95
2023-07-15T07:36:49.226Z,3.25
2023-07-15T07:38:22.198Z,2.05
2023-07-15T07:39:55.122Z,2.35
2023-07-15T07:41:28.072Z,1.45
2023-07-15T07:43:01.362Z,2.33
2023-07-15T07:44:34.259Z,4.63
2023-07-15T07:46:10.559Z,2.25
2023-07-15T07:47:43.872Z,1.55
2023-07-15T07:49:16.984Z,1.80
2023-07-15T07:50:49.909Z,2.40
2023-07-15T07:52:22.998Z,1.27
2023-07-15T07:53:56.160Z,1.50
2023-07-15T07:55:29.170Z,3.15
2023-07-15T07:57:02.064Z,2.17
2023-07-15T07:58:35.183Z,3.58
2023-07-15T08:00:08.718Z,3.40
2023-07-15T08:01:41.835Z,1.52
2023-07-15T08:03:15.536Z,1.30
2023-07-15T08:04:50.144Z,2.35
2023-07-15T08:06:24.821Z,2.33
2023-07-15T08:07:57.966Z,2.63
2023-07-15T08:09:30.996Z,2.40
2023-07-15T08:11:03.962Z,1.73
2023-07-15T08:12:36.981Z,1.73
2023-07-15T08:14:10.749Z,2.13
2023-07-15T08:15:43.748Z,1.40
2023-07-15T08:17:16.653Z,3.45
2023-07-15T08:18:49.591Z,2.92
2023-07-15T08:20:22.922Z,1.55
2023-07-15T08:21:55.992Z,1.73
2023-07-15T08:23:28.833Z,2.47
2023-07-15T08:25:11.789Z,2.08
2023-07-15T08:26:49.387Z,1.30
2023-07-15T08:28:22.254Z,2.53
2023-07-15T08:29:55.151Z,1.90
2023-07-15T08:31:28.180Z,4.90
2023-07-15T08:33:01.426Z,1.08
2023-07-15T08:34:34.654Z,1.98
2023-07-15T08:36:07.775Z,1.70
2023-07-15T08:37:42.339Z,1.92
2023-07-15T08:39:15.528Z,1.95
2023-07-15T08:40:52.221Z,2.50
2023-07-15T08:42:26.845Z,1.83
2023-07-15T08:43:59.959Z,1.90
2023-07-15T08:45:36.546Z,1.42
2023-07-15T08:47:09.767Z,1.50
2023-07-15T08:48:43.691Z,2.40
2023-07-15T08:50:17.115Z,1.80
2023-07-15T08:51:50.751Z,1.67
2023-07-15T08:53:28.427Z,1.02
2023-07-15T08:55:02.525Z,1.55
2023-07-15T08:56:37.377Z,1.45
2023-07-15T08:58:11.120Z,1.58
2023-07-15T08:59:45.577Z,1.33
2023-07-15T09:01:19.015Z,2.35
2023-07-15T09:02:55.205Z,1.13
2023-07-15T09:04:28.681Z,1.17
2023-07-15T09:06:02.307Z,1.90
2023-07-15T09:07:56.298Z,1.50
2023-07-15T09:09:37.043Z,0.98
2023-07-15T09:11:13.622Z,3.67
2023-07-15T09:12:55.329Z,3.03
2023-07-15T09:14:28.566Z,1.13
2023-07-15T09:16:02.742Z,1.45
2023-07-15T09:17:36.609Z,1.65
2023-07-15T09:19:09.812Z,1.90
2023-07-15T09:20:43.009Z,1.92
2023-07-15T09:22:17.118Z,1.35
2023-07-15T09:23:50.040Z,3.65
2023-07-15T09:25:24.801Z,2.53
2023-07-15T09:27:00.245Z,1.58
2023-07-15T09:28:33.470Z,1.52
2023-07-15T09:30:09.830Z,2.60
2023-07-15T09:31:42.982Z,2.72
2023-07-15T09:33:35.268Z,1.20
2023-07-15T09:35:08.888Z,1.73
2023-07-15T09:36:42.013Z,2.42
2023-07-15T09:38:15.065Z,1.40
2023-07-15T09:39:59.952Z,1.45
2023-07-15T09:41:33.049Z,1.80
2023-07-15T09:43:06.208Z,3.10
2023-07-15T09:44:40.327Z,1.75
2023-07-15T09:46:16.358Z,1.17
2023-07-15T09:47:49.322Z,4.18
2023-07-15T09:49:22.236Z,1.58
2023-07-15T09:50:55.205Z,1.10
2023-07-15T09:52:28.433Z,1.95
2023-07-15T09:54:03.555Z,1.38
2023-07-15T09:55:40.071Z,2.95
2023-07-15T09:57:17.040Z,0.93
2023-07-15T09:58:54.125Z,1.88
2023-07-15T10:00:34.567Z,3.38
2023-07-15T10:02:30.580Z,1.95
2023-07-15T10:04:32.709Z,1.50
2023-07-15T10:06:06.998Z,1.52
2023-07-15T10:07:41.060Z,1.52
2023-07-15T10:09:15.472Z,1.75
2023-07-15T10:10:50.078Z,1.48
2023-07-15T10:12:23.615Z,2.72
2023-07-15T10:13:56.889Z,2.28
2023-07-15T10:15:30.667Z,1.80
2023-07-15T10:17:14.436Z,2.17
2023-07-15T10:18:47.770Z,1.55
2023-07-15T10:20:21.914Z,2.08
2023-07-15T10:22:02.053Z,1.40
2023-07-15T10:23:49.586Z,2.20
2023-07-15T10:25:22.635Z,1.38
2023-07-15T10:26:55.694Z,1.40
2023-07-15T10:28:41.075Z,1.60
2023-07-15T10:30:29.438Z,1.73
2023-07-15T10:32:20.122Z,1.40
2023-07-15T10:34:03.781Z,1.70
2023-07-15T10:35:42.495Z,1.48
2023-07-15T10:37:22.341Z,6.88
2023-07-15T10:39:23.415Z,2.25
2023-07-15T10:41:15.756Z,2.72
2023-07-15T10:43:09.781Z,1.33
2023-07-15T10:44:45.782Z,2.75
2023-07-15T10:46:20.790Z,1.55
2023-07-15T10:47:53.968Z,1.77
2023-07-15T10:49:27.130Z,3.30
2023-07-15T10:51:03.938Z,1.85
2023-07-15T10:52:39.698Z,2.00
2023-07-15T10:54:12.889Z,1.85
2023-07-15T10:56:14.755Z,1.23
2023-07-15T10:57:54.205Z,1.48
2023-07-15T10:59:36.953Z,2.13
2023-07-15T11:01:13.901Z,1.67
2023-07-15T11:02:47.284Z,1.73
2023-07-15T11:04:22.078Z,1.80
2023-07-15T11:05:59.917Z,1.58
2023-07-15T11:07:35.563Z,3.20
2023-07-15T11:09:20.058Z,1.35
2023-07-15T11:11:07.462Z,1.52
2023-07-15T11:12:40.652Z,3.00
2023-07-15T11:14:21.557Z,2.55
2023-07-15T11:15:55.701Z,2.60
2023-07-15T11:17:28.979Z,1.83
2023-07-15T11:19:02.057Z,1.98
2023-07-15T11:20:35.514Z,1.35
2023-07-15T11:22:11.705Z,2.35
2023-07-15T11:23:45.386Z,1.27
2023-07-15T11:25:19.251Z,1.95
2023-07-15T11:26:53.390Z,1.38
2023-07-15T11:28:27.388Z,1.13
2023-07-15T11:30:00.884Z,1.98
2023-07-15T11:31:33.976Z,1.73
2023-07-15T11:33:12.317Z,2.22
2023-07-15T11:34:49.438Z,2.15
2023-07-15T11:36:22.992Z,1.38
2023-07-15T11:37:57.618Z,4.65
2023-07-15T11:39:30.685Z,2.28
2023-07-15T11:41:03.848Z,2.30
2023-07-15T11:42:37.328Z,1.20
2023-07-15T11:44:15.453Z,1.48
2023-07-15T11:45:49.201Z,1.77
2023-07-15T11:47:22.411Z,2.30
2023-07-15T11:48:58.571Z,2.50
2023-07-15T11:50:36.835Z,2.90
2023-07-15T11:52:21.162Z,3.53
2023-07-15T11:53:54.776Z,2.67
2023-07-15T11:55:28.487Z,1.70
2023-07-15T11:57:01.597Z,2.15
2023-07-15T11:58:52.831Z,1.70
2023-07-15T12:00:45.902Z,3.78
2023-07-15T12:02:21.783Z,1.55
2023-07-15T12:03:55.690Z,2.22
2023-07-15T12:05:28.640Z,1.40
2023-07-15T12:07:05.231Z,1.13
2023-07-15T12:08:38.423Z,1.38
2023-07-15T12:10:11.875Z,2.75
2023-07-15T12:11:46.032Z,2.38
2023-07-15T12:13:19.269Z,1.08
2023-07-15T12:14:52.368Z,1.67
2023-07-15T12:16:26.515Z,1.63
2023-07-15T12:17:59.572Z,1.38
2023-07-15T12:19:33.004Z,1.25
2023-07-15T12:21:07.489Z,4.25
2023-07-15T12:22:40.990Z,1.40
2023-07-15T12:24:14.029Z,1.38
2023-07-15T12:25:47.174Z,1.73
2023-07-15T12:27:20.117Z,1.60
2023-07-15T12:28:53.165Z,1.17
2023-07-15T12:30:26.105Z,1.80
2023-07-15T12:31:59.248Z,1.23
2023-07-15T12:33:32.143Z,1.65
2023-07-15T12:35:05.639Z,1.10
2023-07-15T12:36:38.605Z,1.50
2023-07-15T12:38:11.760Z,1.40
2023-07-15T12:39:44.751Z,1.45
2023-07-15T12:41:17.989Z,2.40
2023-07-15T12:42:50.943Z,3.88
2023-07-15T12:44:23.970Z,1.25
2023-07-15T12:45:57.633Z,1.75
2023-07-15T12:47:30.664Z,1.15
2023-07-15T12:49:03.698Z,1.90
2023-07-15T12:50:37.045Z,1.10
2023-07-15T12:52:14.328Z,1.15
2023-07-15T12:53:47.214Z,2.72
2023-07-15T12:55:20.128Z,2.72
2023-07-15T12:56:53.178Z,3.47
2023-07-15T12:58:26.206Z,1.42
2023-07-15T12:59:59.200Z,2.35
2023-07-15T13:01:32.143Z,3.47
2023-07-15T13:03:05.612Z,2.05
2023-07-15T13:04:38.759Z,1.73
2023-07-15T13:06:11.765Z,1.67
2023-07-15T13:07:44.828Z,1.10
2023-07-15T13:09:18.039Z,1.38
2023-07-15T13:10:55.768Z,1.45
2023-07-15T13:12:29.199Z,1.58
2023-07-15T13:14:02.118Z,1.92
2023-07-15T13:15:35.253Z,1.38
2023-07-15T13:17:08.261Z,1.75
2023-07-15T13:18:41.215Z,4.18
2023-07-15T13:20:14.928Z,1.55
2023-07-15T13:21:48.380Z,1.65
2023-07-15T13:23:21.425Z,1.27
2023-07-15T13:24:54.396Z,2.08
2023-07-15T13:26:27.288Z,2.08
2023-07-15T13:28:00.601Z,2.00
2023-07-15T13:29:33.595Z,1.60
2023-07-15T13:31:07.086Z,3.45
2023-07-15T13:32:40.156Z,2.55
2023-07-15T13:34:13.596Z,2.45
2023-07-15T13:35:46.617Z,1.52
2023-07-15T13:37:19.765Z,1.15
2023-07-15T13:38:56.826Z,3.53
2023-07-15T13:40:31.802Z,1.27
2023-07-15T13:42:07.772Z,2.95
2023-07-15T13:43:40.841Z,2.00
2023-07-15T13:45:13.831Z,1.92
2023-07-15T13:46:47.051Z,1.45
2023-07-15T13:48:20.043Z,3.22
2023-07-15T13:49:53.083Z,1.67
2023-07-15T13:51:26.049Z,1.17
2023-07-15T13:52:59.265Z,1.88
2023-07-15T13:54:35.279Z,0.85
2023-07-15T13:56:08.483Z,1.58
2023-07-15T13:57:41.597Z,1.63
2023-07-15T13:59:17.328Z,1.60
2023-07-15T14:00:50.332Z,2.58
2023-07-15T14:02:23.399Z,1.50
2023-07-15T14:03:56.427Z,1.30
2023-07-15T14:05:29.909Z,1.60
2023-07-15T14:07:02.945Z,1.55
2023-07-15T14:08:35.975Z,1.92
2023-07-15T14:10:09.313Z,3.13
2023-07-15T14:11:43.265Z,2.08
2023-07-15T14:13:16.409Z,2.42
2023-07-15T14:14:49.508Z,1.35
2023-07-15T14:16:22.609Z,2.13
2023-07-15T14:17:55.735Z,2.72
2023-07-15T14:19:28.752Z,3.45
2023-07-15T14:21:01.666Z,3.17
2023-07-15T14:22:48.699Z,1.73
2023-07-15T14:24:23.935Z,1.77
2023-07-15T14:25:57.773Z,3.08
2023-07-15T14:27:30.852Z,2.55
2023-07-15T14:29:03.902Z,4.53
2023-07-15T14:30:36.923Z,1.13
2023-07-15T14:32:10.043Z,3.35
2023-07-15T14:33:42.951Z,1.83
2023-07-15T14:35:15.999Z,1.38
2023-07-15T14:36:49.141Z,1.55
2023-07-15T14:38:22.248Z,1.42
2023-07-15T14:39:55.115Z,1.85
2023-07-15T14:41:28.085Z,1.65
2023-07-15T14:43:01.169Z,2.40
2023-07-15T14:44:35.059Z,2.70
2023-07-15T14:46:08.231Z,1.35
2023-07-15T14:47:41.998Z,1.10
2023-07-15T14:49:15.053Z,1.92
2023-07-15T14:50:48.129Z,1.75
2023-07-15T14:52:21.181Z,1.10
2023-07-15T14:53:54.136Z,1.98
2023-07-15T14:55:27.796Z,2.28
2023-07-15T14:57:00.842Z,1.88
2023-07-15T14:58:33.773Z,1.20
2023-07-15T15:00:07.923Z,2.10
2023-07-15T15:01:41.095Z,1.70
2023-07-15T15:03:14.127Z,5.88
2023-07-15T15:04:47.212Z,3.70
2023-07-15T15:06:20.115Z,2.80
2023-07-15T15:07:53.363Z,1.77
2023-07-15T15:09:26.496Z,3.65
2023-07-15T15:10:59.410Z,1.30
2023-07-15T15:12:32.446Z,3.45
2023-07-15T15:14:06.458Z,1.70
2023-07-15T15:15:40.580Z,1.42
2023-07-15T15:17:13.736Z,1.77
2023-07-15T15:18:46.886Z,6.30
2023-07-15T15:20:20.496Z,2.30
2023-07-15T15:21:53.484Z,1.38
2023-07-15T15:23:26.532Z,3.50
2023-07-15T15:25:02.877Z,2.53
2023-07-15T15:26:37.492Z,1.58
2023-07-15T15:28:10.612Z,3.92
2023-07-15T15:29:43.534Z,1.73
2023-07-15T15:31:16.815Z,2.63
2023-07-15T15:32:50.320Z,1.73
2023-07-15T15:34:23.470Z,3.60
2023-07-15T15:35:56.689Z,1.70
2023-07-15T15:37:29.688Z,2.13
2023-07-15T15:39:02.652Z,1.92
2023-07-15T15:40:35.596Z,2.00
2023-07-15T15:42:08.758Z,1.17
2023-07-15T15:43:41.777Z,4.78
2023-07-15T15:45:15.313Z,1.98
2023-07-15T15:46:48.352Z,3.30
2023-07-15T15:48:21.367Z,2.05
2023-07-15T15:49:54.280Z,3.92
2023-07-15T15:51:27.298Z,5.20
2023-07-15T15:53:00.321Z,3.92
2023-07-15T15:54:33.259Z,2.05
2023-07-15T15:56:06.326Z,2.47
2023-07-15T15:57:39.396Z,2.28
2023-07-15T15:59:12.395Z,3.60
2023-07-15T16:00:45.345Z,1.55
2023-07-15T16:02:18.677Z,3.97
2023-07-15T16:03:52.602Z,2.05
2023-07-15T16:05:25.746Z,2.08
2023-07-15T16:06:59.216Z,4.85
2023-07-15T16:08:32.240Z,2.08
2023-07-15T16:10:05.970Z,2.00
2023-07-15T16:11:40.860Z,3.25
2023-07-15T16:13:14.333Z,1.48
2023-07-15T16:14:48.423Z,2.03
2023-07-15T16:16:21.912Z,1.80
2023-07-15T16:17:55.230Z,4.30
2023-07-15T16:19:28.333Z,2.40
2023-07-15T16:21:01.532Z,4.18
2023-07-15T16:22:35.636Z,2.58
2023-07-15T16:24:08.733Z,2.08
2023-07-15T16:25:45.005Z,5.75
2023-07-15T16:27:18.395Z,4.50
2023-07-15T16:28:51.601Z,1.80
2023-07-15T16:30:24.914Z,1.02
2023-07-15T16:31:58.394Z,3.63
2023-07-15T16:33:31.787Z,4.82
2023-07-15T16:35:05.682Z,4.53
2023-07-15T16:36:38.776Z,10.10
2023-07-15T16:38:11.833Z,2.33
2023-07-15T16:39:45.057Z,1.20
2023-07-15T16:41:18.564Z,1.85
2023-07-15T16:42:51.633Z,1.88
2023-07-15T16:44:24.615Z,4.53
2023-07-15T16:45:57.537Z,2.22
2023-07-15T16:47:30.621Z,1.65
2023-07-15T16:49:03.595Z,3.08
2023-07-15T16:50:36.527Z,1.80
2023-07-15T16:52:09.832Z,1.15
2023-07-15T17:13:51.828Z,2.58
2023-07-15T17:15:25.080Z,2.33
2023-07-15T17:16:58.241Z,2.67
2023-07-15T17:18:31.385Z,2.58
2023-07-15T17:20:05.376Z,3.25
2023-07-15T17:21:38.501Z,8.32
2023-07-15T17:23:11.504Z,3.65
2023-07-15T17:24:44.447Z,2.00
2023-07-15T17:26:17.842Z,1.50
2023-07-15T17:27:51.030Z,1.67
2023-07-15T17:29:24.015Z,2.05
2023-07-15T17:30:57.215Z,2.58
2023-07-15T17:32:30.643Z,2.67
2023-07-15T17:34:04.437Z,4.35
2023-07-15T17:35:37.452Z,2.28
2023-07-15T17:37:10.452Z,4.18
2023-07-15T17:38:43.787Z,1.48
2023-07-15T17:40:16.771Z,1.67
2023-07-15T17:41:49.793Z,1.20
2023-07-15T17:43:22.752Z,2.63
2023-07-15T17:44:56.210Z,4.20
2023-07-15T17:46:29.295Z,2.75
2023-07-15T17:48:02.515Z,2.10
2023-07-15T17:49:35.588Z,1.92
2023-07-15T17:51:08.989Z,3.08
2023-07-15T17:52:42.084Z,1.70
2023-07-15T17:54:15.074Z,2.17
2023-07-15T17:55:51.887Z,1.17
2023-07-15T17:57:25.170Z,1.25
2023-07-15T17:58:58.154Z,1.67
2023-07-15T18:00:31.230Z,2.30
2023-07-15T18:02:04.756Z,2.47
2023-07-15T18:03:37.856Z,1.08
2023-07-15T18:05:11.067Z,1.90
2023-07-15T18:06:44.200Z,2.40
2023-07-15T18:08:17.701Z,2.53
2023-07-15T18:09:51.087Z,1.83
2023-07-15T18:11:24.226Z,1.63
2023-07-15T18:12:57.362Z,1.63
2023-07-15T18:14:30.701Z,1.73
2023-07-15T18:16:05.031Z,2.42
2023-07-15T18:17:39.005Z,3.78
2023-07-15T18:19:12.154Z,5.53
2023-07-15T18:20:45.133Z,3.63
2023-07-15T18:22:19.127Z,2.83
2023-07-15T18:23:52.177Z,2.13
2023-07-15T18:25:27.705Z,1.92
2023-07-15T18:27:00.758Z,3.03
2023-07-15T18:28:34.028Z,3.83
2023-07-15T18:30:08.330Z,1.98
2023-07-15T18:31:41.445Z,3.00
2023-07-15T18:33:14.478Z,2.30
2023-07-15T18:34:48.595Z,4.30
2023-07-15T18:36:21.607Z,5.47
2023-07-15T18:37:54.653Z,3.05
2023-07-15T18:39:27.896Z,1.92
2023-07-15T18:41:01.137Z,2.33
2023-07-15T18:42:34.323Z,2.05
2023-07-15T18:44:07.375Z,1.80
2023-07-15T18:45:40.444Z,2.47
2023-07-15T18:47:14.056Z,3.85
2023-07-15T18:48:47.376Z,3.17
2023-07-15T18:50:20.511Z,5.80
2023-07-15T18:51:53.527Z,2.00
2023-07-15T18:53:26.914Z,4.32
2023-07-15T18:55:00.164Z,3.08
2023-07-15T18:56:33.429Z,3.13
2023-07-15T18:58:06.537Z,2.22
2023-07-15T18:59:39.720Z,3.83
2023-07-15T19:01:12.861Z,3.30
2023-07-15T19:02:46.090Z,4.20
2023-07-15T19:04:19.338Z,3.05
2023-07-15T19:05:52.985Z,2.28
2023-07-15T19:07:26.407Z,3.67
2023-07-15T19:08:59.414Z,2.65
2023-07-15T19:10:32.625Z,5.57
2023-07-15T19:12:06.533Z,3.75
2023-07-15T19:13:39.605Z,2.13
2023-07-15T19:15:12.624Z,3.25
2023-07-15T19:16:45.856Z,2.53
2023-07-15T19:18:19.523Z,2.92
2023-07-15T19:19:52.608Z,2.53
2023-07-15T19:21:26.685Z,7.43
2023-07-15T19:22:59.814Z,3.05
2023-07-15T19:24:33.214Z,3.10
2023-07-15T19:26:06.287Z,3.28
2023-07-15T19:27:39.278Z,3.58
2023-07-15T19:29:12.541Z,4.60
2023-07-15T19:30:45.964Z,3.58
2023-07-15T19:32:19.083Z,2.95
2023-07-15T19:33:52.070Z,3.78
2023-07-15T19:35:25.778Z,3.70
2023-07-15T19:36:58.860Z,3.22
2023-07-15T19:38:33.917Z,2.95
2023-07-15T19:40:08.243Z,5.93
2023-07-15T19:41:41.255Z,6.30
2023-07-15T19:43:14.657Z,3.28
2023-07-15T19:44:47.685Z,8.70
2023-07-15T19:46:21.133Z,3.47
2023-07-15T19:47:54.435Z,5.07
2023-07-15T19:49:28.047Z,4.15
2023-07-15T19:51:01.027Z,7.07
2023-07-15T19:52:34.065Z,5.22
2023-07-15T19:54:07.139Z,4.38
2023-07-15T19:55:40.378Z,6.03
2023-07-15T19:57:13.344Z,4.90
2023-07-15T19:58:46.340Z,3.83
2023-07-15T20:00:19.416Z,5.25
2023-07-15T20:01:52.880Z,8.23
2023-07-15T20:03:26.088Z,9.27
2023-07-15T20:04:59.282Z,6.57
2023-07-15T20:06:32.422Z,5.60
2023-07-15T20:08:05.848Z,3.75
2023-07-15T20:09:38.957Z,5.43
2023-07-15T20:11:12.101Z,5.35
2023-07-15T20:12:45.084Z,3.35
2023-07-15T20:14:18.738Z,8.30
2023-07-15T20:15:51.893Z,4.25
2023-07-15T20:17:25.036Z,5.63
2023-07-15T20:18:58.103Z,5.60
2023-07-15T20:20:31.231Z,6.03
2023-07-15T20:22:05.185Z,5.43
2023-07-15T20:23:38.104Z,4.63
2023-07-15T20:25:11.129Z,6.43
2023-07-15T20:26:44.209Z,6.07
2023-07-15T20:28:17.252Z,4.32
2023-07-15T20:29:51.705Z,3.92
2023-07-15T20:31:24.811Z,4.28
2023-07-15T20:32:58.300Z,5.03
2023-07-15T20:34:31.389Z,4.68
2023-07-15T20:36:04.804Z,5.75
2023-07-15T20:37:37.915Z,4.40
2023-07-15T20:39:11.029Z,6.07
2023-07-15T20:40:55.594Z,7.93
2023-07-15T20:42:30.056Z,5.90
2023-07-15T20:44:03.194Z,5.90
2023-07-15T20:45:36.314Z,9.45
2023-07-15T20:47:09.638Z,5.10
2023-07-15T20:48:42.719Z,4.30
2023-07-15T20:50:15.809Z,8.75
2023-07-15T20:51:49.221Z,5.72
2023-07-15T20:53:22.424Z,8.93
2023-07-15T20:54:55.378Z,7.68
2023-07-15T20:56:28.341Z,8.23
2023-07-15T20:58:01.664Z,12.18
2023-07-15T20:59:35.216Z,10.00
2023-07-15T21:01:08.520Z,7.57
2023-07-15T21:02:41.569Z,8.50
2023-07-15T21:04:14.733Z,8.18
2023-07-15T21:06:02.602Z,4.95
2023-07-15T21:07:35.657Z,8.35
2023-07-15T21:09:08.777Z,7.35
2023-07-15T21:10:45.028Z,10.65
2023-07-15T21:12:18.196Z,5.07
2023-07-15T21:13:52.052Z,6.25