createdAt,value
2022-09-05T00:00:21.106Z,81.54
2022-09-05T00:01:27.388Z,81.54
2022-09-05T00:02:22.199Z,81.74
2022-09-05T00:03:21.294Z,81.94
2022-09-05T00:04:24.921Z,82.04
2022-09-05T00:05:21.025Z,82.04
2022-09-05T00:06:21.016Z,81.94
2022-09-05T00:07:31.179Z,82.10
2022-09-05T00:08:22.074Z,82.31
2022-09-05T00:09:20.986Z,82.31
2022-09-05T00:10:20.975Z,81.80
2022-09-05T00:11:41.104Z,81.60
2022-09-05T00:12:21.926Z,81.60
2022-09-05T00:13:20.960Z,81.70
2022-09-05T00:15:15.008Z,81.70
2022-09-05T00:15:21.906Z,82.01
2022-09-05T00:16:20.960Z,81.94
2022-09-05T00:17:20.875Z,81.74
2022-09-05T00:20:06.406Z,81.74
2022-09-05T00:24:18.768Z,81.74
2022-09-05T00:24:23.214Z,81.64
2022-09-05T00:24:25.378Z,81.64
2022-09-05T00:24:29.811Z,81.64
2022-09-05T00:24:35.106Z,81.54
2022-09-05T00:24:42.730Z,81.54
2022-09-05T00:25:31.074Z,81.54
2022-09-05T00:26:21.775Z,81.34
2022-09-05T00:27:20.738Z,81.44
2022-09-05T00:28:26.901Z,81.34
2022-09-05T00:29:44.926Z,81.23
2022-09-05T00:31:07.351Z,81.13
2022-09-05T00:31:53.956Z,81.34
2022-09-05T00:32:21.716Z,81.37
2022-09-05T00:33:20.658Z,81.48
2022-09-05T00:34:20.679Z,81.57
2022-09-05T00:35:20.667Z,81.88
2022-09-05T00:36:21.640Z,82.08
2022-09-05T00:37:20.628Z,81.98
2022-09-05T00:38:20.597Z,81.98
2022-09-05T00:39:20.651Z,81.98
2022-09-05T00:40:20.616Z,81.88
2022-09-05T00:41:20.549Z,81.68
2022-09-05T00:42:20.539Z,81.78
2022-09-05T00:43:20.562Z,82.08
2022-09-05T00:44:20.562Z,81.98
2022-09-05T00:45:20.511Z,81.88
2022-09-05T00:46:20.534Z,81.98
2022-09-05T00:47:20.470Z,81.88
2022-09-05T00:48:20.471Z,81.17
2022-09-05T00:49:20.469Z,81.37
2022-09-05T00:50:20.440Z,81.27
2022-09-05T00:51:20.432Z,81.17
2022-09-05T00:52:20.410Z,81.21
2022-09-05T00:53:20.403Z,81.41
2022-09-05T00:54:21.776Z,81.31
2022-09-05T00:55:21.370Z,81.11
2022-09-05T00:56:20.378Z,81.51
2022-09-05T00:57:20.342Z,81.51
2022-09-05T00:58:20.321Z,81.41
2022-09-05T00:59:20.341Z,81.51
2022-09-05T01:00:20.320Z,81.51
2022-09-05T01:01:20.950Z,81.62
2022-09-05T01:02:20.447Z,81.82
2022-09-05T01:03:20.328Z,81.92
2022-09-05T01:04:20.252Z,81.92
2022-09-05T01:05:20.263Z,81.92
2022-09-05T01:06:20.232Z,81.82
2022-09-05T01:07:20.264Z,81.92
2022-09-05T01:08:20.212Z,82.32
2022-09-05T01:09:20.180Z,82.22
2022-09-05T01:10:23.640Z,82.62
2022-09-05T01:11:20.241Z,82.62
2022-09-05T01:12:20.141Z,82.83
2022-09-05T01:13:20.258Z,82.76
2022-09-05T01:14:20.124Z,82.97
2022-09-05T01:15:20.120Z,82.87
2022-09-05T01:16:20.176Z,83.07
2022-09-05T01:17:20.074Z,83.07
2022-09-05T01:18:20.062Z,83.27
2022-09-05T01:19:20.042Z,83.17
2022-09-05T01:20:20.569Z,82.76
2022-09-05T01:21:20.043Z,82.26
2022-09-05T01:22:20.033Z,82.26
2022-09-05T01:23:20.084Z,82.26
2022-09-05T01:24:27.814Z,81.96
2022-09-05T01:25:20.986Z,81.96
2022-09-05T01:26:19.966Z,81.76
2022-09-05T01:27:19.942Z,81.55
2022-09-05T01:29:15.905Z,81.25
2022-09-05T01:29:20.918Z,81.45
2022-09-05T01:30:19.924Z,81.45
2022-09-05T01:31:19.949Z,81.25
2022-09-05T01:32:19.874Z,81.18
2022-09-05T01:33:19.927Z,81.29
2022-09-05T01:34:21.780Z,81.39
2022-09-05T01:35:20.846Z,81.49
2022-09-05T01:36:19.832Z,81.90
2022-09-05T01:37:32.776Z,81.99
2022-09-05T01:38:20.794Z,82.30
2022-09-05T01:40:12.551Z,82.10
2022-09-05T01:40:20.848Z,82.24
2022-09-05T01:41:19.818Z,82.54
2022-09-05T01:42:19.753Z,82.54
2022-09-05T01:43:19.754Z,82.44
2022-09-05T01:44:19.728Z,82.54
2022-09-05T01:45:19.722Z,82.64
2022-09-05T01:46:19.756Z,82.64
2022-09-05T01:47:21.175Z,82.84
2022-09-05T01:48:20.667Z,82.84
2022-09-05T01:49:19.647Z,82.84
2022-09-05T01:50:19.672Z,82.75
2022-09-05T01:51:29.395Z,82.84
2022-09-05T01:52:20.607Z,82.75
2022-09-05T01:53:19.602Z,82.75
2022-09-05T01:54:24.737Z,82.54
2022-09-05T01:55:20.588Z,82.64
2022-09-05T01:56:19.564Z,82.84
2022-09-05T01:57:19.827Z,83.04
2022-09-05T01:58:19.537Z,83.04
2022-09-05T01:59:19.516Z,82.95
2022-09-05T02:00:19.567Z,82.64
2022-09-05T02:01:30.081Z,82.64
2022-09-05T02:02:20.635Z,82.75
2022-09-05T02:03:19.628Z,82.95
2022-09-05T02:04:19.457Z,82.75
2022-09-05T02:05:47.557Z,82.54
2022-09-05T02:06:20.408Z,82.54
2022-09-05T02:07:31.068Z,82.54
2022-09-05T02:08:20.405Z,82.75
2022-09-05T02:09:19.415Z,82.64
2022-09-05T02:10:19.408Z,82.64
2022-09-05T02:11:35.547Z,82.34
2022-09-05T02:12:20.358Z,82.24
2022-09-05T02:13:19.380Z,82.54
2022-09-05T02:14:24.504Z,82.44
2022-09-05T02:15:20.320Z,82.34
2022-09-05T02:16:19.341Z,82.44
2022-09-05T02:17:38.457Z,82.44
2022-09-05T02:18:20.289Z,82.54
2022-09-05T02:19:19.249Z,82.68
2022-09-05T02:20:23.822Z,82.58
2022-09-05T02:21:19.228Z,82.58
2022-09-05T02:22:19.224Z,82.78
2022-09-05T02:23:32.660Z,82.98
2022-09-05T02:24:20.191Z,82.89
2022-09-05T02:25:33.498Z,82.98
2022-09-05T02:26:20.170Z,82.78
2022-09-05T02:28:03.560Z,82.68
2022-09-05T02:28:20.130Z,83.03
2022-09-05T02:29:28.556Z,83.43
2022-09-05T02:30:20.128Z,83.23
2022-09-05T02:31:20.798Z,83.23
2022-09-05T02:32:19.102Z,83.29
2022-09-05T02:33:19.085Z,83.43
2022-09-05T02:34:19.061Z,83.63
2022-09-05T02:35:19.039Z,83.53
2022-09-05T02:36:19.049Z,83.63
2022-09-05T02:37:21.543Z,83.63
2022-09-05T02:39:09.170Z,83.83
2022-09-05T02:45:01.323Z,84.24
2022-09-05T02:45:02.532Z,83.94
2022-09-05T02:45:06.293Z,84.04
2022-09-05T02:45:09.113Z,84.04
2022-09-05T02:45:09.270Z,83.83
2022-09-05T02:45:24.442Z,83.83
2022-09-05T02:45:27.920Z,84.14
2022-09-05T02:46:19.979Z,84.04
2022-09-05T02:47:18.876Z,83.94
2022-09-05T02:48:18.870Z,83.53
2022-09-05T02:50:29.627Z,83.23
2022-09-05T02:57:17.308Z,83.53
2022-09-05T02:57:27.085Z,83.43
2022-09-05T02:57:27.701Z,83.12
2022-09-05T02:57:34.882Z,83.12
2022-09-05T02:57:36.178Z,83.23
2022-09-05T02:57:38.558Z,83.12
2022-09-05T02:57:43.479Z,83.23
2022-09-05T02:57:46.686Z,83.43
2022-09-05T02:58:19.799Z,83.33
2022-09-05T02:59:18.718Z,83.43
2022-09-05T03:00:19.738Z,83.33
2022-09-05T03:01:18.718Z,83.33
2022-09-05T03:02:26.493Z,83.03
2022-09-05T03:03:19.669Z,83.12
2022-09-05T03:04:18.658Z,82.72
2022-09-05T03:05:18.661Z,82.82
2022-09-05T03:06:26.016Z,82.92
2022-09-05T03:07:19.608Z,82.86
2022-09-05T03:08:18.598Z,82.86
2022-09-05T03:09:18.589Z,82.96
2022-09-05T03:10:18.599Z,82.86
2022-09-05T03:11:19.557Z,83.17
2022-09-05T03:12:28.234Z,82.86
2022-09-05T03:13:19.560Z,82.76
2022-09-05T03:14:18.528Z,82.86
2022-09-05T03:15:22.883Z,82.76
2022-09-05T03:16:18.556Z,83.06
2022-09-05T03:17:18.476Z,83.06
2022-09-05T03:18:31.282Z,82.76
2022-09-05T03:19:19.458Z,82.76
2022-09-05T03:20:18.499Z,82.96
2022-09-05T03:21:18.419Z,82.96
2022-09-05T03:22:18.430Z,82.86
2022-09-05T03:23:18.407Z,82.86
2022-09-05T03:24:18.390Z,82.66
2022-09-05T03:25:18.380Z,82.66
2022-09-05T03:26:18.396Z,82.66
2022-09-05T03:27:18.380Z,82.45
2022-09-05T03:28:18.350Z,82.35
2022-09-05T03:29:18.331Z,82.59
2022-09-05T03:30:18.440Z,82.70
2022-09-05T03:31:22.946Z,82.80
2022-09-05T03:32:18.291Z,83.10
2022-09-05T03:33:18.271Z,82.90
2022-09-05T03:34:18.262Z,83.10
2022-09-05T03:35:18.253Z,83.40
2022-09-05T03:36:18.999Z,83.51
2022-09-05T03:37:18.210Z,83.61
2022-09-05T03:38:18.211Z,83.51
2022-09-05T03:39:18.192Z,83.20
2022-09-05T03:40:18.218Z,83.20
2022-09-05T03:41:18.191Z,83.10
2022-09-05T03:42:18.161Z,83.10
2022-09-05T03:43:18.140Z,83.00
2022-09-05T03:44:18.132Z,83.00
2022-09-05T03:45:36.470Z,82.90
2022-09-05T03:46:19.197Z,82.53
2022-09-05T03:47:18.091Z,82.53
2022-09-05T03:48:23.145Z,82.73
2022-09-05T03:50:37.201Z,82.94
2022-09-05T03:57:04.644Z,83.04
2022-09-05T03:57:07.182Z,83.14
2022-09-05T03:57:15.325Z,83.34
2022-09-05T03:57:19.760Z,83.45
2022-09-05T03:57:20.507Z,83.75
2022-09-05T03:57:26.492Z,83.45
2022-09-05T03:57:27.197Z,83.45
2022-09-05T03:57:37.002Z,83.54
2022-09-05T03:58:18.951Z,83.75
2022-09-05T03:59:17.955Z,83.75
2022-09-05T04:00:17.916Z,83.65
2022-09-05T04:03:29.425Z,83.65
2022-09-05T04:05:07.527Z,83.69
2022-09-05T04:08:06.467Z,83.65
2022-09-05T04:08:10.116Z,83.54
2022-09-05T04:08:18.262Z,83.34
2022-09-05T04:08:23.962Z,83.45
2022-09-05T04:08:26.020Z,83.54
2022-09-05T04:08:34.413Z,83.69
2022-09-05T04:09:31.527Z,83.85
2022-09-05T04:10:18.835Z,83.85
2022-09-05T04:11:17.784Z,83.75
2022-09-05T04:12:17.752Z,83.85
2022-09-05T04:13:17.741Z,83.85
2022-09-05T04:14:17.734Z,83.54
2022-09-05T04:15:17.723Z,83.45
2022-09-05T04:16:17.774Z,83.28
2022-09-05T04:17:17.696Z,83.14
2022-09-05T04:18:17.686Z,83.18
2022-09-05T04:19:18.674Z,83.28
2022-09-05T04:20:17.645Z,83.18
2022-09-05T04:21:17.664Z,83.08
2022-09-05T04:22:17.632Z,83.08
2022-09-05T04:23:17.621Z,83.18
2022-09-05T04:24:17.584Z,83.18
2022-09-05T04:25:17.594Z,83.18
2022-09-05T04:26:17.605Z,82.98
2022-09-05T04:27:17.564Z,82.87
2022-09-05T04:28:17.535Z,82.78
2022-09-05T04:29:17.535Z,82.78
2022-09-05T04:30:38.453Z,82.78
2022-09-05T04:31:18.568Z,82.78
2022-09-05T04:32:18.825Z,82.67
2022-09-05T04:33:17.510Z,82.98
2022-09-05T04:34:17.482Z,83.28
2022-09-05T04:35:17.493Z,83.28
2022-09-05T04:36:18.184Z,83.38
2022-09-05T04:37:17.429Z,83.42
2022-09-05T04:38:17.405Z,83.42
2022-09-05T04:39:17.404Z,83.32
2022-09-05T04:40:17.377Z,83.42
2022-09-05T04:41:17.395Z,83.53
2022-09-05T04:42:17.356Z,83.42
2022-09-05T04:43:17.398Z,83.32
2022-09-05T04:44:17.327Z,83.22
2022-09-05T04:45:17.867Z,83.01
2022-09-05T04:46:19.356Z,83.22
2022-09-05T04:47:17.291Z,83.12
2022-09-05T04:48:21.383Z,83.22
2022-09-05T04:49:17.265Z,83.12
2022-09-05T04:50:20.287Z,83.12
2022-09-05T04:51:18.276Z,83.01
2022-09-05T04:52:22.880Z,83.22
2022-09-05T04:53:18.217Z,83.12
2022-09-05T04:54:17.197Z,83.01
2022-09-05T04:55:17.177Z,83.01
2022-09-05T04:56:17.189Z,83.22
2022-09-05T04:57:17.159Z,83.32
2022-09-05T04:58:17.137Z,83.22
2022-09-05T05:01:39.356Z,83.42
2022-09-05T05:05:59.751Z,83.12
2022-09-05T05:06:03.875Z,83.42
2022-09-05T05:06:15.113Z,83.12
2022-09-05T05:06:15.298Z,83.01
2022-09-05T05:06:17.541Z,83.22
2022-09-05T05:06:18.351Z,83.32
2022-09-05T05:06:36.755Z,83.22
2022-09-05T05:07:18.168Z,83.12
2022-09-05T05:08:27.971Z,83.22
2022-09-05T05:09:17.998Z,83.53
2022-09-05T05:11:15.848Z,83.73
2022-09-05T05:17:38.295Z,83.32
2022-09-05T05:17:58.508Z,83.32
2022-09-05T05:17:58.766Z,83.62
2022-09-05T05:18:00.362Z,83.32
2022-09-05T05:18:01.445Z,83.42
2022-09-05T05:18:07.466Z,83.32
2022-09-05T05:18:12.192Z,83.22
2022-09-05T05:18:38.700Z,83.28
2022-09-05T05:19:21.706Z,83.38
2022-09-05T05:20:43.004Z,83.59
2022-09-05T05:21:17.840Z,83.59
2022-09-05T05:22:16.849Z,83.38
2022-09-05T05:23:16.810Z,83.08
2022-09-05T05:24:16.801Z,83.08
2022-09-05T05:25:17.793Z,82.98
2022-09-05T05:26:16.766Z,82.78
2022-09-05T05:27:16.778Z,82.47
2022-09-05T05:28:22.726Z,82.17
2022-09-05T05:29:19.681Z,81.96
2022-09-05T05:30:16.716Z,82.06
2022-09-05T05:31:16.736Z,81.96
2022-09-05T05:32:16.698Z,81.96
2022-09-05T05:33:17.680Z,81.96
2022-09-05T05:34:24.189Z,81.92
2022-09-05T05:35:17.647Z,81.62
2022-09-05T05:36:16.638Z,81.52
2022-09-05T05:37:16.635Z,81.41
2022-09-05T05:38:16.612Z,81.31
2022-09-05T05:39:16.589Z,81.11
2022-09-05T05:40:16.569Z,80.91
2022-09-05T05:41:16.568Z,81.01
2022-09-05T05:42:20.266Z,81.11
2022-09-05T05:43:16.553Z,81.21
2022-09-05T05:44:16.531Z,81.11
2022-09-05T05:45:16.531Z,81.11
2022-09-05T05:46:16.582Z,81.21
2022-09-05T05:47:16.513Z,81.11
2022-09-05T05:48:17.478Z,81.31
2022-09-05T05:49:16.480Z,81.21
2022-09-05T05:50:16.452Z,81.31
2022-09-05T05:51:16.440Z,81.62
2022-09-05T05:52:16.432Z,81.62
2022-09-05T05:53:28.929Z,81.62
2022-09-05T05:54:17.411Z,81.72
2022-09-05T05:55:50.286Z,81.72
2022-09-05T05:56:17.361Z,81.92
2022-09-05T05:57:16.381Z,81.88
2022-09-05T05:58:16.350Z,81.88
2022-09-05T05:59:16.330Z,81.88
2022-09-05T06:00:16.318Z,81.99
2022-09-05T06:01:31.565Z,81.99
2022-09-05T06:02:17.400Z,82.09
2022-09-05T06:03:25.172Z,82.09
2022-09-05T06:04:17.270Z,82.19
2022-09-05T06:05:16.262Z,82.29
2022-09-05T06:06:16.257Z,82.29
2022-09-05T06:07:16.232Z,82.56
2022-09-05T06:10:40.368Z,82.96
2022-09-05T06:14:48.846Z,83.26
2022-09-05T06:14:49.361Z,83.87
2022-09-05T06:14:50.464Z,83.67
2022-09-05T06:15:02.951Z,83.77
2022-09-05T06:15:03.765Z,84.08
2022-09-05T06:15:09.385Z,83.98
2022-09-05T06:15:22.397Z,83.83
2022-09-05T06:16:17.213Z,83.83
2022-09-05T06:17:16.102Z,83.53
2022-09-05T06:18:16.073Z,83.63
2022-09-05T06:19:16.082Z,83.63
2022-09-05T06:22:06.614Z,83.69
2022-09-05T06:22:08.491Z,83.49
2022-09-05T06:22:21.058Z,83.59
2022-09-05T06:23:34.789Z,83.59
2022-09-05T06:24:17.004Z,83.69
2022-09-05T06:25:16.839Z,83.49
2022-09-05T06:26:16.011Z,83.55
2022-09-05T06:27:15.975Z,83.86
2022-09-05T06:28:19.747Z,83.86
2022-09-05T06:29:15.941Z,83.35
2022-09-05T06:30:15.921Z,83.35
2022-09-05T06:31:22.565Z,83.25
2022-09-05T06:32:16.929Z,83.01
2022-09-05T06:33:15.923Z,82.90
2022-09-05T06:34:33.155Z,82.70
2022-09-05T06:35:16.843Z,82.81
2022-09-05T06:36:15.853Z,82.81
2022-09-05T06:37:16.652Z,83.01
2022-09-05T06:38:15.803Z,83.21
2022-09-05T06:39:15.793Z,83.21
2022-09-05T06:40:15.793Z,83.01
2022-09-05T06:41:15.801Z,82.81
2022-09-05T06:42:42.578Z,82.70
2022-09-05T06:43:16.754Z,82.90
2022-09-05T06:44:15.733Z,83.11
2022-09-05T06:45:27.753Z,83.11
2022-09-05T06:46:50.602Z,83.31
2022-09-05T06:47:23.865Z,83.27
2022-09-05T06:48:44.203Z,83.27
2022-09-05T06:49:30.479Z,83.37
2022-09-05T06:50:26.838Z,83.37
2022-09-05T06:51:16.655Z,83.37
2022-09-05T06:52:29.828Z,83.17
2022-09-05T06:53:29.995Z,83.17
2022-09-05T06:54:16.597Z,83.17
2022-09-05T06:55:15.592Z,83.17
2022-09-05T06:56:15.796Z,83.07
2022-09-05T06:57:16.561Z,83.03
2022-09-05T06:58:15.554Z,83.23
2022-09-05T06:59:15.536Z,83.33
2022-09-05T07:00:19.598Z,83.33
2022-09-05T07:01:16.654Z,83.13
2022-09-05T07:02:15.517Z,83.03
2022-09-05T07:03:16.504Z,83.13
2022-09-05T07:04:49.474Z,83.03
2022-09-05T07:05:38.410Z,82.83
2022-09-05T07:06:19.250Z,82.73
2022-09-05T07:07:16.956Z,82.62
2022-09-05T07:08:36.538Z,82.83
2022-09-05T07:09:16.409Z,82.99
2022-09-05T07:10:37.429Z,83.09
2022-09-05T07:11:17.266Z,82.99
2022-09-05T07:12:15.366Z,82.89
2022-09-05T07:13:15.367Z,82.79
2022-09-05T07:14:15.342Z,82.39
2022-09-05T07:15:15.327Z,82.49
2022-09-05T07:16:15.360Z,82.49
2022-09-05T07:17:15.297Z,82.69
2022-09-05T07:18:15.274Z,82.89
2022-09-05T07:19:15.268Z,82.79
2022-09-05T07:20:15.256Z,82.69
2022-09-05T07:21:17.948Z,82.79
2022-09-05T07:22:46.040Z,82.75
2022-09-05T07:23:47.830Z,82.55
2022-09-05T07:24:22.602Z,82.45
2022-09-05T07:25:18.455Z,82.45
2022-09-05T07:26:30.899Z,82.55
2022-09-05T07:27:16.169Z,82.35
2022-09-05T07:28:29.767Z,82.35
2022-09-05T07:29:16.139Z,81.84
2022-09-05T07:30:15.130Z,81.94
2022-09-05T07:31:15.171Z,82.21
2022-09-05T07:32:16.201Z,81.90
2022-09-05T07:33:15.088Z,81.40
2022-09-05T07:34:20.799Z,81.60
2022-09-05T07:35:16.070Z,81.50
2022-09-05T07:36:15.067Z,81.30
2022-09-05T07:37:16.243Z,81.30
2022-09-05T07:38:15.025Z,80.99
2022-09-05T07:39:28.213Z,81.10
2022-09-05T07:40:26.392Z,81.36
2022-09-05T07:41:15.987Z,81.36
2022-09-05T07:42:14.970Z,81.16
2022-09-05T07:43:18.606Z,80.96
2022-09-05T07:44:14.941Z,80.85
2022-09-05T07:45:14.961Z,80.76
2022-09-05T07:46:14.946Z,80.45
2022-09-05T07:47:14.910Z,80.62
2022-09-05T07:48:14.881Z,80.92
2022-09-05T07:49:14.939Z,81.02
2022-09-05T07:52:21.118Z,80.62
2022-09-05T07:54:22.039Z,80.31
2022-09-05T07:56:49.588Z,79.57
2022-09-05T07:56:52.923Z,80.01
2022-09-05T07:56:59.386Z,79.36
2022-09-05T07:56:59.808Z,79.16
2022-09-05T07:56:59.940Z,79.77
2022-09-05T07:57:32.475Z,79.06
2022-09-05T07:58:15.802Z,78.96
2022-09-05T07:59:14.762Z,78.86
2022-09-05T08:00:25.585Z,78.96
2022-09-05T08:01:15.796Z,79.03
2022-09-05T08:02:14.739Z,78.92
2022-09-05T08:03:14.698Z,78.83
2022-09-05T08:04:14.673Z,78.22
2022-09-05T08:05:14.737Z,78.12
2022-09-05T08:06:15.694Z,78.12
2022-09-05T08:07:49.479Z,78.22
2022-09-05T08:08:15.620Z,78.42
2022-09-05T08:10:08.512Z,78.49
2022-09-05T08:10:16.090Z,78.28
2022-09-05T08:11:22.493Z,78.28
2022-09-05T08:12:16.240Z,78.08
2022-09-05T08:13:23.450Z,77.98
2022-09-05T08:14:44.144Z,77.78
2022-09-05T08:15:16.432Z,77.78
2022-09-05T08:16:14.539Z,77.34
2022-09-05T08:17:14.501Z,77.24
2022-09-05T08:18:14.494Z,77.34
2022-09-05T08:19:14.494Z,77.34
2022-09-05T08:20:14.456Z,77.14
2022-09-05T08:21:14.472Z,77.14
2022-09-05T08:22:14.433Z,76.90
2022-09-05T08:23:14.413Z,76.70
2022-09-05T08:24:14.592Z,76.80
2022-09-05T08:25:14.385Z,76.60
2022-09-05T08:26:14.404Z,76.50
2022-09-05T08:27:16.552Z,76.50
2022-09-05T08:28:14.345Z,76.46
2022-09-05T08:29:14.335Z,76.16
2022-09-05T08:30:25.086Z,76.36
2022-09-05T08:31:15.357Z,76.06
2022-09-05T08:32:14.312Z,76.16
2022-09-05T08:33:14.294Z,76.06
2022-09-05T08:34:14.265Z,75.76
2022-09-05T08:35:14.263Z,75.42
2022-09-05T08:36:14.274Z,75.12
2022-09-05T08:37:20.873Z,75.12
2022-09-05T08:38:15.225Z,75.12
2022-09-05T08:39:14.196Z,75.22
2022-09-05T08:40:14.218Z,75.12
2022-09-05T08:41:14.190Z,74.62
2022-09-05T08:42:14.182Z,74.52
2022-09-05T08:46:36.545Z,74.92
2022-09-05T08:46:40.018Z,75.18
2022-09-05T08:46:47.373Z,74.48
2022-09-05T08:46:47.587Z,74.98
2022-09-05T08:47:15.135Z,74.28
2022-09-05T08:48:14.095Z,74.15
2022-09-05T08:49:16.317Z,74.24
2022-09-05T08:50:15.082Z,73.54
2022-09-05T08:51:14.075Z,73.44
2022-09-05T08:52:14.018Z,74.55
2022-09-05T08:53:28.946Z,73.74
2022-09-05T08:54:15.018Z,73.64
2022-09-05T08:55:13.994Z,73.71
2022-09-05T08:56:17.049Z,73.81
2022-09-05T08:57:14.966Z,73.30
2022-09-05T08:58:13.948Z,73.21
2022-09-05T08:59:31.654Z,72.60
2022-09-05T09:00:20.735Z,72.60
2022-09-05T09:01:14.974Z,72.71
2022-09-05T09:02:47.356Z,72.67
2022-09-05T09:03:14.906Z,72.87
2022-09-05T09:04:13.936Z,72.87
2022-09-05T09:05:14.676Z,73.77
2022-09-05T09:06:15.610Z,73.64
2022-09-05T09:07:47.274Z,72.74
2022-09-05T09:08:15.794Z,72.63
2022-09-05T09:09:13.816Z,72.94
2022-09-05T09:10:13.896Z,72.13
2022-09-05T09:11:14.786Z,72.00
2022-09-05T09:12:13.767Z,72.09
2022-09-05T09:13:13.761Z,72.30
2022-09-05T09:14:30.228Z,72.70
2022-09-05T09:15:14.725Z,72.06
2022-09-05T09:16:13.739Z,70.66
2022-09-05T09:17:13.688Z,70.96
2022-09-05T09:18:13.701Z,71.36
2022-09-05T09:19:13.705Z,71.86
2022-09-05T09:20:13.718Z,71.26
2022-09-05T09:21:13.668Z,70.62
2022-09-05T09:22:13.628Z,70.32
2022-09-05T09:23:32.130Z,70.12
2022-09-05T09:24:14.608Z,71.03
2022-09-05T09:25:16.054Z,70.73
2022-09-05T09:26:13.586Z,70.59
2022-09-05T09:27:13.557Z,70.09
2022-09-05T09:28:46.924Z,70.50
2022-09-05T09:29:14.531Z,69.96
2022-09-05T09:30:13.588Z,69.26
2022-09-05T09:31:13.562Z,69.36
2022-09-05T09:32:13.499Z,69.86
2022-09-05T09:33:13.480Z,69.36
2022-09-05T09:34:13.471Z,68.82
2022-09-05T09:35:13.460Z,68.02
2022-09-05T09:36:13.464Z,67.63
2022-09-05T09:37:13.431Z,68.23
2022-09-05T09:38:13.419Z,68.73
2022-09-05T09:39:38.136Z,68.69
2022-09-05T09:40:14.435Z,68.09
2022-09-05T09:41:13.398Z,67.79
2022-09-05T09:42:13.554Z,67.19
2022-09-05T09:43:14.362Z,66.86
2022-09-05T09:44:13.340Z,67.06
2022-09-05T09:45:22.448Z,66.86
2022-09-05T09:46:14.657Z,66.43
2022-09-05T09:47:13.290Z,66.63
2022-09-05T09:48:13.292Z,66.53
2022-09-05T09:49:22.695Z,66.63
2022-09-05T09:50:14.292Z,65.83
2022-09-05T09:51:13.261Z,64.80
2022-09-05T09:52:19.419Z,64.60
2022-09-05T09:53:14.239Z,65.00
2022-09-05T09:54:13.206Z,66.00
2022-09-05T09:55:17.325Z,65.20
2022-09-05T09:56:14.189Z,65.50
2022-09-05T09:57:13.153Z,65.20
2022-09-05T09:58:13.153Z,64.60
2022-09-05T09:59:13.137Z,64.17
2022-09-05T10:00:13.132Z,63.17
2022-09-05T10:01:35.414Z,63.47
2022-09-05T10:02:21.983Z,63.24
2022-09-05T10:09:49.181Z,62.84
2022-09-05T10:10:33.919Z,63.44
2022-09-05T10:10:34.484Z,63.14
2022-09-05T10:10:35.948Z,63.04
2022-09-05T10:10:44.035Z,61.71
2022-09-05T10:10:44.274Z,61.09
2022-09-05T10:10:45.889Z,62.31
2022-09-05T10:10:59.633Z,61.29
2022-09-05T10:12:14.115Z,60.69
2022-09-05T10:13:12.942Z,60.59
2022-09-05T10:14:35.377Z,60.59
2022-09-05T10:15:31.566Z,60.59
2022-09-05T10:16:13.979Z,59.89
2022-09-05T10:17:12.935Z,59.69
2022-09-05T10:18:12.893Z,58.89
2022-09-05T10:19:12.879Z,60.39
2022-09-05T10:20:12.952Z,60.59
2022-09-05T10:21:16.515Z,60.76
2022-09-05T10:23:13.807Z,59.56
2022-09-05T10:24:12.817Z,59.77
2022-09-05T10:25:18.535Z,58.17
2022-09-05T10:26:13.817Z,58.97
2022-09-05T10:27:13.133Z,59.04
2022-09-05T10:28:12.767Z,58.84
2022-09-05T10:29:37.217Z,58.84
2022-09-05T10:30:13.851Z,57.64
2022-09-05T10:33:10.475Z,58.01
2022-09-05T10:35:08.137Z,57.52
2022-09-05T10:35:08.619Z,57.42
2022-09-05T10:35:14.104Z,56.92
2022-09-05T10:35:22.306Z,56.92
2022-09-05T10:36:17.311Z,57.62
2022-09-05T10:37:12.659Z,56.92
2022-09-05T10:38:12.637Z,56.02
2022-09-05T10:39:13.608Z,56.20
2022-09-05T10:40:12.602Z,55.70
2022-09-05T10:41:20.988Z,56.30
2022-09-05T10:42:13.568Z,56.70
2022-09-05T10:43:12.558Z,56.59
2022-09-05T10:44:12.569Z,55.97
2022-09-05T10:45:12.588Z,56.27
2022-09-05T10:46:16.992Z,54.48
2022-09-05T10:47:13.555Z,53.28
2022-09-05T10:48:13.520Z,54.28
2022-09-05T10:49:12.481Z,53.96
2022-09-05T10:50:12.469Z,53.56
2022-09-05T10:51:12.471Z,52.67
2022-09-05T10:52:18.920Z,53.06
2022-09-05T10:53:13.421Z,52.76
2022-09-05T10:54:12.429Z,53.36
2022-09-05T10:55:14.605Z,53.16
2022-09-05T10:56:12.390Z,54.25
2022-09-05T10:57:12.391Z,53.06
2022-09-05T10:58:12.361Z,53.36
2022-09-05T11:00:38.422Z,52.76
2022-09-05T11:02:19.266Z,52.44
2022-09-05T11:02:19.954Z,51.75
2022-09-05T11:02:30.089Z,52.14
2022-09-05T11:03:22.330Z,52.24
2022-09-05T11:04:13.435Z,52.24
2022-09-05T11:05:12.348Z,52.14
2022-09-05T11:06:12.255Z,51.95
2022-09-05T11:07:12.255Z,50.83
2022-09-05T11:08:12.224Z,51.84
2022-09-05T11:09:16.232Z,51.84
2022-09-05T11:10:12.204Z,52.14
2022-09-05T11:11:12.194Z,51.45
2022-09-05T11:12:13.204Z,50.65
2022-09-05T11:13:12.154Z,50.45
2022-09-05T11:14:26.318Z,50.18
2022-09-05T11:15:13.124Z,50.58
2022-09-05T11:16:13.682Z,50.90
2022-09-05T11:17:12.125Z,50.50
2022-09-05T11:18:12.095Z,51.20
2022-09-05T11:19:12.075Z,52.09
2022-09-05T11:20:14.445Z,52.39
2022-09-05T11:21:13.063Z,52.07
2022-09-05T11:22:22.791Z,51.37
2022-09-05T11:23:13.015Z,51.35
2022-09-05T11:24:12.030Z,51.35
2022-09-05T11:25:12.002Z,51.23
2022-09-05T11:26:11.990Z,51.10
2022-09-05T11:27:24.239Z,48.69
2022-09-05T11:28:12.957Z,48.10
2022-09-05T11:29:11.944Z,48.99
2022-09-05T11:30:28.648Z,49.07
2022-09-05T11:31:13.003Z,48.77
2022-09-05T11:34:12.878Z,48.94
2022-09-05T11:34:24.752Z,48.18
2022-09-05T11:39:52.619Z,48.97
2022-09-05T11:39:56.732Z,48.55
2022-09-05T11:39:59.173Z,47.58
2022-09-05T11:40:00.371Z,48.57
2022-09-05T11:40:05.247Z,48.15
2022-09-05T11:40:06.571Z,47.19
2022-09-05T11:40:28.328Z,48.45
2022-09-05T11:41:14.124Z,48.25
2022-09-05T11:42:11.826Z,48.94
2022-09-05T11:43:11.759Z,48.53
2022-09-05T11:44:25.144Z,47.93
2022-09-05T11:45:12.747Z,48.23
2022-09-05T11:46:11.769Z,47.34
2022-09-05T11:47:28.137Z,47.74
2022-09-05T11:48:12.699Z,48.33
2022-09-05T11:49:11.678Z,48.43
2022-09-05T11:50:11.670Z,48.63
2022-09-05T11:51:11.651Z,46.82
2022-09-05T11:52:11.650Z,47.91
2022-09-05T11:53:11.641Z,48.11
2022-09-05T11:54:11.632Z,47.52
2022-09-05T11:55:21.418Z,46.72
2022-09-05T11:56:12.590Z,46.92
2022-09-05T11:57:32.196Z,46.70
2022-09-05T11:58:43.895Z,47.39
2022-09-05T11:59:13.848Z,47.19
2022-09-05T12:00:32.896Z,46.30
2022-09-05T12:01:43.160Z,46.89
2022-09-05T12:02:23.185Z,46.58
2022-09-05T12:03:12.493Z,46.28
2022-09-05T12:04:13.211Z,45.98
2022-09-05T12:05:50.817Z,46.28
2022-09-05T12:06:12.493Z,47.05
2022-09-05T12:07:29.728Z,46.36
2022-09-05T12:08:12.553Z,42.99
2022-09-05T12:09:11.433Z,43.88
2022-09-05T12:10:38.518Z,44.87
2022-09-05T12:11:12.405Z,44.48
2022-09-05T12:12:19.312Z,44.78
2022-09-05T12:13:12.366Z,43.98
2022-09-05T12:14:20.915Z,44.48
2022-09-05T12:15:12.356Z,44.56
2022-09-05T12:16:11.513Z,44.16
2022-09-05T12:17:17.057Z,43.96
2022-09-05T12:18:24.224Z,42.80
2022-09-05T12:19:19.389Z,43.88
2022-09-05T12:20:16.971Z,43.69
2022-09-05T12:21:18.326Z,44.78
2022-09-05T12:22:16.410Z,42.80
2022-09-05T12:23:19.549Z,42.99
2022-09-05T12:24:50.044Z,43.47
2022-09-05T12:25:26.334Z,44.46
2022-09-05T12:27:38.321Z,43.07
2022-09-05T12:27:39.894Z,42.78
2022-09-05T12:28:48.396Z,43.47
2022-09-05T12:29:28.902Z,43.17
2022-09-05T12:30:13.971Z,42.85
2022-09-05T12:32:17.528Z,42.26
2022-09-05T12:33:30.235Z,42.07
2022-09-05T12:35:52.921Z,42.76
2022-09-05T12:36:07.610Z,42.76
2022-09-05T12:36:11.387Z,42.76
2022-09-05T12:39:30.276Z,43.05
2022-09-05T12:40:56.745Z,42.76
2022-09-05T12:40:57.555Z,41.87
2022-09-05T12:40:58.275Z,41.38
2022-09-05T12:41:42.574Z,41.87
2022-09-05T12:41:46.048Z,42.07
2022-09-05T12:42:21.760Z,42.16
2022-09-05T12:44:34.881Z,41.97
2022-09-05T12:44:42.584Z,42.74
2022-09-05T12:45:12.287Z,41.85
2022-09-05T12:46:22.317Z,42.05
2022-09-05T12:47:19.371Z,41.46
2022-09-05T12:48:11.932Z,40.96
2022-09-05T12:49:10.909Z,41.16
2022-09-05T12:50:15.589Z,41.25
2022-09-05T12:51:10.888Z,41.33
2022-09-05T12:52:10.868Z,41.04
2022-09-05T12:53:10.873Z,41.73
2022-09-05T12:54:32.676Z,42.72