createdAt,value
2018-05-17T00:01:00.000Z,14.4
2018-05-17T00:06:00.000Z,14.4
2018-05-17T00:11:00.000Z,14.4
2018-05-17T00:16:00.000Z,14.3
2018-05-17T00:21:00.000Z,14.3
2018-05-17T00:26:00.000Z,14.3
2018-05-17T00:31:00.000Z,14.2
2018-05-17T00:36:00.000Z,14.2
2018-05-17T00:41:00.000Z,14.2
2018-05-17T00:46:00.000Z,14.1
2018-05-17T00:51:00.000Z,14.1
2018-05-17T00:56:00.000Z,14.0
2018-05-17T01:01:00.000Z,14.0
2018-05-17T01:06:00.000Z,13.9
2018-05-17T01:11:00.000Z,13.9
2018-05-17T01:16:00.000Z,13.8
2018-05-17T01:21:00.000Z,13.8
2018-05-17T01:26:00.000Z,13.7
2018-05-17T01:31:00.000Z,13.7
2018-05-17T01:36:00.000Z,13.7
2018-05-17T01:41:00.000Z,13.7
2018-05-17T01:46:00.000Z,13.7
2018-05-17T01:52:00.000Z,13.7
2018-05-17T01:57:00.000Z,13.7
2018-05-17T02:02:00.000Z,13.7
2018-05-17T02:07:00.000Z,13.7
2018-05-17T02:12:00.000Z,13.6
2018-05-17T02:17:00.000Z,13.6
2018-05-17T02:22:00.000Z,13.6
2018-05-17T02:27:00.000Z,13.5
2018-05-17T02:32:00.000Z,13.5
2018-05-17T02:37:00.000Z,13.4
2018-05-17T02:42:00.000Z,13.4
2018-05-17T02:47:00.000Z,13.3
2018-05-17T02:52:00.000Z,13.3
2018-05-17T02:57:00.000Z,13.3
2018-05-17T03:02:00.000Z,13.3
2018-05-17T03:07:00.000Z,13.3
2018-05-17T03:12:00.000Z,13.3
2018-05-17T03:17:00.000Z,13.3
2018-05-17T03:22:00.000Z,13.3
2018-05-17T03:27:00.000Z,13.3
2018-05-17T03:32:00.000Z,13.3
2018-05-17T03:37:00.000Z,13.3
2018-05-17T03:42:00.000Z,13.4
2018-05-17T03:47:00.000Z,13.4
2018-05-17T03:52:00.000Z,13.4
2018-05-17T03:57:00.000Z,13.5
2018-05-17T04:02:00.000Z,13.5
2018-05-17T04:07:00.000Z,13.6
2018-05-17T04:12:00.000Z,13.6
2018-05-17T04:17:00.000Z,13.7
2018-05-17T04:22:00.000Z,13.7
2018-05-17T04:27:00.000Z,13.8
2018-05-17T04:32:00.000Z,13.8
2018-05-17T04:37:00.000Z,13.8
2018-05-17T04:42:00.000Z,13.9
2018-05-17T04:47:00.000Z,13.9
2018-05-17T04:52:00.000Z,14.0
2018-05-17T04:57:00.000Z,14.1
2018-05-17T05:02:00.000Z,14.2
2018-05-17T05:07:00.000Z,14.3
2018-05-17T05:12:00.000Z,14.3
2018-05-17T05:17:00.000Z,14.3
2018-05-17T05:22:00.000Z,14.3
2018-05-17T05:27:00.000Z,14.4
2018-05-17T05:32:00.000Z,14.4
2018-05-17T05:37:00.000Z,14.4
2018-05-17T05:42:00.000Z,14.4
2018-05-17T05:47:00.000Z,14.5
2018-05-17T05:52:00.000Z,14.5
2018-05-17T05:57:00.000Z,14.5
2018-05-17T06:02:00.000Z,14.5
2018-05-17T06:07:00.000Z,14.6
2018-05-17T06:12:00.000Z,14.7
2018-05-17T06:17:00.000Z,14.8
2018-05-17T06:22:00.000Z,15.0
2018-05-17T06:27:00.000Z,15.0
2018-05-17T06:32:00.000Z,15.0
2018-05-17T06:37:00.000Z,15.0
2018-05-17T06:42:00.000Z,15.1
2018-05-17T06:47:00.000Z,15.3
2018-05-17T06:52:00.000Z,15.5
2018-05-17T06:57:00.000Z,15.5
2018-05-17T07:02:00.000Z,15.6
2018-05-17T07:07:00.000Z,15.6
2018-05-17T07:12:00.000Z,15.6
2018-05-17T07:17:00.000Z,15.6
2018-05-17T07:22:00.000Z,15.6
2018-05-17T07:27:00.000Z,15.7
2018-05-17T07:32:00.000Z,15.7
2018-05-17T07:37:00.000Z,15.6
2018-05-17T07:42:00.000Z,15.6
2018-05-17T07:48:00.000Z,15.7
2018-05-17T07:53:00.000Z,15.8
2018-05-17T07:58:00.000Z,15.8
2018-05-17T08:03:00.000Z,15.7
2018-05-17T08:08:00.000Z,15.6
2018-05-17T08:13:00.000Z,15.7
2018-05-17T08:18:00.000Z,15.7
2018-05-17T08:23:00.000Z,15.6
2018-05-17T08:28:00.000Z,15.7
2018-05-17T08:33:00.000Z,15.7
2018-05-17T08:38:00.000Z,15.8
2018-05-17T08:43:00.000Z,16.0
2018-05-17T08:48:00.000Z,16.0
2018-05-17T08:53:00.000Z,16.0
2018-05-17T08:58:00.000Z,16.0
2018-05-17T09:03:00.000Z,16.0
2018-05-17T09:08:00.000Z,16.0
2018-05-17T09:13:00.000Z,16.1
2018-05-17T09:18:00.000Z,16.1
2018-05-17T09:23:00.000Z,16.2
2018-05-17T09:28:00.000Z,16.4
2018-05-17T09:33:00.000Z,16.6
2018-05-17T09:38:00.000Z,16.7
2018-05-17T09:43:00.000Z,16.7
2018-05-17T09:48:00.000Z,16.6
2018-05-17T09:53:00.000Z,16.5
2018-05-17T09:58:00.000Z,16.5
2018-05-17T10:03:00.000Z,16.4
2018-05-17T10:08:00.000Z,16.2
2018-05-17T10:13:00.000Z,16.0
2018-05-17T10:18:00.000Z,15.9
2018-05-17T10:23:00.000Z,15.8
2018-05-17T10:28:00.000Z,15.8
2018-05-17T10:33:00.000Z,15.7
2018-05-17T10:38:00.000Z,15.6
2018-05-17T10:43:00.000Z,15.5
2018-05-17T10:48:00.000Z,15.4
2018-05-17T10:53:00.000Z,15.3
2018-05-17T10:58:00.000Z,15.2
2018-05-17T11:03:00.000Z,15.2
2018-05-17T11:08:00.000Z,15.1
2018-05-17T11:13:00.000Z,15.1
2018-05-17T11:18:00.000Z,15.1
2018-05-17T11:23:00.000Z,15.0
2018-05-17T11:28:00.000Z,15.1
2018-05-17T11:33:00.000Z,15.1
2018-05-17T11:38:00.000Z,15.2
2018-05-17T11:43:00.000Z,15.2
2018-05-17T11:48:00.000Z,15.2
2018-05-17T11:53:00.000Z,15.2
2018-05-17T11:58:00.000Z,15.1
2018-05-17T12:03:00.000Z,15.1
2018-05-17T12:08:00.000Z,15.1
2018-05-17T12:13:00.000Z,15.1
2018-05-17T12:18:00.000Z,15.2
2018-05-17T12:23:00.000Z,15.3
2018-05-17T12:28:00.000Z,15.5
2018-05-17T12:33:00.000Z,15.7
2018-05-17T12:38:00.000Z,15.9
2018-05-17T12:43:00.000Z,16.0
2018-05-17T12:48:00.000Z,16.2
2018-05-17T12:53:00.000Z,16.2
2018-05-17T12:58:00.000Z,16.3
2018-05-17T13:03:00.000Z,16.4
2018-05-17T13:08:00.000Z,16.3
2018-05-17T13:13:00.000Z,16.2
2018-05-17T13:18:00.000Z,16.4
2018-05-17T13:23:00.000Z,16.4
2018-05-17T13:28:00.000Z,16.5
2018-05-17T13:33:00.000Z,16.6
2018-05-17T13:38:00.000Z,16.5
2018-05-17T13:43:00.000Z,16.3
2018-05-17T13:48:00.000Z,16.3
2018-05-17T13:53:00.000Z,16.2
2018-05-17T13:59:00.000Z,16.0
2018-05-17T14:04:00.000Z,15.9
2018-05-17T14:09:00.000Z,15.9
2018-05-17T14:14:00.000Z,16.0
2018-05-17T14:19:00.000Z,16.0
2018-05-17T14:24:00.000Z,16.2
2018-05-17T14:29:00.000Z,16.1
2018-05-17T14:34:00.000Z,16.1
2018-05-17T14:39:00.000Z,16.1
2018-05-17T14:44:00.000Z,16.1
2018-05-17T14:49:00.000Z,16.1
2018-05-17T14:54:00.000Z,16.2
2018-05-17T14:59:00.000Z,16.3
2018-05-17T15:04:00.000Z,16.3
2018-05-17T15:09:00.000Z,16.3
2018-05-17T15:14:00.000Z,16.3
2018-05-17T15:19:00.000Z,16.2
2018-05-17T15:24:00.000Z,16.1
2018-05-17T15:29:00.000Z,16.1
2018-05-17T15:34:00.000Z,16.0
2018-05-17T15:39:00.000Z,16.0
2018-05-17T15:44:00.000Z,16.0
2018-05-17T15:49:00.000Z,16.0
2018-05-17T15:54:00.000Z,16.0
2018-05-17T15:59:00.000Z,16.0
2018-05-17T16:04:00.000Z,16.1
2018-05-17T16:09:00.000Z,16.1
2018-05-17T16:14:00.000Z,16.0
2018-05-17T16:19:00.000Z,16.0
2018-05-17T16:24:00.000Z,15.9
2018-05-17T16:29:00.000Z,15.8
2018-05-17T16:34:00.000Z,15.9
2018-05-17T16:39:00.000Z,15.9
2018-05-17T16:44:00.000Z,15.8
2018-05-17T16:49:00.000Z,15.8
2018-05-17T16:54:00.000Z,15.8
2018-05-17T16:59:00.000Z,15.7
2018-05-17T17:04:00.000Z,15.7
2018-05-17T17:09:00.000Z,15.6
2018-05-17T17:14:00.000Z,15.6
2018-05-17T17:19:00.000Z,15.5
2018-05-17T17:24:00.000Z,15.5
2018-05-17T17:29:00.000Z,15.5
2018-05-17T17:34:00.000Z,15.4
2018-05-17T17:39:00.000Z,15.5
2018-05-17T17:44:00.000Z,15.4
2018-05-17T17:49:00.000Z,15.4
2018-05-17T17:54:00.000Z,15.4
2018-05-17T17:59:00.000Z,15.4
2018-05-17T18:04:00.000Z,15.4
2018-05-17T18:09:00.000Z,15.4
2018-05-17T18:14:00.000Z,15.4
2018-05-17T18:19:00.000Z,15.4
2018-05-17T18:24:00.000Z,15.4
2018-05-17T18:29:00.000Z,15.4
2018-05-17T18:34:00.000Z,15.4
2018-05-17T18:39:00.000Z,15.4
2018-05-17T18:44:00.000Z,15.4
2018-05-17T18:49:00.000Z,15.5
2018-05-17T18:54:00.000Z,15.5
2018-05-17T18:59:00.000Z,15.5
2018-05-17T19:04:00.000Z,15.5
2018-05-17T19:09:00.000Z,15.6
2018-05-17T19:14:00.000Z,15.6
2018-05-17T19:19:00.000Z,15.6
2018-05-17T19:24:00.000Z,15.6
2018-05-17T19:29:00.000Z,15.6
2018-05-17T19:34:00.000Z,15.6
2018-05-17T19:39:00.000Z,15.6
2018-05-17T19:44:00.000Z,15.6
2018-05-17T19:49:00.000Z,15.6
2018-05-17T19:54:00.000Z,15.6
2018-05-17T19:59:00.000Z,15.6
2018-05-17T20:04:00.000Z,15.6
2018-05-17T20:10:00.000Z,15.6
2018-05-17T20:15:00.000Z,15.6
2018-05-17T20:20:00.000Z,15.5
2018-05-17T20:25:00.000Z,15.5
2018-05-17T20:30:00.000Z,15.5
2018-05-17T20:35:00.000Z,15.5
2018-05-17T20:40:00.000Z,15.5
2018-05-17T20:45:00.000Z,15.5
2018-05-17T20:50:00.000Z,15.5
2018-05-17T20:55:00.000Z,15.5
2018-05-17T21:00:00.000Z,15.5
2018-05-17T21:05:00.000Z,15.5
2018-05-17T21:10:00.000Z,15.5
2018-05-17T21:15:00.000Z,15.4
2018-05-17T21:20:00.000Z,15.4
2018-05-17T21:25:00.000Z,15.4
2018-05-17T21:30:00.000Z,15.4
2018-05-17T21:35:00.000Z,15.4
2018-05-17T21:40:00.000Z,15.3
2018-05-17T21:45:00.000Z,15.3
2018-05-17T21:50:00.000Z,15.3
2018-05-17T21:55:00.000Z,15.3
2018-05-17T22:00:00.000Z,15.2
2018-05-17T22:05:00.000Z,15.2
2018-05-17T22:10:00.000Z,15.2
2018-05-17T22:15:00.000Z,15.2
2018-05-17T22:20:00.000Z,15.2
2018-05-17T22:25:00.000Z,15.2
2018-05-17T22:30:00.000Z,15.2
2018-05-17T22:35:00.000Z,15.2
2018-05-17T22:40:00.000Z,15.2
2018-05-17T22:45:00.000Z,15.1
2018-05-17T22:50:00.000Z,15.1
2018-05-17T22:55:00.000Z,15.1
2018-05-17T23:00:00.000Z,15.1
2018-05-17T23:05:00.000Z,15.1
2018-05-17T23:10:00.000Z,15.0
2018-05-17T23:15:00.000Z,15.0
2018-05-17T23:20:00.000Z,14.9
2018-05-17T23:25:00.000Z,14.8
2018-05-17T23:30:00.000Z,14.8
2018-05-17T23:35:00.000Z,14.8
2018-05-17T23:40:00.000Z,14.8
2018-05-17T23:45:00.000Z,14.8
2018-05-17T23:50:00.000Z,14.8
2018-05-17T23:55:00.000Z,14.8
