createdAt,value
2022-09-18T00:00:04.733Z,9.96
2022-09-18T00:00:14.825Z,9.94
2022-09-18T00:00:24.923Z,9.93
2022-09-18T00:00:34.911Z,9.94
2022-09-18T00:00:44.957Z,9.93
2022-09-18T00:00:54.736Z,9.93
2022-09-18T00:01:04.855Z,9.94
2022-09-18T00:01:14.839Z,9.94
2022-09-18T00:01:25.033Z,9.94
2022-09-18T00:01:35.100Z,9.96
2022-09-18T00:01:44.987Z,9.97
2022-09-18T00:01:54.883Z,9.94
2022-09-18T00:02:04.892Z,9.94
2022-09-18T00:02:14.949Z,9.94
2022-09-18T00:02:24.972Z,9.89
2022-09-18T00:02:34.996Z,9.94
2022-09-18T00:02:44.826Z,9.93
2022-09-18T00:02:54.846Z,9.96
2022-09-18T00:03:04.989Z,9.94
2022-09-18T00:03:14.914Z,9.94
2022-09-18T00:03:25.008Z,9.97
2022-09-18T00:03:34.839Z,9.93
2022-09-18T00:03:44.992Z,9.94
2022-09-18T00:03:54.846Z,9.96
2022-09-18T00:04:04.938Z,9.93
2022-09-18T00:04:14.824Z,9.94
2022-09-18T00:04:24.994Z,9.94
2022-09-18T00:04:34.900Z,9.96
2022-09-18T00:04:44.949Z,9.94
2022-09-18T00:04:54.749Z,9.94
2022-09-18T00:05:04.802Z,9.96
2022-09-18T00:05:14.754Z,9.96
2022-09-18T00:05:24.998Z,9.96
2022-09-18T00:05:34.816Z,9.91
2022-09-18T00:05:44.926Z,9.91
2022-09-18T00:05:54.925Z,9.99
2022-09-18T00:06:04.978Z,9.96
2022-09-18T00:06:14.889Z,9.96
2022-09-18T00:06:24.914Z,9.94
2022-09-18T00:06:34.871Z,9.93
2022-09-18T00:06:44.868Z,9.97
2022-09-18T00:06:54.939Z,9.96
2022-09-18T00:07:04.788Z,9.97
2022-09-18T00:07:14.824Z,9.94
2022-09-18T00:07:24.969Z,9.96
2022-09-18T00:07:34.946Z,9.97
2022-09-18T00:07:44.967Z,9.93
2022-09-18T00:07:54.769Z,9.97
2022-09-18T00:08:04.997Z,9.93
2022-09-18T00:08:14.980Z,9.96
2022-09-18T00:08:24.927Z,9.97
2022-09-18T00:08:34.753Z,9.96
2022-09-18T00:08:44.855Z,9.99
2022-09-18T00:08:54.874Z,9.94
2022-09-18T00:09:04.724Z,10.00
2022-09-18T00:09:14.792Z,9.97
2022-09-18T00:09:24.762Z,9.93
2022-09-18T00:09:34.917Z,9.94
2022-09-18T00:09:44.875Z,9.97
2022-09-18T00:09:54.946Z,9.97
2022-09-18T00:10:04.932Z,9.99
2022-09-18T00:10:15.031Z,9.97
2022-09-18T00:10:24.978Z,9.94
2022-09-18T00:10:34.902Z,9.96
2022-09-18T00:10:44.799Z,9.99
2022-09-18T00:10:54.942Z,9.99
2022-09-18T00:11:04.732Z,9.97
2022-09-18T00:11:15.009Z,9.96
2022-09-18T00:11:24.733Z,10.01
2022-09-18T00:11:34.905Z,9.97
2022-09-18T00:11:44.938Z,10.00
2022-09-18T00:11:54.881Z,9.99
2022-09-18T00:12:04.839Z,9.99
2022-09-18T00:12:14.841Z,10.00
2022-09-18T00:12:24.886Z,9.96
2022-09-18T00:12:34.995Z,10.00
2022-09-18T00:12:44.776Z,9.99
2022-09-18T00:12:54.970Z,10.01
2022-09-18T00:13:04.974Z,10.01
2022-09-18T00:13:14.872Z,10.04
2022-09-18T00:13:25.000Z,10.04
2022-09-18T00:13:34.750Z,10.00
2022-09-18T00:13:44.847Z,10.00
2022-09-18T00:13:54.749Z,9.97
2022-09-18T00:14:04.886Z,10.00
2022-09-18T00:14:14.809Z,10.00
2022-09-18T00:14:24.780Z,10.01
2022-09-18T00:14:35.009Z,9.97
2022-09-18T00:14:44.847Z,9.97
2022-09-18T00:14:54.759Z,10.00
2022-09-18T00:15:04.986Z,9.97
2022-09-18T00:15:14.835Z,10.00
2022-09-18T00:15:24.728Z,10.00
2022-09-18T00:15:34.993Z,9.99
2022-09-18T00:15:45.054Z,9.97
2022-09-18T00:15:55.099Z,10.01
2022-09-18T00:16:04.804Z,9.99
2022-09-18T00:16:14.805Z,9.96
2022-09-18T00:16:24.904Z,10.00
2022-09-18T00:16:35.005Z,9.97
2022-09-18T00:16:44.786Z,9.97
2022-09-18T00:16:54.942Z,9.97
2022-09-18T00:17:08.983Z,9.97
2022-09-18T00:17:14.787Z,9.91
2022-09-18T00:17:24.918Z,9.94
2022-09-18T00:17:34.903Z,9.97
2022-09-18T00:17:44.907Z,9.99
2022-09-18T00:17:54.998Z,9.94
2022-09-18T00:18:04.977Z,9.97
2022-09-18T00:18:15.037Z,9.91
2022-09-18T00:18:24.863Z,9.91
2022-09-18T00:18:34.949Z,9.94
2022-09-18T00:18:44.750Z,9.93
2022-09-18T00:18:54.830Z,9.89
2022-09-18T00:19:04.751Z,9.96
2022-09-18T00:19:14.882Z,9.89
2022-09-18T00:19:24.937Z,9.94
2022-09-18T00:19:34.764Z,9.93
2022-09-18T00:19:44.726Z,9.91
2022-09-18T00:19:54.792Z,9.94
2022-09-18T00:20:05.003Z,9.93
2022-09-18T00:20:14.898Z,9.88
2022-09-18T00:20:24.891Z,9.91
2022-09-18T00:20:34.743Z,9.89
2022-09-18T00:20:44.859Z,9.91
2022-09-18T00:20:54.788Z,9.88
2022-09-18T00:21:04.822Z,9.88
2022-09-18T00:21:14.978Z,9.85
2022-09-18T00:21:24.858Z,9.88
2022-09-18T00:21:34.776Z,9.88
2022-09-18T00:21:44.812Z,9.85
2022-09-18T00:21:54.910Z,9.88
2022-09-18T00:22:04.936Z,9.86
2022-09-18T00:22:14.823Z,9.83
2022-09-18T00:22:24.968Z,9.83
2022-09-18T00:22:34.917Z,9.86
2022-09-18T00:22:44.855Z,9.86
2022-09-18T00:22:55.009Z,9.86
2022-09-18T00:23:04.889Z,9.85
2022-09-18T00:23:14.812Z,9.85
2022-09-18T00:23:24.759Z,9.83
2022-09-18T00:23:34.715Z,9.83
2022-09-18T00:23:44.951Z,9.83
2022-09-18T00:23:54.770Z,9.85
2022-09-18T00:24:04.794Z,9.83
2022-09-18T00:24:14.983Z,9.85
2022-09-18T00:24:24.782Z,9.88
2022-09-18T00:24:35.029Z,9.86
2022-09-18T00:24:44.958Z,9.85
2022-09-18T00:24:54.994Z,9.86
2022-09-18T00:25:04.735Z,9.85
2022-09-18T00:25:14.969Z,9.83
2022-09-18T00:25:24.756Z,9.86
2022-09-18T00:25:34.877Z,9.86
2022-09-18T00:25:44.743Z,9.86
2022-09-18T00:25:54.991Z,9.85
2022-09-18T00:26:04.916Z,9.86
2022-09-18T00:26:14.947Z,9.85
2022-09-18T00:26:24.749Z,9.85
2022-09-18T00:26:34.746Z,9.86
2022-09-18T00:26:44.961Z,9.82
2022-09-18T00:26:54.930Z,9.88
2022-09-18T00:27:05.021Z,9.85
2022-09-18T00:27:14.770Z,9.86
2022-09-18T00:27:24.847Z,9.89
2022-09-18T00:27:34.763Z,9.85
2022-09-18T00:27:44.848Z,9.86
2022-09-18T00:27:54.730Z,9.86
2022-09-18T00:28:04.881Z,9.89
2022-09-18T00:28:14.850Z,9.88
2022-09-18T00:28:24.840Z,9.86
2022-09-18T00:28:34.750Z,9.83
2022-09-18T00:28:44.972Z,9.86
2022-09-18T00:28:55.010Z,9.91
2022-09-18T00:29:04.730Z,9.91
2022-09-18T00:29:14.876Z,9.85
2022-09-18T00:29:24.945Z,9.85
2022-09-18T00:29:34.931Z,9.83
2022-09-18T00:29:44.823Z,9.86
2022-09-18T00:29:54.931Z,9.85
2022-09-18T00:30:04.796Z,9.85
2022-09-18T00:30:14.825Z,9.82
2022-09-18T00:30:24.890Z,9.85
2022-09-18T00:30:34.992Z,9.83
2022-09-18T00:30:44.827Z,9.86
2022-09-18T00:30:54.930Z,9.85
2022-09-18T00:31:04.821Z,9.85
2022-09-18T00:31:14.768Z,9.86
2022-09-18T00:31:25.044Z,9.82
2022-09-18T00:31:35.129Z,9.85
2022-09-18T00:31:44.925Z,9.86
2022-09-18T00:31:54.950Z,9.83
2022-09-18T00:32:05.023Z,9.86
2022-09-18T00:32:14.937Z,9.86
2022-09-18T00:32:24.783Z,9.86
2022-09-18T00:32:37.500Z,9.88
2022-09-18T00:32:44.935Z,9.85
2022-09-18T00:32:54.992Z,9.86
2022-09-18T00:33:04.847Z,9.82
2022-09-18T00:33:14.954Z,9.86
2022-09-18T00:33:24.823Z,9.86
2022-09-18T00:33:34.860Z,9.83
2022-09-18T00:33:44.985Z,9.88
2022-09-18T00:33:54.894Z,9.86
2022-09-18T00:34:04.778Z,9.88
2022-09-18T00:34:14.792Z,9.86
2022-09-18T00:34:24.856Z,9.88
2022-09-18T00:34:34.915Z,9.88
2022-09-18T00:34:44.920Z,9.83
2022-09-18T00:34:54.959Z,9.85
2022-09-18T00:35:04.724Z,9.89
2022-09-18T00:35:14.802Z,9.86
2022-09-18T00:35:24.883Z,9.88
2022-09-18T00:35:37.401Z,9.83
2022-09-18T00:35:44.776Z,9.85
2022-09-18T00:35:54.889Z,9.86
2022-09-18T00:36:04.902Z,9.89
2022-09-18T00:36:14.730Z,9.86
2022-09-18T00:36:28.090Z,9.81
2022-09-18T00:36:36.225Z,9.86
2022-09-18T00:36:44.899Z,9.86
2022-09-18T00:36:54.988Z,9.86
2022-09-18T00:37:04.836Z,9.85
2022-09-18T00:37:18.637Z,9.85
2022-09-18T00:37:24.761Z,9.93
2022-09-18T00:37:34.718Z,9.88
2022-09-18T00:37:44.859Z,9.88
2022-09-18T00:37:55.048Z,9.88
2022-09-18T00:38:04.985Z,9.85
2022-09-18T00:38:14.983Z,9.88
2022-09-18T00:38:24.917Z,9.86
2022-09-18T00:38:34.991Z,9.91
2022-09-18T00:38:44.931Z,9.89
2022-09-18T00:38:54.806Z,9.89
2022-09-18T00:39:04.913Z,9.88
2022-09-18T00:39:14.950Z,9.91
2022-09-18T00:39:25.023Z,9.91
2022-09-18T00:39:34.943Z,9.89
2022-09-18T00:39:44.813Z,9.89
2022-09-18T00:39:54.785Z,9.83
2022-09-18T00:40:05.009Z,9.88
2022-09-18T00:40:15.016Z,9.91
2022-09-18T00:40:25.264Z,9.94
2022-09-18T00:40:35.015Z,9.91
2022-09-18T00:40:45.699Z,9.88
2022-09-18T00:40:54.923Z,9.89
2022-09-18T00:41:04.798Z,9.91
2022-09-18T00:41:15.087Z,9.88
2022-09-18T00:41:24.754Z,9.86
2022-09-18T00:41:35.005Z,9.89
2022-09-18T00:41:44.844Z,9.93
2022-09-18T00:41:54.855Z,9.86
2022-09-18T00:42:04.957Z,9.88
2022-09-18T00:42:14.831Z,9.91
2022-09-18T00:42:24.903Z,9.88
2022-09-18T00:42:34.936Z,9.89
2022-09-18T00:42:44.951Z,9.85
2022-09-18T00:42:54.720Z,9.88
2022-09-18T00:43:04.803Z,9.88
2022-09-18T00:43:15.025Z,9.86
2022-09-18T00:43:24.852Z,9.82
2022-09-18T00:43:34.831Z,9.85
2022-09-18T00:43:44.746Z,9.89
2022-09-18T00:43:54.767Z,9.83
2022-09-18T00:44:05.716Z,9.86
2022-09-18T00:44:15.055Z,9.85
2022-09-18T00:44:24.932Z,9.85
2022-09-18T00:44:34.776Z,9.85
2022-09-18T00:44:44.988Z,9.86
2022-09-18T00:44:54.850Z,9.86
2022-09-18T00:45:05.025Z,9.85
2022-09-18T00:45:15.084Z,9.88
2022-09-18T00:45:25.014Z,9.85
2022-09-18T00:45:34.988Z,9.91
2022-09-18T00:45:44.816Z,9.83
2022-09-18T00:45:54.842Z,9.83
2022-09-18T00:46:04.840Z,9.82
2022-09-18T00:46:15.042Z,9.85
2022-09-18T00:46:24.821Z,9.88
2022-09-18T00:46:35.021Z,9.83
2022-09-18T00:46:44.915Z,9.85
2022-09-18T00:46:54.759Z,9.83
2022-09-18T00:47:04.799Z,9.79
2022-09-18T00:47:17.649Z,9.82
2022-09-18T00:47:24.889Z,9.86
2022-09-18T00:47:37.715Z,9.81
2022-09-18T00:47:44.953Z,9.83
2022-09-18T00:47:55.006Z,9.79
2022-09-18T00:48:04.815Z,9.82
2022-09-18T00:48:14.880Z,9.82
2022-09-18T00:48:28.964Z,9.82
2022-09-18T00:48:34.910Z,9.85
2022-09-18T00:48:44.967Z,9.83
2022-09-18T00:48:54.744Z,9.88
2022-09-18T00:49:04.915Z,9.81
2022-09-18T00:49:14.794Z,9.86
2022-09-18T00:49:24.938Z,9.86
2022-09-18T00:49:34.905Z,9.83
2022-09-18T00:49:44.742Z,9.85
2022-09-18T00:49:54.769Z,9.83
2022-09-18T00:50:04.779Z,9.83
2022-09-18T00:50:14.971Z,9.81
2022-09-18T00:50:24.835Z,9.83
2022-09-18T00:50:34.753Z,9.81
2022-09-18T00:50:44.820Z,9.82
2022-09-18T00:50:54.731Z,9.82
2022-09-18T00:51:04.873Z,9.82
2022-09-18T00:51:14.965Z,9.85
2022-09-18T00:51:24.977Z,9.83
2022-09-18T00:51:34.719Z,9.81
2022-09-18T00:51:44.978Z,9.86
2022-09-18T00:51:54.742Z,9.83
2022-09-18T00:52:05.039Z,9.81
2022-09-18T00:52:14.719Z,9.81
2022-09-18T00:52:24.885Z,9.76
2022-09-18T00:52:34.804Z,9.79
2022-09-18T00:52:44.733Z,9.78
2022-09-18T00:52:54.816Z,9.81
2022-09-18T00:53:04.931Z,9.82
2022-09-18T00:53:14.736Z,9.81
2022-09-18T00:53:24.792Z,9.79
2022-09-18T00:53:35.026Z,9.79
2022-09-18T00:53:45.219Z,9.81
2022-09-18T00:53:54.807Z,9.81
2022-09-18T00:54:04.889Z,9.79
2022-09-18T00:54:14.733Z,9.79
2022-09-18T00:54:25.029Z,9.82
2022-09-18T00:54:39.479Z,9.78
2022-09-18T00:54:45.945Z,9.81
2022-09-18T00:54:55.467Z,9.78
2022-09-18T00:55:04.890Z,9.81
2022-09-18T00:55:14.780Z,9.85
2022-09-18T00:55:24.768Z,9.82
2022-09-18T00:55:34.881Z,9.82
2022-09-18T00:55:45.022Z,9.82
2022-09-18T00:55:54.736Z,9.81
2022-09-18T00:56:05.706Z,9.82
2022-09-18T00:56:14.790Z,9.82
2022-09-18T00:56:24.926Z,9.81
2022-09-18T00:56:34.914Z,9.83
2022-09-18T00:56:44.813Z,9.82
2022-09-18T00:56:54.897Z,9.81
2022-09-18T00:57:04.738Z,9.82
2022-09-18T00:57:14.942Z,9.83
2022-09-18T00:57:24.894Z,9.79
2022-09-18T00:57:34.981Z,9.79
2022-09-18T00:57:44.782Z,9.88
2022-09-18T00:57:54.731Z,9.82
2022-09-18T00:58:04.766Z,9.83
2022-09-18T00:58:14.970Z,9.83
2022-09-18T00:58:24.996Z,9.85
2022-09-18T00:58:34.982Z,9.88
2022-09-18T00:58:44.805Z,9.85
2022-09-18T00:58:54.931Z,9.85
2022-09-18T00:59:04.872Z,9.82
2022-09-18T00:59:14.880Z,9.85
2022-09-18T00:59:24.804Z,9.83
2022-09-18T00:59:34.993Z,9.83
2022-09-18T00:59:44.871Z,9.82
2022-09-18T00:59:54.745Z,9.82
2022-09-18T01:00:05.199Z,9.82
2022-09-18T01:00:14.847Z,9.78
2022-09-18T01:00:24.835Z,9.83
2022-09-18T01:00:34.983Z,9.83
2022-09-18T01:00:44.890Z,9.83
2022-09-18T01:00:54.851Z,9.88
2022-09-18T01:01:05.032Z,9.83
2022-09-18T01:01:14.825Z,9.82
2022-09-18T01:01:24.868Z,9.83
2022-09-18T01:01:35.010Z,9.82
2022-09-18T01:01:44.988Z,9.86
2022-09-18T01:01:55.009Z,9.82
2022-09-18T01:02:04.797Z,9.83
2022-09-18T01:02:15.104Z,9.82
2022-09-18T01:02:24.830Z,9.86
2022-09-18T01:02:34.882Z,9.83
2022-09-18T01:02:44.928Z,9.83
2022-09-18T01:02:54.798Z,9.82
2022-09-18T01:03:04.905Z,9.82
2022-09-18T01:03:14.965Z,9.83
2022-09-18T01:03:25.113Z,9.86
2022-09-18T01:03:34.895Z,9.85
2022-09-18T01:03:44.832Z,9.85
2022-09-18T01:03:55.047Z,9.83
2022-09-18T01:04:04.845Z,9.83
2022-09-18T01:04:14.841Z,9.82
2022-09-18T01:04:24.731Z,9.83
2022-09-18T01:04:34.952Z,9.88
2022-09-18T01:04:44.912Z,9.83
2022-09-18T01:04:54.876Z,9.79
2022-09-18T01:05:05.005Z,9.86
2022-09-18T01:05:14.922Z,9.83
2022-09-18T01:05:24.978Z,9.83
2022-09-18T01:05:34.985Z,9.85
2022-09-18T01:05:44.935Z,9.85
2022-09-18T01:05:54.748Z,9.86
2022-09-18T01:06:04.999Z,9.82
2022-09-18T01:06:14.862Z,9.85
2022-09-18T01:06:24.836Z,9.85
2022-09-18T01:06:36.760Z,9.83
2022-09-18T01:06:44.935Z,9.83
2022-09-18T01:06:54.855Z,9.83
2022-09-18T01:07:04.866Z,9.86
2022-09-18T01:07:14.934Z,9.86
2022-09-18T01:07:24.996Z,9.88
2022-09-18T01:07:34.724Z,9.83
2022-09-18T01:07:45.031Z,9.83
2022-09-18T01:07:55.009Z,9.86
2022-09-18T01:08:04.935Z,9.88
2022-09-18T01:08:14.769Z,9.88
2022-09-18T01:08:24.859Z,9.88
2022-09-18T01:08:34.731Z,9.82
2022-09-18T01:08:44.857Z,9.83
2022-09-18T01:08:55.002Z,9.85
2022-09-18T01:09:04.941Z,9.88
2022-09-18T01:09:27.715Z,9.86
2022-09-18T01:09:29.707Z,9.85
2022-09-18T01:09:34.877Z,9.85
2022-09-18T01:09:46.887Z,9.86
2022-09-18T01:09:54.896Z,9.89
2022-09-18T01:10:04.918Z,9.85
2022-09-18T01:10:15.255Z,9.85
2022-09-18T01:10:24.919Z,9.88
2022-09-18T01:10:34.875Z,9.91
2022-09-18T01:10:49.438Z,9.86
2022-09-18T01:10:54.804Z,9.88
2022-09-18T01:11:04.743Z,9.94
2022-09-18T01:11:15.302Z,9.89
2022-09-18T01:11:24.981Z,9.89
2022-09-18T01:11:34.985Z,9.86
2022-09-18T01:11:44.799Z,9.89
2022-09-18T01:11:54.839Z,9.86
2022-09-18T01:12:04.762Z,9.89
2022-09-18T01:12:14.941Z,9.89
2022-09-18T01:12:24.766Z,9.89
2022-09-18T01:12:34.806Z,9.88
2022-09-18T01:12:44.816Z,9.86
2022-09-18T01:12:54.974Z,9.93
2022-09-18T01:13:04.719Z,9.85
2022-09-18T01:13:14.791Z,9.91
2022-09-18T01:13:24.871Z,9.94
2022-09-18T01:13:34.856Z,9.93
2022-09-18T01:13:44.766Z,9.94
2022-09-18T01:13:54.769Z,9.94
2022-09-18T01:14:04.905Z,9.88
2022-09-18T01:14:14.996Z,9.91
2022-09-18T01:14:25.001Z,9.96
2022-09-18T01:14:34.802Z,9.89
2022-09-18T01:14:44.853Z,9.91
2022-09-18T01:14:54.795Z,9.89
2022-09-18T01:15:04.987Z,9.93
2022-09-18T01:15:15.002Z,9.96
2022-09-18T01:15:24.793Z,9.91
2022-09-18T01:15:34.880Z,9.93
2022-09-18T01:15:44.955Z,9.94
2022-09-18T01:15:54.788Z,9.94
2022-09-18T01:16:04.805Z,9.91
2022-09-18T01:16:14.931Z,9.91
2022-09-18T01:16:24.834Z,9.93
2022-09-18T01:16:34.953Z,9.94
2022-09-18T01:16:44.772Z,9.93
2022-09-18T01:16:54.906Z,9.96
2022-09-18T01:17:04.864Z,9.94
2022-09-18T01:17:14.859Z,9.93
2022-09-18T01:17:24.848Z,9.93
2022-09-18T01:17:34.989Z,9.93
2022-09-18T01:17:44.797Z,9.93
2022-09-18T01:17:54.957Z,9.94
2022-09-18T01:18:05.226Z,9.96
2022-09-18T01:18:14.941Z,9.91
2022-09-18T01:18:24.877Z,9.93
2022-09-18T01:18:34.895Z,9.96
2022-09-18T01:18:44.936Z,9.94
2022-09-18T01:18:54.876Z,9.94
2022-09-18T01:19:04.861Z,9.97
2022-09-18T01:19:14.811Z,9.94
2022-09-18T01:19:24.743Z,9.93
2022-09-18T01:19:35.200Z,9.94
2022-09-18T01:19:44.733Z,9.96
2022-09-18T01:19:55.024Z,9.93
2022-09-18T01:20:09.262Z,9.93
2022-09-18T01:20:14.902Z,9.96
2022-09-18T01:20:24.850Z,9.94
2022-09-18T01:20:34.808Z,9.97
2022-09-18T01:20:44.965Z,9.93
2022-09-18T01:20:54.874Z,9.94
2022-09-18T01:21:04.855Z,9.94
2022-09-18T01:21:14.938Z,9.91
2022-09-18T01:21:24.861Z,9.93
2022-09-18T01:21:34.746Z,9.91
2022-09-18T01:21:44.957Z,9.94
2022-09-18T01:21:54.851Z,9.96
2022-09-18T01:22:04.921Z,9.91
2022-09-18T01:22:15.016Z,9.88
2022-09-18T01:22:24.906Z,9.93
2022-09-18T01:22:34.777Z,9.94
2022-09-18T01:22:44.964Z,9.93
2022-09-18T01:22:54.780Z,9.97
2022-09-18T01:23:04.764Z,9.93
2022-09-18T01:23:14.924Z,9.97
2022-09-18T01:23:24.733Z,9.96
2022-09-18T01:23:34.973Z,9.97
2022-09-18T01:23:44.774Z,9.93
2022-09-18T01:23:54.943Z,9.94
2022-09-18T01:24:04.939Z,9.94
2022-09-18T01:24:14.780Z,9.94
2022-09-18T01:24:24.954Z,9.96
2022-09-18T01:24:34.841Z,9.94
2022-09-18T01:24:44.934Z,9.91
2022-09-18T01:24:55.027Z,9.94
2022-09-18T01:25:04.935Z,9.96
2022-09-18T01:25:14.917Z,9.93
2022-09-18T01:25:24.971Z,9.96
2022-09-18T01:25:34.915Z,9.96
2022-09-18T01:25:44.907Z,9.96
2022-09-18T01:25:54.808Z,9.99
2022-09-18T01:26:04.813Z,9.94
2022-09-18T01:26:14.920Z,9.93
2022-09-18T01:26:24.951Z,9.94
2022-09-18T01:26:34.833Z,10.00
2022-09-18T01:26:44.982Z,9.94
2022-09-18T01:26:54.925Z,9.94
2022-09-18T01:27:04.918Z,9.94
2022-09-18T01:27:15.060Z,9.91
2022-09-18T01:27:24.831Z,9.99
2022-09-18T01:27:34.880Z,9.96
2022-09-18T01:27:44.875Z,9.97
2022-09-18T01:27:54.868Z,9.99
2022-09-18T01:28:04.931Z,9.93
2022-09-18T01:28:14.856Z,9.97
2022-09-18T01:28:24.919Z,9.97
2022-09-18T01:28:34.821Z,9.97
2022-09-18T01:28:44.761Z,9.97
2022-09-18T01:28:54.921Z,10.00
2022-09-18T01:29:04.866Z,9.99
2022-09-18T01:29:14.897Z,10.00
2022-09-18T01:29:24.897Z,9.96
2022-09-18T01:29:34.761Z,9.99
2022-09-18T01:29:44.843Z,9.96
2022-09-18T01:29:56.691Z,9.97
2022-09-18T01:30:09.416Z,9.94
2022-09-18T01:30:17.418Z,10.00
2022-09-18T01:30:24.937Z,9.97
2022-09-18T01:30:34.976Z,9.99
2022-09-18T01:30:44.764Z,9.97
2022-09-18T01:30:54.881Z,9.93
2022-09-18T01:31:09.311Z,9.96
2022-09-18T01:31:16.726Z,9.94
2022-09-18T01:31:24.990Z,9.97
2022-09-18T01:31:36.316Z,9.96
2022-09-18T01:31:50.818Z,9.94
2022-09-18T01:31:57.887Z,9.97
2022-09-18T01:32:06.740Z,9.97
2022-09-18T01:32:14.971Z,9.96
2022-09-18T01:32:24.788Z,9.99
2022-09-18T01:32:38.537Z,9.96
2022-09-18T01:32:46.230Z,9.93
2022-09-18T01:32:59.269Z,9.96
2022-09-18T01:33:05.011Z,9.96
2022-09-18T01:33:14.782Z,10.00
2022-09-18T01:33:24.790Z,9.97
2022-09-18T01:33:35.045Z,9.96
2022-09-18T01:33:44.944Z,9.97
2022-09-18T01:33:54.927Z,9.97
2022-09-18T01:34:08.987Z,9.94
2022-09-18T01:34:15.012Z,9.96
2022-09-18T01:34:24.863Z,9.97
2022-09-18T01:34:37.236Z,9.93
2022-09-18T01:34:44.842Z,9.96
2022-09-18T01:34:54.739Z,9.94
2022-09-18T01:35:10.143Z,9.96
2022-09-18T01:35:39.628Z,9.93
2022-09-18T01:35:40.564Z,9.97
2022-09-18T01:35:41.502Z,9.97
2022-09-18T01:35:44.855Z,9.91
2022-09-18T01:35:54.829Z,9.93
2022-09-18T01:36:04.921Z,9.96
2022-09-18T01:36:16.678Z,9.91
2022-09-18T01:36:24.926Z,9.93
2022-09-18T01:36:36.191Z,9.93
2022-09-18T01:36:44.740Z,9.96
2022-09-18T01:36:54.831Z,9.94
2022-09-18T01:37:04.994Z,9.94
2022-09-18T01:37:14.905Z,9.96
2022-09-18T01:37:24.955Z,9.97
2022-09-18T01:37:34.824Z,9.93
2022-09-18T01:37:44.811Z,9.91
2022-09-18T01:37:54.800Z,9.94
2022-09-18T01:38:04.786Z,9.94
2022-09-18T01:38:14.930Z,9.96
2022-09-18T01:38:24.940Z,9.96
2022-09-18T01:38:34.826Z,9.97
2022-09-18T01:38:44.834Z,9.97
2022-09-18T01:38:54.816Z,9.96
2022-09-18T01:39:04.741Z,9.97
2022-09-18T01:39:15.042Z,9.96
2022-09-18T01:39:25.049Z,9.93
2022-09-18T01:39:34.875Z,9.94
2022-09-18T01:39:44.874Z,9.93
2022-09-18T01:39:54.915Z,9.89
2022-09-18T01:40:04.993Z,9.94
2022-09-18T01:40:14.934Z,9.96
2022-09-18T01:40:24.838Z,9.96
2022-09-18T01:40:35.064Z,9.96
2022-09-18T01:40:44.767Z,9.93
2022-09-18T01:40:54.866Z,9.96
2022-09-18T01:41:04.826Z,9.94
2022-09-18T01:41:14.924Z,9.94
2022-09-18T01:41:25.000Z,9.94
2022-09-18T01:41:34.895Z,9.97
2022-09-18T01:41:44.728Z,9.96
2022-09-18T01:41:55.014Z,9.94
2022-09-18T01:42:04.910Z,9.96
2022-09-18T01:42:14.994Z,9.93
2022-09-18T01:42:24.743Z,9.93
2022-09-18T01:42:34.822Z,9.91
2022-09-18T01:42:44.924Z,9.93
2022-09-18T01:42:54.920Z,9.94
2022-09-18T01:43:05.585Z,9.93
2022-09-18T01:43:14.996Z,9.93
2022-09-18T01:43:24.850Z,9.89
2022-09-18T01:43:34.908Z,9.91
2022-09-18T01:43:44.841Z,9.93
2022-09-18T01:43:54.893Z,9.96
2022-09-18T01:44:04.773Z,9.96
2022-09-18T01:44:14.789Z,9.94
2022-09-18T01:44:24.748Z,9.91
2022-09-18T01:44:34.766Z,9.88
2022-09-18T01:44:44.853Z,9.91
2022-09-18T01:44:55.037Z,9.94
2022-09-18T01:45:04.776Z,9.94
2022-09-18T01:45:14.801Z,9.91
2022-09-18T01:45:24.854Z,9.94
2022-09-18T01:45:34.977Z,9.94
2022-09-18T01:45:44.854Z,9.99
2022-09-18T01:45:54.779Z,9.97
2022-09-18T01:46:05.108Z,9.93
2022-09-18T01:46:15.015Z,9.93
2022-09-18T01:46:24.946Z,9.93
2022-09-18T01:46:34.920Z,9.93
2022-09-18T01:46:44.851Z,9.96
2022-09-18T01:46:54.963Z,9.93
2022-09-18T01:47:04.738Z,9.93
2022-09-18T01:47:14.849Z,9.93
2022-09-18T01:47:24.983Z,9.91
2022-09-18T01:47:34.877Z,9.96
2022-09-18T01:47:45.056Z,9.96
2022-09-18T01:47:54.748Z,9.97
2022-09-18T01:48:04.947Z,9.96
2022-09-18T01:48:17.511Z,9.93
2022-09-18T01:48:24.969Z,9.94
2022-09-18T01:48:34.795Z,9.97
2022-09-18T01:48:44.924Z,9.93
2022-09-18T01:48:54.897Z,9.97
2022-09-18T01:49:04.802Z,9.94
2022-09-18T01:49:14.797Z,9.96
2022-09-18T01:49:24.762Z,9.93
2022-09-18T01:49:34.877Z,9.96
2022-09-18T01:49:45.004Z,9.96
2022-09-18T01:49:54.962Z,9.94
2022-09-18T01:50:04.838Z,9.93
2022-09-18T01:50:14.890Z,9.94
2022-09-18T01:50:24.778Z,9.94
2022-09-18T01:50:34.779Z,9.96
2022-09-18T01:50:44.826Z,9.96
2022-09-18T01:50:54.784Z,9.97
2022-09-18T01:51:04.967Z,9.99
2022-09-18T01:51:14.899Z,9.96
2022-09-18T01:51:24.735Z,9.94
2022-09-18T01:51:34.809Z,10.00
2022-09-18T01:51:45.041Z,9.96
2022-09-18T01:51:54.839Z,9.91
2022-09-18T01:52:04.987Z,9.93
2022-09-18T01:52:15.029Z,9.93
2022-09-18T01:52:24.788Z,9.94
2022-09-18T01:52:34.928Z,9.93
2022-09-18T01:52:44.844Z,9.93
2022-09-18T01:52:54.898Z,9.93
2022-09-18T01:53:04.753Z,9.94
2022-09-18T01:53:14.745Z,9.94
2022-09-18T01:53:25.044Z,9.94
2022-09-18T01:53:34.782Z,10.00
2022-09-18T01:53:44.847Z,9.88
2022-09-18T01:53:54.889Z,9.96
2022-09-18T01:54:04.842Z,9.96
2022-09-18T01:54:14.845Z,9.89
2022-09-18T01:54:25.037Z,9.97
2022-09-18T01:54:34.771Z,9.93
2022-09-18T01:54:44.946Z,9.91
2022-09-18T01:54:54.844Z,9.94
2022-09-18T01:55:04.796Z,9.94
2022-09-18T01:55:14.868Z,9.94
2022-09-18T01:55:25.011Z,9.96
2022-09-18T01:55:34.995Z,9.94
2022-09-18T01:55:44.979Z,9.96
2022-09-18T01:55:54.801Z,9.93
2022-09-18T01:56:04.748Z,9.94
2022-09-18T01:56:14.864Z,9.94
2022-09-18T01:56:24.727Z,9.94
2022-09-18T01:56:34.884Z,9.94
2022-09-18T01:56:44.785Z,9.94
2022-09-18T01:56:54.983Z,9.94
2022-09-18T01:57:04.737Z,9.93
2022-09-18T01:57:15.028Z,9.93
2022-09-18T01:57:25.273Z,9.96
2022-09-18T01:57:34.780Z,9.91
2022-09-18T01:57:47.055Z,9.94
2022-09-18T01:57:54.950Z,10.00
2022-09-18T01:58:04.890Z,9.91
2022-09-18T01:58:19.404Z,9.97
2022-09-18T01:58:27.575Z,9.97
2022-09-18T01:58:39.916Z,9.96
2022-09-18T01:58:44.739Z,9.94
2022-09-18T01:58:54.973Z,9.99
2022-09-18T01:59:04.731Z,9.94
2022-09-18T01:59:14.971Z,9.96
2022-09-18T01:59:24.936Z,9.96
2022-09-18T01:59:34.728Z,9.96
2022-09-18T01:59:44.931Z,9.96
2022-09-18T01:59:54.768Z,9.96
2022-09-18T02:00:09.570Z,9.94
2022-09-18T02:00:14.754Z,9.96
2022-09-18T02:00:24.849Z,9.99
2022-09-18T02:00:34.868Z,9.93
2022-09-18T02:00:44.954Z,9.89
2022-09-18T02:00:54.756Z,9.97
2022-09-18T02:01:04.867Z,9.96
2022-09-18T02:01:16.728Z,9.96
2022-09-18T02:01:25.009Z,9.94
2022-09-18T02:01:35.020Z,9.99
2022-09-18T02:01:45.108Z,9.91
2022-09-18T02:01:54.958Z,9.96
2022-09-18T02:02:07.828Z,9.96
2022-09-18T02:02:15.020Z,9.93
2022-09-18T02:02:25.078Z,9.94
2022-09-18T02:02:34.909Z,9.93
2022-09-18T02:02:44.835Z,9.96
2022-09-18T02:02:54.998Z,9.93
2022-09-18T02:03:04.894Z,9.94
2022-09-18T02:03:14.892Z,9.91
2022-09-18T02:03:24.996Z,9.94
2022-09-18T02:03:35.010Z,9.99
2022-09-18T02:03:48.639Z,9.93
2022-09-18T02:03:54.769Z,9.97
2022-09-18T02:04:04.991Z,9.96
2022-09-18T02:04:14.845Z,9.97
2022-09-18T02:04:24.805Z,9.96
2022-09-18T02:04:34.728Z,9.97
2022-09-18T02:04:44.816Z,9.93
2022-09-18T02:04:54.752Z,9.97
2022-09-18T02:05:04.813Z,9.97
2022-09-18T02:05:14.844Z,9.96
2022-09-18T02:05:24.760Z,9.97
2022-09-18T02:05:34.785Z,9.97
2022-09-18T02:05:44.910Z,10.00
2022-09-18T02:05:54.714Z,9.97
2022-09-18T02:06:04.951Z,9.97
2022-09-18T02:06:14.939Z,9.97
2022-09-18T02:06:24.815Z,9.97
2022-09-18T02:06:34.978Z,9.97
2022-09-18T02:06:45.010Z,9.97
2022-09-18T02:06:55.868Z,10.01
2022-09-18T02:07:09.075Z,9.97
2022-09-18T02:07:14.942Z,9.96
2022-09-18T02:07:24.842Z,9.99
2022-09-18T02:07:35.734Z,9.99
2022-09-18T02:07:44.943Z,10.00
2022-09-18T02:07:54.727Z,9.99
2022-09-18T02:08:04.853Z,10.01
2022-09-18T02:08:14.888Z,9.99
2022-09-18T02:08:25.340Z,9.99
2022-09-18T02:08:34.779Z,10.00
2022-09-18T02:08:44.747Z,9.99
2022-09-18T02:08:54.982Z,9.99
2022-09-18T02:09:04.929Z,10.01
2022-09-18T02:09:15.006Z,9.99
2022-09-18T02:09:24.925Z,10.04
2022-09-18T02:09:34.982Z,10.01
2022-09-18T02:09:44.829Z,10.04
2022-09-18T02:09:54.884Z,10.01
2022-09-18T02:10:05.037Z,10.03
2022-09-18T02:10:15.008Z,10.01
2022-09-18T02:10:24.793Z,9.99
2022-09-18T02:10:35.026Z,10.01
2022-09-18T02:10:44.870Z,10.01
2022-09-18T02:10:54.956Z,10.01
2022-09-18T02:11:04.775Z,10.01
2022-09-18T02:11:14.945Z,10.00
2022-09-18T02:11:24.993Z,10.04
2022-09-18T02:11:34.890Z,10.04
2022-09-18T02:11:44.979Z,10.01
2022-09-18T02:11:54.797Z,10.01
2022-09-18T02:12:04.877Z,10.03
2022-09-18T02:12:14.841Z,9.99
2022-09-18T02:12:24.912Z,10.01
2022-09-18T02:12:34.962Z,9.96
2022-09-18T02:12:44.870Z,10.01