createdAt,value
2019-01-20T00:01:32.031Z,69.77
2019-01-20T00:04:01.277Z,66.28
2019-01-20T00:06:30.525Z,67.89
2019-01-20T00:08:59.763Z,68.85
2019-01-20T00:11:29.102Z,69.19
2019-01-20T00:13:58.343Z,68.35
2019-01-20T00:16:27.592Z,68.89
2019-01-20T00:18:56.834Z,68.44
2019-01-20T00:21:26.101Z,70.15
2019-01-20T00:23:56.340Z,70.03
2019-01-20T00:26:25.587Z,69.33
2019-01-20T00:28:54.818Z,71.87
2019-01-20T00:31:24.066Z,71.32
2019-01-20T00:33:53.294Z,71.97
2019-01-20T00:36:22.543Z,71.78
2019-01-20T00:38:51.782Z,72.14
2019-01-20T00:41:24.399Z,72.32
2019-01-20T00:43:51.959Z,72.58
2019-01-20T00:46:21.258Z,72.89
2019-01-20T00:48:50.481Z,72.83
2019-01-20T00:51:20.085Z,73.50
2019-01-20T00:53:49.338Z,73.87
2019-01-20T00:56:18.593Z,75.19
2019-01-20T00:58:47.855Z,74.54
2019-01-20T01:01:17.090Z,73.86
2019-01-20T01:03:46.350Z,74.23
2019-01-20T01:06:15.838Z,73.94
2019-01-20T01:08:45.109Z,74.55
2019-01-20T01:11:14.349Z,74.82
2019-01-20T01:13:44.596Z,74.94
2019-01-20T01:16:13.820Z,75.14
2019-01-20T01:18:43.091Z,74.37
2019-01-20T01:21:12.336Z,74.32
2019-01-20T01:23:41.578Z,75.25
2019-01-20T01:26:10.818Z,75.06
2019-01-20T01:28:40.045Z,74.95
2019-01-20T01:31:09.304Z,75.49
2019-01-20T01:33:38.537Z,75.38
2019-01-20T01:36:08.743Z,76.21
2019-01-20T01:38:37.982Z,75.62
2019-01-20T01:41:07.221Z,74.31
2019-01-20T01:43:37.415Z,73.93
2019-01-20T01:46:06.676Z,73.80
2019-01-20T01:48:37.844Z,75.66
2019-01-20T01:51:08.105Z,74.39
2019-01-20T01:53:37.342Z,74.22
2019-01-20T01:56:06.607Z,75.49
2019-01-20T01:58:38.437Z,75.51
2019-01-20T02:01:07.694Z,75.81
2019-01-20T02:03:43.699Z,75.14
2019-01-20T02:06:13.948Z,75.53
2019-01-20T02:08:44.167Z,75.35
2019-01-20T02:11:13.419Z,75.66
2019-01-20T02:13:42.654Z,75.58
2019-01-20T02:16:18.793Z,75.81
2019-01-20T02:18:48.085Z,75.80
2019-01-20T02:21:17.371Z,76.53
2019-01-20T02:23:46.658Z,76.51
2019-01-20T02:26:15.889Z,75.72
2019-01-20T02:28:45.151Z,76.60
2019-01-20T02:31:14.391Z,76.39
2019-01-20T02:33:43.672Z,76.99
2019-01-20T02:36:12.940Z,76.81
2019-01-20T02:38:42.203Z,76.37
2019-01-20T02:41:11.450Z,77.25
2019-01-20T02:43:41.633Z,76.38
2019-01-20T02:46:16.778Z,76.52
2019-01-20T02:48:46.039Z,75.79
2019-01-20T02:51:15.280Z,76.38
2019-01-20T02:53:44.532Z,75.69
2019-01-20T02:56:13.791Z,77.34
2019-01-20T02:58:43.056Z,77.71
2019-01-20T03:01:12.297Z,77.29
2019-01-20T03:03:41.538Z,77.40
2019-01-20T03:06:13.747Z,78.19
2019-01-20T03:08:43.001Z,77.32
2019-01-20T03:11:13.157Z,77.01
2019-01-20T03:13:42.397Z,77.34
2019-01-20T03:16:11.637Z,76.46
2019-01-20T03:18:41.066Z,77.41
2019-01-20T03:21:10.318Z,77.22
2019-01-20T03:23:45.858Z,77.00
2019-01-20T03:26:15.091Z,76.98
2019-01-20T03:28:44.337Z,77.15
2019-01-20T03:31:13.579Z,78.17
2019-01-20T03:33:42.822Z,78.08
2019-01-20T03:36:14.472Z,76.12
2019-01-20T03:38:44.657Z,77.13
2019-01-20T03:41:14.913Z,77.42
2019-01-20T03:43:44.169Z,77.25
2019-01-20T03:46:13.457Z,76.93
2019-01-20T03:48:42.691Z,78.01
2019-01-20T03:51:13.929Z,77.48
2019-01-20T03:53:43.190Z,78.08
2019-01-20T03:56:15.230Z,77.41
2019-01-20T03:58:44.465Z,77.70
2019-01-20T04:01:13.713Z,77.54
2019-01-20T04:03:48.738Z,76.49
2019-01-20T04:06:18.013Z,77.85
2019-01-20T04:08:47.285Z,77.67
2019-01-20T04:11:16.529Z,77.95
2019-01-20T04:13:52.606Z,78.09
2019-01-20T04:16:23.844Z,78.30
2019-01-20T04:18:55.103Z,77.68
2019-01-20T04:21:24.350Z,77.84
2019-01-20T04:23:53.609Z,78.38
2019-01-20T04:26:24.816Z,77.93
2019-01-20T04:28:54.102Z,78.37
2019-01-20T04:31:24.358Z,78.61
2019-01-20T04:33:53.620Z,78.13
2019-01-20T04:36:24.825Z,77.88
2019-01-20T04:38:55.018Z,77.58
2019-01-20T04:41:24.305Z,78.38
2019-01-20T04:43:54.541Z,78.39
2019-01-20T04:46:23.786Z,78.08
2019-01-20T04:48:53.064Z,77.89
2019-01-20T04:51:22.279Z,78.48
2019-01-20T04:53:51.704Z,77.66
2019-01-20T04:56:21.131Z,77.54
2019-01-20T04:58:50.369Z,77.65
2019-01-20T05:01:19.642Z,77.63
2019-01-20T05:03:49.882Z,77.88
2019-01-20T05:06:20.099Z,77.99
2019-01-20T05:08:49.344Z,78.12
2019-01-20T05:11:18.603Z,77.41
2019-01-20T05:13:48.806Z,77.80
2019-01-20T05:16:19.092Z,77.37
2019-01-20T05:18:48.348Z,76.96
2019-01-20T05:21:17.590Z,77.48
2019-01-20T05:23:46.817Z,77.33
2019-01-20T05:26:16.064Z,77.04
2019-01-20T05:28:45.321Z,77.98
2019-01-20T05:31:14.551Z,76.62
2019-01-20T05:33:43.789Z,77.16
2019-01-20T05:36:13.052Z,76.42
2019-01-20T05:38:42.309Z,76.98
2019-01-20T05:41:11.555Z,76.89
2019-01-20T05:43:41.762Z,78.43
2019-01-20T05:46:13.219Z,77.66
2019-01-20T05:48:44.378Z,76.41
2019-01-20T05:51:13.622Z,76.30
2019-01-20T05:53:42.891Z,76.10
2019-01-20T05:56:14.738Z,75.40
2019-01-20T05:58:44.028Z,74.95
2019-01-20T06:01:13.277Z,75.14
2019-01-20T06:03:43.527Z,75.42
2019-01-20T06:06:12.782Z,76.55
2019-01-20T06:08:42.140Z,76.89
2019-01-20T06:11:11.579Z,74.59
2019-01-20T06:13:44.500Z,74.84
2019-01-20T06:16:14.763Z,75.62
2019-01-20T06:18:44.960Z,75.62
2019-01-20T06:21:14.224Z,74.78
2019-01-20T06:23:43.522Z,75.44
2019-01-20T06:26:12.810Z,76.32
2019-01-20T06:28:42.056Z,76.97
2019-01-20T06:31:11.334Z,76.58
2019-01-20T06:33:40.635Z,77.03
2019-01-20T06:36:09.893Z,75.89
2019-01-20T06:38:39.134Z,76.03
2019-01-20T06:41:09.387Z,78.06
2019-01-20T06:43:38.621Z,77.30
2019-01-20T06:46:07.882Z,77.84
2019-01-20T06:48:37.126Z,77.02
2019-01-20T06:51:06.362Z,76.30
2019-01-20T06:53:35.602Z,76.44
2019-01-20T06:56:05.795Z,75.97
2019-01-20T06:58:36.026Z,76.28
2019-01-20T07:01:05.274Z,76.48
2019-01-20T07:03:34.527Z,77.03
2019-01-20T07:06:05.087Z,78.17
2019-01-20T07:08:35.346Z,77.63
2019-01-20T07:11:05.582Z,76.19
2019-01-20T07:13:34.884Z,76.92
2019-01-20T07:16:04.120Z,76.59
2019-01-20T07:18:34.328Z,76.88
2019-01-20T07:21:03.639Z,77.95
2019-01-20T07:23:33.845Z,77.52
2019-01-20T07:26:03.072Z,78.74
2019-01-20T07:28:32.318Z,77.67
2019-01-20T07:31:01.575Z,78.86
2019-01-20T07:33:30.840Z,77.66
2019-01-20T07:36:01.068Z,78.17
2019-01-20T07:38:30.293Z,78.01
2019-01-20T07:40:59.563Z,77.24
2019-01-20T07:43:28.803Z,77.36
2019-01-20T07:45:58.072Z,77.69
2019-01-20T07:48:27.304Z,76.46
2019-01-20T07:50:56.558Z,75.86
2019-01-20T07:53:25.805Z,76.00
2019-01-20T07:55:55.078Z,77.19
2019-01-20T07:58:24.316Z,77.04
2019-01-20T08:00:53.598Z,77.07
2019-01-20T08:03:22.882Z,75.76
2019-01-20T08:05:54.131Z,76.49
2019-01-20T08:08:23.392Z,76.56
2019-01-20T08:10:54.646Z,76.19
2019-01-20T08:13:24.855Z,76.60
2019-01-20T08:15:54.126Z,76.43
2019-01-20T08:18:23.384Z,74.86
2019-01-20T08:20:54.650Z,72.15
2019-01-20T08:23:23.902Z,71.53
2019-01-20T08:25:53.131Z,71.59
2019-01-20T08:28:22.405Z,69.21
2019-01-20T08:30:52.650Z,67.60
2019-01-20T08:33:21.997Z,68.51
2019-01-20T08:35:52.158Z,68.04
2019-01-20T08:38:21.442Z,67.59
2019-01-20T08:40:50.681Z,66.17
2019-01-20T08:43:19.946Z,64.91
2019-01-20T08:46:11.643Z,63.97
2019-01-20T08:48:40.881Z,63.97
2019-01-20T08:51:10.499Z,63.50
2019-01-20T08:53:40.713Z,63.95
2019-01-20T08:56:09.941Z,64.08
2019-01-20T08:58:39.173Z,64.12
2019-01-20T09:01:08.421Z,64.93
2019-01-20T09:03:38.656Z,65.92
2019-01-20T09:06:07.987Z,65.27
2019-01-20T09:08:37.237Z,65.52
2019-01-20T09:11:06.493Z,65.03
2019-01-20T09:13:39.785Z,64.41
2019-01-20T09:16:07.015Z,64.08
2019-01-20T09:18:36.269Z,64.93
2019-01-20T09:21:05.492Z,64.46
2019-01-20T09:23:36.701Z,65.03
2019-01-20T09:26:05.949Z,64.49
2019-01-20T09:28:35.189Z,61.19
2019-01-20T09:31:04.419Z,60.62
2019-01-20T09:33:33.667Z,58.36
2019-01-20T09:36:03.843Z,57.87
2019-01-20T09:38:34.046Z,58.36
2019-01-20T09:41:03.317Z,57.29
2019-01-20T09:43:32.528Z,55.12
2019-01-20T09:46:02.847Z,55.48
2019-01-20T09:48:33.090Z,54.55
2019-01-20T09:51:02.324Z,54.36
2019-01-20T09:53:33.545Z,54.03
2019-01-20T09:56:02.815Z,54.18
2019-01-20T09:58:32.057Z,56.00
2019-01-20T10:01:01.325Z,55.92
2019-01-20T10:03:30.572Z,55.64
2019-01-20T10:05:59.819Z,56.26
2019-01-20T10:08:30.046Z,56.08
2019-01-20T10:11:00.293Z,56.42
2019-01-20T10:13:29.539Z,56.49
2019-01-20T10:15:58.781Z,55.43
2019-01-20T10:18:28.032Z,55.93
2019-01-20T10:20:57.299Z,53.76
2019-01-20T10:23:26.567Z,55.60
2019-01-20T10:25:55.802Z,53.95
2019-01-20T10:28:25.095Z,53.25
2019-01-20T10:30:57.029Z,54.24
2019-01-20T10:33:26.263Z,53.16
2019-01-20T10:35:57.141Z,55.29
2019-01-20T10:38:26.473Z,54.06
2019-01-20T10:40:55.707Z,62.51
2019-01-20T10:43:26.917Z,52.81
2019-01-20T10:45:56.175Z,53.40
2019-01-20T10:48:25.424Z,54.49
2019-01-20T10:50:55.625Z,53.91
2019-01-20T10:53:24.863Z,52.06
2019-01-20T10:55:54.102Z,52.72
2019-01-20T10:58:23.358Z,54.04
2019-01-20T11:00:52.587Z,54.41
2019-01-20T11:03:21.885Z,53.83
2019-01-20T11:05:51.129Z,52.74
2019-01-20T11:08:20.371Z,53.17
2019-01-20T11:10:49.719Z,52.31
2019-01-20T11:13:18.975Z,53.21
2019-01-20T11:15:48.217Z,53.31
2019-01-20T11:18:17.482Z,53.34
2019-01-20T11:20:46.731Z,53.28
2019-01-20T11:23:16.164Z,53.73
2019-01-20T11:25:45.426Z,54.32
2019-01-20T11:28:14.677Z,52.00
2019-01-20T11:30:44.932Z,52.64
2019-01-20T11:33:14.160Z,52.09
2019-01-20T11:35:43.418Z,51.41
2019-01-20T11:38:13.611Z,52.11
2019-01-20T11:40:44.822Z,50.89
2019-01-20T11:43:14.057Z,53.46
2019-01-20T11:45:43.338Z,52.15
2019-01-20T11:48:12.660Z,52.92
2019-01-20T11:50:41.907Z,53.57
2019-01-20T11:53:11.173Z,50.52
2019-01-20T11:55:40.440Z,51.65
2019-01-20T11:58:09.685Z,51.49
2019-01-20T12:00:39.867Z,50.27
2019-01-20T12:03:09.139Z,50.13
2019-01-20T12:05:38.378Z,50.96
2019-01-20T12:08:10.321Z,51.12
2019-01-20T12:10:41.603Z,50.47
2019-01-20T12:13:12.248Z,51.00
2019-01-20T12:15:41.493Z,50.15
2019-01-20T12:18:10.744Z,52.49
2019-01-20T12:20:40.000Z,51.27
2019-01-20T12:23:09.423Z,49.64
2019-01-20T12:25:38.667Z,49.11
2019-01-20T12:28:08.918Z,52.57
2019-01-20T12:30:39.519Z,51.51
2019-01-20T12:33:09.728Z,52.26
2019-01-20T12:35:38.968Z,50.33
2019-01-20T12:38:08.218Z,50.43
2019-01-20T12:40:40.287Z,49.83
2019-01-20T12:43:09.593Z,49.43
2019-01-20T12:45:38.848Z,50.71
2019-01-20T12:48:08.118Z,49.51
2019-01-20T12:50:39.319Z,47.70
2019-01-20T12:53:08.580Z,48.39
2019-01-20T12:55:37.827Z,48.13
2019-01-20T12:58:07.240Z,48.82
2019-01-20T13:00:36.542Z,48.12
2019-01-20T13:03:05.852Z,47.28
2019-01-20T13:05:36.165Z,48.37
2019-01-20T13:08:12.364Z,47.52
2019-01-20T13:10:41.867Z,47.52
2019-01-20T13:13:17.832Z,47.35
2019-01-20T13:15:48.048Z,46.74
2019-01-20T13:18:18.261Z,46.52
2019-01-20T13:20:47.545Z,47.46
2019-01-20T13:23:17.749Z,47.78
2019-01-20T13:25:47.052Z,47.46
2019-01-20T13:28:16.279Z,47.38
2019-01-20T13:30:46.605Z,48.91
2019-01-20T13:33:19.462Z,47.49
2019-01-20T13:35:48.769Z,47.17
2019-01-20T13:38:18.006Z,45.70
2019-01-20T13:40:50.600Z,46.63
2019-01-20T13:43:19.841Z,46.42
2019-01-20T13:45:49.115Z,46.01
2019-01-20T13:48:18.341Z,47.63
2019-01-20T13:50:48.162Z,47.47
2019-01-20T13:53:18.409Z,47.70
2019-01-20T13:55:48.633Z,46.59
2019-01-20T13:58:17.871Z,47.42
2019-01-20T14:00:47.112Z,46.12
2019-01-20T14:03:16.374Z,46.11
2019-01-20T14:05:45.630Z,46.55
2019-01-20T14:08:14.889Z,46.39
2019-01-20T14:10:46.067Z,46.09
2019-01-20T14:13:16.296Z,45.59
2019-01-20T14:15:46.520Z,45.83
2019-01-20T14:18:15.789Z,45.91
2019-01-20T14:20:45.029Z,45.98
2019-01-20T14:23:14.285Z,45.67
2019-01-20T14:25:43.510Z,45.68
2019-01-20T14:28:12.779Z,45.32
2019-01-20T14:30:42.994Z,45.85
2019-01-20T14:33:12.253Z,46.03
2019-01-20T14:35:42.436Z,47.94
2019-01-20T14:38:11.711Z,47.57
2019-01-20T14:40:40.948Z,45.96
2019-01-20T14:43:10.204Z,47.88
2019-01-20T14:45:40.356Z,47.33
2019-01-20T14:48:09.599Z,48.16
2019-01-20T14:50:39.793Z,47.82
2019-01-20T14:53:10.951Z,49.82
2019-01-20T14:55:40.176Z,49.59
2019-01-20T14:58:09.422Z,50.05
2019-01-20T15:00:40.742Z,49.82
2019-01-20T15:03:09.991Z,51.37
2019-01-20T15:05:39.336Z,48.81
2019-01-20T15:08:08.706Z,49.63
2019-01-20T15:10:40.752Z,50.73
2019-01-20T15:13:09.977Z,49.84
2019-01-20T15:15:40.287Z,50.71
2019-01-20T15:18:10.652Z,50.18
2019-01-20T15:20:39.974Z,56.36
2019-01-20T15:23:09.442Z,50.45
2019-01-20T15:25:39.657Z,52.81
2019-01-20T15:28:08.979Z,52.42
2019-01-20T15:30:38.251Z,51.93
2019-01-20T15:33:07.569Z,52.69
2019-01-20T15:35:37.771Z,53.94
2019-01-20T15:38:08.053Z,53.84
2019-01-20T15:40:38.301Z,54.49
2019-01-20T15:43:07.547Z,53.35
2019-01-20T15:45:36.802Z,53.76
2019-01-20T15:48:06.102Z,55.69
2019-01-20T15:50:35.342Z,57.10
2019-01-20T15:53:04.851Z,58.54
2019-01-20T15:55:34.115Z,58.25
2019-01-20T15:58:03.339Z,57.37
2019-01-20T16:00:32.977Z,57.62
2019-01-20T16:03:02.300Z,58.56
2019-01-20T16:05:31.615Z,58.99
2019-01-20T16:08:00.883Z,59.54
2019-01-20T16:10:30.133Z,58.46
2019-01-20T16:12:59.386Z,59.55
2019-01-20T16:15:32.786Z,60.17
2019-01-20T16:18:03.049Z,60.26
2019-01-20T16:20:32.313Z,61.36
2019-01-20T16:23:01.733Z,62.30
2019-01-20T16:25:33.134Z,62.83
2019-01-20T16:28:02.447Z,62.80
2019-01-20T16:30:33.761Z,62.37
2019-01-20T16:33:03.081Z,63.00
2019-01-20T16:35:33.325Z,62.26
2019-01-20T16:38:03.043Z,63.12
2019-01-20T16:40:32.277Z,63.39
2019-01-20T16:43:01.537Z,64.12
2019-01-20T16:45:42.086Z,64.06
2019-01-20T16:48:11.190Z,63.68
2019-01-20T16:50:40.422Z,64.49
2019-01-20T16:53:09.749Z,64.30
2019-01-20T16:55:39.044Z,64.22
2019-01-20T16:58:08.266Z,64.26
2019-01-20T17:00:39.702Z,64.00
2019-01-20T17:03:09.967Z,64.79
2019-01-20T17:05:39.227Z,65.34
2019-01-20T17:08:08.450Z,65.34
2019-01-20T17:10:39.233Z,64.90
2019-01-20T17:13:09.015Z,65.06
2019-01-20T17:15:41.958Z,65.99
2019-01-20T17:18:12.265Z,65.63
2019-01-20T17:20:41.747Z,64.99
2019-01-20T17:23:11.062Z,65.08
2019-01-20T17:25:40.315Z,65.46
2019-01-20T17:28:09.643Z,65.99
2019-01-20T17:30:41.261Z,65.43
2019-01-20T17:33:11.703Z,65.54
2019-01-20T17:35:40.955Z,63.63
2019-01-20T17:38:11.251Z,62.71
2019-01-20T17:40:41.424Z,65.29
2019-01-20T17:43:16.612Z,64.28
2019-01-20T17:45:48.523Z,65.60
2019-01-20T17:48:16.813Z,63.68
2019-01-20T17:50:46.148Z,65.47
2019-01-20T17:53:15.471Z,65.66
2019-01-20T17:55:44.794Z,63.53
2019-01-20T17:58:14.063Z,64.91
2019-01-20T18:00:44.943Z,64.06
2019-01-20T18:03:14.402Z,65.23
2019-01-20T18:05:44.687Z,63.83
2019-01-20T18:08:13.948Z,63.05
2019-01-20T18:10:45.176Z,62.31
2019-01-20T18:13:14.447Z,62.23
2019-01-20T18:15:43.704Z,62.39
2019-01-20T18:18:12.962Z,61.83
2019-01-20T18:20:44.113Z,62.83
2019-01-20T18:23:13.385Z,62.91
2019-01-20T18:25:42.641Z,63.15
2019-01-20T18:28:12.904Z,62.27
2019-01-20T18:30:42.159Z,63.08
2019-01-20T18:33:14.081Z,64.47
2019-01-20T18:35:44.243Z,63.78
2019-01-20T18:38:14.440Z,62.78
2019-01-20T18:40:44.708Z,64.11
2019-01-20T18:43:13.949Z,62.77
2019-01-20T18:45:45.836Z,64.08
2019-01-20T18:48:15.074Z,62.38
2019-01-20T18:50:44.332Z,62.92
2019-01-20T18:53:13.577Z,64.39
2019-01-20T18:55:43.838Z,65.54
2019-01-20T18:58:13.088Z,63.60
2019-01-20T19:00:47.223Z,63.11
2019-01-20T19:03:16.448Z,63.21
2019-01-20T19:05:45.693Z,62.06
2019-01-20T19:08:14.945Z,62.68
2019-01-20T19:10:46.212Z,63.72
2019-01-20T19:13:16.444Z,64.54
2019-01-20T19:15:45.676Z,65.85
2019-01-20T19:18:19.219Z,64.65
2019-01-20T19:20:45.948Z,64.20
2019-01-20T19:23:17.130Z,64.55
2019-01-20T19:25:46.363Z,63.85
2019-01-20T19:28:15.691Z,65.94
2019-01-20T19:30:45.085Z,66.46
2019-01-20T19:33:14.362Z,66.78
2019-01-20T19:35:43.634Z,65.27
2019-01-20T19:38:13.844Z,66.11
2019-01-20T19:40:43.089Z,66.08
2019-01-20T19:43:13.372Z,66.45
2019-01-20T19:45:42.666Z,67.07
2019-01-20T19:48:19.917Z,67.02
2019-01-20T19:50:43.832Z,66.87
2019-01-20T19:53:13.099Z,67.30
2019-01-20T19:55:43.335Z,67.35
2019-01-20T19:58:12.663Z,67.92
2019-01-20T20:00:41.942Z,68.63
2019-01-20T20:03:13.336Z,68.01
2019-01-20T20:05:42.571Z,68.56
2019-01-20T20:08:11.872Z,67.63
2019-01-20T20:10:41.196Z,68.19
2019-01-20T20:13:10.496Z,68.54
2019-01-20T20:15:40.738Z,68.96
2019-01-20T20:18:09.993Z,69.12
2019-01-20T20:20:40.255Z,69.56
2019-01-20T20:23:09.564Z,69.52
2019-01-20T20:25:38.822Z,69.95
2019-01-20T20:28:08.068Z,70.10
2019-01-20T20:30:37.398Z,70.16
2019-01-20T20:33:06.806Z,70.19
2019-01-20T20:35:36.145Z,70.21
2019-01-20T20:38:06.436Z,70.47
2019-01-20T20:40:40.016Z,70.66
2019-01-20T20:43:09.250Z,70.95
2019-01-20T20:45:38.528Z,71.51
2019-01-20T20:48:07.793Z,70.74
2019-01-20T20:50:38.038Z,71.49
2019-01-20T20:53:07.361Z,71.31
2019-01-20T20:55:36.618Z,71.53
2019-01-20T20:58:05.965Z,70.85
2019-01-20T21:00:37.719Z,71.22
2019-01-20T21:03:09.930Z,71.02
2019-01-20T21:05:41.156Z,72.33
2019-01-20T21:08:10.554Z,70.48
2019-01-20T21:10:40.811Z,70.44
2019-01-20T21:13:10.073Z,71.27
2019-01-20T21:15:39.305Z,71.37
2019-01-20T21:18:08.598Z,71.29
2019-01-20T21:20:37.876Z,70.61
2019-01-20T21:23:12.324Z,70.16
2019-01-20T21:25:40.988Z,71.14
2019-01-20T21:28:10.244Z,70.64
2019-01-20T21:30:40.414Z,71.41
2019-01-20T21:33:10.665Z,71.01
2019-01-20T21:35:39.983Z,71.74
2019-01-20T21:38:09.304Z,72.04
2019-01-20T21:40:38.568Z,71.64
2019-01-20T21:43:07.835Z,72.10
2019-01-20T21:45:38.990Z,71.50
2019-01-20T21:48:08.251Z,71.73
2019-01-20T21:50:37.502Z,71.54
2019-01-20T21:53:06.746Z,72.84
2019-01-20T21:55:36.000Z,72.02
2019-01-20T21:58:07.288Z,70.90
2019-01-20T22:00:36.557Z,73.23
2019-01-20T22:03:05.796Z,71.57
2019-01-20T22:05:35.115Z,70.86
2019-01-20T22:08:04.384Z,72.11
2019-01-20T22:10:34.575Z,72.23
2019-01-20T22:13:03.819Z,71.73
2019-01-20T22:15:33.083Z,71.56
2019-01-20T22:18:03.345Z,71.91
2019-01-20T22:20:32.627Z,70.92
2019-01-20T22:23:01.878Z,71.23
2019-01-20T22:25:31.140Z,71.06
2019-01-20T22:28:00.470Z,71.75
2019-01-20T22:30:29.834Z,71.51
2019-01-20T22:32:59.075Z,72.31
2019-01-20T22:35:28.357Z,72.84
2019-01-20T22:37:57.598Z,70.62
2019-01-20T22:40:27.795Z,70.37
2019-01-20T22:42:58.097Z,71.65
2019-01-20T22:45:28.502Z,72.32
2019-01-20T22:47:57.735Z,72.09
2019-01-20T22:50:27.793Z,72.75
2019-01-20T22:52:57.146Z,73.14
2019-01-20T22:55:27.468Z,73.28
2019-01-20T22:57:57.603Z,73.23
2019-01-20T23:00:37.977Z,73.32
2019-01-20T23:03:13.392Z,74.80
2019-01-20T23:05:42.647Z,74.13
2019-01-20T23:08:11.904Z,74.62
2019-01-20T23:10:41.139Z,73.98
2019-01-20T23:13:11.375Z,73.68
2019-01-20T23:15:40.676Z,72.86
2019-01-20T23:18:10.381Z,72.67
2019-01-20T23:20:39.643Z,72.84
2019-01-20T23:23:09.336Z,73.80
2019-01-20T23:25:38.553Z,72.74
2019-01-20T23:28:07.821Z,71.33
2019-01-20T23:30:37.166Z,72.31
2019-01-20T23:33:07.456Z,72.82
2019-01-20T23:35:38.026Z,73.76
2019-01-20T23:38:08.399Z,73.73
2019-01-20T23:40:37.703Z,73.50
2019-01-20T23:43:08.931Z,73.24
2019-01-20T23:45:38.222Z,72.80
2019-01-20T23:48:07.491Z,72.18
2019-01-20T23:50:36.764Z,72.67
2019-01-20T23:53:06.080Z,72.19
2019-01-20T23:55:37.330Z,73.25
2019-01-20T23:58:06.595Z,74.27
