createdAt,value
2019-05-23T00:01:15.940Z,13.63
2019-05-23T00:04:16.744Z,12.40
2019-05-23T00:07:11.533Z,9.77
2019-05-23T00:10:03.650Z,13.10
2019-05-23T00:12:55.129Z,11.53
2019-05-23T00:15:35.693Z,12.37
2019-05-23T00:18:08.123Z,13.57
2019-05-23T00:20:39.778Z,13.40
2019-05-23T00:23:13.397Z,18.83
2019-05-23T00:25:45.504Z,14.60
2019-05-23T00:28:17.628Z,13.80
2019-05-23T00:31:02.142Z,13.60
2019-05-23T00:33:35.057Z,11.67
2019-05-23T00:36:07.693Z,11.97
2019-05-23T00:38:39.923Z,13.67
2019-05-23T00:41:12.701Z,15.00
2019-05-23T00:43:44.962Z,14.77
2019-05-23T00:46:17.913Z,24.57
2019-05-23T00:48:51.091Z,18.27
2019-05-23T00:51:23.658Z,21.47
2019-05-23T00:53:56.385Z,36.10
2019-05-23T00:56:28.456Z,25.97
2019-05-23T00:59:00.481Z,24.73
2019-05-23T01:01:32.846Z,26.83
2019-05-23T01:04:04.875Z,29.93
2019-05-23T01:06:37.386Z,25.60
2019-05-23T01:09:08.933Z,30.13
2019-05-23T01:11:41.061Z,24.53
2019-05-23T01:14:13.097Z,30.43
2019-05-23T01:16:45.236Z,30.73
2019-05-23T01:19:17.458Z,40.20
2019-05-23T01:22:08.397Z,43.27
2019-05-23T01:24:41.711Z,27.60
2019-05-23T01:27:13.874Z,40.53
2019-05-23T01:29:50.163Z,32.90
2019-05-23T01:32:32.058Z,68.93
2019-05-23T01:35:04.911Z,80.00
2019-05-23T01:37:36.465Z,74.70
2019-05-23T01:40:08.725Z,40.50
2019-05-23T01:42:42.137Z,29.07
2019-05-23T01:45:16.572Z,26.67
2019-05-23T01:47:50.389Z,35.03
2019-05-23T01:50:25.336Z,24.43
2019-05-23T01:52:57.953Z,30.17
2019-05-23T01:55:29.750Z,38.50
2019-05-23T01:58:01.293Z,62.23
2019-05-23T02:00:34.030Z,24.07
2019-05-23T02:03:06.823Z,26.03
2019-05-23T02:05:38.862Z,22.70
2019-05-23T02:08:12.316Z,19.33
2019-05-23T02:10:44.827Z,33.30
2019-05-23T02:13:16.564Z,22.03
2019-05-23T02:15:49.772Z,21.73
2019-05-23T02:18:21.798Z,29.57
2019-05-23T02:20:53.952Z,30.70
2019-05-23T02:23:25.996Z,19.57
2019-05-23T02:25:59.490Z,19.93
2019-05-23T02:28:33.031Z,17.20
2019-05-23T02:31:05.439Z,16.60
2019-05-23T02:33:37.766Z,28.33
2019-05-23T02:36:09.915Z,22.80
2019-05-23T02:39:15.444Z,17.10
2019-05-23T02:41:55.714Z,27.00
2019-05-23T02:44:29.451Z,21.40
2019-05-23T02:47:19.403Z,25.83
2019-05-23T02:49:53.692Z,21.90
2019-05-23T02:52:44.068Z,24.87
2019-05-23T02:55:22.714Z,25.90
2019-05-23T02:57:56.707Z,30.37
2019-05-23T03:00:56.207Z,37.70
2019-05-23T03:03:35.459Z,33.53
2019-05-23T03:06:15.286Z,25.10
2019-05-23T03:08:48.750Z,41.03
2019-05-23T03:11:40.061Z,27.57
2019-05-23T03:14:13.501Z,19.97
2019-05-23T03:16:51.054Z,19.17
2019-05-23T03:19:51.800Z,19.63
2019-05-23T03:23:00.278Z,23.50
2019-05-23T03:26:35.706Z,29.63
2019-05-23T03:29:08.800Z,18.57
2019-05-23T03:31:46.884Z,22.97
2019-05-23T03:34:22.153Z,20.80
2019-05-23T03:36:53.736Z,23.03
2019-05-23T03:39:26.057Z,28.87
2019-05-23T03:41:57.659Z,20.13
2019-05-23T03:44:29.671Z,20.80
2019-05-23T03:47:02.521Z,30.50
2019-05-23T03:49:34.986Z,14.80
2019-05-23T03:52:08.319Z,22.03
2019-05-23T03:54:42.362Z,21.90
2019-05-23T03:57:15.139Z,30.97
2019-05-23T03:59:47.833Z,33.63
2019-05-23T04:02:22.581Z,33.37
2019-05-23T04:04:56.038Z,26.07
2019-05-23T04:07:28.202Z,23.50
2019-05-23T04:09:59.783Z,32.27
2019-05-23T04:12:31.657Z,25.80
2019-05-23T04:15:03.900Z,16.30
2019-05-23T04:17:36.332Z,24.47
2019-05-23T04:20:08.885Z,17.27
2019-05-23T04:22:40.506Z,34.00
2019-05-23T04:25:12.282Z,34.67
2019-05-23T04:27:43.875Z,34.33
2019-05-23T04:30:15.811Z,30.97
2019-05-23T04:32:47.418Z,25.37
2019-05-23T04:35:18.921Z,30.83
2019-05-23T04:37:50.610Z,19.70
2019-05-23T04:40:22.654Z,21.47
2019-05-23T04:42:54.402Z,21.70
2019-05-23T04:45:27.632Z,21.27
2019-05-23T04:48:00.372Z,15.07
2019-05-23T04:50:32.148Z,25.57
2019-05-23T04:53:04.367Z,15.13
2019-05-23T04:55:37.607Z,13.03
2019-05-23T04:58:09.959Z,27.87
2019-05-23T05:00:42.648Z,35.67
2019-05-23T05:03:18.405Z,25.43
2019-05-23T05:05:50.569Z,12.63
2019-05-23T05:08:22.218Z,13.00
2019-05-23T05:10:54.584Z,11.97
2019-05-23T05:13:26.803Z,11.23
2019-05-23T05:15:59.075Z,11.30
2019-05-23T05:18:30.722Z,10.10
2019-05-23T05:21:02.436Z,18.90
2019-05-23T05:23:34.098Z,16.43
2019-05-23T05:26:09.803Z,24.77
2019-05-23T05:28:41.738Z,23.50
2019-05-23T05:31:13.342Z,17.83
2019-05-23T05:33:44.903Z,12.00
2019-05-23T05:36:16.566Z,11.20
2019-05-23T05:38:48.417Z,15.60
2019-05-23T05:41:20.603Z,15.50
2019-05-23T05:43:52.470Z,13.63
2019-05-23T05:46:24.255Z,14.83
2019-05-23T05:48:56.199Z,14.27
2019-05-23T05:51:28.063Z,13.67
2019-05-23T05:54:01.346Z,14.87
2019-05-23T05:56:32.959Z,12.87
2019-05-23T05:59:04.651Z,13.13
2019-05-23T06:01:36.821Z,10.87
2019-05-23T06:04:09.170Z,13.20
2019-05-23T06:06:49.966Z,13.03
2019-05-23T06:09:23.703Z,13.93
2019-05-23T06:11:56.528Z,15.57
2019-05-23T06:14:28.189Z,15.40
2019-05-23T06:17:00.971Z,15.73
2019-05-23T06:19:33.044Z,14.30
2019-05-23T06:22:06.356Z,15.67
2019-05-23T06:24:46.953Z,17.70
2019-05-23T06:27:13.624Z,15.80
2019-05-23T06:29:45.684Z,15.60
2019-05-23T06:32:18.780Z,17.03
2019-05-23T06:34:52.414Z,15.80
2019-05-23T06:37:24.024Z,15.03
2019-05-23T06:39:56.677Z,14.67
2019-05-23T06:42:28.453Z,19.33
2019-05-23T06:45:00.007Z,15.87
2019-05-23T06:47:32.373Z,17.77
2019-05-23T06:50:04.103Z,17.63
2019-05-23T06:52:35.823Z,18.20
2019-05-23T06:55:07.654Z,17.53
2019-05-23T06:57:39.262Z,20.50
2019-05-23T07:00:13.164Z,22.10
2019-05-23T07:02:45.720Z,19.67
2019-05-23T07:05:21.921Z,23.43
2019-05-23T07:07:53.764Z,18.23
2019-05-23T07:10:25.592Z,19.33
2019-05-23T07:12:57.195Z,19.73
2019-05-23T07:15:29.779Z,19.10
2019-05-23T07:18:02.614Z,18.77
2019-05-23T07:20:34.204Z,19.27
2019-05-23T07:23:06.595Z,20.83
2019-05-23T07:25:38.151Z,19.53
2019-05-23T07:28:09.752Z,18.77
2019-05-23T07:30:41.356Z,18.00
2019-05-23T07:33:14.234Z,29.23
2019-05-23T07:35:45.841Z,18.50
2019-05-23T07:38:17.447Z,20.40
2019-05-23T07:40:50.028Z,19.23
2019-05-23T07:43:21.778Z,19.40
2019-05-23T07:45:57.592Z,18.87
2019-05-23T07:48:30.810Z,16.70
2019-05-23T07:51:02.403Z,18.50
2019-05-23T07:54:01.706Z,20.03
2019-05-23T07:56:34.274Z,16.27
2019-05-23T07:59:06.147Z,17.30
2019-05-23T08:01:39.803Z,15.37
2019-05-23T08:04:21.269Z,15.83
2019-05-23T08:06:48.983Z,17.33
2019-05-23T08:09:20.032Z,17.57
2019-05-23T08:11:51.787Z,14.70
2019-05-23T08:14:23.353Z,14.33
2019-05-23T08:16:55.157Z,15.20
2019-05-23T08:19:27.004Z,14.37
2019-05-23T08:21:58.607Z,19.00
2019-05-23T08:24:30.177Z,15.40
2019-05-23T08:27:01.768Z,14.67
2019-05-23T08:29:33.995Z,16.70
2019-05-23T08:32:05.697Z,13.40
2019-05-23T08:34:42.251Z,11.73
2019-05-23T08:37:12.477Z,12.90
2019-05-23T08:39:44.474Z,13.23
2019-05-23T08:42:16.272Z,14.90
2019-05-23T08:44:48.001Z,13.10
2019-05-23T08:47:19.788Z,15.23
2019-05-23T08:49:51.827Z,13.90
2019-05-23T08:52:23.581Z,13.00
2019-05-23T08:54:59.640Z,13.13
2019-05-23T08:57:32.411Z,12.20
2019-05-23T09:00:04.712Z,12.27
2019-05-23T09:02:37.250Z,12.83
2019-05-23T09:05:10.762Z,12.40
2019-05-23T09:07:43.438Z,11.30
2019-05-23T09:10:15.862Z,11.93
2019-05-23T09:12:47.808Z,11.73
2019-05-23T09:15:19.569Z,12.50
2019-05-23T09:17:53.842Z,14.30
2019-05-23T09:20:25.095Z,11.87
2019-05-23T09:22:56.857Z,10.47
2019-05-23T09:25:28.453Z,11.60
2019-05-23T09:28:00.401Z,10.53
2019-05-23T09:30:32.569Z,11.33
2019-05-23T09:33:05.837Z,11.30
2019-05-23T09:35:37.690Z,10.43
2019-05-23T09:38:09.270Z,11.20
2019-05-23T09:40:40.869Z,10.30
2019-05-23T09:43:12.529Z,9.03
2019-05-23T09:45:44.175Z,9.63
2019-05-23T09:48:15.821Z,9.43
2019-05-23T09:50:48.444Z,9.27
2019-05-23T09:53:21.377Z,9.90
2019-05-23T09:55:55.570Z,8.27
2019-05-23T09:58:26.537Z,9.10
2019-05-23T10:00:58.621Z,8.67
2019-05-23T10:03:30.229Z,8.97
2019-05-23T10:06:01.807Z,9.17
2019-05-23T10:08:33.773Z,8.20
2019-05-23T10:11:05.581Z,9.27
2019-05-23T10:13:39.489Z,9.23
2019-05-23T10:16:11.206Z,8.60
2019-05-23T10:18:43.988Z,8.00
2019-05-23T10:21:15.560Z,7.13
2019-05-23T10:23:47.464Z,6.27
2019-05-23T10:26:19.325Z,6.23
2019-05-23T10:28:50.906Z,5.90
2019-05-23T10:31:22.552Z,7.37
2019-05-23T10:33:54.137Z,6.73
2019-05-23T10:36:25.684Z,6.30
2019-05-23T10:38:57.364Z,6.50
2019-05-23T10:41:28.932Z,7.67
2019-05-23T10:44:00.686Z,6.67
2019-05-23T10:46:32.579Z,7.07
2019-05-23T10:49:04.363Z,6.83
2019-05-23T10:51:36.220Z,8.00
2019-05-23T10:54:08.435Z,8.10
2019-05-23T10:56:39.999Z,6.37
2019-05-23T10:59:11.598Z,6.13
2019-05-23T11:01:43.786Z,6.20
2019-05-23T11:04:15.469Z,6.03
2019-05-23T11:06:47.633Z,5.77
2019-05-23T11:09:36.211Z,6.33
2019-05-23T11:11:53.753Z,9.33
2019-05-23T11:14:25.661Z,6.00
2019-05-23T11:16:57.474Z,6.30
2019-05-23T11:19:29.668Z,5.70
2019-05-23T11:22:01.280Z,6.13
2019-05-23T11:24:32.943Z,6.40
2019-05-23T11:27:03.590Z,5.60
2019-05-23T11:29:36.520Z,6.37
2019-05-23T11:32:10.928Z,6.17
2019-05-23T11:34:42.519Z,7.13
2019-05-23T11:37:14.104Z,6.13
2019-05-23T11:39:49.509Z,5.03
2019-05-23T11:42:19.028Z,5.33
2019-05-23T11:44:50.668Z,6.33
2019-05-23T11:47:23.017Z,6.20
2019-05-23T11:49:54.651Z,9.40
2019-05-23T11:52:25.539Z,7.10
2019-05-23T11:54:56.929Z,5.43
2019-05-23T11:57:29.045Z,5.07
2019-05-23T12:00:02.070Z,4.93
2019-05-23T12:02:37.448Z,5.90
2019-05-23T12:05:13.139Z,4.90
2019-05-23T12:07:44.746Z,5.27
2019-05-23T12:10:17.790Z,6.10
2019-05-23T12:12:49.418Z,5.03
2019-05-23T12:15:28.610Z,5.17
2019-05-23T12:18:00.426Z,5.40
2019-05-23T12:20:32.070Z,4.27
2019-05-23T12:23:10.501Z,5.30
2019-05-23T12:25:37.933Z,5.57
2019-05-23T12:28:10.735Z,5.83
2019-05-23T12:30:42.613Z,4.40
2019-05-23T12:33:14.242Z,5.30
2019-05-23T12:35:45.803Z,4.97
2019-05-23T12:38:17.537Z,5.70
2019-05-23T12:40:49.221Z,5.37
2019-05-23T12:43:20.811Z,5.40
2019-05-23T12:45:52.409Z,4.90
2019-05-23T12:48:44.138Z,4.43
2019-05-23T12:51:16.441Z,8.53
2019-05-23T12:53:48.033Z,4.60
2019-05-23T12:56:19.900Z,3.97
2019-05-23T12:58:52.475Z,5.00
2019-05-23T13:01:25.705Z,6.40
2019-05-23T13:03:57.594Z,4.97
2019-05-23T13:06:29.235Z,4.90
2019-05-23T13:09:00.829Z,7.47
2019-05-23T13:11:32.597Z,5.23
2019-05-23T13:14:05.770Z,4.80
2019-05-23T13:16:37.663Z,4.60
2019-05-23T13:19:10.284Z,5.03
2019-05-23T13:21:42.049Z,4.63
2019-05-23T13:24:13.876Z,4.60
2019-05-23T13:26:45.657Z,4.60
2019-05-23T13:29:17.741Z,5.43
2019-05-23T13:31:49.648Z,4.37
2019-05-23T13:34:21.241Z,4.20
2019-05-23T13:36:51.713Z,5.83
2019-05-23T13:39:24.071Z,5.07
2019-05-23T13:41:55.673Z,4.00
2019-05-23T13:44:33.401Z,4.40
2019-05-23T13:47:00.576Z,4.33
2019-05-23T13:49:32.439Z,4.47
2019-05-23T13:52:05.053Z,4.10
2019-05-23T13:54:37.171Z,4.50
2019-05-23T13:57:09.719Z,6.20
2019-05-23T13:59:41.515Z,5.10
2019-05-23T14:02:13.122Z,4.47
2019-05-23T14:04:44.955Z,4.90
2019-05-23T14:07:17.033Z,6.80
2019-05-23T14:09:48.779Z,6.30
2019-05-23T14:12:21.831Z,4.33
2019-05-23T14:14:53.765Z,6.10
2019-05-23T14:17:31.227Z,4.37
2019-05-23T14:20:02.795Z,4.40
2019-05-23T14:22:39.247Z,4.60
2019-05-23T14:25:10.816Z,4.40
2019-05-23T14:27:54.134Z,5.13
2019-05-23T14:30:44.587Z,4.13
2019-05-23T14:33:27.815Z,4.60
2019-05-23T14:36:00.345Z,4.27
2019-05-23T14:38:35.057Z,5.50
2019-05-23T14:41:07.064Z,4.23
2019-05-23T14:43:39.819Z,5.33
2019-05-23T14:46:16.621Z,4.87
2019-05-23T14:49:07.127Z,4.90
2019-05-23T14:52:04.564Z,4.40
2019-05-23T14:54:42.133Z,5.00
2019-05-23T14:57:14.425Z,4.60
2019-05-23T14:59:46.141Z,4.20
2019-05-23T15:02:20.718Z,6.03
2019-05-23T15:04:52.431Z,3.83
2019-05-23T15:07:24.217Z,4.37
2019-05-23T15:09:56.072Z,6.70
2019-05-23T15:12:28.130Z,6.10
2019-05-23T15:14:59.755Z,4.50
2019-05-23T15:17:31.355Z,5.20
2019-05-23T15:20:03.101Z,6.03
2019-05-23T15:22:34.810Z,4.73
2019-05-23T15:25:07.238Z,4.43
2019-05-23T15:27:39.927Z,5.20
2019-05-23T15:30:11.559Z,5.30
2019-05-23T15:32:43.213Z,5.77
2019-05-23T15:35:15.006Z,5.30
2019-05-23T15:37:46.741Z,5.13
2019-05-23T15:40:18.723Z,5.30
2019-05-23T15:42:50.358Z,4.70
2019-05-23T15:45:22.119Z,4.00
2019-05-23T15:47:54.383Z,3.80
2019-05-23T15:50:30.239Z,3.50
2019-05-23T15:53:39.188Z,3.90
2019-05-23T15:56:27.573Z,4.30
2019-05-23T15:58:54.465Z,4.10
2019-05-23T16:01:45.365Z,3.90
2019-05-23T16:04:19.474Z,4.30
2019-05-23T16:06:51.501Z,4.63
2019-05-23T16:09:30.205Z,4.20
2019-05-23T16:11:58.634Z,4.20
2019-05-23T16:14:30.335Z,4.17
2019-05-23T16:17:02.107Z,4.10
2019-05-23T16:19:34.019Z,3.77
2019-05-23T16:22:05.895Z,3.80
2019-05-23T16:24:37.714Z,3.97
2019-05-23T16:27:09.664Z,4.40
2019-05-23T16:29:41.447Z,4.97
2019-05-23T16:32:13.245Z,4.20
2019-05-23T16:34:44.881Z,3.87
2019-05-23T16:37:16.626Z,3.77
2019-05-23T16:39:50.253Z,6.10
2019-05-23T16:42:22.609Z,3.73
2019-05-23T16:44:54.203Z,3.90
2019-05-23T16:47:26.302Z,4.03
2019-05-23T16:49:57.892Z,4.00
2019-05-23T16:52:29.536Z,3.87
2019-05-23T16:55:02.451Z,3.97
2019-05-23T16:57:48.758Z,3.97
2019-05-23T17:00:53.130Z,5.23
2019-05-23T17:03:50.771Z,3.90
2019-05-23T17:06:41.448Z,5.03
2019-05-23T17:09:31.288Z,4.27
2019-05-23T17:12:18.142Z,3.97
2019-05-23T17:15:00.601Z,4.23
2019-05-23T17:18:01.606Z,4.00
2019-05-23T17:20:33.591Z,4.23
2019-05-23T17:23:19.417Z,3.63
2019-05-23T17:25:59.439Z,4.60
2019-05-23T17:28:36.409Z,5.10
2019-05-23T17:31:10.770Z,4.07
2019-05-23T17:33:42.475Z,6.53
2019-05-23T17:36:14.328Z,4.70
2019-05-23T17:38:46.037Z,4.53
2019-05-23T17:41:17.968Z,4.20
2019-05-23T17:43:49.674Z,6.10
2019-05-23T17:46:21.400Z,4.17
2019-05-23T17:48:52.987Z,4.80
2019-05-23T17:51:25.183Z,5.53
2019-05-23T17:53:56.805Z,4.33
2019-05-23T17:56:28.733Z,4.20
2019-05-23T17:59:00.532Z,4.40
2019-05-23T18:01:33.333Z,33.83
2019-05-23T18:04:05.372Z,6.37
2019-05-23T18:06:37.232Z,6.07
2019-05-23T18:09:11.526Z,5.10
2019-05-23T18:11:43.767Z,5.65
2019-05-23T18:14:15.933Z,4.60
2019-05-23T18:16:47.589Z,4.80
2019-05-23T18:19:20.357Z,5.53
2019-05-23T18:21:52.084Z,5.23
2019-05-23T18:24:24.701Z,6.53
2019-05-23T18:26:56.905Z,5.30
2019-05-23T18:29:28.945Z,5.50
2019-05-23T18:32:02.614Z,5.57
2019-05-23T18:34:35.137Z,5.23
2019-05-23T18:37:07.639Z,4.63
2019-05-23T18:39:39.905Z,5.27
2019-05-23T18:42:11.920Z,5.97
2019-05-23T18:44:44.326Z,5.90
2019-05-23T18:47:22.603Z,8.00
2019-05-23T18:49:54.590Z,7.10
2019-05-23T18:52:26.406Z,6.37
2019-05-23T18:54:58.143Z,6.00
2019-05-23T18:57:30.593Z,7.40
2019-05-23T19:00:02.361Z,7.80
2019-05-23T19:02:34.607Z,5.80
2019-05-23T19:05:08.516Z,6.30
2019-05-23T19:07:41.157Z,10.60
2019-05-23T19:10:13.804Z,7.47
2019-05-23T19:12:45.762Z,5.87
2019-05-23T19:15:18.158Z,6.50
2019-05-23T19:17:49.872Z,9.00
2019-05-23T19:20:21.669Z,6.13
2019-05-23T19:22:53.316Z,6.10
2019-05-23T19:25:25.415Z,6.50
2019-05-23T19:27:57.173Z,6.90
2019-05-23T19:30:28.894Z,7.20
2019-05-23T19:33:00.785Z,6.57
2019-05-23T19:35:33.100Z,6.77
2019-05-23T19:38:06.842Z,7.30
2019-05-23T19:40:39.194Z,8.17
2019-05-23T19:43:10.822Z,6.40
2019-05-23T19:45:42.603Z,6.80
2019-05-23T19:48:14.256Z,7.43
2019-05-23T19:50:46.064Z,10.23
2019-05-23T19:53:19.943Z,8.47
2019-05-23T19:55:51.589Z,9.50
2019-05-23T19:58:23.609Z,8.30
2019-05-23T20:00:55.270Z,8.97
2019-05-23T20:03:27.795Z,7.17
2019-05-23T20:05:59.864Z,8.00
2019-05-23T20:08:31.461Z,6.90
2019-05-23T20:11:03.576Z,7.00
2019-05-23T20:13:35.570Z,6.70
2019-05-23T20:16:07.769Z,6.43
2019-05-23T20:18:39.764Z,6.80
2019-05-23T20:21:11.469Z,7.77
2019-05-23T20:23:43.611Z,7.57
2019-05-23T20:26:15.403Z,7.23
2019-05-23T20:28:47.107Z,6.20
2019-05-23T20:31:18.946Z,6.57
2019-05-23T20:33:51.563Z,12.83
2019-05-23T20:36:23.233Z,8.53
2019-05-23T20:38:54.967Z,7.10
2019-05-23T20:41:27.557Z,8.30
2019-05-23T20:43:59.181Z,6.60
2019-05-23T20:46:30.977Z,6.80
2019-05-23T20:49:02.994Z,6.53
2019-05-23T20:51:34.839Z,7.03
2019-05-23T20:54:06.654Z,7.30
2019-05-23T20:56:38.257Z,8.30
2019-05-23T20:59:10.427Z,9.57
2019-05-23T21:01:42.343Z,8.30
2019-05-23T21:04:13.992Z,7.07
2019-05-23T21:06:45.581Z,7.77
2019-05-23T21:09:17.399Z,7.97
2019-05-23T21:11:49.159Z,8.20
2019-05-23T21:14:20.811Z,9.73
2019-05-23T21:16:52.421Z,7.63
2019-05-23T21:19:23.976Z,7.67
2019-05-23T21:21:55.638Z,8.20
2019-05-23T21:24:27.442Z,10.00
2019-05-23T21:26:59.093Z,8.30
2019-05-23T21:29:30.654Z,7.57
2019-05-23T21:32:02.301Z,8.20
2019-05-23T21:34:33.907Z,9.80
2019-05-23T21:37:05.529Z,8.50
2019-05-23T21:39:37.428Z,9.20
2019-05-23T21:42:09.122Z,8.23
2019-05-23T21:44:40.738Z,8.33
2019-05-23T21:47:12.729Z,10.37
2019-05-23T21:49:44.323Z,9.50
2019-05-23T21:52:16.135Z,8.57
2019-05-23T21:54:47.750Z,10.63
2019-05-23T21:57:19.365Z,11.73
2019-05-23T21:59:50.939Z,8.60
2019-05-23T22:02:31.214Z,11.50
2019-05-23T22:05:09.637Z,9.10
2019-05-23T22:07:41.511Z,12.60
2019-05-23T22:10:13.572Z,9.10
2019-05-23T22:12:45.248Z,10.20
2019-05-23T22:15:35.074Z,11.03
2019-05-23T22:18:07.323Z,9.17
2019-05-23T22:20:38.960Z,9.90
2019-05-23T22:23:10.943Z,10.60
2019-05-23T22:25:42.507Z,11.20
2019-05-23T22:28:14.093Z,11.93
2019-05-23T22:30:45.691Z,9.07
2019-05-23T22:33:18.980Z,9.77
2019-05-23T22:35:50.564Z,9.80
2019-05-23T22:38:22.546Z,9.60
2019-05-23T22:40:54.179Z,9.30
2019-05-23T22:43:25.806Z,9.77
2019-05-23T22:45:57.448Z,9.50
2019-05-23T22:48:29.021Z,9.30
2019-05-23T22:51:00.638Z,9.60
2019-05-23T22:53:32.202Z,10.60
2019-05-23T22:56:03.797Z,10.27
2019-05-23T22:58:35.365Z,9.77
2019-05-23T23:01:06.954Z,9.10
2019-05-23T23:03:38.520Z,11.03
2019-05-23T23:06:10.310Z,12.20
2019-05-23T23:08:41.915Z,9.67
2019-05-23T23:11:13.523Z,9.33
2019-05-23T23:13:45.347Z,9.27
2019-05-23T23:16:18.082Z,9.67
2019-05-23T23:18:49.841Z,11.23
2019-05-23T23:21:21.480Z,9.43
2019-05-23T23:23:53.056Z,10.33
2019-05-23T23:26:24.635Z,10.17
2019-05-23T23:28:56.412Z,10.07
2019-05-23T23:31:28.092Z,10.13
2019-05-23T23:33:59.773Z,12.70
2019-05-23T23:36:31.391Z,10.40
2019-05-23T23:39:02.953Z,9.97
2019-05-23T23:41:34.521Z,10.13
2019-05-23T23:44:08.739Z,10.40
2019-05-23T23:46:57.766Z,10.27
2019-05-23T23:49:47.308Z,11.60
2019-05-23T23:52:37.072Z,10.40
2019-05-23T23:55:27.712Z,10.57
2019-05-23T23:58:01.141Z,10.43
