createdAt,value
2017-03-01T00:00:02.845Z,6
2017-03-01T00:01:05.340Z,6
2017-03-01T00:02:08.291Z,6
2017-03-01T00:03:11.578Z,5.9
2017-03-01T00:04:14.050Z,5.9
2017-03-01T00:05:16.003Z,6
2017-03-01T00:06:18.467Z,5.9
2017-03-01T00:07:20.925Z,5.9
2017-03-01T00:08:24.175Z,5.9
2017-03-01T00:09:25.959Z,5.9
2017-03-01T00:10:28.744Z,5.9
2017-03-01T00:11:31.721Z,6
2017-03-01T00:12:34.699Z,6
2017-03-01T00:13:36.897Z,6
2017-03-01T00:14:39.392Z,6
2017-03-01T00:15:41.843Z,5.9
2017-03-01T00:16:44.294Z,5.9
2017-03-01T00:17:46.743Z,5.8
2017-03-01T00:18:49.947Z,5.9
2017-03-01T00:19:52.248Z,5.8
2017-03-01T00:21:57.307Z,5.8
2017-03-01T00:23:00.273Z,5.8
2017-03-01T00:24:02.330Z,5.9
2017-03-01T00:25:04.785Z,5.9
2017-03-01T00:26:08.265Z,5.8
2017-03-01T00:27:10.755Z,5.9
2017-03-01T00:29:15.363Z,5.9
2017-03-01T00:30:17.825Z,5.9
2017-03-01T00:31:20.285Z,5.9
2017-03-01T00:32:23.246Z,5.8
2017-03-01T00:33:25.691Z,5.8
2017-03-01T00:34:28.406Z,5.8
2017-03-01T00:35:30.518Z,5.8
2017-03-01T00:36:33.475Z,5.8
2017-03-01T00:37:35.938Z,5.8
2017-03-01T00:38:38.218Z,5.8
2017-03-01T00:39:41.430Z,5.8
2017-03-01T00:40:43.872Z,5.8
2017-03-01T00:41:46.338Z,5.8
2017-03-01T00:42:48.791Z,5.8
2017-03-01T00:43:51.767Z,5.8
2017-03-01T00:44:54.474Z,5.8
2017-03-01T00:45:56.319Z,5.8
2017-03-01T00:46:59.267Z,5.8
2017-03-01T00:48:01.721Z,5.7
2017-03-01T00:49:04.171Z,5.7
2017-03-01T00:50:07.220Z,5.8
2017-03-01T00:51:09.687Z,5.7
2017-03-01T00:52:12.147Z,5.7
2017-03-01T00:53:14.602Z,5.8
2017-03-01T00:54:17.046Z,5.7
2017-03-01T00:56:22.655Z,5.7
2017-03-01T00:57:25.102Z,5.7
2017-03-01T00:58:28.110Z,5.7
2017-03-01T00:59:30.403Z,5.7
2017-03-01T01:00:32.854Z,5.7
2017-03-01T01:01:35.555Z,5.7
2017-03-01T01:02:38.002Z,5.7
2017-03-01T01:03:40.450Z,5.7
2017-03-01T01:05:45.811Z,5.7
2017-03-01T01:06:48.513Z,5.6
2017-03-01T01:07:50.963Z,5.7
2017-03-01T01:08:53.440Z,5.6
2017-03-01T01:09:55.901Z,5.6
2017-03-01T01:10:58.351Z,5.7
2017-03-01T01:12:01.385Z,5.7
2017-03-01T01:13:03.757Z,5.6
2017-03-01T01:14:06.207Z,5.7
2017-03-01T01:15:08.837Z,5.7
2017-03-01T01:16:11.283Z,5.6
2017-03-01T01:17:14.322Z,5.6
2017-03-01T01:18:16.765Z,5.6
2017-03-01T01:19:19.064Z,5.6
2017-03-01T01:20:22.526Z,5.6
2017-03-01T01:21:24.471Z,5.6
2017-03-01T01:22:27.541Z,5.6
2017-03-01T01:23:29.321Z,5.6
2017-03-01T01:24:32.282Z,5.6
2017-03-01T01:25:34.391Z,5.6
2017-03-01T01:26:37.354Z,5.6
2017-03-01T01:27:40.587Z,5.6
2017-03-01T01:28:42.214Z,5.6
2017-03-01T01:29:45.165Z,5.6
2017-03-01T01:30:47.611Z,5.5
2017-03-01T01:31:50.413Z,5.5
2017-03-01T01:32:52.951Z,5.5
2017-03-01T01:33:55.398Z,5.5
2017-03-01T01:34:57.847Z,5.5
2017-03-01T01:36:00.296Z,5.5
2017-03-01T01:37:03.278Z,5.5
2017-03-01T01:38:05.986Z,5.5
2017-03-01T01:39:08.435Z,5.5
2017-03-01T01:40:10.881Z,5.5
2017-03-01T01:41:13.160Z,5.5
2017-03-01T01:42:16.125Z,5.5
2017-03-01T01:44:21.234Z,5.5
2017-03-01T01:45:23.532Z,5.5
2017-03-01T01:47:28.886Z,5.5
2017-03-01T01:48:31.166Z,5.5
2017-03-01T01:49:34.424Z,5.5
2017-03-01T01:50:36.379Z,5.5
2017-03-01T01:51:39.383Z,5.5
2017-03-01T01:52:41.830Z,5.5
2017-03-01T01:53:44.803Z,5.5
2017-03-01T01:54:47.011Z,5.5
2017-03-01T01:55:49.456Z,5.5
2017-03-01T01:56:51.920Z,5.5
2017-03-01T01:57:54.374Z,5.5
2017-03-01T01:58:57.318Z,5.5
2017-03-01T02:00:00.013Z,5.5
2017-03-01T02:01:02.296Z,5.5
2017-03-01T02:02:04.748Z,5.5
2017-03-01T02:03:07.707Z,5.5
2017-03-01T02:04:10.162Z,5.5
2017-03-01T02:05:12.867Z,5.5
2017-03-01T02:06:15.143Z,5.5
2017-03-01T02:07:17.586Z,5.5
2017-03-01T02:08:20.535Z,5.5
2017-03-01T02:09:22.979Z,5.5
2017-03-01T02:10:25.675Z,5.5
2017-03-01T02:11:28.128Z,5.5
2017-03-01T02:12:30.405Z,5.5
2017-03-01T02:13:33.357Z,5.5
2017-03-01T02:14:35.803Z,5.5
2017-03-01T02:15:38.500Z,5.5
2017-03-01T02:16:40.964Z,5.5
2017-03-01T02:17:43.412Z,5.4
2017-03-01T02:18:45.864Z,5.4
2017-03-01T02:19:48.815Z,5.4
2017-03-01T02:20:51.347Z,5.4
2017-03-01T02:21:53.819Z,5.4
2017-03-01T02:22:56.284Z,5.4
2017-03-01T02:23:59.254Z,5.4
2017-03-01T02:26:04.363Z,5.4
2017-03-01T02:27:06.823Z,5.4
2017-03-01T02:28:09.271Z,5.4
2017-03-01T02:30:14.863Z,5.3
2017-03-01T02:31:17.109Z,5.3
2017-03-01T02:32:19.569Z,5.3
2017-03-01T02:33:22.015Z,5.3
2017-03-01T02:34:24.984Z,5.3
2017-03-01T02:35:27.446Z,5.3
2017-03-01T02:36:30.168Z,5.2
2017-03-01T02:37:32.639Z,5.3
2017-03-01T02:38:35.082Z,5.3
2017-03-01T02:40:39.946Z,5.2
2017-03-01T02:42:45.388Z,5.2
2017-03-01T02:43:47.849Z,5.2
2017-03-01T02:44:50.309Z,5.1
2017-03-01T02:45:52.619Z,5.2
2017-03-01T02:46:55.567Z,5.2
2017-03-01T02:47:58.281Z,5.2
2017-03-01T02:49:00.730Z,5.2
2017-03-01T02:50:03.019Z,5.2
2017-03-01T02:51:05.965Z,5.2
2017-03-01T02:52:08.427Z,5.2
2017-03-01T02:53:11.137Z,5.2
2017-03-01T02:54:13.607Z,5.2
2017-03-01T02:55:16.061Z,5.1
2017-03-01T02:56:18.531Z,5.1
2017-03-01T02:57:22.006Z,5.1
2017-03-01T02:58:24.252Z,5.1
2017-03-01T02:59:26.200Z,5.1
2017-03-01T03:00:29.694Z,5.1
2017-03-01T03:01:31.476Z,5.1
2017-03-01T03:02:33.936Z,5.1
2017-03-01T03:03:37.135Z,5.1
2017-03-01T03:04:39.090Z,5.1
2017-03-01T03:05:42.044Z,5.1
2017-03-01T03:06:44.494Z,5.1
2017-03-01T03:07:46.938Z,5.1
2017-03-01T03:08:49.635Z,5.1
2017-03-01T03:09:52.088Z,5.1
2017-03-01T03:10:55.057Z,5.1
2017-03-01T03:11:57.535Z,5.1
2017-03-01T03:13:00.531Z,5.1
2017-03-01T03:14:02.564Z,5.1
2017-03-01T03:15:04.840Z,5.1
2017-03-01T03:16:07.787Z,5.1
2017-03-01T03:17:10.065Z,5.1
2017-03-01T03:18:12.351Z,5.1
2017-03-01T03:19:15.600Z,5.1
2017-03-01T03:20:18.049Z,5.1
2017-03-01T03:21:20.492Z,5.1
2017-03-01T03:22:22.963Z,5.1
2017-03-01T03:23:25.409Z,5.1
2017-03-01T03:25:31.065Z,5.1
2017-03-01T03:26:33.526Z,5.1
2017-03-01T03:27:35.972Z,5.1
2017-03-01T03:28:38.423Z,5.1
2017-03-01T03:29:40.867Z,5.1
2017-03-01T03:31:46.502Z,5.1
2017-03-01T03:32:48.287Z,5.1
2017-03-01T03:33:51.287Z,5.1
2017-03-01T03:34:53.810Z,5.1
2017-03-01T03:35:56.344Z,5.1
2017-03-01T03:36:59.150Z,5.1
2017-03-01T03:38:01.674Z,5.1
2017-03-01T03:39:04.016Z,5.1
2017-03-01T03:40:06.522Z,5.1
2017-03-01T03:41:10.075Z,5.1
2017-03-01T03:42:12.390Z,5.1
2017-03-01T03:43:14.390Z,5.1
2017-03-01T03:44:16.911Z,5
2017-03-01T03:45:19.466Z,5
2017-03-01T03:46:22.504Z,5
2017-03-01T03:47:24.641Z,5
2017-03-01T03:48:27.075Z,5
2017-03-01T03:49:29.609Z,5
2017-03-01T03:50:32.304Z,5.1
2017-03-01T03:51:35.345Z,5
2017-03-01T03:52:37.655Z,5
2017-03-01T03:53:40.154Z,5
2017-03-01T03:54:42.657Z,5
2017-03-01T03:55:45.221Z,5
2017-03-01T03:56:47.724Z,4.9
2017-03-01T03:57:50.493Z,4.7
2017-03-01T03:58:53.058Z,4.6
2017-03-01T03:59:55.558Z,4.6
2017-03-01T04:00:58.074Z,4.6
2017-03-01T04:02:00.924Z,4.6
2017-03-01T04:03:03.698Z,4.7
2017-03-01T04:04:05.699Z,4.7
2017-03-01T04:05:08.616Z,4.7
2017-03-01T04:06:11.137Z,4.7
2017-03-01T04:07:13.660Z,4.7
2017-03-01T04:08:16.468Z,4.7
2017-03-01T04:09:18.469Z,4.7
2017-03-01T04:10:20.978Z,4.7
2017-03-01T04:11:23.989Z,4.7
2017-03-01T04:12:26.498Z,4.6
2017-03-01T04:13:29.352Z,4.6
2017-03-01T04:14:31.360Z,4.7
2017-03-01T04:15:33.856Z,4.6
2017-03-01T04:16:36.367Z,4.6
2017-03-01T04:17:39.388Z,4.6
2017-03-01T04:18:42.222Z,4.6
2017-03-01T04:19:44.232Z,4.6
2017-03-01T04:20:46.732Z,4.6
2017-03-01T04:21:49.252Z,4.6
2017-03-01T04:22:51.756Z,4.6
2017-03-01T04:23:55.014Z,4.6
2017-03-01T04:24:57.015Z,4.6
2017-03-01T04:26:00.075Z,4.6
2017-03-01T04:27:02.096Z,4.6
2017-03-01T04:28:04.615Z,4.6
2017-03-01T04:29:07.887Z,4.5
2017-03-01T04:30:09.888Z,4.5
2017-03-01T04:31:12.393Z,4.5
2017-03-01T04:32:14.922Z,4.5
2017-03-01T04:33:17.440Z,4.6
2017-03-01T04:34:20.751Z,4.6
2017-03-01T04:35:22.597Z,4.6
2017-03-01T04:36:25.115Z,4.6
2017-03-01T04:37:27.956Z,4.5
2017-03-01T04:38:30.467Z,4.5
2017-03-01T04:39:33.294Z,4.5
2017-03-01T04:40:35.812Z,4.5
2017-03-01T04:41:38.317Z,4.6
2017-03-01T04:42:40.647Z,4.6
2017-03-01T04:43:44.027Z,4.6
2017-03-01T04:44:46.299Z,4.5
2017-03-01T04:45:48.136Z,4.5
2017-03-01T04:46:51.208Z,4.5
2017-03-01T04:47:53.718Z,4.5
2017-03-01T04:48:56.221Z,4.5
2017-03-01T04:49:58.978Z,4.6
2017-03-01T04:51:00.975Z,4.5
2017-03-01T04:52:03.979Z,4.6
2017-03-01T04:53:06.489Z,4.6
2017-03-01T04:54:08.988Z,4.6
2017-03-01T04:55:11.805Z,4.6
2017-03-01T04:56:13.819Z,4.6
2017-03-01T04:57:16.672Z,4.7
2017-03-01T04:58:19.184Z,4.7
2017-03-01T05:00:24.403Z,4.7
2017-03-01T05:01:26.904Z,4.8
2017-03-01T05:02:29.422Z,4.8
2017-03-01T05:03:31.940Z,4.8
2017-03-01T05:04:34.277Z,4.7
2017-03-01T05:05:37.547Z,4.6
2017-03-01T05:06:39.558Z,4.6
2017-03-01T05:07:42.406Z,4.6
2017-03-01T05:08:44.967Z,4.6
2017-03-01T05:09:47.475Z,4.6
2017-03-01T05:10:50.232Z,4.5
2017-03-01T05:11:52.772Z,4.5
2017-03-01T05:12:54.794Z,4.5
2017-03-01T05:13:57.798Z,4.5
2017-03-01T05:15:00.314Z,4.6
2017-03-01T05:16:03.127Z,4.6
2017-03-01T05:17:05.134Z,4.5
2017-03-01T05:18:07.643Z,4.5
2017-03-01T05:19:10.142Z,4.5
2017-03-01T05:20:12.983Z,4.5
2017-03-01T05:21:15.796Z,4.6
2017-03-01T05:22:18.296Z,4.6
2017-03-01T05:23:20.818Z,4.6
2017-03-01T05:24:23.174Z,4.6
2017-03-01T05:25:25.686Z,4.6
2017-03-01T05:26:28.497Z,4.6
2017-03-01T05:27:31.005Z,4.6
2017-03-01T05:28:33.509Z,4.6
2017-03-01T05:29:35.849Z,4.7
2017-03-01T05:30:38.189Z,4.6
2017-03-01T05:31:41.509Z,4.7
2017-03-01T05:32:43.521Z,4.7
2017-03-01T05:33:46.035Z,4.7
2017-03-01T05:34:48.880Z,4.6
2017-03-01T05:35:51.419Z,4.7
2017-03-01T05:36:54.232Z,4.7
2017-03-01T05:37:56.595Z,4.7
2017-03-01T05:38:59.125Z,4.6
2017-03-01T05:40:01.627Z,4.6
2017-03-01T05:41:04.141Z,4.7
2017-03-01T05:42:06.788Z,4.7
2017-03-01T05:43:09.297Z,4.7
2017-03-01T05:44:11.819Z,4.7
2017-03-01T05:45:14.330Z,4.7
2017-03-01T05:46:16.843Z,4.7
2017-03-01T05:47:19.595Z,4.7
2017-03-01T05:49:24.351Z,4.7
2017-03-01T05:50:27.368Z,4.7
2017-03-01T05:51:29.868Z,4.7
2017-03-01T05:52:32.457Z,4.7
2017-03-01T05:53:34.972Z,4.7
2017-03-01T05:54:37.484Z,4.7
2017-03-01T05:55:40.533Z,4.6
2017-03-01T05:56:42.530Z,4.6
2017-03-01T05:57:45.286Z,4.6
2017-03-01T05:58:47.789Z,4.6
2017-03-01T05:59:50.290Z,4.6
2017-03-01T06:00:52.798Z,4.6
2017-03-01T06:01:55.311Z,4.6
2017-03-01T06:02:58.162Z,4.6
2017-03-01T06:04:00.217Z,4.6
2017-03-01T06:05:03.220Z,4.6
2017-03-01T06:06:05.763Z,4.6
2017-03-01T06:07:08.266Z,4.6
2017-03-01T06:08:11.029Z,4.6
2017-03-01T06:09:13.038Z,4.6
2017-03-01T06:10:16.065Z,4.6
2017-03-01T06:11:18.570Z,4.6
2017-03-01T06:12:21.095Z,4.6
2017-03-01T06:13:23.690Z,4.6
2017-03-01T06:14:26.224Z,4.6
2017-03-01T06:15:28.731Z,4.6
2017-03-01T06:16:31.256Z,4.6
2017-03-01T06:17:33.773Z,4.7
2017-03-01T06:18:36.587Z,4.6
2017-03-01T06:19:39.097Z,4.6
2017-03-01T06:20:41.600Z,4.6
2017-03-01T06:21:44.112Z,4.6
2017-03-01T06:22:46.630Z,4.6
2017-03-01T06:24:51.833Z,4.6
2017-03-01T06:25:54.334Z,4.6
2017-03-01T06:26:56.853Z,4.6
2017-03-01T06:27:59.200Z,4.6
2017-03-01T06:29:01.708Z,4.6
2017-03-01T06:30:04.971Z,4.6
2017-03-01T06:31:06.977Z,4.6
2017-03-01T06:32:09.505Z,4.6
2017-03-01T06:33:12.383Z,4.6
2017-03-01T06:34:15.428Z,4.6
2017-03-01T06:35:17.688Z,4.6
2017-03-01T06:36:19.522Z,4.6
2017-03-01T06:38:24.779Z,4.6
2017-03-01T06:39:28.330Z,4.6
2017-03-01T06:40:30.592Z,4.6
2017-03-01T06:41:32.593Z,4.6
2017-03-01T06:42:35.112Z,4.6
2017-03-01T06:43:38.163Z,4.6
2017-03-01T06:44:40.195Z,4.6
2017-03-01T06:45:42.961Z,4.6
2017-03-01T06:46:45.466Z,4.5
2017-03-01T06:47:48.008Z,4.6
2017-03-01T06:48:50.572Z,4.6
2017-03-01T06:49:53.094Z,4.6
2017-03-01T06:50:55.844Z,4.6
2017-03-01T06:51:58.357Z,4.6
2017-03-01T06:53:01.424Z,4.6
2017-03-01T06:54:03.448Z,4.6
2017-03-01T06:55:05.955Z,4.6
2017-03-01T06:56:08.732Z,4.6
2017-03-01T06:57:11.259Z,4.6
2017-03-01T06:58:13.616Z,4.5
2017-03-01T06:59:16.128Z,4.6
2017-03-01T07:00:18.653Z,4.6
2017-03-01T07:01:21.456Z,4.6
2017-03-01T07:02:23.970Z,4.5
2017-03-01T07:03:26.303Z,4.5
2017-03-01T07:04:29.162Z,4.5
2017-03-01T07:05:31.511Z,4.5
2017-03-01T07:06:34.262Z,4.5
2017-03-01T07:07:36.771Z,4.5
2017-03-01T07:08:39.280Z,4.5
2017-03-01T07:09:41.824Z,4.5
2017-03-01T07:10:44.327Z,4.5
2017-03-01T07:11:47.095Z,4.5
2017-03-01T07:12:49.601Z,4.5
2017-03-01T07:13:52.117Z,4.5
2017-03-01T07:14:54.617Z,4.5
2017-03-01T07:15:57.724Z,4.5
2017-03-01T07:17:00.024Z,4.6
2017-03-01T07:18:02.538Z,4.6
2017-03-01T07:20:07.452Z,4.6
2017-03-01T07:21:10.293Z,4.6
2017-03-01T07:22:13.044Z,4.6
2017-03-01T07:23:15.055Z,4.5
2017-03-01T07:24:18.121Z,4.6
2017-03-01T07:25:20.135Z,4.6
2017-03-01T07:26:22.802Z,4.5
2017-03-01T07:28:28.386Z,4.6
2017-03-01T07:29:30.556Z,4.6
2017-03-01T07:30:32.904Z,4.6
2017-03-01T07:31:35.928Z,4.6
2017-03-01T07:32:38.437Z,4.5
2017-03-01T07:33:41.038Z,4.6
2017-03-01T07:34:43.574Z,4.6
2017-03-01T07:35:46.622Z,4.6
2017-03-01T07:36:48.617Z,4.6
2017-03-01T07:37:51.149Z,4.6
2017-03-01T07:38:54.496Z,4.6
2017-03-01T07:39:56.511Z,4.6
2017-03-01T07:40:59.030Z,4.6
2017-03-01T07:42:01.531Z,4.5
2017-03-01T07:43:03.702Z,4.6
2017-03-01T07:44:07.028Z,4.6
2017-03-01T07:45:09.371Z,4.6
2017-03-01T07:46:11.875Z,4.6
2017-03-01T07:47:14.380Z,4.6
2017-03-01T07:48:16.908Z,4.6
2017-03-01T07:49:19.506Z,4.6
2017-03-01T07:50:22.009Z,4.6
2017-03-01T07:51:24.354Z,4.6
2017-03-01T07:52:26.856Z,4.6
2017-03-01T07:53:29.699Z,4.6
2017-03-01T07:54:32.474Z,4.6
2017-03-01T07:55:35.359Z,4.6
2017-03-01T07:56:37.391Z,4.7
2017-03-01T07:57:39.892Z,4.7
2017-03-01T07:58:42.428Z,4.7
2017-03-01T07:59:45.632Z,4.8
2017-03-01T08:00:47.634Z,4.8
2017-03-01T08:01:50.681Z,4.8
2017-03-01T08:02:20.477Z,4.8
2017-03-01T08:02:52.456Z,4.7
2017-03-01T08:03:55.473Z,4.7
2017-03-01T08:04:58.222Z,4.7
2017-03-01T08:06:00.569Z,4.7
2017-03-01T08:07:03.137Z,4.7
2017-03-01T08:08:05.647Z,4.7
2017-03-01T08:09:08.177Z,4.7
2017-03-01T08:10:10.933Z,4.7
2017-03-01T08:11:13.277Z,4.7
2017-03-01T08:12:15.790Z,4.7
2017-03-01T08:13:18.315Z,4.7
2017-03-01T08:14:21.380Z,4.8
2017-03-01T08:15:24.144Z,4.8
2017-03-01T08:16:26.142Z,4.8
2017-03-01T08:17:28.668Z,4.8
2017-03-01T08:19:34.079Z,4.8
2017-03-01T08:20:36.852Z,4.8
2017-03-01T08:21:39.905Z,4.8
2017-03-01T08:22:41.919Z,4.8
2017-03-01T08:23:44.248Z,4.8
2017-03-01T08:24:46.745Z,4.8
2017-03-01T08:25:49.176Z,4.8
2017-03-01T08:26:52.187Z,4.8
2017-03-01T08:27:54.710Z,4.8
2017-03-01T08:28:57.220Z,4.8
2017-03-01T08:29:59.722Z,4.8
2017-03-01T08:31:02.497Z,4.9
2017-03-01T08:32:04.998Z,5
2017-03-01T08:33:07.514Z,5
2017-03-01T08:34:09.865Z,5
2017-03-01T08:35:12.404Z,5
2017-03-01T08:36:15.737Z,5
2017-03-01T08:37:18.287Z,5
2017-03-01T08:38:20.291Z,5
2017-03-01T08:39:22.807Z,5
2017-03-01T08:40:25.335Z,5
2017-03-01T08:41:28.602Z,5
2017-03-01T08:43:33.513Z,5
2017-03-01T08:44:36.028Z,5
2017-03-01T08:45:38.536Z,5
2017-03-01T08:46:41.291Z,5
2017-03-01T08:47:43.811Z,5
2017-03-01T08:48:46.316Z,5
2017-03-01T08:49:48.819Z,5
2017-03-01T08:50:51.160Z,5
2017-03-01T08:51:54.430Z,5
2017-03-01T08:52:56.784Z,5
2017-03-01T08:53:59.665Z,5
2017-03-01T08:55:01.675Z,5
2017-03-01T08:56:04.219Z,5
2017-03-01T08:57:07.038Z,5
2017-03-01T08:58:09.535Z,5
2017-03-01T08:59:12.057Z,5
2017-03-01T09:00:14.559Z,5
2017-03-01T09:01:16.928Z,5
2017-03-01T09:02:20.278Z,5
2017-03-01T09:03:22.843Z,5
2017-03-01T09:04:25.175Z,5.1
2017-03-01T09:05:27.694Z,5
2017-03-01T09:06:30.027Z,5.1
2017-03-01T09:07:33.319Z,5
2017-03-01T09:08:35.326Z,5
2017-03-01T09:09:37.867Z,5.1
2017-03-01T09:10:40.371Z,5
2017-03-01T09:11:43.391Z,5
2017-03-01T09:12:45.981Z,5.1
2017-03-01T09:13:48.489Z,5
2017-03-01T09:15:53.243Z,5.1
2017-03-01T09:16:56.292Z,5.1
2017-03-01T09:17:59.119Z,5.1
2017-03-01T09:19:01.128Z,5.1
2017-03-01T09:20:03.972Z,5.1
2017-03-01T09:21:06.502Z,5.1
2017-03-01T09:22:09.376Z,5.1
2017-03-01T09:23:12.152Z,5.1
2017-03-01T09:24:14.497Z,5.1
2017-03-01T09:25:17.014Z,5.1
2017-03-01T09:26:19.532Z,5.1
2017-03-01T09:27:22.066Z,5.1
2017-03-01T09:28:24.884Z,5.1
2017-03-01T09:29:27.217Z,5.1
2017-03-01T09:31:32.465Z,5.1
2017-03-01T09:32:34.809Z,5.1
2017-03-01T09:33:38.122Z,5.1
2017-03-01T09:34:40.118Z,5.2
2017-03-01T09:35:42.620Z,5.2
2017-03-01T09:36:45.655Z,5.2
2017-03-01T09:37:48.162Z,5.2
2017-03-01T09:38:50.931Z,5.3
2017-03-01T09:39:53.432Z,5.3
2017-03-01T09:40:55.932Z,5.3
2017-03-01T09:41:58.442Z,5.3
2017-03-01T09:43:00.955Z,5.3
2017-03-01T09:44:04.265Z,5.3
2017-03-01T09:45:06.278Z,5.3
2017-03-01T09:46:09.173Z,5.3
2017-03-01T09:47:11.189Z,5.3
2017-03-01T09:48:14.195Z,5.3
2017-03-01T09:49:16.971Z,5.3
2017-03-01T09:50:18.968Z,5.4
2017-03-01T09:51:21.898Z,5.4
2017-03-01T09:52:24.232Z,5.4
2017-03-01T09:53:27.248Z,5.4
2017-03-01T09:54:30.052Z,5.4
2017-03-01T09:55:32.059Z,5.5
2017-03-01T09:56:35.071Z,5.4
2017-03-01T09:57:37.405Z,5.4
2017-03-01T09:58:39.757Z,5.4
2017-03-01T09:59:43.079Z,5.4
2017-03-01T10:00:45.114Z,5.4
2017-03-01T10:01:47.948Z,5.4
2017-03-01T10:02:50.452Z,5.4
2017-03-01T10:03:52.949Z,5.4
2017-03-01T10:04:55.589Z,5.4
2017-03-01T10:05:57.930Z,5.4
2017-03-01T10:07:00.981Z,5.4
2017-03-01T10:08:03.501Z,5.4
2017-03-01T10:09:06.009Z,5.5
2017-03-01T10:10:08.825Z,5.4
2017-03-01T10:11:11.339Z,5.5
2017-03-01T10:12:13.848Z,5.4
2017-03-01T10:13:16.369Z,5.4
2017-03-01T10:14:18.870Z,5.4
2017-03-01T10:15:22.206Z,5.4
2017-03-01T10:16:24.212Z,5.4
2017-03-01T10:17:26.742Z,5.5
2017-03-01T10:18:29.580Z,5.5
2017-03-01T10:20:34.745Z,5.5
2017-03-01T10:21:37.255Z,5.5
2017-03-01T10:22:39.593Z,5.5
2017-03-01T10:23:42.602Z,5.5
2017-03-01T10:24:45.114Z,5.5
2017-03-01T10:25:47.886Z,5.5
2017-03-01T10:26:50.385Z,5.6
2017-03-01T10:28:55.826Z,5.5
2017-03-01T10:29:58.339Z,5.6
2017-03-01T10:31:01.102Z,5.5
2017-03-01T10:33:06.040Z,5.5
2017-03-01T10:34:08.564Z,5.6
2017-03-01T10:35:11.088Z,5.5
2017-03-01T10:36:13.915Z,5.5
2017-03-01T10:37:16.265Z,5.5
2017-03-01T10:38:18.789Z,5.6
2017-03-01T10:39:21.800Z,5.6
2017-03-01T10:40:24.160Z,5.6
2017-03-01T10:41:26.973Z,5.5
2017-03-01T10:42:29.325Z,5.5
2017-03-01T10:43:31.838Z,5.6
2017-03-01T10:44:34.846Z,5.6
2017-03-01T10:45:37.198Z,5.6
2017-03-01T10:46:40.488Z,5.6
2017-03-01T10:47:42.519Z,5.6
2017-03-01T10:48:45.032Z,5.6
2017-03-01T10:49:47.537Z,5.6
2017-03-01T10:50:50.555Z,5.6
2017-03-01T10:51:53.199Z,5.6
2017-03-01T10:52:56.250Z,5.6
2017-03-01T10:53:58.095Z,5.6
2017-03-01T10:55:00.616Z,5.6
2017-03-01T10:56:03.667Z,5.6
2017-03-01T10:57:06.496Z,5.7
2017-03-01T10:58:08.490Z,5.6
2017-03-01T10:59:10.993Z,5.7
2017-03-01T11:00:13.842Z,5.7
2017-03-01T11:01:16.374Z,5.6
2017-03-01T11:02:19.179Z,5.7
2017-03-01T11:03:21.675Z,5.7
2017-03-01T11:04:24.189Z,5.7
2017-03-01T11:05:26.692Z,5.8
2017-03-01T11:06:29.196Z,5.7
2017-03-01T11:07:32.519Z,5.7
2017-03-01T11:08:34.530Z,5.8
2017-03-01T11:10:39.776Z,5.8
2017-03-01T11:11:42.288Z,5.7
2017-03-01T11:12:45.561Z,5.7
2017-03-01T11:13:47.557Z,5.7
2017-03-01T11:14:50.057Z,5.7
2017-03-01T11:15:53.074Z,5.7
2017-03-01T11:16:55.416Z,5.7
2017-03-01T11:17:58.184Z,5.7
2017-03-01T11:19:00.704Z,5.8
2017-03-01T11:20:03.035Z,5.7
2017-03-01T11:21:06.426Z,5.7
2017-03-01T11:22:08.764Z,5.7
2017-03-01T11:23:12.117Z,5.8
2017-03-01T11:24:13.629Z,5.8
2017-03-01T11:25:16.199Z,5.8
2017-03-01T11:26:19.215Z,5.8
2017-03-01T11:27:21.739Z,5.8
2017-03-01T11:29:26.919Z,5.9
2017-03-01T11:30:29.431Z,5.9
2017-03-01T11:31:31.780Z,5.8
2017-03-01T11:32:34.791Z,5.8
2017-03-01T11:33:37.308Z,5.8
2017-03-01T11:34:40.076Z,5.8
2017-03-01T11:35:42.576Z,5.9
2017-03-01T11:36:44.927Z,5.9
2017-03-01T11:37:47.447Z,5.9
2017-03-01T11:38:50.470Z,5.9
2017-03-01T11:39:53.293Z,5.9
2017-03-01T11:40:55.300Z,6
2017-03-01T11:41:58.305Z,5.9
2017-03-01T11:43:00.646Z,6
2017-03-01T11:44:03.156Z,6
2017-03-01T11:45:06.471Z,6
2017-03-01T11:46:08.469Z,6
2017-03-01T11:47:11.527Z,6
2017-03-01T11:48:14.092Z,6
2017-03-01T11:49:16.106Z,6
2017-03-01T11:51:21.779Z,6
2017-03-01T11:52:24.114Z,6
2017-03-01T11:53:26.631Z,6
2017-03-01T11:54:29.464Z,6
2017-03-01T11:55:31.997Z,6
2017-03-01T11:56:34.653Z,6
2017-03-01T11:57:37.149Z,6.1
2017-03-01T11:58:40.000Z,6
2017-03-01T11:59:42.525Z,6
2017-03-01T12:00:45.072Z,6.1
2017-03-01T12:01:47.897Z,6.1
2017-03-01T12:02:50.407Z,6.1
2017-03-01T12:03:52.755Z,6.1
2017-03-01T12:04:55.617Z,6.1
2017-03-01T12:05:58.149Z,6
2017-03-01T12:07:00.957Z,6
2017-03-01T12:08:03.298Z,6.1
2017-03-01T12:09:05.812Z,6.1
2017-03-01T12:10:08.816Z,6.1
2017-03-01T12:11:11.315Z,6
2017-03-01T12:12:13.934Z,6
2017-03-01T12:13:16.438Z,6
2017-03-01T12:14:19.275Z,6
2017-03-01T12:15:21.789Z,6
2017-03-01T12:16:24.299Z,6
2017-03-01T12:17:27.056Z,6
2017-03-01T12:18:29.575Z,6
2017-03-01T12:19:32.081Z,6
2017-03-01T12:20:35.456Z,6
2017-03-01T12:21:37.301Z,6
2017-03-01T12:22:39.938Z,6
2017-03-01T12:23:42.449Z,6
2017-03-01T12:24:44.793Z,6
2017-03-01T12:25:47.822Z,6.1
2017-03-01T12:26:50.323Z,6.1
2017-03-01T12:27:53.136Z,6.1
2017-03-01T12:28:55.485Z,6.1
2017-03-01T12:29:58.000Z,6.1
2017-03-01T12:31:01.003Z,6.1
2017-03-01T12:32:03.342Z,6.1
2017-03-01T12:33:06.095Z,6.1
2017-03-01T12:34:08.430Z,6.1
2017-03-01T12:35:11.272Z,6.1
2017-03-01T12:36:13.603Z,6.2
2017-03-01T12:37:16.617Z,6.2
2017-03-01T12:38:19.392Z,6.1
2017-03-01T12:39:21.905Z,6.1
2017-03-01T12:40:24.425Z,6.1
2017-03-01T12:41:26.980Z,6.1
2017-03-01T12:42:29.489Z,6.2
2017-03-01T12:43:32.246Z,6.2
2017-03-01T12:44:34.581Z,6.2
2017-03-01T12:45:37.591Z,6.2
2017-03-01T12:46:39.925Z,6.2
2017-03-01T12:47:42.965Z,6.3
2017-03-01T12:48:45.735Z,6.3
2017-03-01T12:49:47.733Z,6.2
2017-03-01T12:50:50.747Z,6.3
2017-03-01T12:51:53.262Z,6.3
2017-03-01T12:52:55.794Z,6.3
2017-03-01T12:53:58.550Z,6.2
2017-03-01T12:55:01.063Z,6.3
2017-03-01T12:56:03.448Z,6.2
2017-03-01T12:57:06.455Z,6.2
2017-03-01T12:58:08.977Z,6.1
2017-03-01T12:59:11.777Z,6.1
2017-03-01T13:01:16.711Z,6.1
2017-03-01T13:02:19.225Z,6.1
2017-03-01T13:03:21.561Z,6.1
2017-03-01T13:04:24.870Z,6
2017-03-01T13:05:26.719Z,6
2017-03-01T13:06:29.738Z,6
2017-03-01T13:07:32.276Z,6
2017-03-01T13:08:34.798Z,6
2017-03-01T13:09:38.166Z,5.8
2017-03-01T13:10:40.187Z,5.8
2017-03-01T13:11:42.533Z,5.8
2017-03-01T13:13:47.977Z,5.9
2017-03-01T13:14:50.738Z,6
2017-03-01T13:15:53.235Z,6
2017-03-01T13:16:55.747Z,6
2017-03-01T13:17:58.248Z,6
2017-03-01T13:19:00.592Z,6
2017-03-01T13:20:03.739Z,6
2017-03-01T13:21:06.097Z,6.1
2017-03-01T13:22:08.452Z,6.1
2017-03-01T13:23:11.305Z,6.1
2017-03-01T13:24:13.811Z,6.1
2017-03-01T13:25:16.625Z,6.1
2017-03-01T13:26:18.804Z,6.1
2017-03-01T13:28:24.223Z,6.1
2017-03-01T13:29:27.084Z,6.1
2017-03-01T13:30:29.893Z,6.1
2017-03-01T13:31:32.410Z,6.1
2017-03-01T13:32:34.914Z,6.1
2017-03-01T13:33:37.250Z,6.1
2017-03-01T13:34:39.772Z,6.2
2017-03-01T13:35:43.028Z,6.2
2017-03-01T13:36:45.366Z,6.2
2017-03-01T13:37:47.711Z,6.2
2017-03-01T13:38:50.055Z,6.2
2017-03-01T13:39:53.071Z,6.2
2017-03-01T13:40:55.836Z,6.2
2017-03-01T13:41:58.334Z,6.1
2017-03-01T13:43:00.690Z,6.1
2017-03-01T13:44:03.206Z,6.1
2017-03-01T13:45:06.230Z,6.2
2017-03-01T13:46:09.081Z,6.2
2017-03-01T13:47:11.111Z,6.2
2017-03-01T13:48:13.623Z,6.2
2017-03-01T13:49:16.496Z,6.2
2017-03-01T13:50:18.827Z,6.2
2017-03-01T13:51:21.981Z,6.2
2017-03-01T13:52:23.974Z,6.2
2017-03-01T13:53:26.983Z,6.2
2017-03-01T13:55:31.904Z,6.2
2017-03-01T13:56:34.714Z,6.2
2017-03-01T13:57:37.046Z,6.2
2017-03-01T13:58:40.062Z,6.3
2017-03-01T13:59:43.680Z,6.2
2017-03-01T14:00:45.190Z,6.2
2017-03-01T14:01:47.838Z,6.3
2017-03-01T14:02:50.190Z,6.3
2017-03-01T14:03:53.042Z,6.3
2017-03-01T14:04:55.396Z,6.3
2017-03-01T14:05:57.911Z,6.3
2017-03-01T14:07:00.740Z,6.3
2017-03-01T14:08:03.245Z,6.3
2017-03-01T14:09:05.777Z,6.3
2017-03-01T14:10:08.284Z,6.3
2017-03-01T14:11:11.664Z,6.3
2017-03-01T14:12:13.993Z,6.3
2017-03-01T14:13:15.995Z,6.3
2017-03-01T14:14:18.840Z,6.3
2017-03-01T14:15:21.350Z,6.3
2017-03-01T14:16:24.202Z,6.3
2017-03-01T14:17:26.958Z,6.3
2017-03-01T14:18:29.489Z,6.3
2017-03-01T14:19:32.012Z,6.3
2017-03-01T14:20:34.509Z,6.3
2017-03-01T14:21:36.846Z,6.3
2017-03-01T14:22:40.172Z,6.3
2017-03-01T14:23:42.181Z,6.3
2017-03-01T14:24:44.517Z,6.3
2017-03-01T14:25:47.532Z,6.3
2017-03-01T14:26:49.875Z,6.3
2017-03-01T14:27:53.018Z,6.3
2017-03-01T14:28:55.033Z,6.4
2017-03-01T14:29:58.059Z,6.4
2017-03-01T14:31:00.561Z,6.3
2017-03-01T14:32:02.915Z,6.4
2017-03-01T14:33:05.732Z,6.4
2017-03-01T14:34:08.234Z,6.4
2017-03-01T14:35:10.746Z,6.5
2017-03-01T14:36:13.095Z,6.4
2017-03-01T14:37:16.111Z,6.4
2017-03-01T14:38:18.908Z,6.4
2017-03-01T14:39:21.248Z,6.4
2017-03-01T14:40:23.590Z,6.4
2017-03-01T14:41:26.441Z,6.4
2017-03-01T14:42:28.785Z,6.4
2017-03-01T14:43:31.943Z,6.4
2017-03-01T14:44:34.984Z,6.4
2017-03-01T14:45:36.819Z,6.4
2017-03-01T14:46:39.325Z,6.4
2017-03-01T14:47:41.830Z,6.4
2017-03-01T14:48:45.139Z,6.4
2017-03-01T14:49:47.154Z,6.4
2017-03-01T14:50:49.657Z,6.4
2017-03-01T14:51:52.671Z,6.1
2017-03-01T14:52:55.199Z,6.2
2017-03-01T14:53:58.013Z,6.1
2017-03-01T14:54:59.907Z,5.8
2017-03-01T14:56:02.917Z,5.7
2017-03-01T14:57:05.419Z,5.2
2017-03-01T14:58:07.962Z,4.8
2017-03-01T14:59:10.777Z,3.8
2017-03-01T15:00:13.286Z,3.7