createdAt,value
2018-07-31T00:01:29.637Z,82.42
2018-07-31T00:04:28.148Z,81.71
2018-07-31T00:07:26.620Z,82.32
2018-07-31T00:10:24.897Z,82.36
2018-07-31T00:13:23.578Z,83.16
2018-07-31T00:16:23.266Z,82.97
2018-07-31T00:19:21.914Z,82.95
2018-07-31T00:22:21.424Z,82.25
2018-07-31T00:25:19.473Z,82.56
2018-07-31T00:28:18.160Z,82.62
2018-07-31T00:31:16.267Z,82.85
2018-07-31T00:34:14.883Z,82.65
2018-07-31T00:37:13.137Z,82.12
2018-07-31T00:40:12.454Z,82.77
2018-07-31T00:43:10.764Z,82.28
2018-07-31T00:46:08.972Z,81.63
2018-07-31T00:49:08.852Z,81.76
2018-07-31T00:52:07.132Z,82.57
2018-07-31T00:55:05.176Z,83.17
2018-07-31T00:58:04.684Z,84.22
2018-07-31T01:01:03.966Z,84.38
2018-07-31T01:04:02.348Z,85.74
2018-07-31T01:07:00.517Z,85.37
2018-07-31T01:09:58.155Z,85.79
2018-07-31T01:12:56.547Z,85.15
2018-07-31T01:15:55.360Z,85.42
2018-07-31T01:18:53.462Z,86.37
2018-07-31T01:21:53.131Z,85.40
2018-07-31T01:24:51.715Z,84.10
2018-07-31T01:27:50.872Z,84.59
2018-07-31T01:30:49.167Z,83.52
2018-07-31T01:33:47.665Z,84.37
2018-07-31T01:36:46.008Z,84.31
2018-07-31T01:39:44.070Z,84.40
2018-07-31T01:42:42.376Z,85.23
2018-07-31T01:45:40.350Z,85.04
2018-07-31T01:48:39.770Z,84.18
2018-07-31T01:51:38.151Z,85.89
2018-07-31T01:54:36.528Z,85.68
2018-07-31T01:57:34.393Z,85.31
2018-07-31T02:00:33.388Z,87.02
2018-07-31T02:03:31.840Z,86.71
2018-07-31T02:06:34.291Z,86.78
2018-07-31T02:09:33.129Z,87.19
2018-07-31T02:12:31.241Z,87.11
2018-07-31T02:15:29.627Z,86.99
2018-07-31T02:18:27.952Z,87.32
2018-07-31T02:21:26.239Z,87.25
2018-07-31T02:24:25.509Z,86.84
2018-07-31T02:27:23.789Z,88.00
2018-07-31T02:30:29.289Z,87.72
2018-07-31T02:33:27.512Z,87.73
2018-07-31T02:36:25.615Z,88.21
2018-07-31T02:39:23.838Z,88.36
2018-07-31T02:42:21.900Z,88.28
2018-07-31T02:45:23.115Z,88.07
2018-07-31T02:48:22.388Z,88.67
2018-07-31T02:51:20.464Z,89.08
2018-07-31T02:54:18.910Z,89.30
2018-07-31T02:57:17.485Z,89.91
2018-07-31T03:00:16.566Z,89.83
2018-07-31T03:03:14.988Z,89.37
2018-07-31T03:06:13.098Z,86.45
2018-07-31T03:09:12.487Z,85.93
2018-07-31T03:12:10.948Z,85.25
2018-07-31T03:15:09.325Z,86.42
2018-07-31T03:18:07.799Z,87.05
2018-07-31T03:21:07.116Z,87.08
2018-07-31T03:24:06.521Z,86.43
2018-07-31T03:27:04.840Z,87.03
2018-07-31T03:30:02.888Z,87.52
2018-07-31T03:33:00.923Z,88.02
2018-07-31T03:35:59.953Z,87.89
2018-07-31T03:38:57.996Z,89.31
2018-07-31T03:41:56.466Z,89.89
2018-07-31T03:44:55.748Z,89.63
2018-07-31T03:47:55.030Z,88.49
2018-07-31T03:50:53.196Z,88.62
2018-07-31T03:53:51.340Z,88.61
2018-07-31T03:56:49.594Z,87.52
2018-07-31T03:59:47.564Z,87.87
2018-07-31T04:02:45.780Z,87.72
2018-07-31T04:05:44.005Z,88.23
2018-07-31T04:08:42.355Z,89.01
2018-07-31T04:11:41.282Z,89.34
2018-07-31T04:14:39.604Z,88.88
2018-07-31T04:17:41.045Z,88.54
2018-07-31T04:20:39.287Z,89.22
2018-07-31T04:23:38.693Z,88.63
2018-07-31T04:26:36.771Z,89.44
2018-07-31T04:29:35.321Z,88.54
2018-07-31T04:32:33.704Z,88.14
2018-07-31T04:35:31.964Z,88.61
2018-07-31T04:38:30.149Z,88.54
2018-07-31T04:41:28.290Z,87.56
2018-07-31T04:44:28.729Z,87.58
2018-07-31T04:47:27.989Z,87.18
2018-07-31T04:50:26.476Z,86.61
2018-07-31T04:53:24.876Z,86.48
2018-07-31T04:56:24.074Z,86.12
2018-07-31T04:59:23.873Z,85.45
2018-07-31T05:02:22.509Z,85.26
2018-07-31T05:05:20.441Z,85.64
2018-07-31T05:08:18.878Z,85.03
2018-07-31T05:11:16.999Z,84.56
2018-07-31T05:14:17.402Z,83.11
2018-07-31T05:17:15.768Z,81.45
2018-07-31T05:20:15.159Z,80.67
2018-07-31T05:23:14.532Z,79.90
2018-07-31T05:26:12.766Z,78.61
2018-07-31T05:29:12.401Z,78.54
2018-07-31T05:32:10.879Z,78.19
2018-07-31T05:35:10.479Z,77.96
2018-07-31T05:38:08.710Z,77.00
2018-07-31T05:41:07.265Z,75.97
2018-07-31T05:44:06.465Z,75.17
2018-07-31T05:47:04.217Z,75.72
2018-07-31T05:50:02.870Z,74.99
2018-07-31T05:53:00.881Z,73.10
2018-07-31T05:55:59.032Z,73.34
2018-07-31T05:59:00.508Z,72.98
2018-07-31T06:01:59.045Z,72.88
2018-07-31T06:04:57.278Z,72.70
2018-07-31T06:07:55.480Z,71.02
2018-07-31T06:10:54.836Z,71.53
2018-07-31T06:13:53.427Z,72.12
2018-07-31T06:16:51.676Z,70.87
2018-07-31T06:19:49.872Z,69.41
2018-07-31T06:22:49.019Z,70.12
2018-07-31T06:25:47.339Z,69.49
2018-07-31T06:28:45.572Z,68.21
2018-07-31T06:31:43.724Z,68.29
2018-07-31T06:34:42.105Z,67.74
2018-07-31T06:37:41.394Z,67.52
2018-07-31T06:40:39.638Z,66.36
2018-07-31T06:43:37.969Z,65.45
2018-07-31T06:46:38.311Z,65.06
2018-07-31T06:49:36.692Z,63.97
2018-07-31T06:52:35.565Z,64.32
2018-07-31T06:55:33.752Z,63.51
2018-07-31T06:58:32.302Z,62.63
2018-07-31T07:01:30.477Z,62.65
2018-07-31T07:04:29.639Z,62.37
2018-07-31T07:07:28.567Z,62.09
2018-07-31T07:10:26.671Z,60.67
2018-07-31T07:13:25.996Z,60.79
2018-07-31T07:16:24.662Z,61.83
2018-07-31T07:19:23.140Z,60.20
2018-07-31T07:22:22.404Z,60.00
2018-07-31T07:25:20.743Z,60.26
2018-07-31T07:28:18.720Z,59.37
2018-07-31T07:31:17.122Z,59.26
2018-07-31T07:34:16.364Z,58.09
2018-07-31T07:37:14.665Z,58.53
2018-07-31T07:40:14.279Z,57.17
2018-07-31T07:43:12.412Z,57.81
2018-07-31T07:46:10.560Z,58.48
2018-07-31T07:49:10.736Z,57.62
2018-07-31T07:52:09.872Z,55.71
2018-07-31T07:55:08.029Z,56.88
2018-07-31T07:58:06.293Z,56.43
2018-07-31T08:01:06.511Z,56.83
2018-07-31T08:04:05.306Z,55.81
2018-07-31T08:07:03.343Z,54.62
2018-07-31T08:10:01.493Z,53.65
2018-07-31T08:13:00.483Z,53.00
2018-07-31T08:16:05.907Z,54.19
2018-07-31T08:19:04.701Z,54.72
2018-07-31T08:22:03.144Z,52.53
2018-07-31T08:25:01.225Z,53.43
2018-07-31T08:27:59.309Z,53.27
2018-07-31T08:30:58.341Z,54.13
2018-07-31T08:33:56.675Z,53.35
2018-07-31T08:36:54.981Z,52.50
2018-07-31T08:39:52.928Z,52.46
2018-07-31T08:42:52.153Z,51.82
2018-07-31T08:45:50.605Z,52.66
2018-07-31T08:48:48.589Z,51.42
2018-07-31T08:51:46.596Z,50.91
2018-07-31T08:54:44.993Z,50.85
2018-07-31T08:57:44.280Z,50.45
2018-07-31T09:00:42.961Z,49.29
2018-07-31T09:03:40.890Z,49.77
2018-07-31T09:06:39.387Z,48.06
2018-07-31T09:09:39.171Z,50.12
2018-07-31T09:12:37.657Z,48.59
2018-07-31T09:15:36.334Z,48.79
2018-07-31T09:18:35.684Z,47.70
2018-07-31T09:21:34.166Z,48.38
2018-07-31T09:24:32.509Z,46.32
2018-07-31T09:27:30.803Z,47.31
2018-07-31T09:30:28.874Z,45.64
2018-07-31T09:33:27.424Z,46.12
2018-07-31T09:36:26.063Z,46.36
2018-07-31T09:39:31.238Z,45.07
2018-07-31T09:42:29.659Z,44.62
2018-07-31T09:45:27.604Z,44.93
2018-07-31T09:48:27.081Z,44.61
2018-07-31T09:51:25.093Z,43.11
2018-07-31T09:54:23.337Z,42.95
2018-07-31T09:57:21.264Z,43.12
2018-07-31T10:00:24.373Z,42.46
2018-07-31T10:03:22.757Z,40.97
2018-07-31T10:06:21.769Z,41.16
2018-07-31T10:09:22.687Z,39.35
2018-07-31T10:12:21.168Z,40.51
2018-07-31T10:15:19.127Z,40.19
2018-07-31T10:18:17.361Z,39.19
2018-07-31T10:21:15.423Z,39.54
2018-07-31T10:24:13.513Z,39.44
2018-07-31T10:27:11.764Z,40.33
2018-07-31T10:30:10.125Z,40.87
2018-07-31T10:33:08.836Z,40.03
2018-07-31T10:36:07.744Z,38.64
2018-07-31T10:39:06.454Z,39.54
2018-07-31T10:42:05.541Z,38.70
2018-07-31T10:45:03.604Z,38.47
2018-07-31T10:48:01.883Z,39.37
2018-07-31T10:50:59.750Z,39.39
2018-07-31T10:53:58.305Z,37.66
2018-07-31T10:56:57.917Z,37.79
2018-07-31T10:59:55.685Z,36.55
2018-07-31T11:02:54.113Z,36.93
2018-07-31T11:05:52.333Z,35.48
2018-07-31T11:08:50.428Z,35.61
2018-07-31T11:11:49.459Z,35.06
2018-07-31T11:14:47.784Z,35.01
2018-07-31T11:17:45.800Z,34.53
2018-07-31T11:20:44.857Z,33.68
2018-07-31T11:23:43.059Z,34.53
2018-07-31T11:26:41.127Z,34.76
2018-07-31T11:29:39.941Z,36.77
2018-07-31T11:32:38.116Z,35.36
2018-07-31T11:35:36.568Z,33.08
2018-07-31T11:38:35.463Z,30.32
2018-07-31T11:41:33.530Z,28.41
2018-07-31T11:44:32.623Z,28.03
2018-07-31T11:47:33.304Z,27.53
2018-07-31T11:50:31.660Z,28.32
2018-07-31T11:53:29.577Z,29.60
2018-07-31T11:56:27.374Z,31.31
2018-07-31T11:59:25.651Z,31.66
2018-07-31T12:02:26.459Z,31.71
2018-07-31T12:05:26.857Z,32.03
2018-07-31T12:08:26.166Z,29.99
2018-07-31T12:11:24.674Z,28.31
2018-07-31T12:14:23.698Z,26.48
2018-07-31T12:17:21.983Z,24.01
2018-07-31T12:20:20.866Z,25.19
2018-07-31T12:23:18.586Z,26.01
2018-07-31T12:26:16.968Z,27.67
2018-07-31T12:29:15.251Z,29.37
2018-07-31T12:32:13.303Z,29.84
2018-07-31T12:35:11.152Z,29.73
2018-07-31T12:38:09.530Z,31.17
2018-07-31T12:41:07.592Z,32.03
2018-07-31T12:44:06.980Z,31.89
2018-07-31T12:47:05.248Z,30.57
2018-07-31T12:50:04.553Z,30.27
2018-07-31T12:53:02.800Z,30.69
2018-07-31T12:56:02.051Z,31.97
2018-07-31T12:59:00.884Z,31.07
2018-07-31T13:01:59.322Z,32.83
2018-07-31T13:04:57.689Z,31.67
2018-07-31T13:07:55.472Z,30.12
2018-07-31T13:10:53.620Z,28.17
2018-07-31T13:13:51.654Z,25.95
2018-07-31T13:16:49.627Z,24.77
2018-07-31T13:19:48.688Z,23.16
2018-07-31T13:22:46.709Z,22.14
2018-07-31T13:25:46.537Z,21.83
2018-07-31T13:28:44.272Z,21.70
2018-07-31T13:31:42.560Z,20.90
2018-07-31T13:34:40.900Z,21.19
2018-07-31T13:37:38.886Z,22.26
2018-07-31T13:40:37.377Z,22.67
2018-07-31T13:43:35.865Z,22.55
2018-07-31T13:46:34.352Z,22.30
2018-07-31T13:49:33.713Z,21.03
2018-07-31T13:52:31.775Z,20.80
2018-07-31T13:55:29.941Z,21.14
2018-07-31T13:58:27.992Z,21.15
2018-07-31T14:01:26.578Z,23.06
2018-07-31T14:04:25.265Z,23.21
2018-07-31T14:07:23.473Z,23.10
2018-07-31T14:10:21.709Z,23.97
2018-07-31T14:13:19.644Z,23.43
2018-07-31T14:16:17.897Z,22.55
2018-07-31T14:19:16.093Z,22.81
2018-07-31T14:22:15.462Z,21.84
2018-07-31T14:25:13.895Z,22.10
2018-07-31T14:28:11.975Z,20.72
2018-07-31T14:31:09.913Z,19.42
2018-07-31T14:34:09.156Z,20.80
2018-07-31T14:37:07.374Z,20.69
2018-07-31T14:40:05.552Z,21.10
2018-07-31T14:43:03.984Z,20.56
2018-07-31T14:46:10.406Z,20.25
2018-07-31T14:49:09.268Z,19.52
2018-07-31T14:52:07.902Z,19.72
2018-07-31T14:55:06.580Z,19.47
2018-07-31T14:58:06.307Z,19.82
2018-07-31T15:01:04.442Z,20.21
2018-07-31T15:04:03.850Z,19.49
2018-07-31T15:07:02.297Z,20.35
2018-07-31T15:10:00.730Z,21.18
2018-07-31T15:12:59.401Z,20.07
2018-07-31T15:15:58.182Z,19.63
2018-07-31T15:18:56.312Z,20.10
2018-07-31T15:21:55.033Z,20.03
2018-07-31T15:24:53.256Z,19.45
2018-07-31T15:27:51.815Z,19.72
2018-07-31T15:30:50.472Z,19.79
2018-07-31T15:33:48.540Z,20.39
2018-07-31T15:36:46.970Z,20.44
2018-07-31T15:39:45.302Z,19.77
2018-07-31T15:42:43.621Z,20.67
2018-07-31T15:45:41.584Z,20.89
2018-07-31T15:48:41.408Z,20.64
2018-07-31T15:51:40.913Z,21.01
2018-07-31T15:54:40.664Z,20.85
2018-07-31T15:57:39.084Z,20.54
2018-07-31T16:00:38.202Z,20.60
2018-07-31T16:03:36.861Z,20.93
2018-07-31T16:06:35.399Z,22.21
2018-07-31T16:09:35.137Z,21.15
2018-07-31T16:12:34.330Z,22.05
2018-07-31T16:15:32.848Z,21.03
2018-07-31T16:18:31.374Z,21.06
2018-07-31T16:21:29.446Z,21.58
2018-07-31T16:24:27.596Z,21.16
2018-07-31T16:27:25.912Z,21.15
2018-07-31T16:30:24.985Z,21.08
2018-07-31T16:33:23.322Z,21.98
2018-07-31T16:36:21.484Z,21.35
2018-07-31T16:39:21.500Z,22.44
2018-07-31T16:42:19.618Z,22.65
2018-07-31T16:45:17.712Z,22.04
2018-07-31T16:48:17.191Z,21.45
2018-07-31T16:51:16.075Z,21.85
2018-07-31T16:54:14.244Z,21.61
2018-07-31T16:57:12.320Z,22.59
2018-07-31T17:00:11.633Z,23.31
2018-07-31T17:03:09.785Z,23.32
2018-07-31T17:06:08.209Z,23.23
2018-07-31T17:09:07.829Z,24.44
2018-07-31T17:12:05.962Z,24.96
2018-07-31T17:15:04.240Z,24.87
2018-07-31T17:18:02.507Z,24.61
2018-07-31T17:21:02.127Z,25.78
2018-07-31T17:24:00.452Z,26.95
2018-07-31T17:26:58.918Z,28.06
2018-07-31T17:29:58.315Z,28.18
2018-07-31T17:32:56.610Z,28.83
2018-07-31T17:35:55.185Z,29.64
2018-07-31T17:38:53.758Z,29.50
2018-07-31T17:41:51.830Z,28.12
2018-07-31T17:44:50.426Z,29.67
2018-07-31T17:47:48.634Z,30.03
2018-07-31T17:50:47.119Z,31.17
2018-07-31T17:53:45.131Z,30.57
2018-07-31T17:56:43.344Z,32.07
2018-07-31T17:59:41.885Z,32.04
2018-07-31T18:02:40.528Z,32.38
2018-07-31T18:05:38.312Z,32.65
2018-07-31T18:08:36.930Z,33.80
2018-07-31T18:11:35.257Z,35.29
2018-07-31T18:14:33.867Z,36.47
2018-07-31T18:17:31.648Z,36.90
2018-07-31T18:20:32.908Z,37.58
2018-07-31T18:23:31.252Z,39.00
2018-07-31T18:26:29.277Z,39.89
2018-07-31T18:29:27.699Z,40.49
2018-07-31T18:32:26.897Z,41.62
2018-07-31T18:35:25.436Z,42.24
2018-07-31T18:38:23.850Z,42.80
2018-07-31T18:41:22.220Z,44.34
2018-07-31T18:44:20.541Z,45.18
2018-07-31T18:47:21.726Z,46.11
2018-07-31T18:50:20.904Z,46.50
2018-07-31T18:53:19.105Z,47.23
2018-07-31T18:56:17.946Z,47.65
2018-07-31T18:59:16.684Z,48.11
2018-07-31T19:02:14.980Z,49.44
2018-07-31T19:05:13.112Z,49.77
2018-07-31T19:08:11.907Z,49.35
2018-07-31T19:11:10.351Z,50.99
2018-07-31T19:14:08.536Z,50.69
2018-07-31T19:17:06.831Z,50.61
2018-07-31T19:20:06.078Z,51.66
2018-07-31T19:23:04.149Z,52.26
2018-07-31T19:26:02.715Z,53.41
2018-07-31T19:29:00.675Z,52.95
2018-07-31T19:31:58.540Z,54.13
2018-07-31T19:34:56.686Z,53.42
2018-07-31T19:37:55.319Z,53.74
2018-07-31T19:40:53.357Z,54.71
2018-07-31T19:43:52.933Z,55.08
2018-07-31T19:46:52.176Z,55.56
2018-07-31T19:49:50.876Z,56.31
2018-07-31T19:52:49.400Z,57.23
2018-07-31T19:55:47.308Z,58.60
2018-07-31T19:58:45.789Z,57.82
2018-07-31T20:01:43.872Z,58.69
2018-07-31T20:04:41.968Z,58.79
2018-07-31T20:07:41.219Z,58.93
2018-07-31T20:10:39.031Z,59.82
2018-07-31T20:13:37.064Z,60.71
2018-07-31T20:16:35.039Z,61.73
2018-07-31T20:19:33.033Z,61.41
2018-07-31T20:22:31.369Z,62.55
2018-07-31T20:25:29.649Z,61.82
2018-07-31T20:28:28.028Z,61.70
2018-07-31T20:31:25.904Z,61.68
2018-07-31T20:34:23.831Z,61.43
2018-07-31T20:37:22.150Z,62.15
2018-07-31T20:40:20.961Z,62.19
2018-07-31T20:43:20.606Z,61.61
2018-07-31T20:46:19.952Z,61.99
2018-07-31T20:49:18.633Z,62.76
2018-07-31T20:52:16.875Z,62.91
2018-07-31T20:55:15.072Z,63.43
2018-07-31T20:58:13.212Z,63.59
2018-07-31T21:01:11.209Z,64.16
2018-07-31T21:04:09.434Z,64.09
2018-07-31T21:07:07.745Z,65.57
2018-07-31T21:10:05.742Z,66.30
2018-07-31T21:13:04.035Z,67.24
2018-07-31T21:16:02.683Z,67.60
2018-07-31T21:19:01.451Z,68.59
2018-07-31T21:22:05.789Z,68.71
2018-07-31T21:25:03.867Z,69.85
2018-07-31T21:28:01.990Z,69.75
2018-07-31T21:31:01.168Z,70.46
2018-07-31T21:34:00.829Z,70.30
2018-07-31T21:36:58.892Z,70.45
2018-07-31T21:39:59.139Z,71.58
2018-07-31T21:42:57.288Z,70.80
2018-07-31T21:45:56.240Z,70.19
2018-07-31T21:48:54.352Z,69.35
2018-07-31T21:51:52.592Z,68.91
2018-07-31T21:54:52.712Z,69.12
2018-07-31T21:57:50.996Z,69.07
2018-07-31T22:00:56.216Z,69.37
2018-07-31T22:03:54.466Z,69.36
2018-07-31T22:06:53.958Z,69.21
2018-07-31T22:09:53.032Z,68.70
2018-07-31T22:12:51.088Z,69.84
2018-07-31T22:15:51.104Z,70.44
2018-07-31T22:18:49.288Z,70.73
2018-07-31T22:21:48.036Z,71.32
2018-07-31T22:24:46.420Z,71.94
2018-07-31T22:27:45.861Z,71.65
2018-07-31T22:30:44.011Z,73.01
2018-07-31T22:33:43.273Z,72.76
2018-07-31T22:36:41.332Z,72.51
2018-07-31T22:39:40.392Z,72.74
2018-07-31T22:42:38.736Z,72.99
2018-07-31T22:45:38.061Z,73.50
2018-07-31T22:48:37.453Z,74.40
2018-07-31T22:51:35.821Z,74.39
2018-07-31T22:54:35.266Z,73.75
2018-07-31T22:57:33.577Z,74.06
2018-07-31T23:00:32.546Z,74.19
2018-07-31T23:03:30.632Z,75.34
2018-07-31T23:06:30.145Z,75.31
2018-07-31T23:09:30.508Z,75.42
2018-07-31T23:12:28.435Z,74.98
2018-07-31T23:15:27.520Z,75.98
2018-07-31T23:18:25.738Z,75.63
2018-07-31T23:21:24.903Z,77.03
2018-07-31T23:24:23.964Z,77.39
2018-07-31T23:27:25.281Z,76.83
2018-07-31T23:30:23.292Z,76.68
2018-07-31T23:33:22.662Z,76.96
2018-07-31T23:36:20.925Z,77.22
2018-07-31T23:39:22.172Z,76.78
2018-07-31T23:42:21.260Z,76.67
2018-07-31T23:45:19.301Z,76.70
2018-07-31T23:48:17.496Z,77.07
2018-07-31T23:51:15.560Z,78.45
2018-07-31T23:54:14.183Z,79.16
2018-07-31T23:57:12.380Z,79.53
