createdAt,value
2017-11-18T00:00:52.959Z,13.07
2017-11-18T00:02:56.257Z,15.80
2017-11-18T00:04:59.609Z,15.00
2017-11-18T00:07:02.934Z,14.50
2017-11-18T00:09:06.290Z,12.13
2017-11-18T00:11:09.676Z,18.30
2017-11-18T00:13:13.084Z,14.07
2017-11-18T00:15:16.467Z,14.53
2017-11-18T00:17:19.761Z,14.90
2017-11-18T00:19:23.214Z,18.30
2017-11-18T00:21:26.505Z,15.00
2017-11-18T00:23:29.801Z,12.33
2017-11-18T00:25:33.217Z,12.30
2017-11-18T00:27:36.640Z,15.90
2017-11-18T00:29:39.942Z,11.60
2017-11-18T00:31:43.257Z,19.20
2017-11-18T00:33:46.585Z,11.17
2017-11-18T00:35:49.876Z,12.47
2017-11-18T00:37:53.202Z,14.27
2017-11-18T00:39:56.514Z,15.57
2017-11-18T00:41:59.813Z,14.77
2017-11-18T00:44:03.172Z,15.57
2017-11-18T00:46:06.535Z,16.30
2017-11-18T00:48:09.846Z,14.70
2017-11-18T00:50:13.166Z,12.90
2017-11-18T00:52:16.462Z,13.63
2017-11-18T00:54:19.782Z,11.77
2017-11-18T00:56:23.122Z,14.40
2017-11-18T00:58:26.408Z,16.07
2017-11-18T01:00:29.773Z,12.57
2017-11-18T01:02:33.108Z,14.10
2017-11-18T01:04:36.390Z,12.00
2017-11-18T01:06:39.701Z,15.97
2017-11-18T01:08:43.019Z,11.57
2017-11-18T01:10:46.402Z,12.23
2017-11-18T01:12:49.773Z,11.97
2017-11-18T01:14:53.105Z,12.00
2017-11-18T01:16:56.484Z,11.53
2017-11-18T01:18:59.777Z,13.07
2017-11-18T01:21:03.114Z,14.10
2017-11-18T01:23:06.406Z,12.50
2017-11-18T01:25:09.989Z,12.17
2017-11-18T01:27:13.310Z,11.30
2017-11-18T01:29:16.604Z,12.07
2017-11-18T01:31:19.906Z,12.00
2017-11-18T01:33:23.266Z,12.50
2017-11-18T01:35:26.610Z,13.57
2017-11-18T01:37:29.939Z,14.20
2017-11-18T01:39:33.262Z,10.10
2017-11-18T01:41:36.561Z,15.47
2017-11-18T01:43:39.859Z,11.77
2017-11-18T01:45:43.245Z,11.37
2017-11-18T01:47:46.541Z,12.73
2017-11-18T01:49:49.850Z,12.67
2017-11-18T01:51:53.180Z,16.97
2017-11-18T01:53:56.499Z,14.00
2017-11-18T01:55:59.794Z,11.73
2017-11-18T01:58:03.189Z,12.33
2017-11-18T02:00:06.580Z,11.73
2017-11-18T02:02:10.770Z,11.20
2017-11-18T02:04:14.086Z,12.57
2017-11-18T02:06:17.390Z,12.60
2017-11-18T02:08:20.761Z,12.00
2017-11-18T02:10:24.094Z,12.60
2017-11-18T02:12:27.461Z,13.10
2017-11-18T02:14:31.113Z,15.77
2017-11-18T02:16:34.446Z,10.77
2017-11-18T02:18:37.771Z,10.90
2017-11-18T02:20:41.046Z,12.17
2017-11-18T02:22:44.369Z,11.17
2017-11-18T02:24:47.679Z,12.20
2017-11-18T02:26:51.081Z,12.43
2017-11-18T02:28:54.401Z,12.53
2017-11-18T02:30:57.759Z,9.90
2017-11-18T02:33:01.065Z,12.10
2017-11-18T02:35:04.403Z,12.93
2017-11-18T02:37:07.698Z,10.80
2017-11-18T02:39:10.991Z,9.87
2017-11-18T02:41:14.415Z,11.77
2017-11-18T02:43:17.713Z,11.83
2017-11-18T02:45:21.054Z,10.73
2017-11-18T02:47:24.364Z,10.87
2017-11-18T02:49:27.663Z,11.20
2017-11-18T02:51:30.974Z,10.53
2017-11-18T02:53:34.291Z,11.10
2017-11-18T02:55:37.646Z,13.27
2017-11-18T02:57:40.944Z,11.80
2017-11-18T02:59:44.282Z,12.70
2017-11-18T03:01:47.587Z,11.07
2017-11-18T03:03:50.894Z,10.73
2017-11-18T03:05:54.294Z,11.43
2017-11-18T03:07:57.694Z,11.33
2017-11-18T03:10:01.013Z,13.07
2017-11-18T03:12:04.370Z,12.20
2017-11-18T03:14:07.671Z,13.00
2017-11-18T03:16:11.119Z,12.00
2017-11-18T03:18:14.558Z,12.23
2017-11-18T03:20:17.865Z,10.50
2017-11-18T03:22:21.225Z,13.07
2017-11-18T03:24:24.614Z,10.80
2017-11-18T03:26:27.921Z,10.53
2017-11-18T03:28:31.222Z,12.40
2017-11-18T03:30:34.542Z,9.33
2017-11-18T03:32:37.880Z,14.60
2017-11-18T03:34:41.181Z,12.23
2017-11-18T03:36:44.506Z,14.20
2017-11-18T03:38:47.819Z,11.50
2017-11-18T03:40:51.215Z,10.60
2017-11-18T03:42:54.581Z,12.87
2017-11-18T03:44:57.954Z,12.27
2017-11-18T03:47:01.310Z,9.63
2017-11-18T03:49:04.622Z,12.37
2017-11-18T03:51:07.993Z,9.97
2017-11-18T03:53:11.389Z,13.10
2017-11-18T03:55:14.774Z,11.87
2017-11-18T03:57:18.961Z,10.83
2017-11-18T03:59:22.265Z,11.07
2017-11-18T04:01:25.588Z,10.17
2017-11-18T04:03:28.958Z,11.40
2017-11-18T04:05:32.387Z,9.90
2017-11-18T04:07:35.785Z,9.47
2017-11-18T04:09:39.075Z,9.77
2017-11-18T04:11:42.376Z,10.67
2017-11-18T04:13:45.695Z,7.20
2017-11-18T04:15:48.985Z,11.50
2017-11-18T04:17:52.665Z,12.40
2017-11-18T04:19:55.994Z,11.03
2017-11-18T04:21:59.301Z,10.47
2017-11-18T04:24:02.672Z,11.53
2017-11-18T04:26:05.986Z,9.10
2017-11-18T04:28:09.366Z,12.00
2017-11-18T04:30:12.736Z,9.63
2017-11-18T04:32:16.047Z,8.30
2017-11-18T04:34:19.425Z,11.03
2017-11-18T04:36:22.806Z,11.90
2017-11-18T04:38:26.209Z,11.17
2017-11-18T04:40:29.502Z,9.50
2017-11-18T04:42:32.798Z,10.60
2017-11-18T04:44:36.122Z,12.97
2017-11-18T04:46:39.589Z,8.97
2017-11-18T04:48:42.887Z,9.73
2017-11-18T04:50:46.284Z,10.30
2017-11-18T04:52:49.566Z,8.77
2017-11-18T04:54:52.861Z,9.80
2017-11-18T04:56:56.227Z,11.37
2017-11-18T04:58:59.613Z,9.67
2017-11-18T05:01:02.906Z,8.20
2017-11-18T05:03:06.290Z,10.10
2017-11-18T05:05:09.590Z,10.57
2017-11-18T05:07:12.972Z,7.80
2017-11-18T05:09:16.362Z,12.00
2017-11-18T05:11:19.756Z,12.70
2017-11-18T05:13:23.150Z,8.20
2017-11-18T05:15:26.545Z,10.87
2017-11-18T05:17:29.852Z,10.17
2017-11-18T05:19:33.491Z,9.67
2017-11-18T05:21:36.811Z,10.40
2017-11-18T05:23:40.213Z,10.03
2017-11-18T05:25:43.510Z,7.70
2017-11-18T05:27:46.832Z,8.30
2017-11-18T05:29:50.178Z,11.03
2017-11-18T05:31:53.486Z,11.13
2017-11-18T05:33:56.809Z,9.70
2017-11-18T05:36:00.111Z,10.23
2017-11-18T05:38:03.423Z,10.53
2017-11-18T05:40:06.742Z,9.40
2017-11-18T05:42:10.036Z,9.10
2017-11-18T05:44:13.321Z,9.80
2017-11-18T05:46:16.702Z,9.30
2017-11-18T05:48:19.997Z,9.37
2017-11-18T05:50:23.290Z,7.57
2017-11-18T05:52:26.670Z,8.77
2017-11-18T05:54:29.959Z,7.87
2017-11-18T05:56:33.249Z,9.43
2017-11-18T05:58:36.645Z,8.97
2017-11-18T06:00:39.942Z,9.60
2017-11-18T06:02:43.336Z,8.47
2017-11-18T06:04:46.653Z,11.83
2017-11-18T06:06:50.006Z,11.20
2017-11-18T06:08:53.304Z,9.30
2017-11-18T06:10:56.707Z,9.80
2017-11-18T06:13:00.013Z,8.60
2017-11-18T06:15:03.313Z,10.00
2017-11-18T06:17:06.634Z,7.77
2017-11-18T06:19:09.950Z,9.90
2017-11-18T06:21:13.490Z,8.87
2017-11-18T06:23:16.785Z,9.03
2017-11-18T06:25:20.119Z,7.77
2017-11-18T06:27:23.418Z,8.63
2017-11-18T06:29:26.798Z,7.47
2017-11-18T06:31:30.089Z,7.37
2017-11-18T06:33:33.489Z,8.33
2017-11-18T06:35:36.981Z,11.73
2017-11-18T06:37:40.273Z,8.67
2017-11-18T06:39:43.662Z,9.20
2017-11-18T06:41:46.965Z,8.83
2017-11-18T06:43:50.270Z,8.30
2017-11-18T06:45:53.560Z,7.77
2017-11-18T06:47:56.881Z,8.47
2017-11-18T06:50:00.202Z,9.50
2017-11-18T06:52:03.606Z,11.50
2017-11-18T06:54:06.986Z,10.43
2017-11-18T06:56:10.286Z,7.10
2017-11-18T06:58:13.674Z,7.73
2017-11-18T07:00:16.999Z,10.10
2017-11-18T07:02:20.357Z,6.90
2017-11-18T07:04:23.650Z,8.43
2017-11-18T07:06:27.028Z,7.67
2017-11-18T07:08:30.330Z,10.47
2017-11-18T07:10:33.647Z,7.57
2017-11-18T07:12:37.004Z,9.27
2017-11-18T07:14:40.304Z,8.17
2017-11-18T07:16:43.705Z,7.93
2017-11-18T07:18:47.350Z,7.20
2017-11-18T07:20:50.674Z,9.63
2017-11-18T07:22:54.238Z,8.50
2017-11-18T07:24:57.626Z,7.43
2017-11-18T07:27:00.934Z,8.90
2017-11-18T07:29:04.213Z,7.07
2017-11-18T07:31:07.597Z,7.77
2017-11-18T07:33:10.930Z,14.50
2017-11-18T07:35:14.969Z,11.07
2017-11-18T07:37:18.290Z,7.33
2017-11-18T07:39:21.645Z,9.10
2017-11-18T07:41:24.933Z,7.50
2017-11-18T07:43:28.294Z,8.77
2017-11-18T07:45:31.749Z,7.70
2017-11-18T07:47:35.140Z,7.83
2017-11-18T07:49:38.434Z,7.87
2017-11-18T07:51:41.746Z,9.93
2017-11-18T07:53:45.017Z,6.33
2017-11-18T07:55:48.329Z,6.67
2017-11-18T07:57:51.625Z,7.80
2017-11-18T07:59:54.917Z,8.50
2017-11-18T08:01:58.304Z,7.97
2017-11-18T08:04:01.590Z,9.30
2017-11-18T08:06:04.893Z,9.50
2017-11-18T08:08:08.275Z,7.03
2017-11-18T08:10:11.675Z,9.00
2017-11-18T08:12:14.965Z,8.80
2017-11-18T08:14:18.353Z,8.90
2017-11-18T08:16:21.642Z,9.00
2017-11-18T08:18:24.935Z,7.83
2017-11-18T08:20:28.285Z,6.80
2017-11-18T08:22:31.614Z,7.90
2017-11-18T08:24:35.163Z,8.93
2017-11-18T08:26:38.473Z,8.43
2017-11-18T08:28:41.772Z,7.83
2017-11-18T08:30:45.241Z,8.33
2017-11-18T08:32:48.668Z,9.63
2017-11-18T08:34:51.985Z,7.57
2017-11-18T08:36:55.486Z,8.40
2017-11-18T08:38:58.917Z,8.30
2017-11-18T08:41:02.331Z,8.93
2017-11-18T08:43:05.621Z,8.23
2017-11-18T08:45:09.129Z,8.77
2017-11-18T08:47:13.407Z,6.77
2017-11-18T08:49:16.726Z,8.67
2017-11-18T08:51:20.154Z,6.37
2017-11-18T08:53:23.479Z,11.20
2017-11-18T08:55:26.774Z,7.63
2017-11-18T08:57:30.189Z,7.43
2017-11-18T08:59:33.473Z,9.93
2017-11-18T09:01:36.776Z,7.27
2017-11-18T09:03:40.106Z,7.73
2017-11-18T09:05:43.467Z,8.50
2017-11-18T09:07:46.754Z,9.20
2017-11-18T09:09:50.073Z,7.63
2017-11-18T09:11:53.383Z,7.33
2017-11-18T09:13:56.676Z,7.80
2017-11-18T09:16:00.001Z,6.80
2017-11-18T09:18:03.387Z,7.87
2017-11-18T09:20:06.790Z,8.30
2017-11-18T09:22:10.170Z,7.23
2017-11-18T09:24:13.563Z,7.57
2017-11-18T09:26:17.166Z,7.20
2017-11-18T09:28:20.490Z,7.90
2017-11-18T09:30:23.845Z,5.80
2017-11-18T09:32:27.133Z,6.87
2017-11-18T09:34:30.625Z,8.93
2017-11-18T09:36:33.916Z,7.27
2017-11-18T09:38:37.380Z,6.23
2017-11-18T09:40:40.689Z,7.23
2017-11-18T09:42:44.061Z,6.60
2017-11-18T09:44:47.378Z,7.20
2017-11-18T09:46:50.777Z,7.60
2017-11-18T09:48:54.165Z,5.83
2017-11-18T09:50:57.454Z,8.00
2017-11-18T09:53:00.767Z,6.97
2017-11-18T09:55:04.150Z,6.00
2017-11-18T09:57:07.479Z,7.93
2017-11-18T09:59:10.804Z,8.17
2017-11-18T10:01:14.105Z,8.07
2017-11-18T10:03:17.503Z,7.20
2017-11-18T10:05:20.891Z,6.33
2017-11-18T10:07:24.190Z,6.30
2017-11-18T10:09:27.523Z,8.93
2017-11-18T10:11:30.833Z,7.13
2017-11-18T10:13:34.158Z,6.00
2017-11-18T10:15:37.496Z,5.17
2017-11-18T10:17:40.811Z,6.63
2017-11-18T10:19:44.277Z,7.13
2017-11-18T10:21:47.574Z,7.47
2017-11-18T10:23:50.892Z,7.63
2017-11-18T10:25:54.179Z,6.57
2017-11-18T10:27:57.856Z,6.70
2017-11-18T10:30:01.178Z,6.67
2017-11-18T10:32:04.572Z,6.50
2017-11-18T10:34:07.866Z,9.93
2017-11-18T10:36:11.194Z,6.80
2017-11-18T10:38:14.490Z,7.40
2017-11-18T10:40:17.830Z,6.77
2017-11-18T10:42:21.284Z,7.93
2017-11-18T10:44:24.795Z,6.87
2017-11-18T10:46:28.176Z,5.93
2017-11-18T10:48:31.617Z,6.50
2017-11-18T10:50:35.039Z,7.83
2017-11-18T10:52:38.325Z,5.57
2017-11-18T10:54:41.681Z,6.63
2017-11-18T10:56:45.066Z,5.73
2017-11-18T10:58:48.405Z,5.60
2017-11-18T11:00:51.973Z,6.40
2017-11-18T11:02:55.285Z,7.83
2017-11-18T11:04:58.588Z,7.10
2017-11-18T11:07:01.924Z,6.27
2017-11-18T11:09:05.319Z,7.07
2017-11-18T11:11:08.659Z,5.83
2017-11-18T11:13:12.006Z,7.13
2017-11-18T11:15:15.283Z,7.33
2017-11-18T11:17:18.674Z,6.40
2017-11-18T11:19:21.994Z,6.30
2017-11-18T11:21:25.308Z,6.70
2017-11-18T11:23:28.603Z,5.43
2017-11-18T11:25:31.913Z,8.40
2017-11-18T11:27:35.230Z,5.63
2017-11-18T11:29:38.691Z,6.73
2017-11-18T11:31:42.002Z,8.40
2017-11-18T11:33:45.321Z,6.60
2017-11-18T11:35:48.689Z,5.53
2017-11-18T11:37:52.052Z,5.87
2017-11-18T11:39:55.337Z,6.67
2017-11-18T11:41:58.665Z,5.73
2017-11-18T11:44:02.142Z,6.67
2017-11-18T11:46:05.452Z,8.60
2017-11-18T11:48:08.925Z,6.57
2017-11-18T11:50:12.237Z,7.40
2017-11-18T11:52:15.528Z,6.57
2017-11-18T11:54:18.830Z,6.20
2017-11-18T11:56:22.159Z,5.60
2017-11-18T11:58:25.444Z,5.67
2017-11-18T12:00:28.745Z,6.10
2017-11-18T12:02:32.134Z,6.27
2017-11-18T12:04:35.405Z,5.53
2017-11-18T12:06:38.703Z,5.60
2017-11-18T12:08:42.043Z,9.70
2017-11-18T12:10:45.425Z,6.43
2017-11-18T12:12:48.787Z,5.30
2017-11-18T12:14:52.077Z,6.87
2017-11-18T12:16:55.401Z,5.57
2017-11-18T12:18:58.698Z,6.60
2017-11-18T12:21:02.017Z,6.80
2017-11-18T12:23:05.314Z,6.50
2017-11-18T12:25:08.666Z,5.90
2017-11-18T12:27:12.060Z,6.70
2017-11-18T12:29:15.359Z,6.53
2017-11-18T12:31:18.921Z,5.97
2017-11-18T12:33:22.278Z,6.60
2017-11-18T12:35:25.589Z,9.00
2017-11-18T12:37:28.975Z,5.97
2017-11-18T12:39:32.275Z,7.43
2017-11-18T12:41:35.566Z,5.03
2017-11-18T12:43:38.861Z,7.87
2017-11-18T12:45:42.270Z,5.40
2017-11-18T12:47:45.793Z,6.67
2017-11-18T12:49:49.094Z,6.23
2017-11-18T12:51:52.446Z,5.47
2017-11-18T12:53:55.839Z,7.70
2017-11-18T12:55:59.133Z,7.53
2017-11-18T12:58:02.523Z,6.50
2017-11-18T13:00:05.911Z,7.50
2017-11-18T13:02:09.205Z,5.40
2017-11-18T13:04:13.047Z,5.60
2017-11-18T13:06:16.373Z,5.07
2017-11-18T13:08:19.673Z,7.30
2017-11-18T13:10:23.080Z,6.97
2017-11-18T13:12:26.495Z,5.90
2017-11-18T13:14:29.781Z,6.50
2017-11-18T13:16:33.150Z,9.00
2017-11-18T13:18:36.453Z,8.00
2017-11-18T13:20:39.787Z,4.70
2017-11-18T13:22:43.217Z,5.77
2017-11-18T13:24:46.512Z,4.73
2017-11-18T13:26:49.817Z,5.23
2017-11-18T13:28:53.189Z,5.00
2017-11-18T13:30:56.537Z,5.53
2017-11-18T13:33:00.073Z,4.90
2017-11-18T13:35:03.470Z,6.10
2017-11-18T13:37:06.773Z,5.30
2017-11-18T13:39:10.158Z,6.10
2017-11-18T13:41:13.550Z,4.50
2017-11-18T13:43:16.837Z,6.57
2017-11-18T13:45:20.141Z,7.43
2017-11-18T13:47:23.463Z,6.93
2017-11-18T13:49:26.784Z,5.47
2017-11-18T13:51:30.057Z,5.70
2017-11-18T13:53:33.379Z,5.73
2017-11-18T13:55:36.670Z,7.17
2017-11-18T13:57:39.962Z,7.10
2017-11-18T13:59:43.344Z,5.60
2017-11-18T14:01:46.641Z,6.70
2017-11-18T14:03:49.941Z,6.33
2017-11-18T14:05:53.423Z,4.83
2017-11-18T14:07:56.716Z,7.33
2017-11-18T14:10:00.007Z,6.80
2017-11-18T14:12:03.406Z,5.90
2017-11-18T14:14:06.705Z,5.43
2017-11-18T14:16:09.998Z,5.17
2017-11-18T14:18:13.366Z,5.60
2017-11-18T14:20:16.684Z,6.00
2017-11-18T14:22:19.965Z,5.27
2017-11-18T14:24:23.354Z,6.50
2017-11-18T14:26:26.793Z,5.77
2017-11-18T14:28:30.116Z,5.77
2017-11-18T14:30:33.508Z,6.40
2017-11-18T14:32:36.794Z,6.67
2017-11-18T14:34:40.353Z,4.67
2017-11-18T14:36:43.665Z,5.87
2017-11-18T14:38:46.981Z,5.73
2017-11-18T14:40:50.282Z,6.70
2017-11-18T14:42:53.657Z,7.67
2017-11-18T14:44:57.047Z,4.50
2017-11-18T14:47:00.608Z,5.13
2017-11-18T14:49:03.903Z,5.90
2017-11-18T14:51:07.198Z,5.30
2017-11-18T14:53:10.513Z,4.57
2017-11-18T14:55:13.826Z,5.43
2017-11-18T14:57:17.150Z,4.23
2017-11-18T14:59:20.449Z,5.93
2017-11-18T15:01:23.762Z,6.23
2017-11-18T15:03:27.070Z,6.07
2017-11-18T15:05:30.388Z,4.77
2017-11-18T15:07:33.808Z,5.33
2017-11-18T15:09:37.096Z,5.73
2017-11-18T15:11:40.455Z,5.30
2017-11-18T15:13:43.755Z,5.10
2017-11-18T15:15:54.058Z,6.00
2017-11-18T15:20:39.522Z,5.43
2017-11-18T15:22:48.562Z,6.30
2017-11-18T15:24:57.564Z,5.47
2017-11-18T15:27:06.556Z,4.47
2017-11-18T15:29:10.812Z,6.57
2017-11-18T15:31:19.669Z,7.47
2017-11-18T15:33:22.996Z,5.30
2017-11-18T15:35:36.361Z,5.00
2017-11-18T15:37:45.285Z,5.70
2017-11-18T15:39:48.602Z,4.87
2017-11-18T15:41:51.913Z,4.97
2017-11-18T15:43:57.674Z,6.03
2017-11-18T15:46:03.537Z,6.03
2017-11-18T15:48:12.534Z,5.00
2017-11-18T15:53:06.015Z,6.53
2017-11-18T15:55:14.876Z,3.97
2017-11-18T15:57:28.876Z,5.87
2017-11-18T15:59:32.191Z,4.63
2017-11-18T16:01:41.029Z,4.83
2017-11-18T16:03:44.325Z,7.10
2017-11-18T16:05:47.689Z,4.90
2017-11-18T16:08:06.662Z,7.50
2017-11-18T16:10:09.969Z,6.23
2017-11-18T16:12:13.357Z,5.43
2017-11-18T16:14:16.649Z,4.93
2017-11-18T16:16:19.942Z,6.03
2017-11-18T16:18:23.254Z,4.17
2017-11-18T16:20:26.562Z,4.60
2017-11-18T16:22:29.862Z,4.60
2017-11-18T16:24:33.174Z,5.43
2017-11-18T16:26:36.457Z,5.40
2017-11-18T16:28:39.763Z,5.77
2017-11-18T16:30:43.073Z,4.33
2017-11-18T16:32:46.473Z,5.17
2017-11-18T16:34:49.750Z,5.13
2017-11-18T16:36:53.415Z,5.07
2017-11-18T16:38:56.728Z,5.87
2017-11-18T16:41:00.003Z,3.93
2017-11-18T16:43:03.322Z,4.30
2017-11-18T16:45:06.675Z,5.27
2017-11-18T16:47:09.945Z,4.03
2017-11-18T16:49:13.329Z,4.83
2017-11-18T16:51:16.625Z,4.30
2017-11-18T16:53:19.970Z,5.57
2017-11-18T16:55:23.900Z,5.60
2017-11-18T16:57:27.570Z,4.80
2017-11-18T16:59:30.966Z,4.80
2017-11-18T17:01:34.264Z,5.73
2017-11-18T17:03:37.642Z,5.07
2017-11-18T17:05:41.033Z,4.33
2017-11-18T17:07:44.392Z,4.20
2017-11-18T17:09:47.676Z,4.93
2017-11-18T17:11:50.964Z,4.83
2017-11-18T17:13:54.302Z,4.90
2017-11-18T17:15:57.977Z,4.97
2017-11-18T17:18:01.352Z,5.13
2017-11-18T17:20:04.674Z,4.70
2017-11-18T17:22:07.977Z,4.17
2017-11-18T17:24:11.425Z,5.20
2017-11-18T17:26:14.757Z,5.10
2017-11-18T17:28:18.043Z,4.30
2017-11-18T17:30:21.438Z,4.13
2017-11-18T17:32:24.760Z,5.80
2017-11-18T17:34:28.083Z,4.60
2017-11-18T17:36:31.406Z,4.10
2017-11-18T17:38:35.097Z,5.53
2017-11-18T17:40:38.438Z,4.80
2017-11-18T17:42:41.788Z,5.20
2017-11-18T17:44:45.137Z,3.90
2017-11-18T17:46:48.462Z,5.77
2017-11-18T17:48:51.862Z,4.37
2017-11-18T17:50:55.246Z,3.80
2017-11-18T17:52:58.636Z,4.47
2017-11-18T17:55:01.939Z,5.30
2017-11-18T17:57:05.283Z,5.60
2017-11-18T17:59:08.556Z,4.63
2017-11-18T18:01:11.863Z,4.27
2017-11-18T18:03:15.181Z,4.30
2017-11-18T18:05:18.549Z,3.63
2017-11-18T18:07:21.827Z,3.60
2017-11-18T18:09:25.158Z,5.23
2017-11-18T18:11:28.445Z,4.20
2017-11-18T18:13:31.742Z,4.50
2017-11-18T18:15:35.289Z,4.40
2017-11-18T18:17:38.578Z,5.50
2017-11-18T18:19:41.879Z,3.67
2017-11-18T18:21:45.201Z,4.47
2017-11-18T18:23:48.563Z,7.63
2017-11-18T18:25:51.866Z,4.43
2017-11-18T18:27:55.211Z,5.03
2017-11-18T18:29:58.565Z,4.63
2017-11-18T18:32:01.958Z,5.10
2017-11-18T18:34:05.349Z,4.80
2017-11-18T18:36:08.633Z,3.07
2017-11-18T18:38:12.029Z,4.70
2017-11-18T18:40:15.615Z,4.27
2017-11-18T18:42:19.061Z,5.00
2017-11-18T18:44:22.368Z,5.30
2017-11-18T18:46:25.694Z,4.07
2017-11-18T18:48:28.989Z,5.10
2017-11-18T18:50:32.292Z,4.10
2017-11-18T18:52:35.615Z,4.20
2017-11-18T18:54:38.920Z,4.10
2017-11-18T18:56:42.258Z,4.93
2017-11-18T18:58:45.564Z,3.47
2017-11-18T19:00:49.387Z,3.83
2017-11-18T19:02:54.161Z,3.47
2017-11-18T19:04:57.522Z,4.63
2017-11-18T19:07:00.880Z,3.87
2017-11-18T19:09:04.246Z,3.70
2017-11-18T19:11:07.630Z,5.07
2017-11-18T19:13:11.039Z,4.13
2017-11-18T19:15:14.377Z,3.70
2017-11-18T19:17:17.705Z,5.00
2017-11-18T19:19:21.001Z,3.90
2017-11-18T19:21:24.306Z,4.60
2017-11-18T19:23:27.631Z,5.53
2017-11-18T19:25:30.941Z,3.93
2017-11-18T19:27:34.225Z,6.57
2017-11-18T19:29:37.638Z,3.63
2017-11-18T19:31:40.925Z,4.30
2017-11-18T19:33:44.317Z,4.57
2017-11-18T19:35:47.722Z,3.93
2017-11-18T19:37:51.085Z,3.13
2017-11-18T19:39:54.400Z,3.60
2017-11-18T19:41:57.889Z,3.97
2017-11-18T19:44:01.556Z,4.93
2017-11-18T19:46:05.143Z,5.53
2017-11-18T19:48:09.323Z,3.50
2017-11-18T19:50:12.695Z,3.93
2017-11-18T19:52:16.039Z,3.30
2017-11-18T19:54:19.364Z,4.47
2017-11-18T19:56:22.648Z,3.10
2017-11-18T19:58:26.053Z,4.03
2017-11-18T20:00:29.358Z,4.93
2017-11-18T20:02:32.657Z,4.00
2017-11-18T20:04:35.950Z,3.30
2017-11-18T20:06:39.514Z,4.60
2017-11-18T20:08:42.909Z,3.80
2017-11-18T20:10:47.694Z,4.07
2017-11-18T20:12:51.013Z,3.50
2017-11-18T20:14:54.415Z,4.47
2017-11-18T20:16:57.803Z,5.30
2017-11-18T20:19:01.196Z,3.50
2017-11-18T20:21:04.495Z,3.47
2017-11-18T20:23:07.795Z,3.80
2017-11-18T20:25:11.161Z,3.70
2017-11-18T20:27:14.449Z,3.57
2017-11-18T20:29:17.739Z,4.83
2017-11-18T20:31:21.049Z,4.00
2017-11-18T20:33:24.346Z,3.50
2017-11-18T20:35:27.646Z,4.87
2017-11-18T20:37:30.969Z,3.20
2017-11-18T20:39:34.261Z,3.37
2017-11-18T20:41:37.558Z,3.50
2017-11-18T20:43:40.953Z,5.10
2017-11-18T20:45:44.250Z,4.60
2017-11-18T20:47:47.542Z,2.90
2017-11-18T20:49:50.944Z,3.50
2017-11-18T20:51:54.236Z,3.20
2017-11-18T20:53:57.621Z,3.33
2017-11-18T20:56:00.939Z,4.13
2017-11-18T20:58:04.228Z,4.23
2017-11-18T21:00:07.522Z,3.97
2017-11-18T21:02:10.858Z,4.80
2017-11-18T21:04:14.156Z,4.33
2017-11-18T21:06:17.535Z,4.20
2017-11-18T21:08:20.829Z,3.00
2017-11-18T21:10:24.141Z,3.70
2017-11-18T21:12:27.442Z,5.30
2017-11-18T21:14:30.753Z,3.27
2017-11-18T21:16:34.049Z,3.27
2017-11-18T21:18:37.402Z,4.20
2017-11-18T21:20:40.719Z,3.40
2017-11-18T21:22:44.090Z,4.20
2017-11-18T21:24:47.435Z,3.50
2017-11-18T21:26:50.866Z,3.10
2017-11-18T21:28:54.154Z,3.70
2017-11-18T21:30:57.446Z,3.87
2017-11-18T21:33:00.757Z,3.50
2017-11-18T21:35:04.137Z,4.10
2017-11-18T21:37:07.433Z,3.30
2017-11-18T21:39:10.780Z,3.50
2017-11-18T21:41:14.067Z,4.03
2017-11-18T21:43:17.391Z,2.97
2017-11-18T21:45:20.761Z,4.30
2017-11-18T21:47:24.064Z,4.70
2017-11-18T21:49:27.427Z,3.80
2017-11-18T21:51:30.730Z,3.97
2017-11-18T21:53:34.096Z,2.67
2017-11-18T21:55:37.412Z,3.33
2017-11-18T21:57:40.736Z,3.20
2017-11-18T21:59:44.124Z,3.47
2017-11-18T22:01:47.413Z,4.33
2017-11-18T22:03:50.744Z,3.13
2017-11-18T22:05:54.033Z,3.70
2017-11-18T22:07:57.332Z,2.60
2017-11-18T22:10:00.647Z,3.60
2017-11-18T22:12:03.954Z,6.40
2017-11-18T22:14:07.251Z,3.03
2017-11-18T22:16:10.557Z,3.37
2017-11-18T22:18:13.849Z,3.43
2017-11-18T22:20:17.216Z,3.60
2017-11-18T22:22:20.530Z,3.60
2017-11-18T22:24:23.890Z,3.87
2017-11-18T22:26:27.289Z,3.03
2017-11-18T22:28:30.609Z,2.80
2017-11-18T22:30:33.906Z,3.97
2017-11-18T22:32:37.358Z,3.40
2017-11-18T22:34:40.715Z,3.40
2017-11-18T22:36:44.000Z,3.30
2017-11-18T22:38:47.381Z,3.00
2017-11-18T22:40:50.718Z,2.90
2017-11-18T22:42:54.106Z,2.77
2017-11-18T22:44:57.416Z,3.80
2017-11-18T22:47:00.882Z,3.40
2017-11-18T22:49:04.173Z,3.13
2017-11-18T22:51:07.577Z,3.60
2017-11-18T22:53:10.890Z,4.30
2017-11-18T22:55:14.183Z,3.57
2017-11-18T22:57:17.509Z,2.83
2017-11-18T22:59:20.807Z,6.57
2017-11-18T23:01:24.230Z,3.87
2017-11-18T23:03:27.627Z,3.60
2017-11-18T23:05:30.933Z,3.33
2017-11-18T23:07:34.227Z,4.33
2017-11-18T23:09:37.641Z,4.90
2017-11-18T23:11:41.010Z,3.00
2017-11-18T23:13:44.328Z,3.67
2017-11-18T23:15:47.661Z,3.50
2017-11-18T23:17:50.982Z,3.23
2017-11-18T23:19:54.306Z,3.87
2017-11-18T23:21:57.638Z,3.13
2017-11-18T23:24:00.964Z,3.70
2017-11-18T23:26:04.557Z,2.97
2017-11-18T23:28:07.913Z,3.40
2017-11-18T23:30:11.221Z,4.03
2017-11-18T23:32:14.694Z,2.90
2017-11-18T23:34:18.082Z,2.87
2017-11-18T23:36:21.407Z,2.97
2017-11-18T23:38:24.714Z,3.47
2017-11-18T23:40:28.021Z,3.43
2017-11-18T23:42:31.350Z,3.30
2017-11-18T23:44:34.735Z,2.80
2017-11-18T23:46:38.025Z,3.30
2017-11-18T23:48:41.533Z,3.60
2017-11-18T23:50:44.822Z,3.67
2017-11-18T23:52:48.165Z,2.80
2017-11-18T23:54:51.495Z,3.50
2017-11-18T23:56:54.781Z,3.23
2017-11-18T23:58:58.086Z,3.47
