createdAt,value
2017-09-29T00:00:57.626Z,22.07
2017-09-29T00:03:26.000Z,21.10
2017-09-29T00:05:54.378Z,26.30
2017-09-29T00:08:22.768Z,25.73
2017-09-29T00:10:51.182Z,40.67
2017-09-29T00:13:19.543Z,32.40
2017-09-29T00:15:47.934Z,29.43
2017-09-29T00:18:16.301Z,31.90
2017-09-29T00:20:46.123Z,27.40
2017-09-29T00:23:15.504Z,37.33
2017-09-29T00:25:44.205Z,34.87
2017-09-29T00:28:12.582Z,28.33
2017-09-29T00:30:41.165Z,29.13
2017-09-29T00:33:09.638Z,30.27
2017-09-29T00:35:38.000Z,25.87
2017-09-29T00:38:06.373Z,27.20
2017-09-29T00:40:34.300Z,37.17
2017-09-29T00:43:02.673Z,33.00
2017-09-29T00:45:30.800Z,34.10
2017-09-29T00:47:59.180Z,34.27
2017-09-29T00:50:27.564Z,37.80
2017-09-29T00:52:55.992Z,32.77
2017-09-29T00:55:24.012Z,31.70
2017-09-29T00:57:52.374Z,27.83
2017-09-29T01:00:20.059Z,40.60
2017-09-29T01:02:48.101Z,37.47
2017-09-29T01:05:16.581Z,32.27
2017-09-29T01:07:44.990Z,35.33
2017-09-29T01:10:13.363Z,35.33
2017-09-29T01:12:41.938Z,35.23
2017-09-29T01:15:10.081Z,33.33
2017-09-29T01:17:37.845Z,39.80
2017-09-29T01:20:05.607Z,38.03
2017-09-29T01:22:33.673Z,34.93
2017-09-29T01:25:01.733Z,35.80
2017-09-29T01:27:29.752Z,37.60
2017-09-29T01:29:57.759Z,26.70
2017-09-29T01:32:25.638Z,30.57
2017-09-29T01:34:53.668Z,32.27
2017-09-29T01:37:21.983Z,33.23
2017-09-29T01:39:49.663Z,30.63
2017-09-29T01:42:17.671Z,28.17
2017-09-29T01:44:46.063Z,29.50
2017-09-29T01:47:14.695Z,29.93
2017-09-29T01:49:42.708Z,28.23
2017-09-29T01:52:11.143Z,26.60
2017-09-29T01:54:38.819Z,25.20
2017-09-29T01:57:06.634Z,30.97
2017-09-29T01:59:34.294Z,29.70
2017-09-29T02:02:01.983Z,26.37
2017-09-29T02:04:29.658Z,34.03
2017-09-29T02:06:57.336Z,27.57
2017-09-29T02:09:25.782Z,34.50
2017-09-29T02:11:53.801Z,25.20
2017-09-29T02:14:21.466Z,28.80
2017-09-29T02:16:48.951Z,23.80
2017-09-29T02:19:16.626Z,25.10
2017-09-29T02:21:44.311Z,26.30
2017-09-29T02:24:12.678Z,24.63
2017-09-29T02:26:41.003Z,23.30
2017-09-29T02:29:08.672Z,24.70
2017-09-29T02:31:36.418Z,23.80
2017-09-29T02:34:04.291Z,27.97
2017-09-29T02:36:32.377Z,24.83
2017-09-29T02:39:00.486Z,28.67
2017-09-29T02:41:28.153Z,27.40
2017-09-29T02:43:56.594Z,27.80
2017-09-29T02:46:24.278Z,28.53
2017-09-29T02:48:51.969Z,31.60
2017-09-29T02:51:19.952Z,33.07
2017-09-29T02:53:47.714Z,26.00
2017-09-29T02:56:15.378Z,25.30
2017-09-29T02:58:45.058Z,26.00
2017-09-29T03:01:15.039Z,25.70
2017-09-29T03:03:44.431Z,26.60
2017-09-29T03:06:12.816Z,20.30
2017-09-29T03:08:40.494Z,22.60
2017-09-29T03:11:08.546Z,25.60
2017-09-29T03:13:37.702Z,22.50
2017-09-29T03:16:06.065Z,22.90
2017-09-29T03:18:34.429Z,19.87
2017-09-29T03:21:02.791Z,19.63
2017-09-29T03:23:31.188Z,21.20
2017-09-29T03:25:59.543Z,18.17
2017-09-29T03:28:27.913Z,18.03
2017-09-29T03:30:56.292Z,20.40
2017-09-29T03:33:24.693Z,18.67
2017-09-29T03:35:53.048Z,20.33
2017-09-29T03:38:21.419Z,23.43
2017-09-29T03:40:49.924Z,21.30
2017-09-29T03:43:18.323Z,22.57
2017-09-29T03:45:46.695Z,23.50
2017-09-29T03:48:14.746Z,23.33
2017-09-29T03:50:45.337Z,23.83
2017-09-29T03:53:16.290Z,21.90
2017-09-29T03:55:45.795Z,22.20
2017-09-29T03:58:15.777Z,23.20
2017-09-29T04:00:43.468Z,24.30
2017-09-29T04:03:11.703Z,21.37
2017-09-29T04:05:40.086Z,23.63
2017-09-29T04:08:08.448Z,23.07
2017-09-29T04:10:36.814Z,24.47
2017-09-29T04:13:04.853Z,24.00
2017-09-29T04:15:32.522Z,24.73
2017-09-29T04:18:00.919Z,25.87
2017-09-29T04:20:29.319Z,24.83
2017-09-29T04:22:57.846Z,23.90
2017-09-29T04:25:26.291Z,26.27
2017-09-29T04:27:55.446Z,24.00
2017-09-29T04:30:23.821Z,29.30
2017-09-29T04:32:56.330Z,30.20
2017-09-29T04:35:24.722Z,26.60
2017-09-29T04:37:53.100Z,28.17
2017-09-29T04:40:22.257Z,27.63
2017-09-29T04:42:50.666Z,27.33
2017-09-29T04:45:19.055Z,26.67
2017-09-29T04:47:47.426Z,29.97
2017-09-29T04:50:16.071Z,30.50
2017-09-29T04:52:44.459Z,27.37
2017-09-29T04:55:13.389Z,29.40
2017-09-29T04:57:42.026Z,29.47
2017-09-29T05:00:10.398Z,32.63
2017-09-29T05:02:38.768Z,25.63
2017-09-29T05:05:07.137Z,28.83
2017-09-29T05:07:35.526Z,38.70
2017-09-29T05:10:03.933Z,31.80
2017-09-29T05:12:33.614Z,34.80
2017-09-29T05:15:02.856Z,34.33
2017-09-29T05:17:31.140Z,34.83
2017-09-29T05:19:59.509Z,39.40
2017-09-29T05:22:27.883Z,34.23
2017-09-29T05:24:56.355Z,36.47
2017-09-29T05:27:24.712Z,37.30
2017-09-29T05:29:53.070Z,36.43
2017-09-29T05:32:22.405Z,35.07
2017-09-29T05:34:50.764Z,37.00
2017-09-29T05:37:19.890Z,40.20
2017-09-29T05:39:48.262Z,37.53
2017-09-29T05:42:16.634Z,36.40
2017-09-29T05:44:45.002Z,32.17
2017-09-29T05:47:13.585Z,33.63
2017-09-29T05:49:42.016Z,31.67
2017-09-29T05:52:10.370Z,38.63
2017-09-29T05:54:38.744Z,35.67
2017-09-29T05:57:07.122Z,35.23
2017-09-29T05:59:35.500Z,38.77
2017-09-29T06:02:03.876Z,35.00
2017-09-29T06:04:32.238Z,35.13
2017-09-29T06:07:00.617Z,37.10
2017-09-29T06:09:28.999Z,32.37
2017-09-29T06:11:57.650Z,37.07
2017-09-29T06:14:26.099Z,33.70
2017-09-29T06:16:54.708Z,38.73
2017-09-29T06:19:23.093Z,33.20
2017-09-29T06:21:51.466Z,37.17
2017-09-29T06:24:19.909Z,33.43
2017-09-29T06:26:49.061Z,37.77
2017-09-29T06:29:17.447Z,39.40
2017-09-29T06:31:45.833Z,37.13
2017-09-29T06:34:14.219Z,46.67
2017-09-29T06:36:42.640Z,45.70
2017-09-29T06:39:11.033Z,43.50
2017-09-29T06:41:39.680Z,40.70
2017-09-29T06:44:08.087Z,37.97
2017-09-29T06:46:36.552Z,37.73
2017-09-29T06:49:07.197Z,41.80
2017-09-29T06:51:37.132Z,40.03
2017-09-29T06:54:05.677Z,40.83
2017-09-29T06:56:34.052Z,38.37
2017-09-29T06:59:02.734Z,40.70
2017-09-29T07:01:31.110Z,37.60
2017-09-29T07:03:59.494Z,37.70
2017-09-29T07:06:27.884Z,42.63
2017-09-29T07:08:56.338Z,39.30
2017-09-29T07:11:24.716Z,37.93
2017-09-29T07:13:53.135Z,50.60
2017-09-29T07:16:22.309Z,43.67
2017-09-29T07:18:50.665Z,41.93
2017-09-29T07:21:19.047Z,45.90
2017-09-29T07:23:47.422Z,44.00
2017-09-29T07:26:16.844Z,39.07
2017-09-29T07:28:46.772Z,37.90
2017-09-29T07:31:21.271Z,37.30
2017-09-29T07:33:49.732Z,42.30
2017-09-29T07:36:18.409Z,40.83
2017-09-29T07:38:46.830Z,39.50
2017-09-29T07:41:15.466Z,36.77
2017-09-29T07:43:43.932Z,40.77
2017-09-29T07:46:12.525Z,38.20
2017-09-29T07:48:41.823Z,40.70
2017-09-29T07:51:10.192Z,37.20
2017-09-29T07:53:38.556Z,39.83
2017-09-29T07:56:06.688Z,39.03
2017-09-29T07:58:35.079Z,36.27
2017-09-29T08:01:03.457Z,37.70
2017-09-29T08:03:31.814Z,34.47
2017-09-29T08:06:00.203Z,33.63
2017-09-29T08:08:29.443Z,40.13
2017-09-29T08:10:57.799Z,30.10
2017-09-29T08:13:26.166Z,33.80
2017-09-29T08:15:54.532Z,29.30
2017-09-29T08:18:22.990Z,34.43
2017-09-29T08:20:51.428Z,32.23
2017-09-29T08:23:19.904Z,33.97
2017-09-29T08:25:48.097Z,32.13
2017-09-29T08:28:16.553Z,32.47
2017-09-29T08:30:45.022Z,32.37
2017-09-29T08:33:13.647Z,29.63
2017-09-29T08:35:42.212Z,25.83
2017-09-29T08:38:10.586Z,27.23
2017-09-29T08:40:38.972Z,27.93
2017-09-29T08:43:07.529Z,27.10
2017-09-29T08:45:36.101Z,29.43
2017-09-29T08:48:04.473Z,23.10
2017-09-29T08:50:32.858Z,24.23
2017-09-29T08:53:01.212Z,27.87
2017-09-29T08:55:29.606Z,30.53
2017-09-29T08:57:58.086Z,24.50
2017-09-29T09:00:26.438Z,24.53
2017-09-29T09:02:54.842Z,25.37
2017-09-29T09:05:23.229Z,21.43
2017-09-29T09:07:51.607Z,20.30
2017-09-29T09:10:20.019Z,23.57
2017-09-29T09:12:48.376Z,20.07
2017-09-29T09:15:16.742Z,18.63
2017-09-29T09:17:45.119Z,16.17
2017-09-29T09:20:14.502Z,15.50
2017-09-29T09:22:42.875Z,15.90
2017-09-29T09:25:11.451Z,18.60
2017-09-29T09:27:39.895Z,17.47
2017-09-29T09:30:09.101Z,21.53
2017-09-29T09:32:38.225Z,23.50
2017-09-29T09:35:06.607Z,18.40
2017-09-29T09:37:34.985Z,18.73
2017-09-29T09:40:03.515Z,17.90
2017-09-29T09:42:32.712Z,18.60
2017-09-29T09:45:01.098Z,18.23
2017-09-29T09:47:30.424Z,15.87
2017-09-29T09:49:58.784Z,17.50
2017-09-29T09:52:27.150Z,17.23
2017-09-29T09:54:55.518Z,15.47
2017-09-29T09:57:24.717Z,17.13
2017-09-29T09:59:53.410Z,22.13
2017-09-29T10:02:21.800Z,20.87
2017-09-29T10:04:50.359Z,19.93
2017-09-29T10:07:18.546Z,20.50
2017-09-29T10:09:46.928Z,18.30
2017-09-29T10:12:15.310Z,24.97
2017-09-29T10:14:43.714Z,18.13
2017-09-29T10:17:12.096Z,19.43
2017-09-29T10:19:40.536Z,18.13
2017-09-29T10:22:08.988Z,17.10
2017-09-29T10:24:37.377Z,18.20
2017-09-29T10:27:05.772Z,20.43
2017-09-29T10:29:34.456Z,16.27
2017-09-29T10:32:02.822Z,14.30
2017-09-29T10:34:31.211Z,14.93
2017-09-29T10:36:59.594Z,13.40
2017-09-29T10:39:27.958Z,16.93
2017-09-29T10:41:56.338Z,12.07
2017-09-29T10:44:24.706Z,8.40
2017-09-29T10:46:53.079Z,8.43
2017-09-29T10:49:21.558Z,7.80
2017-09-29T10:51:50.139Z,7.33
2017-09-29T10:54:18.319Z,7.43
2017-09-29T10:56:46.793Z,9.57
2017-09-29T10:59:15.470Z,9.90
2017-09-29T11:01:43.840Z,8.53
2017-09-29T11:04:12.233Z,15.23
2017-09-29T11:06:40.605Z,9.30
2017-09-29T11:09:09.033Z,13.07
2017-09-29T11:11:37.416Z,9.63
2017-09-29T11:14:06.555Z,11.80
2017-09-29T11:16:34.923Z,11.60
2017-09-29T11:19:03.503Z,11.30
2017-09-29T11:21:31.853Z,12.00
2017-09-29T11:24:00.992Z,11.97
2017-09-29T11:26:29.366Z,11.07
2017-09-29T11:28:57.768Z,10.47
2017-09-29T11:31:26.130Z,11.10
2017-09-29T11:33:54.506Z,10.70
2017-09-29T11:36:22.876Z,7.90
2017-09-29T11:38:51.266Z,8.33
2017-09-29T11:41:19.643Z,9.00
2017-09-29T11:43:48.017Z,9.50
2017-09-29T12:47:39.037Z,5.63
2017-09-29T12:50:09.038Z,6.77
2017-09-29T12:52:37.393Z,11.37
2017-09-29T12:55:05.950Z,6.87
2017-09-29T12:57:34.382Z,6.63
2017-09-29T13:00:02.738Z,6.50
2017-09-29T13:02:31.117Z,6.90
2017-09-29T13:04:59.487Z,7.33
2017-09-29T13:07:27.654Z,7.30
2017-09-29T13:09:55.835Z,5.23
2017-09-29T13:12:24.424Z,4.10
2017-09-29T13:14:52.804Z,8.00
2017-09-29T13:17:21.162Z,6.53
2017-09-29T13:19:49.518Z,7.23
2017-09-29T13:22:18.032Z,8.43
2017-09-29T13:24:46.405Z,7.13
2017-09-29T13:27:14.780Z,5.97
2017-09-29T13:29:43.567Z,5.10
2017-09-29T13:32:11.928Z,6.83
2017-09-29T13:34:40.320Z,5.10
2017-09-29T13:37:08.682Z,5.17
2017-09-29T13:39:37.070Z,5.70
2017-09-29T13:42:05.514Z,5.50
2017-09-29T13:44:33.917Z,5.90
2017-09-29T13:47:02.079Z,6.03
2017-09-29T13:49:30.514Z,5.70
2017-09-29T13:51:58.951Z,5.10
2017-09-29T13:54:27.428Z,4.60
2017-09-29T13:56:55.959Z,7.70
2017-09-29T13:59:23.984Z,4.67
2017-09-29T14:01:52.356Z,5.47
2017-09-29T14:04:20.713Z,4.57
2017-09-29T14:06:49.078Z,7.57
2017-09-29T14:09:17.482Z,8.63
2017-09-29T14:11:46.060Z,5.43
2017-09-29T14:14:14.514Z,7.30
2017-09-29T14:16:43.119Z,5.60
2017-09-29T14:19:11.561Z,5.20
2017-09-29T14:21:39.975Z,6.83
2017-09-29T14:24:08.605Z,5.77
2017-09-29T14:26:37.237Z,6.53
2017-09-29T14:29:05.611Z,5.60
2017-09-29T14:31:34.051Z,4.53
2017-09-29T14:34:02.484Z,7.60
2017-09-29T14:36:31.100Z,9.17
2017-09-29T14:38:59.589Z,6.40
2017-09-29T14:41:27.959Z,12.13
2017-09-29T14:43:56.480Z,5.53
2017-09-29T14:46:24.962Z,4.87
2017-09-29T14:48:55.784Z,4.57
2017-09-29T14:51:24.208Z,12.43
2017-09-29T14:53:52.636Z,4.87
2017-09-29T14:56:21.101Z,5.20
2017-09-29T14:58:49.473Z,4.30
2017-09-29T15:01:18.101Z,5.27
2017-09-29T15:03:46.517Z,7.47
2017-09-29T15:06:15.640Z,8.23
2017-09-29T15:08:44.044Z,8.07
2017-09-29T15:11:12.205Z,6.17
2017-09-29T15:13:41.225Z,8.53
2017-09-29T15:16:09.585Z,5.50
2017-09-29T15:18:37.967Z,9.53
2017-09-29T15:21:06.319Z,7.07
2017-09-29T15:23:34.678Z,5.50
2017-09-29T15:26:03.390Z,6.90
2017-09-29T15:28:31.830Z,6.13
2017-09-29T15:31:00.209Z,6.07
2017-09-29T15:33:28.606Z,6.13
2017-09-29T15:35:56.995Z,7.97
2017-09-29T15:38:25.399Z,5.80
2017-09-29T15:40:53.777Z,6.43
2017-09-29T15:43:22.147Z,9.57
2017-09-29T15:45:50.555Z,6.50
2017-09-29T15:48:19.070Z,8.07
2017-09-29T15:50:47.431Z,5.73
2017-09-29T15:53:15.799Z,11.17
2017-09-29T15:55:44.170Z,12.70
2017-09-29T15:58:13.507Z,11.23
2017-09-29T16:00:41.887Z,8.60
2017-09-29T16:03:10.065Z,12.33
2017-09-29T16:05:38.515Z,6.60
2017-09-29T16:08:06.897Z,7.70
2017-09-29T16:10:35.522Z,8.17
2017-09-29T16:13:03.883Z,9.17
2017-09-29T16:15:32.278Z,8.90
2017-09-29T16:18:00.643Z,14.63
2017-09-29T16:20:29.005Z,7.33
2017-09-29T16:22:57.431Z,7.37
2017-09-29T16:25:25.825Z,7.93
2017-09-29T16:27:54.186Z,7.87
2017-09-29T16:30:22.583Z,10.10
2017-09-29T16:32:50.947Z,9.00
2017-09-29T16:35:19.355Z,8.53
2017-09-29T16:37:47.766Z,8.57
2017-09-29T16:40:16.371Z,8.10
2017-09-29T16:42:45.499Z,9.20
2017-09-29T16:45:13.887Z,7.70
2017-09-29T16:47:42.242Z,7.47
2017-09-29T16:50:10.824Z,6.10
2017-09-29T16:52:39.271Z,7.60
2017-09-29T16:55:07.674Z,8.80
2017-09-29T16:57:36.041Z,6.87
2017-09-29T17:00:04.477Z,7.30
2017-09-29T17:02:32.858Z,9.10
2017-09-29T17:05:01.215Z,8.43
2017-09-29T17:07:29.766Z,11.40
2017-09-29T17:09:58.271Z,9.87
2017-09-29T17:12:26.819Z,7.70
2017-09-29T17:14:55.193Z,8.40
2017-09-29T17:17:23.604Z,10.67
2017-09-29T17:19:51.979Z,9.40
2017-09-29T17:22:20.369Z,12.07
2017-09-29T17:24:48.719Z,9.37
2017-09-29T17:27:17.328Z,7.60
2017-09-29T17:29:45.757Z,8.10
2017-09-29T17:32:14.153Z,7.70
2017-09-29T17:34:42.536Z,10.67
2017-09-29T17:37:11.031Z,10.17
2017-09-29T17:39:39.403Z,7.87
2017-09-29T17:42:07.800Z,7.60
2017-09-29T17:44:36.328Z,6.20
2017-09-29T17:47:04.802Z,11.90
2017-09-29T17:49:33.176Z,16.10
2017-09-29T17:52:01.568Z,9.03
2017-09-29T17:54:29.944Z,11.10
2017-09-29T17:56:58.312Z,18.20
2017-09-29T17:59:26.998Z,8.83
2017-09-29T18:01:55.414Z,11.03
2017-09-29T18:04:23.786Z,9.70
2017-09-29T18:06:52.216Z,11.33
2017-09-29T18:09:20.600Z,10.87
2017-09-29T18:11:48.979Z,9.50
2017-09-29T18:14:17.553Z,8.60
2017-09-29T18:16:45.942Z,14.47
2017-09-29T18:19:14.416Z,9.00
2017-09-29T18:21:42.851Z,12.07
2017-09-29T18:24:11.025Z,7.70
2017-09-29T18:26:40.171Z,8.10
2017-09-29T18:29:08.546Z,12.17
2017-09-29T18:31:36.924Z,7.47
2017-09-29T18:34:05.375Z,9.50
2017-09-29T18:36:33.956Z,12.37
2017-09-29T18:39:03.047Z,13.13
2017-09-29T18:41:33.270Z,8.40
2017-09-29T18:44:02.101Z,9.10
2017-09-29T18:46:30.271Z,7.20
2017-09-29T18:48:58.655Z,10.40
2017-09-29T18:51:27.022Z,8.70
2017-09-29T18:53:55.769Z,10.37
2017-09-29T18:56:24.261Z,12.77
2017-09-29T18:58:52.629Z,10.70
2017-09-29T19:01:21.086Z,12.73
2017-09-29T19:03:49.454Z,11.90
2017-09-29T19:06:17.955Z,10.13
2017-09-29T19:08:46.828Z,8.90
2017-09-29T19:11:15.214Z,16.27
2017-09-29T19:13:43.387Z,11.40
2017-09-29T19:16:11.866Z,10.80
2017-09-29T19:18:40.277Z,13.03
2017-09-29T19:21:08.654Z,12.20
2017-09-29T19:23:37.003Z,9.53
2017-09-29T19:26:05.371Z,9.07
2017-09-29T19:28:33.936Z,10.00
2017-09-29T19:31:02.358Z,12.87
2017-09-29T19:33:30.727Z,8.93
2017-09-29T19:35:59.106Z,13.70
2017-09-29T19:38:27.471Z,10.27
2017-09-29T19:40:55.857Z,11.80
2017-09-29T19:43:24.228Z,13.23
2017-09-29T19:45:52.650Z,10.37
2017-09-29T19:48:21.851Z,11.63
2017-09-29T19:50:50.657Z,13.03
2017-09-29T19:53:19.022Z,9.63
2017-09-29T19:55:47.461Z,9.40
2017-09-29T19:58:15.842Z,10.17
2017-09-29T20:00:44.985Z,11.63
2017-09-29T20:03:13.671Z,11.43
2017-09-29T20:05:42.349Z,9.67
2017-09-29T20:08:10.709Z,11.57
2017-09-29T20:10:39.148Z,14.30
2017-09-29T20:13:07.504Z,12.63
2017-09-29T20:15:35.886Z,11.83
2017-09-29T20:18:03.936Z,10.37
2017-09-29T20:20:32.325Z,11.50
2017-09-29T20:23:00.978Z,12.33
2017-09-29T20:25:29.349Z,9.80
2017-09-29T20:27:57.554Z,12.00
2017-09-29T20:30:25.933Z,11.40
2017-09-29T20:32:54.310Z,12.13
2017-09-29T20:35:22.682Z,11.10
2017-09-29T20:37:51.066Z,12.53
2017-09-29T20:40:19.439Z,13.23
2017-09-29T20:42:47.818Z,11.60
2017-09-29T20:45:16.194Z,17.80
2017-09-29T20:47:44.565Z,12.73
2017-09-29T20:50:12.949Z,10.67
2017-09-29T20:52:41.325Z,10.17
2017-09-29T20:55:09.714Z,12.87
2017-09-29T20:57:38.341Z,10.67
2017-09-29T21:00:06.694Z,9.80
2017-09-29T21:02:35.082Z,12.97
2017-09-29T21:05:03.253Z,13.20
2017-09-29T21:07:31.647Z,11.33
2017-09-29T21:10:00.046Z,12.73
2017-09-29T21:12:28.498Z,12.80
2017-09-29T21:14:56.899Z,15.63
2017-09-29T21:17:25.275Z,13.97
2017-09-29T21:19:53.657Z,14.53
2017-09-29T21:22:22.040Z,10.83
2017-09-29T21:24:50.421Z,10.33
2017-09-29T21:27:18.836Z,12.10
2017-09-29T21:29:48.155Z,11.43
2017-09-29T21:32:16.504Z,17.97
2017-09-29T21:34:45.668Z,13.10
2017-09-29T21:37:14.041Z,11.67
2017-09-29T21:39:42.407Z,11.67
2017-09-29T21:42:10.774Z,16.03
2017-09-29T21:44:39.161Z,13.90
2017-09-29T21:47:07.521Z,11.90
2017-09-29T21:49:35.923Z,11.10
2017-09-29T21:52:04.315Z,13.93
2017-09-29T21:54:33.549Z,11.57
2017-09-29T21:57:01.913Z,10.63
2017-09-29T21:59:30.283Z,10.90
2017-09-29T22:01:58.660Z,13.53
2017-09-29T22:04:27.025Z,12.07
2017-09-29T22:06:55.498Z,11.37
2017-09-29T22:09:23.856Z,11.47
2017-09-29T22:11:52.227Z,11.40
2017-09-29T22:14:20.615Z,11.87
2017-09-29T22:16:49.757Z,12.37
2017-09-29T22:19:18.119Z,11.30
2017-09-29T22:21:46.607Z,13.53
2017-09-29T22:24:14.958Z,12.07
2017-09-29T22:26:43.422Z,11.70
2017-09-29T22:29:12.567Z,11.43
2017-09-29T22:31:40.943Z,14.57
2017-09-29T22:34:09.307Z,9.43
2017-09-29T22:36:37.663Z,9.33
2017-09-29T22:39:06.034Z,10.70
2017-09-29T22:41:34.397Z,12.87
2017-09-29T22:44:02.777Z,12.50
2017-09-29T22:46:31.135Z,12.17
2017-09-29T22:48:59.664Z,13.10
2017-09-29T22:51:28.036Z,13.90
2017-09-29T22:53:56.394Z,13.60
2017-09-29T22:56:24.787Z,13.23
2017-09-29T22:58:53.142Z,15.57
2017-09-29T23:01:22.276Z,12.33
2017-09-29T23:03:50.655Z,12.40
2017-09-29T23:06:19.030Z,12.70
2017-09-29T23:08:47.402Z,10.73
2017-09-29T23:11:15.769Z,10.97
2017-09-29T23:13:44.146Z,11.77
2017-09-29T23:16:12.718Z,17.63
2017-09-29T23:18:41.070Z,15.00
2017-09-29T23:21:09.440Z,15.40
2017-09-29T23:23:38.566Z,12.80
2017-09-29T23:26:06.993Z,11.57
2017-09-29T23:28:35.347Z,12.73
2017-09-29T23:31:03.720Z,12.20
2017-09-29T23:33:31.793Z,13.40
2017-09-29T23:36:00.340Z,10.60
2017-09-29T23:38:28.693Z,11.97
2017-09-29T23:40:57.048Z,15.83
2017-09-29T23:43:25.429Z,12.57
2017-09-29T23:45:54.567Z,12.03
2017-09-29T23:48:22.923Z,11.27
2017-09-29T23:50:51.299Z,12.17
2017-09-29T23:53:19.671Z,16.17
2017-09-29T23:55:48.041Z,11.20
2017-09-29T23:58:16.476Z,13.03
