createdAt,value
2018-10-11T00:01:14.735Z,11.40
2018-10-11T00:03:43.673Z,11.40
2018-10-11T00:06:12.658Z,11.30
2018-10-11T00:08:41.633Z,11.30
2018-10-11T00:11:10.755Z,11.30
2018-10-11T00:13:39.721Z,11.20
2018-10-11T00:16:08.685Z,11.10
2018-10-11T00:18:37.605Z,11.10
2018-10-11T00:21:06.562Z,11.20
2018-10-11T00:23:35.558Z,11.10
2018-10-11T00:26:28.205Z,11.20
2018-10-11T00:28:57.136Z,11.20
2018-10-11T00:31:26.073Z,11.30
2018-10-11T00:33:55.020Z,11.30
2018-10-11T00:36:23.962Z,11.10
2018-10-11T00:38:52.862Z,11.10
2018-10-11T00:41:21.847Z,11.00
2018-10-11T00:43:50.832Z,11.00
2018-10-11T00:46:20.247Z,11.00
2018-10-11T00:48:49.835Z,11.00
2018-10-11T00:51:18.794Z,11.10
2018-10-11T00:53:47.755Z,11.30
2018-10-11T00:56:16.885Z,11.30
2018-10-11T00:58:45.881Z,11.40
2018-10-11T01:01:14.971Z,11.40
2018-10-11T01:03:43.909Z,11.40
2018-10-11T01:06:12.882Z,11.40
2018-10-11T01:08:41.856Z,11.40
2018-10-11T01:11:11.279Z,11.50
2018-10-11T01:13:40.706Z,11.60
2018-10-11T01:16:09.646Z,11.60
2018-10-11T01:18:38.661Z,11.60
2018-10-11T01:21:07.702Z,11.50
2018-10-11T01:23:36.748Z,11.60
2018-10-11T01:26:05.710Z,11.60
2018-10-11T01:28:34.674Z,11.70
2018-10-11T01:31:08.962Z,11.70
2018-10-11T01:33:37.912Z,11.80
2018-10-11T01:36:06.870Z,11.90
2018-10-11T01:38:36.024Z,11.90
2018-10-11T01:41:04.992Z,11.90
2018-10-11T01:43:33.939Z,12.00
2018-10-11T01:46:02.903Z,12.10
2018-10-11T01:48:31.850Z,12.20
2018-10-11T01:51:00.841Z,12.30
2018-10-11T01:53:29.761Z,12.30
2018-10-11T01:55:58.720Z,12.40
2018-10-11T01:58:27.662Z,12.40
2018-10-11T02:00:56.627Z,12.50
2018-10-11T02:03:25.586Z,12.50
2018-10-11T02:05:54.535Z,12.50
2018-10-11T02:08:23.510Z,12.60
2018-10-11T02:10:52.463Z,12.60
2018-10-11T02:13:21.411Z,12.60
2018-10-11T02:15:50.359Z,12.60
2018-10-11T02:18:19.296Z,12.60
2018-10-11T02:20:48.270Z,12.60
2018-10-11T02:23:17.385Z,12.50
2018-10-11T02:25:46.378Z,12.50
2018-10-11T02:28:15.310Z,12.40
2018-10-11T02:30:44.290Z,12.40
2018-10-11T02:33:13.236Z,12.20
2018-10-11T02:35:42.243Z,12.20
2018-10-11T02:38:11.184Z,12.20
2018-10-11T02:40:40.112Z,12.20
2018-10-11T02:43:09.038Z,12.10
2018-10-11T02:45:37.954Z,12.00
2018-10-11T02:48:07.411Z,11.90
2018-10-11T02:50:36.350Z,11.90
2018-10-11T02:53:05.353Z,11.90
2018-10-11T02:55:34.415Z,11.90
2018-10-11T02:58:14.402Z,11.90
2018-10-11T03:00:43.466Z,11.80
2018-10-11T03:03:14.130Z,11.80
2018-10-11T03:05:45.119Z,11.80
2018-10-11T03:08:18.590Z,11.70
2018-10-11T03:10:48.036Z,11.60
2018-10-11T03:13:16.993Z,11.50
2018-10-11T03:15:45.985Z,11.40
2018-10-11T03:18:15.346Z,11.40
2018-10-11T03:20:45.191Z,11.30
2018-10-11T03:23:14.754Z,11.40
2018-10-11T03:25:45.344Z,11.40
2018-10-11T03:28:15.548Z,11.50
2018-10-11T03:30:44.654Z,11.40
2018-10-11T03:33:14.407Z,11.30
2018-10-11T03:35:44.213Z,11.30
2018-10-11T03:38:13.626Z,11.20
2018-10-11T03:40:42.954Z,11.20
2018-10-11T03:43:11.936Z,11.10
2018-10-11T03:45:40.858Z,11.10
2018-10-11T03:48:09.821Z,11.20
2018-10-11T03:50:38.751Z,11.20
2018-10-11T03:53:07.715Z,11.00
2018-10-11T03:55:36.627Z,11.00
2018-10-11T03:58:05.595Z,11.10
2018-10-11T04:00:34.599Z,11.10
2018-10-11T04:03:03.603Z,11.10
2018-10-11T04:05:32.586Z,11.00
2018-10-11T04:08:01.533Z,10.90
2018-10-11T04:10:30.487Z,10.90
2018-10-11T04:12:59.418Z,10.90
2018-10-11T04:15:28.352Z,11.00
2018-10-11T04:17:57.317Z,11.00
2018-10-11T04:20:26.262Z,11.10
2018-10-11T04:22:55.195Z,11.20
2018-10-11T04:25:24.518Z,11.10
2018-10-11T04:27:53.478Z,11.10
2018-10-11T04:30:22.422Z,11.20
2018-10-11T04:32:51.362Z,11.20
2018-10-11T04:35:20.336Z,11.20
2018-10-11T04:37:49.279Z,11.20
2018-10-11T04:40:22.838Z,11.10
2018-10-11T04:42:51.855Z,11.00
2018-10-11T04:45:20.731Z,10.90
2018-10-11T04:47:49.689Z,11.00
2018-10-11T04:50:18.631Z,11.00
2018-10-11T04:52:47.691Z,11.00
2018-10-11T04:55:16.660Z,10.90
2018-10-11T04:57:45.674Z,10.90
2018-10-11T05:00:14.706Z,10.90
2018-10-11T05:02:43.711Z,10.90
2018-10-11T05:05:12.706Z,10.80
2018-10-11T05:07:41.709Z,10.80
2018-10-11T05:10:10.690Z,10.70
2018-10-11T05:12:39.782Z,10.60
2018-10-11T05:15:08.817Z,10.60
2018-10-11T05:17:37.939Z,10.60
2018-10-11T05:20:07.386Z,10.50
2018-10-11T05:22:36.376Z,10.50
2018-10-11T05:25:05.400Z,10.60
2018-10-11T05:27:34.478Z,10.60
2018-10-11T05:30:03.425Z,10.60
2018-10-11T05:32:32.431Z,10.60
2018-10-11T05:35:01.415Z,10.60
2018-10-11T05:37:30.339Z,10.60
2018-10-11T05:39:59.324Z,10.50
2018-10-11T05:42:28.357Z,10.50
2018-10-11T05:45:05.267Z,10.50
2018-10-11T05:47:34.621Z,10.50
2018-10-11T05:50:03.618Z,10.50
2018-10-11T05:52:32.648Z,10.50
2018-10-11T05:55:01.662Z,10.50
2018-10-11T05:57:30.694Z,10.50
2018-10-11T05:59:59.708Z,10.50
2018-10-11T06:02:28.673Z,10.50
2018-10-11T06:04:57.652Z,10.60
2018-10-11T06:07:26.678Z,10.60
2018-10-11T06:09:55.663Z,10.60
2018-10-11T06:12:24.615Z,10.60
2018-10-11T06:14:53.642Z,10.70
2018-10-11T06:17:22.586Z,10.70
2018-10-11T06:19:51.589Z,10.70
2018-10-11T06:22:20.623Z,10.80
2018-10-11T06:24:49.607Z,10.90
2018-10-11T06:27:18.674Z,10.90
2018-10-11T06:29:47.678Z,11.00
2018-10-11T06:32:16.711Z,11.10
2018-10-11T06:34:47.234Z,11.10
2018-10-11T06:37:16.334Z,11.10
2018-10-11T06:39:45.383Z,11.30
2018-10-11T06:42:14.476Z,11.40
2018-10-11T06:44:43.576Z,11.50
2018-10-11T06:47:14.925Z,11.70
2018-10-11T06:49:44.042Z,11.80
2018-10-11T06:52:13.075Z,11.90
2018-10-11T06:54:42.167Z,12.00
2018-10-11T06:57:11.119Z,12.10
2018-10-11T06:59:40.043Z,12.20
2018-10-11T07:02:09.026Z,12.40
2018-10-11T07:04:37.986Z,12.50
2018-10-11T07:07:07.015Z,12.60
2018-10-11T07:09:35.962Z,12.80
2018-10-11T07:12:04.883Z,13.00
2018-10-11T07:14:33.855Z,13.20
2018-10-11T07:17:02.785Z,13.30
2018-10-11T07:19:31.832Z,13.50
2018-10-11T07:22:00.969Z,13.70
2018-10-11T07:24:29.920Z,13.80
2018-10-11T07:26:58.911Z,13.90
2018-10-11T07:29:27.852Z,14.10
2018-10-11T07:31:56.779Z,14.20
2018-10-11T07:34:25.727Z,14.30
2018-10-11T07:36:54.716Z,14.50
2018-10-11T07:39:23.647Z,14.70
2018-10-11T07:41:52.599Z,14.80
2018-10-11T07:44:21.555Z,14.90
2018-10-11T07:46:50.502Z,15.10
2018-10-11T07:49:19.421Z,15.20
2018-10-11T07:51:48.423Z,15.30
2018-10-11T07:54:17.357Z,15.40
2018-10-11T07:56:46.306Z,15.60
2018-10-11T07:59:15.318Z,15.70
2018-10-11T08:01:44.353Z,15.80
2018-10-11T08:04:13.385Z,16.00
2018-10-11T08:06:42.342Z,16.20
2018-10-11T08:09:12.459Z,16.30
2018-10-11T08:11:41.612Z,16.40
2018-10-11T08:14:10.390Z,16.60
2018-10-11T08:16:39.463Z,16.70
2018-10-11T08:19:09.512Z,17.00
2018-10-11T08:21:38.396Z,17.10
2018-10-11T08:24:08.786Z,17.20
2018-10-11T08:26:37.783Z,17.30
2018-10-11T08:29:07.323Z,17.50
2018-10-11T08:31:36.311Z,17.60
2018-10-11T08:34:05.252Z,17.80
2018-10-11T08:36:34.209Z,17.90
2018-10-11T08:39:03.277Z,18.00
2018-10-11T08:41:32.262Z,18.10
2018-10-11T08:44:01.235Z,18.30
2018-10-11T08:46:30.114Z,18.40
2018-10-11T08:48:59.074Z,18.60
2018-10-11T08:51:28.385Z,18.70
2018-10-11T08:54:01.547Z,18.80
2018-10-11T08:56:30.491Z,18.90
2018-10-11T08:58:59.448Z,19.00
2018-10-11T09:01:28.370Z,19.20
2018-10-11T09:03:57.532Z,19.40
2018-10-11T09:06:26.246Z,19.50
2018-10-11T09:08:55.180Z,19.70
2018-10-11T09:11:24.198Z,19.70
2018-10-11T09:13:53.076Z,19.90
2018-10-11T09:16:22.012Z,20.00
2018-10-11T09:18:50.974Z,20.10
2018-10-11T09:21:20.005Z,20.30
2018-10-11T09:23:48.939Z,20.40
2018-10-11T09:26:17.899Z,20.30
2018-10-11T09:28:46.819Z,20.40
2018-10-11T09:31:15.806Z,20.50
2018-10-11T09:33:44.760Z,20.50
2018-10-11T09:36:13.747Z,20.70
2018-10-11T09:38:42.665Z,20.60
2018-10-11T09:41:11.636Z,20.60
2018-10-11T09:43:41.395Z,20.70
2018-10-11T09:46:10.305Z,20.80
2018-10-11T09:48:39.293Z,20.90
2018-10-11T09:51:08.986Z,21.00
2018-10-11T09:53:38.033Z,21.20
2018-10-11T09:56:07.006Z,21.40
2018-10-11T09:58:35.927Z,21.40
2018-10-11T10:01:10.179Z,21.50
2018-10-11T10:03:39.190Z,21.60
2018-10-11T10:06:08.127Z,21.80
2018-10-11T10:08:37.108Z,21.80
2018-10-11T10:11:06.042Z,21.90
2018-10-11T10:13:34.990Z,22.00
2018-10-11T10:16:04.055Z,22.10
2018-10-11T10:18:32.978Z,22.10
2018-10-11T10:21:01.948Z,22.10
2018-10-11T10:23:30.863Z,22.30
2018-10-11T10:25:59.795Z,22.50
2018-10-11T10:28:28.738Z,22.60
2018-10-11T10:30:57.649Z,22.60
2018-10-11T10:33:26.592Z,22.70
2018-10-11T10:35:55.534Z,22.80
2018-10-11T10:38:24.474Z,22.80
2018-10-11T10:40:53.675Z,22.90
2018-10-11T10:43:22.682Z,23.10
2018-10-11T10:45:51.651Z,23.20
2018-10-11T10:48:20.568Z,23.30
2018-10-11T10:50:49.577Z,23.40
2018-10-11T10:53:18.524Z,23.60
2018-10-11T10:55:47.496Z,23.60
2018-10-11T10:58:16.486Z,23.50
2018-10-11T11:00:45.496Z,23.80
2018-10-11T11:03:14.488Z,23.90
2018-10-11T11:05:43.450Z,24.10
2018-10-11T11:08:12.441Z,24.30
2018-10-11T11:10:41.955Z,24.50
2018-10-11T11:13:10.978Z,24.70
2018-10-11T11:15:39.899Z,24.60
2018-10-11T11:18:08.836Z,24.70
2018-10-11T11:20:37.776Z,24.80
2018-10-11T11:23:06.931Z,24.90
2018-10-11T11:25:35.879Z,25.00
2018-10-11T11:28:04.834Z,25.30
2018-10-11T11:30:33.795Z,25.50
2018-10-11T11:33:02.768Z,25.60
2018-10-11T11:35:31.675Z,25.50
2018-10-11T11:38:00.583Z,25.70
2018-10-11T11:40:29.549Z,25.80
2018-10-11T11:42:58.470Z,25.90
2018-10-11T11:45:27.374Z,26.00
2018-10-11T11:47:56.520Z,26.20
2018-10-11T11:50:25.525Z,26.20
2018-10-11T11:52:54.370Z,26.30
2018-10-11T11:55:23.315Z,26.30
2018-10-11T11:57:52.301Z,26.50
2018-10-11T12:00:22.009Z,26.70
2018-10-11T12:02:51.064Z,26.80
2018-10-11T12:05:19.887Z,26.90
2018-10-11T12:07:48.860Z,27.10
2018-10-11T12:10:17.835Z,27.30
2018-10-11T12:13:05.370Z,27.20
2018-10-11T12:15:34.878Z,27.50
2018-10-11T12:18:04.703Z,27.50
2018-10-11T12:20:34.914Z,27.50
2018-10-11T12:23:05.476Z,27.70
2018-10-11T12:25:34.715Z,27.80
2018-10-11T12:28:03.668Z,27.90
2018-10-11T12:30:32.626Z,27.90
2018-10-11T12:33:01.571Z,28.00
2018-10-11T12:35:30.986Z,27.80
2018-10-11T12:37:59.915Z,28.20
2018-10-11T12:40:28.826Z,28.20
2018-10-11T12:42:57.779Z,28.10
2018-10-11T12:45:26.809Z,28.20
2018-10-11T12:47:55.647Z,28.10
2018-10-11T12:50:24.554Z,28.30
2018-10-11T12:52:53.494Z,28.70
2018-10-11T12:55:22.446Z,28.70
2018-10-11T12:57:51.388Z,28.80
2018-10-11T13:00:20.309Z,28.90
2018-10-11T13:02:49.280Z,28.70
2018-10-11T13:05:18.202Z,28.80
2018-10-11T13:07:47.159Z,29.00
2018-10-11T13:10:16.143Z,29.10
2018-10-11T13:12:45.203Z,29.30
2018-10-11T13:15:14.296Z,29.40
2018-10-11T13:17:43.838Z,29.40
2018-10-11T13:20:12.205Z,29.30
2018-10-11T13:22:41.298Z,29.40
2018-10-11T13:25:10.290Z,29.60
2018-10-11T13:27:39.400Z,29.70
2018-10-11T13:30:08.353Z,29.50
2018-10-11T13:32:37.281Z,29.50
2018-10-11T13:35:06.684Z,29.60
2018-10-11T13:37:35.665Z,29.80
2018-10-11T13:40:05.045Z,29.70
2018-10-11T13:42:34.069Z,29.80
2018-10-11T13:45:03.020Z,29.70
2018-10-11T13:47:35.294Z,29.70
2018-10-11T13:50:00.938Z,29.90
2018-10-11T13:52:29.899Z,30.00
2018-10-11T13:54:58.814Z,29.70
2018-10-11T13:57:29.340Z,29.90
2018-10-11T13:59:56.706Z,30.10
2018-10-11T14:02:25.635Z,30.20
2018-10-11T14:04:54.552Z,30.30
2018-10-11T14:07:23.482Z,30.30
2018-10-11T14:09:52.423Z,30.60
2018-10-11T14:12:21.366Z,30.60
2018-10-11T14:14:50.294Z,30.60
2018-10-11T14:17:19.250Z,30.80
2018-10-11T14:19:48.195Z,30.60
2018-10-11T14:22:17.204Z,30.60
2018-10-11T14:24:46.126Z,30.70
2018-10-11T14:27:15.183Z,30.50
2018-10-11T14:29:45.610Z,30.40
2018-10-11T14:32:14.615Z,30.30
2018-10-11T14:34:43.627Z,30.30
2018-10-11T14:37:12.803Z,30.10
2018-10-11T14:39:41.558Z,29.90
2018-10-11T14:42:10.503Z,29.80
2018-10-11T14:44:39.460Z,30.00
2018-10-11T14:47:08.415Z,30.10
2018-10-11T14:49:37.331Z,30.10
2018-10-11T14:52:06.749Z,30.20
2018-10-11T14:54:35.743Z,30.10
2018-10-11T14:57:06.060Z,30.40
2018-10-11T14:59:35.168Z,30.50
2018-10-11T15:02:04.156Z,30.00
2018-10-11T15:04:33.513Z,30.00
2018-10-11T15:07:02.470Z,29.90
2018-10-11T15:09:31.370Z,30.10
2018-10-11T15:12:00.310Z,29.90
2018-10-11T15:14:29.226Z,30.20
2018-10-11T15:16:58.161Z,29.80
2018-10-11T15:19:27.069Z,29.30
2018-10-11T15:21:55.993Z,28.80
2018-10-11T15:24:24.931Z,28.60
2018-10-11T15:26:53.858Z,28.70
2018-10-11T15:29:22.812Z,28.60
2018-10-11T15:31:51.894Z,28.20
2018-10-11T15:34:20.862Z,27.70
2018-10-11T15:36:49.782Z,27.20
2018-10-11T15:39:18.677Z,26.70
2018-10-11T15:41:47.608Z,26.20
2018-10-11T15:44:16.622Z,26.00
2018-10-11T15:46:45.645Z,25.50
2018-10-11T15:49:14.610Z,25.20
2018-10-11T15:51:43.534Z,24.70
2018-10-11T15:54:12.528Z,24.60
2018-10-11T15:56:41.462Z,24.40
2018-10-11T15:59:10.363Z,24.40
2018-10-11T16:01:39.323Z,24.40
2018-10-11T16:04:08.439Z,24.30
2018-10-11T16:06:37.496Z,24.10
2018-10-11T16:09:08.209Z,23.80
2018-10-11T16:11:37.118Z,23.70
2018-10-11T16:14:06.026Z,23.50
2018-10-11T16:16:34.926Z,23.30
2018-10-11T16:19:05.379Z,23.20
2018-10-11T16:21:34.487Z,23.00
2018-10-11T16:24:03.454Z,22.70
2018-10-11T16:26:32.403Z,22.60
2018-10-11T16:29:01.469Z,22.40
2018-10-11T16:31:30.395Z,22.30
2018-10-11T16:34:01.647Z,22.10
2018-10-11T16:36:30.774Z,21.90
2018-10-11T16:38:59.787Z,21.80
2018-10-11T16:41:28.718Z,21.80
2018-10-11T16:43:57.695Z,21.60
2018-10-11T16:46:26.611Z,21.50
2018-10-11T16:48:55.627Z,21.40
2018-10-11T16:51:24.683Z,21.20
2018-10-11T16:53:53.839Z,21.10
2018-10-11T16:56:22.963Z,20.90
2018-10-11T16:58:52.093Z,20.80
2018-10-11T17:01:21.267Z,20.70
2018-10-11T17:03:50.397Z,20.70
2018-10-11T17:06:19.368Z,20.60
2018-10-11T17:08:48.407Z,20.60
2018-10-11T17:11:17.359Z,20.40
2018-10-11T17:13:46.348Z,20.40
2018-10-11T17:16:15.413Z,20.30
2018-10-11T17:18:44.511Z,20.20
2018-10-11T17:21:13.449Z,20.10
2018-10-11T17:23:42.510Z,20.10
2018-10-11T17:26:11.414Z,20.00
2018-10-11T17:28:40.378Z,19.80
2018-10-11T17:31:09.362Z,19.80
2018-10-11T17:33:38.292Z,19.60
2018-10-11T17:36:07.382Z,19.60
2018-10-11T17:38:36.402Z,19.50
2018-10-11T17:41:05.372Z,19.40
2018-10-11T17:43:34.292Z,19.30
2018-10-11T17:46:03.266Z,19.00
2018-10-11T17:48:32.217Z,19.00
2018-10-11T17:51:01.134Z,18.80
2018-10-11T17:53:30.101Z,18.80
2018-10-11T17:55:59.398Z,18.80
2018-10-11T17:58:28.422Z,18.70
2018-10-11T18:00:57.361Z,18.50
2018-10-11T18:03:26.312Z,18.30
2018-10-11T18:05:55.222Z,18.20
2018-10-11T18:08:24.148Z,18.20
2018-10-11T18:10:53.083Z,18.10
2018-10-11T18:13:22.088Z,18.00
2018-10-11T18:15:51.050Z,17.80
2018-10-11T18:18:21.107Z,17.80
2018-10-11T18:20:50.051Z,17.70
2018-10-11T18:23:31.118Z,17.60
2018-10-11T18:26:00.052Z,17.50
2018-10-11T18:28:29.004Z,17.40
2018-10-11T18:30:58.002Z,17.40
2018-10-11T18:33:26.935Z,17.40
2018-10-11T18:35:55.864Z,17.30
2018-10-11T18:38:24.985Z,17.30
2018-10-11T18:40:54.002Z,17.20
2018-10-11T18:43:22.965Z,17.20
2018-10-11T18:45:51.862Z,17.10
2018-10-11T18:48:20.851Z,17.00
2018-10-11T18:50:49.843Z,17.00
2018-10-11T18:53:18.794Z,16.90
2018-10-11T18:55:47.817Z,16.80
2018-10-11T18:58:16.881Z,16.70
2018-10-11T19:00:45.848Z,16.60
2018-10-11T19:03:15.047Z,16.50
2018-10-11T19:05:44.266Z,16.50
2018-10-11T19:08:13.347Z,16.40
2018-10-11T19:10:42.320Z,16.30
2018-10-11T19:13:11.264Z,16.30
2018-10-11T19:15:40.232Z,16.20
2018-10-11T19:18:09.168Z,16.10
2018-10-11T19:20:38.151Z,16.00
2018-10-11T19:23:07.058Z,16.00
2018-10-11T19:25:36.019Z,15.90
2018-10-11T19:28:04.950Z,15.90
2018-10-11T19:30:33.928Z,15.80
2018-10-11T19:33:02.876Z,15.80
2018-10-11T19:35:31.811Z,15.80
2018-10-11T19:38:00.711Z,15.70
2018-10-11T19:40:29.632Z,15.70
2018-10-11T19:42:58.666Z,15.60
2018-10-11T19:45:27.830Z,15.60
2018-10-11T19:47:56.815Z,15.50
2018-10-11T19:50:25.773Z,15.50
2018-10-11T19:52:54.710Z,15.40
2018-10-11T19:55:23.673Z,15.30
2018-10-11T19:57:52.578Z,15.30
2018-10-11T20:00:21.546Z,15.30
2018-10-11T20:02:50.674Z,15.20
2018-10-11T20:05:19.613Z,15.10
2018-10-11T20:07:48.648Z,14.90
2018-10-11T20:10:17.651Z,14.80
2018-10-11T20:12:46.643Z,14.80
2018-10-11T20:15:15.649Z,14.80
2018-10-11T20:17:44.639Z,14.80
2018-10-11T20:20:13.698Z,14.70
2018-10-11T20:22:42.682Z,14.70
2018-10-11T20:25:11.651Z,14.60
2018-10-11T20:27:40.612Z,14.40
2018-10-11T20:30:09.602Z,14.50
2018-10-11T20:32:38.559Z,14.30
2018-10-11T20:35:07.654Z,14.20
2018-10-11T20:37:36.579Z,14.30
2018-10-11T20:40:05.919Z,14.20
2018-10-11T20:42:34.949Z,14.20
2018-10-11T20:45:04.395Z,14.00
2018-10-11T20:47:33.335Z,13.90
2018-10-11T20:50:02.305Z,13.90
2018-10-11T20:52:31.263Z,14.00
2018-10-11T20:55:00.216Z,14.10
2018-10-11T20:57:29.445Z,14.10
2018-10-11T20:59:58.398Z,14.00
2018-10-11T21:02:27.419Z,13.90
2018-10-11T21:04:56.339Z,13.90
2018-10-11T21:07:25.320Z,13.70
2018-10-11T21:09:54.259Z,13.70
2018-10-11T21:12:23.202Z,13.80
2018-10-11T21:14:52.401Z,13.80
2018-10-11T21:17:21.283Z,13.80
2018-10-11T21:19:50.251Z,13.70
2018-10-11T21:22:19.332Z,13.80
2018-10-11T21:24:48.359Z,13.80
2018-10-11T21:27:17.382Z,13.80
2018-10-11T21:29:46.375Z,13.70
2018-10-11T21:32:15.490Z,13.70
2018-10-11T21:34:44.422Z,13.70
2018-10-11T21:37:14.604Z,13.60
2018-10-11T21:39:43.696Z,13.80
2018-10-11T21:42:13.835Z,13.80
2018-10-11T21:44:42.906Z,13.80
2018-10-11T21:47:11.834Z,13.80
2018-10-11T21:49:40.873Z,13.90
2018-10-11T21:52:10.190Z,13.90
2018-10-11T21:54:39.398Z,13.80
2018-10-11T21:57:08.363Z,13.80
2018-10-11T21:59:37.336Z,13.80
2018-10-11T22:02:06.395Z,13.80
2018-10-11T22:04:35.328Z,13.80
2018-10-11T22:07:04.319Z,13.80
2018-10-11T22:09:33.255Z,13.80
2018-10-11T22:12:02.203Z,13.80
2018-10-11T22:14:31.237Z,13.80
2018-10-11T22:17:00.078Z,13.90
2018-10-11T22:19:29.013Z,13.90
2018-10-11T22:21:57.922Z,13.90
2018-10-11T22:24:26.968Z,14.00
2018-10-11T22:26:55.911Z,13.90
2018-10-11T22:29:24.842Z,13.80
2018-10-11T22:31:53.745Z,13.80
2018-10-11T22:34:23.057Z,13.90
2018-10-11T22:36:52.021Z,13.90
2018-10-11T22:39:20.926Z,13.90
2018-10-11T22:41:50.258Z,13.90
2018-10-11T22:44:19.231Z,14.00
2018-10-11T22:46:48.141Z,14.00
2018-10-11T22:49:17.170Z,14.10
2018-10-11T22:51:46.091Z,14.30
2018-10-11T22:54:15.072Z,14.40
2018-10-11T22:56:44.081Z,14.50
2018-10-11T22:59:13.077Z,14.50
2018-10-11T23:01:41.974Z,14.40
2018-10-11T23:04:10.932Z,14.30
2018-10-11T23:06:39.838Z,14.40
2018-10-11T23:09:09.139Z,14.30
2018-10-11T23:11:38.105Z,14.30
2018-10-11T23:14:07.512Z,14.30
2018-10-11T23:16:36.422Z,14.30
2018-10-11T23:19:05.855Z,14.20
2018-10-11T23:21:35.279Z,14.30
2018-10-11T23:24:04.234Z,14.30
2018-10-11T23:26:33.235Z,14.30
2018-10-11T23:29:02.178Z,14.30
2018-10-11T23:31:35.094Z,14.30
2018-10-11T23:34:04.030Z,14.20
2018-10-11T23:36:33.280Z,14.20
2018-10-11T23:39:02.194Z,14.10
2018-10-11T23:41:31.114Z,14.00
2018-10-11T23:44:00.058Z,13.90
2018-10-11T23:46:29.010Z,13.90
2018-10-11T23:48:57.940Z,13.90
2018-10-11T23:51:26.940Z,14.00
2018-10-11T23:53:55.886Z,14.00
2018-10-11T23:56:24.889Z,14.10
2018-10-11T23:58:53.859Z,13.90
