createdAt,value
2017-06-25T00:00:15.704Z,98.40
2017-06-25T00:02:44.779Z,98.30
2017-06-25T00:05:13.076Z,98.30
2017-06-25T00:07:42.273Z,99.00
2017-06-25T00:10:11.339Z,98.80
2017-06-25T00:12:39.700Z,98.70
2017-06-25T00:15:08.218Z,99.00
2017-06-25T00:17:37.290Z,99.50
2017-06-25T00:20:05.595Z,99.50
2017-06-25T00:22:34.794Z,99.90
2017-06-25T00:25:03.286Z,99.90
2017-06-25T00:27:31.589Z,99.90
2017-06-25T00:29:59.915Z,99.90
2017-06-25T00:32:29.271Z,99.90
2017-06-25T00:34:57.595Z,99.90
2017-06-25T00:37:26.091Z,99.90
2017-06-25T00:39:55.313Z,99.90
2017-06-25T00:42:23.622Z,99.80
2017-06-25T00:44:52.049Z,99.80
2017-06-25T00:47:21.234Z,99.70
2017-06-25T00:49:50.633Z,99.70
2017-06-25T00:52:19.703Z,99.60
2017-06-25T00:54:48.007Z,99.60
2017-06-25T00:57:17.228Z,99.50
2017-06-25T00:59:45.593Z,99.50
2017-06-25T01:02:14.069Z,99.60
2017-06-25T01:04:43.129Z,99.60
2017-06-25T01:07:11.443Z,99.60
2017-06-25T01:09:39.923Z,99.70
2017-06-25T01:12:08.239Z,99.60
2017-06-25T01:14:36.552Z,99.70
2017-06-25T01:17:04.975Z,99.70
2017-06-25T01:19:34.051Z,99.60
2017-06-25T01:22:02.727Z,99.60
2017-06-25T01:24:31.104Z,99.70
2017-06-25T01:27:02.528Z,99.80
2017-06-25T01:29:30.854Z,99.90
2017-06-25T01:31:59.212Z,99.90
2017-06-25T01:34:28.125Z,99.90
2017-06-25T01:36:56.483Z,99.90
2017-06-25T01:39:25.070Z,99.90
2017-06-25T01:41:54.160Z,99.90
2017-06-25T01:44:22.527Z,99.90
2017-06-25T01:46:51.831Z,99.90
2017-06-25T01:49:20.932Z,99.90
2017-06-25T01:51:49.247Z,99.90
2017-06-25T01:54:17.573Z,99.90
2017-06-25T01:56:46.678Z,99.90
2017-06-25T01:59:15.258Z,99.90
2017-06-25T02:01:44.350Z,99.90
2017-06-25T02:04:12.735Z,99.90
2017-06-25T02:06:41.282Z,99.90
2017-06-25T02:09:09.580Z,99.90
2017-06-25T02:11:38.655Z,99.90
2017-06-25T02:14:07.014Z,99.90
2017-06-25T02:16:35.330Z,99.90
2017-06-25T02:19:04.639Z,99.90
2017-06-25T02:21:33.019Z,99.90
2017-06-25T02:24:02.406Z,99.90
2017-06-25T02:26:30.795Z,99.90
2017-06-25T02:28:59.876Z,99.90
2017-06-25T02:31:29.091Z,99.90
2017-06-25T02:33:58.167Z,99.90
2017-06-25T02:36:26.667Z,99.90
2017-06-25T02:38:55.046Z,99.90
2017-06-25T02:41:24.124Z,99.90
2017-06-25T02:43:52.434Z,99.90
2017-06-25T02:46:20.786Z,99.90
2017-06-25T02:48:50.087Z,99.90
2017-06-25T02:51:19.161Z,99.90
2017-06-25T02:53:47.558Z,99.90
2017-06-25T02:56:16.245Z,99.90
2017-06-25T02:58:44.629Z,99.90
2017-06-25T03:01:12.958Z,99.90
2017-06-25T03:03:41.370Z,99.90
2017-06-25T03:06:10.480Z,99.90
2017-06-25T03:08:38.821Z,99.90
2017-06-25T03:11:07.126Z,99.90
2017-06-25T03:13:35.583Z,99.90
2017-06-25T03:16:03.905Z,99.90
2017-06-25T03:18:32.962Z,99.90
2017-06-25T03:21:01.277Z,99.90
2017-06-25T03:23:29.590Z,99.90
2017-06-25T03:25:58.066Z,99.90
2017-06-25T03:28:26.402Z,99.90
2017-06-25T03:30:54.855Z,99.90
2017-06-25T03:33:23.206Z,99.90
2017-06-25T03:35:51.489Z,99.90
2017-06-25T03:38:20.095Z,99.90
2017-06-25T03:40:48.491Z,99.90
2017-06-25T03:43:17.579Z,99.90
2017-06-25T03:45:46.885Z,99.90
2017-06-25T03:48:15.262Z,99.90
2017-06-25T03:50:44.329Z,99.90
2017-06-25T03:53:12.733Z,99.90
2017-06-25T03:55:41.022Z,99.90
2017-06-25T03:58:09.496Z,99.90
2017-06-25T04:00:37.935Z,99.90
2017-06-25T04:03:06.354Z,99.90
2017-06-25T04:05:34.835Z,99.90
2017-06-25T04:08:03.147Z,99.90
2017-06-25T04:10:31.488Z,99.90
2017-06-25T04:13:00.654Z,99.90
2017-06-25T04:15:29.882Z,99.90
2017-06-25T04:17:58.935Z,99.90
2017-06-25T04:20:27.240Z,99.90
2017-06-25T04:22:56.339Z,99.90
2017-06-25T04:25:25.414Z,99.90
2017-06-25T04:27:53.816Z,99.90
2017-06-25T04:30:22.254Z,99.90
2017-06-25T04:32:50.719Z,99.90
2017-06-25T04:35:19.030Z,99.90
2017-06-25T04:37:47.338Z,99.80
2017-06-25T04:40:15.974Z,99.90
2017-06-25T04:42:44.386Z,99.50
2017-06-25T04:45:12.686Z,99.40
2017-06-25T04:47:41.038Z,99.20
2017-06-25T04:50:10.107Z,99.00
2017-06-25T04:52:38.410Z,99.00
2017-06-25T04:55:07.514Z,98.90
2017-06-25T04:57:35.982Z,98.90
2017-06-25T05:00:04.427Z,99.00
2017-06-25T05:02:32.738Z,98.90
2017-06-25T05:05:02.039Z,99.00
2017-06-25T05:07:31.130Z,98.80
2017-06-25T05:09:59.462Z,98.80
2017-06-25T05:12:28.719Z,98.80
2017-06-25T05:14:57.787Z,98.90
2017-06-25T05:17:26.094Z,98.90
2017-06-25T05:19:54.467Z,98.60
2017-06-25T05:22:23.763Z,98.80
2017-06-25T05:24:52.150Z,98.80
2017-06-25T05:27:20.455Z,99.00
2017-06-25T05:29:48.991Z,98.80
2017-06-25T05:32:18.054Z,99.00
2017-06-25T05:34:46.569Z,98.90
2017-06-25T05:37:15.666Z,98.90
2017-06-25T05:39:44.758Z,98.60
2017-06-25T05:42:13.859Z,98.40
2017-06-25T05:44:43.099Z,98.30
2017-06-25T05:47:11.441Z,98.20
2017-06-25T05:49:39.744Z,98.30
2017-06-25T05:52:08.077Z,98.30
2017-06-25T05:54:37.164Z,98.40
2017-06-25T05:57:06.410Z,98.80
2017-06-25T05:59:34.722Z,98.60
2017-06-25T06:02:03.139Z,98.60
2017-06-25T06:04:31.936Z,98.40
2017-06-25T06:07:00.303Z,98.20
2017-06-25T06:09:29.491Z,98.10
2017-06-25T06:11:58.700Z,98.60
2017-06-25T06:14:27.783Z,99.30
2017-06-25T06:16:56.166Z,99.30
2017-06-25T06:19:25.476Z,99.90
2017-06-25T06:21:53.805Z,99.90
2017-06-25T06:24:22.939Z,99.90
2017-06-25T06:26:52.026Z,99.90
2017-06-25T06:29:21.104Z,99.90
2017-06-25T06:31:49.517Z,99.90
2017-06-25T06:34:17.988Z,99.90
2017-06-25T06:36:47.195Z,99.90
2017-06-25T06:39:15.578Z,99.90
2017-06-25T06:41:43.885Z,99.90
2017-06-25T06:44:12.223Z,99.90
2017-06-25T06:46:40.544Z,99.90
2017-06-25T06:49:08.966Z,99.90
2017-06-25T06:51:38.038Z,99.90
2017-06-25T06:54:06.527Z,99.90
2017-06-25T06:56:35.611Z,99.90
2017-06-25T06:59:04.119Z,99.90
2017-06-25T07:01:33.218Z,99.90
2017-06-25T07:04:02.423Z,99.90
2017-06-25T07:06:31.502Z,99.80
2017-06-25T07:09:00.604Z,99.50
2017-06-25T07:11:29.874Z,98.40
2017-06-25T07:13:58.243Z,98.40
2017-06-25T07:16:26.542Z,98.40
2017-06-25T07:18:55.658Z,97.50
2017-06-25T07:21:24.830Z,97.50
2017-06-25T07:23:53.149Z,97.40
2017-06-25T07:26:22.225Z,97.40
2017-06-25T07:28:50.703Z,97.90
2017-06-25T07:31:19.807Z,98.20
2017-06-25T07:33:48.183Z,98.10
2017-06-25T07:36:16.497Z,99.00
2017-06-25T07:38:45.147Z,99.00
2017-06-25T07:41:13.451Z,99.50
2017-06-25T07:43:41.764Z,99.20
2017-06-25T07:46:10.091Z,99.20
2017-06-25T07:48:38.414Z,99.00
2017-06-25T07:51:06.735Z,98.50
2017-06-25T07:53:35.090Z,98.30
2017-06-25T07:56:04.189Z,97.80
2017-06-25T07:58:33.258Z,97.60
2017-06-25T08:01:01.763Z,97.50
2017-06-25T08:03:30.075Z,97.50
2017-06-25T08:05:58.399Z,97.30
2017-06-25T08:08:27.515Z,97.20
2017-06-25T08:10:55.997Z,97.20
2017-06-25T08:13:24.481Z,98.40
2017-06-25T08:15:53.881Z,99.00
2017-06-25T08:18:23.129Z,99.10
2017-06-25T08:20:51.424Z,99.30
2017-06-25T08:23:19.841Z,99.20
2017-06-25T08:25:48.170Z,98.00
2017-06-25T08:28:16.693Z,97.50
2017-06-25T08:30:45.997Z,96.60
2017-06-25T08:33:15.088Z,96.50
2017-06-25T08:35:43.468Z,96.40
2017-06-25T08:38:13.278Z,97.40
2017-06-25T08:40:42.344Z,99.90
2017-06-25T08:43:10.756Z,99.90
2017-06-25T08:45:39.054Z,99.90
2017-06-25T08:48:07.505Z,99.90
2017-06-25T08:50:35.820Z,99.90
2017-06-25T08:53:04.568Z,99.90
2017-06-25T08:55:32.880Z,99.90
2017-06-25T08:58:01.205Z,99.90
2017-06-25T09:00:30.335Z,99.90
2017-06-25T09:02:58.910Z,99.90
2017-06-25T09:05:27.281Z,99.90
2017-06-25T09:07:55.594Z,99.90
2017-06-25T09:10:24.031Z,99.90
2017-06-25T09:12:53.111Z,99.90
2017-06-25T09:15:22.233Z,99.90
2017-06-25T09:17:51.282Z,98.70
2017-06-25T09:20:19.896Z,98.70
2017-06-25T09:22:48.187Z,98.20
2017-06-25T09:25:16.488Z,97.70
2017-06-25T09:27:44.801Z,96.60
2017-06-25T09:30:13.202Z,95.80
2017-06-25T09:32:41.583Z,94.90
2017-06-25T09:35:10.686Z,94.30
2017-06-25T09:37:39.149Z,94.30
2017-06-25T09:40:07.487Z,95.40
2017-06-25T09:42:35.791Z,95.10
2017-06-25T09:45:04.297Z,95.50
2017-06-25T09:47:32.700Z,94.80
2017-06-25T09:50:01.346Z,95.40
2017-06-25T09:52:30.427Z,94.50
2017-06-25T09:54:58.827Z,94.50
2017-06-25T09:57:27.279Z,94.30
2017-06-25T09:59:55.609Z,93.70
2017-06-25T10:02:23.963Z,93.50
2017-06-25T10:04:53.032Z,92.40
2017-06-25T10:07:21.339Z,92.40
2017-06-25T10:09:49.643Z,91.90
2017-06-25T10:12:18.087Z,92.20
2017-06-25T10:14:47.148Z,92.30
2017-06-25T10:17:15.463Z,92.30
2017-06-25T10:19:44.559Z,92.10
2017-06-25T10:22:12.957Z,92.10
2017-06-25T10:24:41.418Z,92.30
2017-06-25T10:27:09.786Z,92.60
2017-06-25T10:29:38.362Z,92.90
2017-06-25T10:32:08.890Z,93.00
2017-06-25T10:34:37.377Z,92.90
2017-06-25T10:37:07.355Z,93.40
2017-06-25T10:39:36.576Z,93.60
2017-06-25T10:42:05.886Z,93.80
2017-06-25T10:44:34.963Z,94.20
2017-06-25T10:47:05.148Z,94.10
2017-06-25T10:49:34.747Z,94.00
2017-06-25T10:52:03.060Z,94.00
2017-06-25T10:54:31.579Z,93.70
2017-06-25T10:56:59.970Z,94.00
2017-06-25T10:59:28.303Z,93.80
2017-06-25T11:01:57.520Z,95.60
2017-06-25T11:04:26.612Z,97.70
2017-06-25T11:06:55.679Z,99.90
2017-06-25T11:09:24.821Z,99.90
2017-06-25T11:11:53.887Z,99.90
2017-06-25T11:14:22.290Z,99.90
2017-06-25T11:16:50.551Z,99.90
2017-06-25T11:19:19.874Z,99.90
2017-06-25T11:21:48.194Z,99.90
2017-06-25T11:24:17.327Z,99.90
2017-06-25T11:26:46.410Z,99.90
2017-06-25T11:29:15.519Z,99.90
2017-06-25T11:31:43.823Z,99.90
2017-06-25T11:34:12.295Z,99.90
2017-06-25T11:36:41.571Z,99.90
2017-06-25T11:39:10.626Z,99.90
2017-06-25T11:41:38.933Z,99.90
2017-06-25T11:44:10.091Z,99.90
2017-06-25T11:46:38.571Z,99.90
2017-06-25T11:49:07.866Z,99.90
2017-06-25T11:51:36.947Z,99.90
2017-06-25T11:54:05.287Z,99.90
2017-06-25T11:56:34.401Z,99.90
2017-06-25T11:59:02.808Z,99.90
2017-06-25T12:01:31.301Z,99.90
2017-06-25T12:04:00.371Z,99.90
2017-06-25T12:06:29.446Z,99.90
2017-06-25T12:08:57.869Z,99.90
2017-06-25T12:11:26.966Z,99.90
2017-06-25T12:13:56.475Z,99.90
2017-06-25T12:16:24.798Z,99.90
2017-06-25T12:18:53.926Z,99.90
2017-06-25T12:21:23.074Z,99.90
2017-06-25T12:23:51.411Z,99.90
2017-06-25T12:26:19.894Z,99.90
2017-06-25T12:28:48.218Z,99.90
2017-06-25T12:31:16.743Z,99.90
2017-06-25T12:33:45.822Z,99.90
2017-06-25T12:36:14.236Z,99.90
2017-06-25T12:38:42.582Z,99.90
2017-06-25T12:41:10.876Z,99.90
2017-06-25T12:43:40.004Z,99.90
2017-06-25T12:46:08.351Z,99.90
2017-06-25T12:48:36.730Z,99.90
2017-06-25T12:51:05.830Z,99.20
2017-06-25T12:53:36.482Z,99.90
2017-06-25T12:56:04.826Z,99.90
2017-06-25T12:58:33.942Z,99.90
2017-06-25T13:01:02.499Z,99.90
2017-06-25T13:03:30.884Z,99.90
2017-06-25T13:05:59.729Z,99.90
2017-06-25T13:08:28.075Z,99.90
2017-06-25T13:10:56.626Z,99.90
2017-06-25T13:13:26.951Z,99.90
2017-06-25T13:15:55.539Z,99.90
2017-06-25T13:18:23.943Z,99.90
2017-06-25T13:20:52.280Z,99.90
2017-06-25T13:23:20.781Z,99.90
2017-06-25T13:25:49.887Z,99.90
2017-06-25T13:28:18.248Z,99.90
2017-06-25T13:30:46.587Z,99.90
2017-06-25T13:33:14.886Z,99.90
2017-06-25T13:35:44.092Z,99.90
2017-06-25T13:38:13.196Z,99.90
2017-06-25T13:40:42.690Z,99.90
2017-06-25T13:43:11.075Z,99.90
2017-06-25T13:45:39.392Z,99.90
2017-06-25T13:48:07.728Z,99.90
2017-06-25T13:50:36.837Z,99.90
2017-06-25T13:53:06.529Z,99.90
2017-06-25T13:55:35.629Z,99.90
2017-06-25T13:58:04.510Z,99.90
2017-06-25T14:00:33.617Z,99.90
2017-06-25T14:03:02.719Z,99.90
2017-06-25T14:05:32.734Z,99.90
2017-06-25T14:08:01.118Z,99.90
2017-06-25T14:10:29.607Z,99.90
2017-06-25T14:12:57.944Z,99.90
2017-06-25T14:15:26.402Z,98.50
2017-06-25T14:17:54.722Z,98.60
2017-06-25T14:20:23.003Z,99.80
2017-06-25T14:22:52.203Z,99.60
2017-06-25T14:25:20.516Z,99.50
2017-06-25T14:27:49.074Z,99.90
2017-06-25T14:30:17.368Z,99.90
2017-06-25T14:32:46.130Z,99.90
2017-06-25T14:35:14.459Z,99.90
2017-06-25T14:37:43.542Z,99.90
2017-06-25T14:40:12.069Z,99.90
2017-06-25T14:42:41.136Z,99.90
2017-06-25T14:45:09.743Z,99.90
2017-06-25T14:47:38.131Z,99.90
2017-06-25T14:50:07.221Z,99.90
2017-06-25T14:52:36.302Z,99.90
2017-06-25T14:55:04.601Z,99.90
2017-06-25T14:57:34.011Z,99.90
2017-06-25T15:00:02.303Z,99.90
2017-06-25T15:02:30.648Z,99.90
2017-06-25T15:04:59.733Z,99.90
2017-06-25T15:07:28.834Z,99.90
2017-06-25T15:09:57.316Z,99.90
2017-06-25T15:12:25.636Z,99.90
2017-06-25T15:14:54.068Z,99.90
2017-06-25T15:17:23.177Z,99.90
2017-06-25T15:19:51.495Z,99.90
2017-06-25T15:22:20.027Z,99.90
2017-06-25T15:24:48.310Z,99.90
2017-06-25T15:27:16.677Z,99.90
2017-06-25T15:29:45.744Z,99.90
2017-06-25T15:32:14.252Z,99.90
2017-06-25T15:34:42.559Z,99.90
2017-06-25T15:37:10.855Z,99.90
2017-06-25T15:39:39.347Z,99.90
2017-06-25T15:42:07.752Z,99.90
2017-06-25T15:44:36.900Z,99.90
2017-06-25T15:47:05.223Z,99.90
2017-06-25T15:49:34.449Z,99.90
2017-06-25T15:52:03.522Z,99.90
2017-06-25T15:54:32.598Z,99.90
2017-06-25T15:57:00.945Z,99.90
2017-06-25T15:59:29.303Z,99.90
2017-06-25T16:01:57.652Z,99.90
2017-06-25T16:04:26.007Z,99.90
2017-06-25T16:06:54.514Z,99.90
2017-06-25T16:09:22.830Z,99.90
2017-06-25T16:11:51.168Z,99.90
2017-06-25T16:14:19.649Z,99.90
2017-06-25T16:16:48.720Z,99.90
2017-06-25T16:19:17.022Z,99.90
2017-06-25T16:21:45.374Z,99.90
2017-06-25T16:24:13.687Z,99.90
2017-06-25T16:26:42.039Z,99.90
2017-06-25T16:29:10.335Z,99.90
2017-06-25T16:31:38.813Z,99.90
2017-06-25T16:34:07.685Z,99.90
2017-06-25T16:36:36.788Z,99.90
2017-06-25T16:39:05.160Z,99.90
2017-06-25T16:41:34.269Z,99.90
2017-06-25T16:44:02.703Z,99.90
2017-06-25T16:46:31.112Z,99.90
2017-06-25T16:49:00.421Z,99.90
2017-06-25T16:51:29.516Z,99.90
2017-06-25T16:53:58.594Z,99.90
2017-06-25T16:56:26.906Z,99.90
2017-06-25T16:58:55.210Z,99.90
2017-06-25T17:01:23.530Z,99.90
2017-06-25T17:03:52.610Z,99.00
2017-06-25T17:06:21.935Z,99.10
2017-06-25T17:08:50.254Z,99.10
2017-06-25T17:11:18.679Z,99.70
2017-06-25T17:13:47.042Z,98.20
2017-06-25T17:16:15.445Z,98.70
2017-06-25T17:18:43.758Z,98.20
2017-06-25T17:21:12.055Z,97.30
2017-06-25T17:23:40.386Z,97.90
2017-06-25T17:26:08.752Z,97.80
2017-06-25T17:28:37.131Z,98.80
2017-06-25T17:31:06.238Z,98.90
2017-06-25T17:33:35.498Z,98.90
2017-06-25T17:36:03.891Z,98.90
2017-06-25T17:38:33.862Z,98.50
2017-06-25T17:41:02.194Z,98.50
2017-06-25T17:43:31.327Z,98.70
2017-06-25T17:45:59.654Z,98.60
2017-06-25T17:48:27.979Z,98.30
2017-06-25T17:50:56.307Z,98.40
2017-06-25T17:53:25.378Z,98.00
2017-06-25T17:55:53.883Z,98.00
2017-06-25T17:58:23.179Z,98.10
2017-06-25T18:00:51.475Z,98.00
2017-06-25T18:03:20.670Z,98.10
2017-06-25T18:05:49.059Z,98.10
2017-06-25T18:08:17.406Z,98.20
2017-06-25T18:10:45.810Z,98.50
2017-06-25T18:13:14.999Z,98.60
2017-06-25T18:15:43.383Z,98.60
2017-06-25T18:18:11.734Z,98.60
2017-06-25T18:20:40.131Z,99.00
2017-06-25T18:23:08.611Z,99.00
2017-06-25T18:25:36.953Z,99.10
2017-06-25T18:28:05.377Z,99.40
2017-06-25T18:30:33.681Z,99.50
2017-06-25T18:33:02.028Z,99.60
2017-06-25T18:35:30.510Z,99.80
2017-06-25T18:37:59.705Z,99.90
2017-06-25T18:40:28.907Z,99.90
2017-06-25T18:42:57.256Z,99.90
2017-06-25T18:45:26.478Z,99.90
2017-06-25T18:47:54.851Z,99.90
2017-06-25T18:50:23.366Z,99.90
2017-06-25T18:52:51.702Z,99.90
2017-06-25T18:55:20.095Z,99.90
2017-06-25T18:57:48.426Z,99.90
2017-06-25T19:00:16.746Z,99.90
2017-06-25T19:02:45.089Z,99.90
2017-06-25T19:05:14.945Z,99.90
2017-06-25T19:07:43.313Z,99.90
2017-06-25T19:10:12.375Z,99.90
2017-06-25T19:12:41.698Z,99.90
2017-06-25T19:15:10.758Z,99.90
2017-06-25T19:17:39.060Z,99.90
2017-06-25T19:20:07.448Z,99.90
2017-06-25T19:22:35.870Z,99.90
2017-06-25T19:25:04.203Z,99.90
2017-06-25T19:27:32.541Z,99.90
2017-06-25T19:30:00.979Z,99.90
2017-06-25T19:32:30.206Z,99.90
2017-06-25T19:34:58.595Z,99.90
2017-06-25T19:37:27.771Z,99.90
2017-06-25T19:39:56.287Z,99.90
2017-06-25T19:42:25.415Z,99.90
2017-06-25T19:44:53.788Z,99.90
2017-06-25T19:47:22.094Z,99.90
2017-06-25T19:49:50.552Z,99.90
2017-06-25T19:52:18.898Z,99.90
2017-06-25T19:54:47.219Z,99.90
2017-06-25T19:57:16.286Z,99.90
2017-06-25T19:59:45.614Z,99.90
2017-06-25T20:02:14.175Z,99.90
2017-06-25T20:04:43.273Z,99.90
2017-06-25T20:07:11.963Z,99.90
2017-06-25T20:09:40.346Z,99.90
2017-06-25T20:12:08.812Z,99.90
2017-06-25T20:14:37.159Z,99.90
2017-06-25T20:17:07.006Z,99.90
2017-06-25T20:19:35.367Z,99.90
2017-06-25T20:22:04.620Z,99.90
2017-06-25T20:24:33.216Z,99.90
2017-06-25T20:27:01.503Z,99.90
2017-06-25T20:29:30.653Z,99.90
2017-06-25T20:31:59.715Z,99.90
2017-06-25T20:34:28.022Z,99.90
2017-06-25T20:36:56.367Z,99.90
2017-06-25T20:39:25.445Z,99.90
2017-06-25T20:41:53.778Z,99.90
2017-06-25T20:44:22.135Z,99.90
2017-06-25T20:46:50.613Z,99.90
2017-06-25T20:49:19.686Z,99.90
2017-06-25T20:51:48.812Z,99.90
2017-06-25T20:54:17.207Z,99.90
2017-06-25T20:56:45.522Z,99.90
2017-06-25T20:59:13.849Z,99.90
2017-06-25T21:01:42.156Z,99.90
2017-06-25T21:04:10.487Z,99.90
2017-06-25T21:06:38.811Z,99.90
2017-06-25T21:09:07.347Z,99.90
2017-06-25T21:11:36.000Z,99.90
2017-06-25T21:14:04.407Z,99.90
2017-06-25T21:16:32.758Z,99.90
2017-06-25T21:19:01.898Z,99.90
2017-06-25T21:21:30.238Z,99.90
2017-06-25T21:23:58.583Z,99.90
2017-06-25T21:26:26.926Z,99.90
2017-06-25T21:28:56.089Z,99.90
2017-06-25T21:31:25.423Z,99.90
2017-06-25T21:33:53.815Z,99.90
2017-06-25T21:36:22.337Z,99.90
2017-06-25T21:38:50.763Z,99.90
2017-06-25T21:41:19.139Z,99.90
2017-06-25T21:43:47.702Z,99.90
2017-06-25T21:46:16.018Z,99.90
2017-06-25T21:48:44.373Z,99.90
2017-06-25T21:51:12.700Z,99.90
2017-06-25T21:53:41.816Z,99.90
2017-06-25T21:56:10.210Z,99.90
2017-06-25T21:58:38.539Z,99.90
2017-06-25T22:01:07.083Z,99.90
2017-06-25T22:03:36.140Z,99.90
2017-06-25T22:06:04.446Z,99.90
2017-06-25T22:08:33.543Z,99.90
2017-06-25T22:11:02.615Z,99.90
2017-06-25T22:13:30.966Z,99.90
2017-06-25T22:15:59.298Z,99.90
2017-06-25T22:18:27.673Z,99.90
2017-06-25T22:20:56.146Z,99.90
2017-06-25T22:23:24.474Z,99.90
2017-06-25T22:25:52.806Z,99.90
2017-06-25T22:28:21.195Z,99.90
2017-06-25T22:30:49.561Z,99.90
2017-06-25T22:33:17.944Z,99.90
2017-06-25T22:35:46.413Z,99.90
2017-06-25T22:38:14.796Z,99.90
2017-06-25T22:40:49.287Z,99.90
2017-06-25T22:43:17.694Z,99.90
2017-06-25T22:45:46.579Z,99.90
2017-06-25T22:48:15.784Z,99.90
2017-06-25T22:50:44.102Z,99.90
2017-06-25T22:53:12.639Z,99.90
2017-06-25T22:55:41.709Z,99.90
2017-06-25T22:58:10.423Z,99.90
2017-06-25T23:00:38.738Z,99.90
2017-06-25T23:03:07.173Z,99.90
2017-06-25T23:05:36.277Z,99.90
2017-06-25T23:08:05.366Z,99.90
2017-06-25T23:10:33.744Z,99.90
2017-06-25T23:13:02.121Z,99.90
2017-06-25T23:15:31.360Z,99.90
2017-06-25T23:17:59.671Z,99.90
2017-06-25T23:20:27.994Z,99.90
2017-06-25T23:22:56.322Z,99.90
2017-06-25T23:25:25.643Z,99.90
2017-06-25T23:27:54.747Z,99.90
2017-06-25T23:30:23.067Z,99.90
2017-06-25T23:32:51.419Z,99.90
2017-06-25T23:35:19.774Z,99.90
2017-06-25T23:37:48.110Z,99.90
2017-06-25T23:40:16.414Z,99.90
2017-06-25T23:42:46.662Z,99.90
2017-06-25T23:45:14.966Z,99.90
2017-06-25T23:47:43.813Z,99.90
2017-06-25T23:50:12.129Z,99.90
2017-06-25T23:52:40.426Z,99.90
2017-06-25T23:55:08.847Z,99.90
2017-06-25T23:57:37.978Z,99.90
