createdAt,value
2023-01-29T00:00:44.912Z,0.00
2023-01-29T00:03:18.923Z,-0.10
2023-01-29T00:05:49.126Z,-0.10
2023-01-29T00:08:19.554Z,-0.10
2023-01-29T00:10:50.052Z,-0.20
2023-01-29T00:13:20.932Z,-0.10
2023-01-29T00:15:57.793Z,-0.10
2023-01-29T00:18:31.616Z,-0.10
2023-01-29T00:21:01.921Z,-0.20
2023-01-29T00:23:32.149Z,-0.10
2023-01-29T00:26:03.361Z,-0.10
2023-01-29T00:28:33.717Z,-0.20
2023-01-29T00:31:11.490Z,-0.20
2023-01-29T00:33:44.776Z,-0.20
2023-01-29T00:36:17.723Z,-0.10
2023-01-29T00:38:54.996Z,-0.10
2023-01-29T00:41:39.485Z,-0.10
2023-01-29T00:44:23.350Z,-0.10
2023-01-29T00:46:53.890Z,0.00
2023-01-29T00:49:26.953Z,-0.10
2023-01-29T00:52:09.779Z,-0.20
2023-01-29T00:54:40.422Z,-0.20
2023-01-29T00:57:10.688Z,-0.20
2023-01-29T00:59:41.238Z,-0.20
2023-01-29T01:02:24.198Z,-0.20
2023-01-29T01:04:57.322Z,-0.20
2023-01-29T01:07:27.696Z,-0.20
2023-01-29T01:10:11.583Z,-0.20
2023-01-29T01:12:42.514Z,-0.20
2023-01-29T01:15:15.151Z,-0.20
2023-01-29T01:17:45.390Z,-0.20
2023-01-29T01:20:18.856Z,-0.20
2023-01-29T01:22:49.417Z,-0.10
2023-01-29T01:25:20.343Z,-0.10
2023-01-29T01:27:50.935Z,-0.20
2023-01-29T01:30:21.371Z,-0.20
2023-01-29T01:32:51.855Z,-0.10
2023-01-29T01:35:25.089Z,-0.10
2023-01-29T01:37:55.608Z,0.00
2023-01-29T01:40:28.187Z,-0.10
2023-01-29T01:43:01.434Z,-0.10
2023-01-29T01:45:35.984Z,0.10
2023-01-29T01:48:14.700Z,0.00
2023-01-29T01:50:53.523Z,-0.10
2023-01-29T01:53:29.472Z,-0.10
2023-01-29T01:56:07.743Z,-0.20
2023-01-29T01:58:43.573Z,-0.20
2023-01-29T02:01:14.794Z,-0.30
2023-01-29T02:04:05.794Z,-0.30
2023-01-29T02:06:55.053Z,-0.20
2023-01-29T02:09:39.606Z,-0.30
2023-01-29T02:12:14.159Z,-0.20
2023-01-29T02:14:46.515Z,-0.20
2023-01-29T02:17:20.989Z,-0.10
2023-01-29T02:20:11.500Z,0.00
2023-01-29T02:23:22.943Z,-0.10
2023-01-29T02:26:22.797Z,-0.10
2023-01-29T02:29:22.539Z,0.00
2023-01-29T02:32:12.785Z,-0.10
2023-01-29T02:35:10.786Z,-0.10
2023-01-29T02:37:56.123Z,-0.20
2023-01-29T02:40:34.569Z,-0.20
2023-01-29T02:43:17.196Z,-0.10
2023-01-29T02:46:01.391Z,-0.10
2023-01-29T02:48:46.041Z,-0.10
2023-01-29T02:52:02.967Z,-0.20
2023-01-29T02:54:44.728Z,-0.20
2023-01-29T02:57:25.042Z,-0.30
2023-01-29T03:00:03.050Z,-0.30
2023-01-29T03:02:44.649Z,-0.30
2023-01-29T03:05:20.021Z,-0.30
2023-01-29T03:07:59.492Z,-0.40
2023-01-29T03:10:42.720Z,-0.40
2023-01-29T03:13:34.052Z,-0.40
2023-01-29T03:16:13.774Z,-0.30
2023-01-29T03:18:58.045Z,-0.20
2023-01-29T03:21:59.115Z,-0.10
2023-01-29T03:24:55.214Z,-0.20
2023-01-29T03:27:45.104Z,-0.30
2023-01-29T03:30:33.655Z,-0.30
2023-01-29T03:33:18.607Z,-0.30
2023-01-29T03:36:01.074Z,-0.40
2023-01-29T03:38:32.866Z,-0.50
2023-01-29T03:41:14.274Z,-0.50
2023-01-29T03:43:55.080Z,-0.50
2023-01-29T03:46:33.622Z,-0.50
2023-01-29T03:49:17.999Z,-0.50
2023-01-29T03:52:01.092Z,-0.40
2023-01-29T03:54:46.521Z,-0.10
2023-01-29T03:57:27.462Z,0.00
2023-01-29T04:00:09.392Z,0.00
2023-01-29T04:03:09.600Z,0.10
2023-01-29T04:05:51.222Z,0.10
2023-01-29T04:08:35.765Z,0.30
2023-01-29T04:11:15.911Z,0.30
2023-01-29T04:13:48.577Z,0.40
2023-01-29T04:16:29.467Z,0.40
2023-01-29T04:19:14.591Z,0.40
2023-01-29T04:21:46.933Z,0.40
2023-01-29T04:24:20.941Z,0.20
2023-01-29T04:27:05.223Z,0.10
2023-01-29T04:29:53.796Z,0.00
2023-01-29T04:32:35.135Z,-0.10
2023-01-29T04:35:24.722Z,-0.20
2023-01-29T04:38:10.762Z,-0.20
2023-01-29T04:40:58.408Z,-0.20
2023-01-29T04:43:40.457Z,-0.30
2023-01-29T04:46:20.380Z,-0.30
2023-01-29T04:49:14.627Z,-0.20
2023-01-29T04:51:54.450Z,-0.10
2023-01-29T04:54:39.577Z,0.00
2023-01-29T04:57:25.634Z,-0.20
2023-01-29T05:00:05.088Z,-0.30
2023-01-29T05:02:40.689Z,-0.30
2023-01-29T05:05:14.142Z,-0.30
2023-01-29T05:07:46.972Z,-0.40
2023-01-29T05:10:21.585Z,-0.50
2023-01-29T05:13:03.223Z,-0.60
2023-01-29T05:15:41.683Z,-0.50
2023-01-29T05:18:12.098Z,-0.50
2023-01-29T05:20:46.818Z,-0.40
2023-01-29T05:23:20.509Z,-0.50
2023-01-29T05:25:52.805Z,-0.40
2023-01-29T05:28:23.402Z,-0.40
2023-01-29T05:30:56.709Z,-0.50
2023-01-29T05:33:29.545Z,-0.40
2023-01-29T05:36:02.483Z,-0.20
2023-01-29T05:38:32.639Z,-0.30
2023-01-29T05:41:02.924Z,-0.40
2023-01-29T05:43:36.009Z,-0.50
2023-01-29T05:46:07.552Z,-0.50
2023-01-29T05:48:37.731Z,-0.50
2023-01-29T05:51:08.629Z,-0.50
2023-01-29T05:53:38.776Z,-0.60
2023-01-29T05:56:09.877Z,-0.70
2023-01-29T05:58:42.775Z,-0.70
2023-01-29T06:01:16.102Z,-0.70
2023-01-29T06:03:46.891Z,-0.60
2023-01-29T06:06:18.020Z,-0.40
2023-01-29T06:08:48.279Z,-0.50
2023-01-29T06:11:19.495Z,-0.50
2023-01-29T06:13:52.505Z,-0.40
2023-01-29T06:16:22.918Z,-0.20
2023-01-29T06:18:53.039Z,-0.30
2023-01-29T06:21:23.564Z,-0.20
2023-01-29T06:23:55.843Z,-0.20
2023-01-29T06:26:26.008Z,-0.20
2023-01-29T06:28:58.970Z,-0.50
2023-01-29T06:31:38.235Z,-0.40
2023-01-29T06:34:09.208Z,-0.50
2023-01-29T06:36:40.020Z,-0.50
2023-01-29T06:39:10.360Z,-0.50
2023-01-29T06:41:40.380Z,-0.50
2023-01-29T06:44:13.082Z,-0.50
2023-01-29T06:46:43.151Z,-0.50
2023-01-29T06:49:13.271Z,-0.60
2023-01-29T06:51:43.472Z,-0.60
2023-01-29T06:54:14.173Z,-0.70
2023-01-29T06:56:44.638Z,-0.70
2023-01-29T06:59:17.826Z,-0.80
2023-01-29T07:01:48.110Z,-0.80
2023-01-29T07:04:18.539Z,-0.70
2023-01-29T07:06:48.999Z,-0.60
2023-01-29T07:09:19.327Z,-0.60
2023-01-29T07:11:49.597Z,-0.60
2023-01-29T07:14:22.536Z,-0.70
2023-01-29T07:16:52.606Z,-0.50
2023-01-29T07:19:23.995Z,-0.50
2023-01-29T07:21:54.530Z,-0.40
2023-01-29T07:24:25.015Z,-0.30
2023-01-29T07:26:55.501Z,-0.20
2023-01-29T07:29:28.422Z,-0.10
2023-01-29T07:31:58.675Z,0.10
2023-01-29T07:34:28.986Z,0.20
2023-01-29T07:36:59.769Z,0.20
2023-01-29T07:39:29.829Z,0.10
2023-01-29T07:41:59.834Z,-0.10
2023-01-29T07:44:33.978Z,0.10
2023-01-29T07:47:05.869Z,0.10
2023-01-29T07:49:36.009Z,0.30
2023-01-29T07:52:49.268Z,0.30
2023-01-29T07:55:25.728Z,0.20
2023-01-29T07:58:03.637Z,0.10
2023-01-29T08:00:39.099Z,0.20
2023-01-29T08:03:17.206Z,0.00
2023-01-29T08:05:47.818Z,0.10
2023-01-29T08:08:19.436Z,0.20
2023-01-29T08:10:49.716Z,0.40
2023-01-29T08:13:20.002Z,0.40
2023-01-29T08:15:52.843Z,0.50
2023-01-29T08:18:22.877Z,0.60
2023-01-29T08:20:53.261Z,0.70
2023-01-29T08:23:23.404Z,0.90
2023-01-29T08:25:56.372Z,1.10
2023-01-29T08:28:26.929Z,1.00
2023-01-29T08:31:00.482Z,0.90
2023-01-29T08:33:38.779Z,0.90
2023-01-29T08:36:13.882Z,0.80
2023-01-29T08:38:44.334Z,0.80
2023-01-29T08:41:15.773Z,0.90
2023-01-29T08:43:46.827Z,0.70
2023-01-29T08:46:19.669Z,0.60
2023-01-29T08:48:50.287Z,0.50
2023-01-29T08:51:20.688Z,0.50
2023-01-29T08:53:51.681Z,0.50
2023-01-29T08:56:21.799Z,0.60
2023-01-29T08:58:52.160Z,0.70
2023-01-29T09:01:25.129Z,0.60
2023-01-29T09:03:55.975Z,0.60
2023-01-29T09:06:26.375Z,0.50
2023-01-29T09:08:56.743Z,0.30
2023-01-29T09:11:27.149Z,0.40
2023-01-29T09:13:57.313Z,0.40
2023-01-29T09:16:30.168Z,0.50
2023-01-29T09:19:00.399Z,0.60
2023-01-29T09:21:30.503Z,0.80
2023-01-29T09:24:00.859Z,1.10
2023-01-29T09:26:31.223Z,1.30
2023-01-29T09:29:02.265Z,1.40
2023-01-29T09:31:35.683Z,1.70
2023-01-29T09:34:06.190Z,1.90
2023-01-29T09:36:36.490Z,2.00
2023-01-29T09:39:09.052Z,2.20
2023-01-29T09:41:56.030Z,2.00
2023-01-29T09:44:50.399Z,1.90
2023-01-29T09:47:34.373Z,1.80
2023-01-29T09:50:09.732Z,1.80
2023-01-29T09:52:48.559Z,1.90
2023-01-29T09:55:28.248Z,2.00
2023-01-29T09:58:02.617Z,2.10
2023-01-29T10:00:41.318Z,2.10
2023-01-29T10:03:38.577Z,2.30
2023-01-29T10:06:44.296Z,2.50
2023-01-29T10:10:02.238Z,2.90
2023-01-29T10:13:24.007Z,3.40
2023-01-29T10:16:20.520Z,3.70
2023-01-29T10:19:32.628Z,3.90
2023-01-29T10:22:48.849Z,4.30
2023-01-29T10:25:23.237Z,4.60
2023-01-29T10:27:58.093Z,4.80
2023-01-29T10:30:37.296Z,5.00
2023-01-29T10:33:14.247Z,5.10
2023-01-29T10:35:55.938Z,5.30
2023-01-29T10:38:43.202Z,5.30
2023-01-29T10:41:33.894Z,5.20
2023-01-29T10:44:25.881Z,4.90
2023-01-29T10:47:34.868Z,4.90
2023-01-29T10:50:32.232Z,4.90
2023-01-29T10:53:39.157Z,5.10
2023-01-29T10:56:29.691Z,4.70
2023-01-29T10:59:10.351Z,4.20
2023-01-29T11:01:40.708Z,4.30
2023-01-29T11:04:15.507Z,4.00
2023-01-29T11:06:47.797Z,4.00
2023-01-29T11:09:35.339Z,4.30
2023-01-29T11:12:16.315Z,4.60
2023-01-29T11:14:52.997Z,4.90
2023-01-29T11:17:27.670Z,4.70
2023-01-29T11:20:01.296Z,4.70
2023-01-29T11:22:34.073Z,4.90
2023-01-29T11:25:21.233Z,5.10
2023-01-29T11:27:58.245Z,5.30
2023-01-29T11:30:33.264Z,5.20
2023-01-29T11:33:15.481Z,5.30
2023-01-29T11:35:45.986Z,5.00
2023-01-29T11:38:26.244Z,4.90
2023-01-29T11:41:11.002Z,5.10
2023-01-29T11:43:41.352Z,5.30
2023-01-29T11:46:18.855Z,5.40
2023-01-29T11:48:59.247Z,5.40
2023-01-29T11:51:38.298Z,5.40
2023-01-29T11:54:09.238Z,5.50
2023-01-29T11:56:48.222Z,5.00
2023-01-29T11:59:44.412Z,4.90
2023-01-29T12:02:32.439Z,5.00
2023-01-29T12:05:09.789Z,5.10
2023-01-29T12:07:45.852Z,5.10
2023-01-29T12:10:36.578Z,5.20
2023-01-29T12:13:30.053Z,5.50
2023-01-29T12:16:22.403Z,5.50
2023-01-29T12:18:59.347Z,5.70
2023-01-29T12:21:38.881Z,5.70
2023-01-29T12:24:25.911Z,5.00
2023-01-29T12:27:08.655Z,4.70
2023-01-29T12:29:55.388Z,4.50
2023-01-29T12:32:39.192Z,4.60
2023-01-29T12:35:19.163Z,4.70
2023-01-29T12:38:01.096Z,4.60
2023-01-29T12:40:41.381Z,4.50
2023-01-29T12:43:19.786Z,4.30
2023-01-29T12:45:58.164Z,4.30
2023-01-29T12:48:35.648Z,4.30
2023-01-29T12:51:12.979Z,4.20
2023-01-29T12:53:51.265Z,4.30
2023-01-29T12:56:32.827Z,4.40
2023-01-29T12:59:13.034Z,4.50
2023-01-29T13:01:55.594Z,4.30
2023-01-29T13:04:38.146Z,4.40
2023-01-29T13:07:19.135Z,4.20
2023-01-29T13:09:54.097Z,4.30
2023-01-29T13:12:27.070Z,4.50
2023-01-29T13:15:01.860Z,4.70
2023-01-29T13:17:42.185Z,4.60
2023-01-29T13:20:22.639Z,4.20
2023-01-29T13:22:57.115Z,4.00
2023-01-29T13:25:27.481Z,3.80
2023-01-29T13:27:58.188Z,3.70
2023-01-29T13:30:34.907Z,3.80
2023-01-29T13:33:12.834Z,4.00
2023-01-29T13:35:48.819Z,4.10
2023-01-29T13:38:31.177Z,4.20
2023-01-29T13:41:08.829Z,4.30
2023-01-29T13:43:42.922Z,4.30
2023-01-29T13:46:17.800Z,4.30
2023-01-29T13:48:55.623Z,4.40
2023-01-29T13:51:34.179Z,4.60
2023-01-29T13:54:10.553Z,4.80
2023-01-29T13:56:59.401Z,5.00
2023-01-29T13:59:56.738Z,5.00
2023-01-29T14:02:30.617Z,5.00
2023-01-29T14:05:46.803Z,5.10
2023-01-29T14:08:44.565Z,5.10
2023-01-29T14:11:38.906Z,4.90
2023-01-29T14:15:07.911Z,4.90
2023-01-29T14:17:40.319Z,4.90
2023-01-29T14:20:25.715Z,4.80
2023-01-29T14:23:05.058Z,4.90
2023-01-29T14:25:41.850Z,4.70
2023-01-29T14:28:25.520Z,4.60
2023-01-29T14:30:56.463Z,4.50
2023-01-29T14:33:37.863Z,4.60
2023-01-29T14:36:14.857Z,4.70
2023-01-29T14:38:53.717Z,4.80
2023-01-29T14:41:33.393Z,4.80
2023-01-29T14:44:48.605Z,4.70
2023-01-29T14:47:23.308Z,4.40
2023-01-29T14:49:56.509Z,4.40
2023-01-29T14:52:35.750Z,4.10
2023-01-29T14:55:19.266Z,3.90
2023-01-29T14:57:51.713Z,3.70
2023-01-29T15:00:33.070Z,3.30
2023-01-29T15:03:05.729Z,3.20
2023-01-29T15:05:42.221Z,3.00
2023-01-29T15:08:30.568Z,2.80
2023-01-29T15:11:24.733Z,2.70
2023-01-29T15:14:03.971Z,2.70
2023-01-29T15:16:43.297Z,2.60
2023-01-29T15:19:23.245Z,2.60
2023-01-29T15:22:14.555Z,2.60
2023-01-29T15:24:47.200Z,2.50
2023-01-29T15:27:23.419Z,2.20
2023-01-29T15:30:02.699Z,2.10
2023-01-29T15:32:39.235Z,2.00
2023-01-29T15:35:13.638Z,1.90
2023-01-29T15:37:44.201Z,1.90
2023-01-29T15:40:20.290Z,1.70
2023-01-29T15:42:52.940Z,1.40
2023-01-29T15:45:32.465Z,1.20
2023-01-29T15:48:08.696Z,1.10
2023-01-29T15:50:44.069Z,1.10
2023-01-29T15:53:22.368Z,1.00
2023-01-29T15:55:53.828Z,0.90
2023-01-29T15:58:35.091Z,0.80
2023-01-29T16:01:06.835Z,0.70
2023-01-29T16:03:39.258Z,0.60
2023-01-29T16:06:11.314Z,0.50
2023-01-29T16:08:44.254Z,0.50
2023-01-29T16:11:14.603Z,0.40
2023-01-29T16:13:50.812Z,0.20
2023-01-29T16:16:28.027Z,0.10
2023-01-29T16:19:00.836Z,0.10
2023-01-29T16:21:37.346Z,0.10
2023-01-29T16:24:14.026Z,0.00
2023-01-29T16:26:49.197Z,-0.10
2023-01-29T16:29:25.240Z,-0.20
2023-01-29T16:32:01.978Z,-0.40
2023-01-29T16:34:37.338Z,-0.40
2023-01-29T16:37:20.388Z,-0.40
2023-01-29T16:39:53.052Z,-0.60
2023-01-29T16:42:28.406Z,-0.60
2023-01-29T16:45:04.849Z,-0.70
2023-01-29T16:47:41.547Z,-0.80
2023-01-29T16:50:43.331Z,-0.90
2023-01-29T16:53:27.418Z,-1.10
2023-01-29T16:56:06.547Z,-1.30
2023-01-29T16:58:37.719Z,-1.50
2023-01-29T17:01:14.048Z,-1.50
2023-01-29T17:03:44.967Z,-1.30
2023-01-29T17:06:23.599Z,-1.30
2023-01-29T17:08:55.466Z,-1.30
2023-01-29T17:11:37.556Z,-1.40
2023-01-29T17:14:11.421Z,-1.50
2023-01-29T17:16:56.138Z,-1.50
2023-01-29T17:19:26.554Z,-1.50
2023-01-29T17:21:57.144Z,-1.60
2023-01-29T17:24:27.521Z,-1.60
2023-01-29T17:26:58.098Z,-1.70
2023-01-29T17:29:34.277Z,-1.80
2023-01-29T17:32:07.798Z,-1.80
2023-01-29T17:34:37.971Z,-1.80
2023-01-29T17:37:08.383Z,-1.80
2023-01-29T17:39:39.707Z,-1.80
2023-01-29T17:42:15.370Z,-1.80
2023-01-29T17:44:46.183Z,-2.00
2023-01-29T17:47:19.431Z,-2.00
2023-01-29T17:49:51.118Z,-2.20
2023-01-29T17:52:21.615Z,-2.30
2023-01-29T17:54:52.155Z,-2.30
2023-01-29T17:57:22.523Z,-2.30
2023-01-29T17:59:52.975Z,-2.40
2023-01-29T18:02:29.793Z,-2.40
2023-01-29T18:05:00.604Z,-2.40
2023-01-29T18:07:30.997Z,-2.40
2023-01-29T18:10:01.400Z,-2.50
2023-01-29T18:12:31.698Z,-2.50
2023-01-29T18:15:01.901Z,-2.50
2023-01-29T18:17:35.724Z,-2.40
2023-01-29T18:20:06.777Z,-2.40
2023-01-29T18:22:37.113Z,-2.40
2023-01-29T18:25:08.330Z,-2.40
2023-01-29T18:27:38.661Z,-2.40
2023-01-29T18:30:10.952Z,-2.40
2023-01-29T18:32:44.132Z,-2.40
2023-01-29T18:35:14.862Z,-2.40
2023-01-29T18:37:45.226Z,-2.50
2023-01-29T18:40:17.428Z,-2.60
2023-01-29T18:42:51.380Z,-2.50
2023-01-29T18:45:21.952Z,-2.50
2023-01-29T18:47:55.043Z,-2.60
2023-01-29T18:50:26.488Z,-2.70
2023-01-29T18:52:57.662Z,-2.70
2023-01-29T18:55:34.570Z,-2.70
2023-01-29T18:58:29.337Z,-2.60
2023-01-29T19:00:55.634Z,-2.60
2023-01-29T19:03:28.572Z,-2.50
2023-01-29T19:06:05.565Z,-2.50
2023-01-29T19:08:37.680Z,-2.50
2023-01-29T19:11:09.484Z,-2.60
2023-01-29T19:13:41.301Z,-2.60
2023-01-29T19:16:14.686Z,-2.70
2023-01-29T19:18:47.974Z,-2.70
2023-01-29T19:21:19.383Z,-2.70
2023-01-29T19:23:50.039Z,-2.70
2023-01-29T19:26:21.017Z,-2.80
2023-01-29T19:28:51.337Z,-3.00
2023-01-29T19:31:21.553Z,-3.00
2023-01-29T19:33:54.594Z,-3.10
2023-01-29T19:36:24.859Z,-3.10
2023-01-29T19:38:54.956Z,-3.10
2023-01-29T19:41:25.592Z,-3.20
2023-01-29T19:43:56.056Z,-3.40
2023-01-29T19:46:27.831Z,-3.10
2023-01-29T19:49:00.951Z,-3.00
2023-01-29T19:51:31.018Z,-3.10
2023-01-29T19:54:02.395Z,-3.10
2023-01-29T19:56:33.655Z,-3.10
2023-01-29T19:59:05.208Z,-3.00
2023-01-29T20:01:35.919Z,-2.90
2023-01-29T20:04:09.003Z,-2.90
2023-01-29T20:06:39.477Z,-3.00
2023-01-29T20:09:11.833Z,-3.00
2023-01-29T20:11:42.073Z,-3.10
2023-01-29T20:14:12.611Z,-3.00
2023-01-29T20:16:43.055Z,-3.00
2023-01-29T20:19:16.366Z,-3.10
2023-01-29T20:21:50.983Z,-3.10
2023-01-29T20:24:21.268Z,-3.20
2023-01-29T20:26:51.805Z,-3.20
2023-01-29T20:29:22.140Z,-3.30
2023-01-29T20:31:53.757Z,-3.40
2023-01-29T20:34:27.331Z,-3.50
2023-01-29T20:36:57.639Z,-3.50
2023-01-29T20:39:28.094Z,-3.50
2023-01-29T20:41:59.055Z,-3.50
2023-01-29T20:44:29.413Z,-3.40
2023-01-29T20:47:01.872Z,-3.40
2023-01-29T20:49:35.249Z,-3.40
2023-01-29T20:52:06.990Z,-3.40
2023-01-29T20:54:37.317Z,-3.40
2023-01-29T20:57:07.493Z,-3.50
2023-01-29T20:59:37.753Z,-3.60
2023-01-29T21:02:08.119Z,-3.70
2023-01-29T21:04:43.044Z,-3.80
2023-01-29T21:07:14.506Z,-3.70
2023-01-29T21:09:44.904Z,-3.60
2023-01-29T21:12:15.367Z,-3.50
2023-01-29T21:14:46.233Z,-3.60
2023-01-29T21:17:16.846Z,-3.50
2023-01-29T21:19:50.678Z,-3.50
2023-01-29T21:22:20.853Z,-3.50
2023-01-29T21:24:51.246Z,-3.40
2023-01-29T21:27:21.700Z,-3.40
2023-01-29T21:29:52.085Z,-3.50
2023-01-29T21:32:22.389Z,-3.50
2023-01-29T21:34:55.179Z,-3.60
2023-01-29T21:37:25.386Z,-3.90
2023-01-29T21:39:55.565Z,-3.80
2023-01-29T21:42:38.162Z,-3.80
2023-01-29T21:45:11.121Z,-3.80
2023-01-29T21:47:41.371Z,-3.90
2023-01-29T21:50:15.732Z,-3.90
2023-01-29T21:52:46.239Z,-4.00
2023-01-29T21:55:16.785Z,-3.90
2023-01-29T21:57:47.137Z,-3.90
2023-01-29T22:00:19.449Z,-4.00
2023-01-29T22:02:53.173Z,-4.00
2023-01-29T22:05:26.847Z,-3.90
2023-01-29T22:07:57.277Z,-4.00
2023-01-29T22:10:27.687Z,-3.90
2023-01-29T22:12:58.116Z,-4.10
2023-01-29T22:15:28.214Z,-4.30
2023-01-29T22:17:58.231Z,-4.20
2023-01-29T22:20:32.335Z,-4.10
2023-01-29T22:23:03.062Z,-4.10
2023-01-29T22:25:34.659Z,-4.10
2023-01-29T22:28:04.728Z,-4.10
2023-01-29T22:30:35.187Z,-4.10
2023-01-29T22:33:05.279Z,-4.10
2023-01-29T22:35:38.041Z,-4.20
2023-01-29T22:38:08.616Z,-4.20
2023-01-29T22:40:39.002Z,-4.50
2023-01-29T22:43:09.226Z,-4.40
2023-01-29T22:45:42.724Z,-4.30
2023-01-29T22:48:12.930Z,-4.20
2023-01-29T22:50:54.066Z,-4.10
2023-01-29T22:53:24.079Z,-4.00
2023-01-29T22:55:57.616Z,-4.20
2023-01-29T22:58:27.979Z,-4.30
2023-01-29T23:00:57.973Z,-4.40
2023-01-29T23:03:28.630Z,-4.40
2023-01-29T23:06:01.412Z,-4.40
2023-01-29T23:08:31.568Z,-4.40
2023-01-29T23:11:14.689Z,-4.40
2023-01-29T23:13:47.361Z,-4.40
2023-01-29T23:16:20.081Z,-4.40
2023-01-29T23:18:54.593Z,-4.30
2023-01-29T23:21:29.017Z,-4.50
2023-01-29T23:24:01.501Z,-4.30
2023-01-29T23:26:45.016Z,-4.10
2023-01-29T23:29:15.981Z,-4.10
2023-01-29T23:31:46.219Z,-4.10
2023-01-29T23:34:16.570Z,-4.20
2023-01-29T23:36:49.552Z,-4.30
2023-01-29T23:39:20.709Z,-4.30
2023-01-29T23:41:50.819Z,-4.20
2023-01-29T23:44:21.097Z,-4.30
2023-01-29T23:46:51.164Z,-4.30
2023-01-29T23:49:21.575Z,-4.20
2023-01-29T23:51:55.460Z,-4.40
2023-01-29T23:54:26.100Z,-4.50
2023-01-29T23:56:56.260Z,-4.40
2023-01-29T23:59:29.440Z,-4.40
