createdAt,value
2022-10-12T00:01:11.942Z,10.15
2022-10-12T00:06:16.200Z,10.13
2022-10-12T00:08:45.297Z,9.73
2022-10-12T00:11:18.529Z,10.63
2022-10-12T00:13:46.989Z,9.65
2022-10-12T00:16:16.663Z,8.60
2022-10-12T00:18:44.279Z,8.70
2022-10-12T00:21:16.875Z,11.18
2022-10-12T00:23:45.960Z,8.38
2022-10-12T00:26:20.777Z,14.07
2022-10-12T00:28:54.526Z,9.98
2022-10-12T00:31:22.260Z,8.77
2022-10-12T00:33:49.739Z,10.15
2022-10-12T00:36:22.286Z,9.20
2022-10-12T00:38:52.422Z,10.45
2022-10-12T00:41:23.813Z,6.57
2022-10-12T00:43:57.622Z,5.60
2022-10-12T00:46:46.123Z,11.77
2022-10-12T00:49:23.681Z,8.95
2022-10-12T00:51:57.784Z,7.23
2022-10-12T00:54:31.387Z,8.30
2022-10-12T00:57:01.580Z,7.60
2022-10-12T00:59:34.320Z,8.98
2022-10-12T01:02:02.900Z,11.48
2022-10-12T01:04:32.979Z,10.10
2022-10-12T01:07:01.412Z,6.57
2022-10-12T01:09:30.005Z,9.90
2022-10-12T01:11:58.981Z,7.78
2022-10-12T01:14:26.652Z,7.55
2022-10-12T01:17:21.237Z,8.10
2022-10-12T01:20:17.210Z,7.70
2022-10-12T01:23:06.093Z,8.65
2022-10-12T01:25:48.932Z,8.52
2022-10-12T01:28:59.255Z,8.85
2022-10-12T01:31:40.981Z,12.85
2022-10-12T01:34:24.313Z,10.30
2022-10-12T01:37:22.242Z,10.27
2022-10-12T01:39:54.841Z,10.32
2022-10-12T01:42:28.519Z,12.15
2022-10-12T01:45:09.165Z,8.77
2022-10-12T01:47:40.540Z,7.57
2022-10-12T01:50:12.329Z,8.57
2022-10-12T01:52:57.914Z,8.77
2022-10-12T01:55:44.321Z,11.95
2022-10-12T01:58:51.539Z,6.78
2022-10-12T02:01:46.407Z,11.13
2022-10-12T02:04:33.101Z,8.98
2022-10-12T02:07:09.961Z,8.20
2022-10-12T02:09:39.983Z,9.00
2022-10-12T02:12:19.031Z,9.88
2022-10-12T02:14:56.099Z,9.27
2022-10-12T02:17:24.080Z,9.55
2022-10-12T02:20:00.493Z,9.55
2022-10-12T02:22:35.802Z,8.45
2022-10-12T02:25:09.022Z,9.65
2022-10-12T02:27:41.989Z,12.07
2022-10-12T02:30:13.630Z,8.95
2022-10-12T02:33:08.506Z,8.90
2022-10-12T02:35:44.062Z,10.32
2022-10-12T02:38:38.539Z,7.43
2022-10-12T02:41:12.923Z,12.90
2022-10-12T02:43:53.255Z,6.25
2022-10-12T02:46:23.457Z,7.78
2022-10-12T02:48:54.855Z,8.60
2022-10-12T02:51:24.545Z,8.77
2022-10-12T02:53:53.347Z,8.75
2022-10-12T02:56:21.492Z,9.00
2022-10-12T02:58:49.382Z,10.20
2022-10-12T03:01:18.649Z,6.00
2022-10-12T03:03:47.928Z,8.35
2022-10-12T03:06:15.990Z,7.05
2022-10-12T03:08:43.351Z,7.22
2022-10-12T03:13:42.071Z,6.88
2022-10-12T03:16:11.638Z,8.73
2022-10-12T03:18:40.325Z,7.75
2022-10-12T03:21:10.858Z,8.23
2022-10-12T03:23:38.455Z,10.50
2022-10-12T03:26:06.222Z,10.40
2022-10-12T03:28:33.743Z,7.22
2022-10-12T03:31:01.380Z,9.35
2022-10-12T03:33:29.753Z,7.68
2022-10-12T03:35:57.715Z,7.60
2022-10-12T03:38:27.664Z,6.25
2022-10-12T03:40:55.485Z,6.43
2022-10-12T03:43:23.336Z,8.93
2022-10-12T03:45:50.815Z,9.43
2022-10-12T03:48:19.824Z,8.50
2022-10-12T03:50:51.461Z,10.25
2022-10-12T03:53:20.700Z,6.53
2022-10-12T03:55:48.079Z,7.10
2022-10-12T03:58:15.951Z,6.00
2022-10-12T04:03:12.919Z,9.48
2022-10-12T04:05:41.007Z,12.48
2022-10-12T04:08:08.469Z,9.82
2022-10-12T04:13:03.950Z,5.15
2022-10-12T04:15:33.722Z,8.25
2022-10-12T04:18:03.217Z,5.72
2022-10-12T04:20:30.647Z,8.27
2022-10-12T04:22:58.135Z,8.48
2022-10-12T04:27:58.977Z,5.75
2022-10-12T04:30:28.108Z,6.68
2022-10-12T04:32:56.624Z,7.30
2022-10-12T04:35:24.540Z,6.32
2022-10-12T04:37:53.121Z,8.05
2022-10-12T04:42:49.326Z,7.95
2022-10-12T04:45:16.677Z,6.75
2022-10-12T04:52:39.624Z,5.45
2022-10-12T04:57:37.152Z,4.90
2022-10-12T05:00:06.227Z,7.57
2022-10-12T05:02:34.228Z,11.23
2022-10-12T05:05:01.821Z,3.88
2022-10-12T05:07:30.151Z,7.55
2022-10-12T05:09:57.521Z,9.77
2022-10-12T05:12:26.340Z,7.43
2022-10-12T05:14:53.724Z,8.05
2022-10-12T05:17:21.561Z,7.95
2022-10-12T05:22:18.889Z,8.93
2022-10-12T05:27:21.115Z,8.60
2022-10-12T05:29:48.673Z,8.52
2022-10-12T05:32:17.416Z,5.10
2022-10-12T05:34:44.821Z,9.77
2022-10-12T05:37:12.699Z,5.68
2022-10-12T05:42:08.218Z,9.73
2022-10-12T05:44:35.668Z,8.88
2022-10-12T05:47:03.763Z,11.65
2022-10-12T05:49:31.133Z,9.02
2022-10-12T05:56:54.796Z,9.95
2022-10-12T05:59:22.529Z,7.15
2022-10-12T06:01:50.507Z,12.25
2022-10-12T06:04:18.418Z,10.02
2022-10-12T06:06:47.530Z,10.70
2022-10-12T06:11:44.532Z,17.67
2022-10-12T06:14:12.758Z,10.65
2022-10-12T06:16:40.290Z,11.50
2022-10-12T06:21:39.059Z,13.05
2022-10-12T06:26:34.274Z,13.60
2022-10-12T06:29:02.107Z,13.73
2022-10-12T06:31:30.677Z,11.98
2022-10-12T06:33:59.875Z,12.57
2022-10-12T06:36:27.449Z,18.08
2022-10-12T06:38:55.219Z,13.50
2022-10-12T06:41:23.877Z,11.07
2022-10-12T06:43:52.359Z,16.27
2022-10-12T06:46:20.291Z,11.00
2022-10-12T06:48:47.682Z,14.68
2022-10-12T06:56:10.893Z,9.50
2022-10-12T06:58:39.614Z,11.65
2022-10-12T07:01:10.842Z,14.18
2022-10-12T07:05:14.700Z,11.43
2022-10-12T07:07:43.171Z,15.30
2022-10-12T07:10:10.681Z,15.75
2022-10-12T07:12:39.776Z,19.23
2022-10-12T07:15:08.115Z,11.88
2022-10-12T07:17:35.819Z,12.32
2022-10-12T07:20:08.979Z,13.65
2022-10-12T07:22:36.423Z,13.52
2022-10-12T07:27:32.752Z,12.88
2022-10-12T07:30:00.615Z,10.80
2022-10-12T07:32:28.982Z,14.15
2022-10-12T07:34:56.406Z,14.40
2022-10-12T07:37:23.875Z,14.07
2022-10-12T07:39:57.115Z,11.15
2022-10-12T07:42:25.966Z,14.88
2022-10-12T07:44:54.112Z,12.45
2022-10-12T07:47:25.513Z,13.35
2022-10-12T07:49:52.915Z,14.25
2022-10-12T07:52:20.290Z,11.30
2022-10-12T07:54:47.790Z,13.52
2022-10-12T07:57:15.902Z,13.23
2022-10-12T07:59:44.265Z,12.25
2022-10-12T08:02:12.496Z,11.68
2022-10-12T08:04:41.272Z,12.63
2022-10-12T08:07:08.827Z,14.77
2022-10-12T08:09:37.571Z,13.38
2022-10-12T08:12:05.280Z,12.38
2022-10-12T08:14:33.095Z,14.20
2022-10-12T08:17:00.444Z,12.60
2022-10-12T08:19:33.019Z,19.02
2022-10-12T08:22:03.435Z,10.98
2022-10-12T08:24:31.338Z,13.55
2022-10-12T08:27:01.382Z,16.42
2022-10-12T08:29:29.082Z,12.18
2022-10-12T08:31:57.032Z,14.55
2022-10-12T08:34:25.437Z,12.38
2022-10-12T08:36:53.157Z,12.18
2022-10-12T08:39:21.192Z,14.30
2022-10-12T08:42:12.207Z,15.30
2022-10-12T08:45:13.256Z,15.63
2022-10-12T08:47:45.782Z,17.45
2022-10-12T08:50:48.805Z,14.77
2022-10-12T08:53:25.802Z,16.20
2022-10-12T08:55:54.321Z,10.98
2022-10-12T08:58:32.300Z,17.00
2022-10-12T09:01:29.673Z,18.98
2022-10-12T09:04:22.720Z,15.52
2022-10-12T09:07:08.420Z,12.57
2022-10-12T09:09:56.062Z,12.07
2022-10-12T09:12:51.319Z,11.95
2022-10-12T09:15:25.476Z,15.20
2022-10-12T09:17:56.122Z,16.30
2022-10-12T09:20:35.319Z,12.52
2022-10-12T09:23:17.811Z,16.88
2022-10-12T09:25:46.549Z,11.13
2022-10-12T09:28:21.711Z,15.98
2022-10-12T09:31:18.305Z,15.63
2022-10-12T09:34:00.102Z,14.10
2022-10-12T09:36:48.526Z,17.70
2022-10-12T09:39:23.500Z,13.23
2022-10-12T09:41:54.886Z,17.15
2022-10-12T09:44:32.470Z,15.48
2022-10-12T09:47:02.543Z,16.40
2022-10-12T09:49:47.247Z,13.55
2022-10-12T09:52:18.463Z,16.98
2022-10-12T09:54:54.187Z,17.35
2022-10-12T09:57:27.242Z,17.80
2022-10-12T09:59:56.435Z,17.48
2022-10-12T10:02:26.511Z,14.20
2022-10-12T10:05:24.517Z,19.63
2022-10-12T10:07:54.817Z,13.52
2022-10-12T10:10:30.086Z,16.02
2022-10-12T10:13:03.052Z,18.40
2022-10-12T10:15:44.941Z,16.30
2022-10-12T10:18:48.172Z,15.70
2022-10-12T10:21:27.177Z,19.08
2022-10-12T10:24:12.469Z,13.60
2022-10-12T10:27:05.326Z,15.23
2022-10-12T10:29:43.247Z,17.70
2022-10-12T10:32:27.404Z,13.82
2022-10-12T10:35:17.750Z,19.63
2022-10-12T10:37:48.383Z,18.65
2022-10-12T10:40:23.320Z,16.20
2022-10-12T10:42:57.973Z,16.50
2022-10-12T10:45:29.536Z,14.77
2022-10-12T10:48:01.639Z,13.43
2022-10-12T10:50:36.667Z,18.90
2022-10-12T10:53:08.118Z,12.55
2022-10-12T10:56:01.411Z,16.77
2022-10-12T10:58:39.952Z,16.65
2022-10-12T11:01:29.501Z,14.45
2022-10-12T11:04:04.488Z,20.23
2022-10-12T11:06:45.995Z,17.55
2022-10-12T11:09:26.533Z,18.10
2022-10-12T11:12:06.511Z,21.45
2022-10-12T11:14:44.094Z,15.77
2022-10-12T11:17:36.114Z,20.98
2022-10-12T11:20:35.159Z,17.50
2022-10-12T11:23:18.919Z,15.82
2022-10-12T11:26:02.918Z,17.63
2022-10-12T11:28:33.797Z,18.13
2022-10-12T11:31:02.735Z,20.55
2022-10-12T11:33:38.643Z,15.35
2022-10-12T11:36:19.585Z,12.27
2022-10-12T11:38:59.433Z,14.95
2022-10-12T11:41:44.970Z,14.18
2022-10-12T11:44:32.342Z,11.05
2022-10-12T11:47:12.806Z,13.88
2022-10-12T11:49:58.159Z,8.80
2022-10-12T11:52:36.305Z,12.85
2022-10-12T11:55:28.741Z,12.27
2022-10-12T11:58:08.724Z,12.25
2022-10-12T12:00:40.531Z,11.48
2022-10-12T12:03:43.911Z,10.07
2022-10-12T12:06:29.645Z,13.52
2022-10-12T12:09:03.714Z,12.88
2022-10-12T12:11:33.942Z,12.20
2022-10-12T12:14:26.215Z,10.15
2022-10-12T12:17:18.912Z,9.27
2022-10-12T12:19:54.932Z,12.73
2022-10-12T12:22:26.611Z,10.75
2022-10-12T12:25:27.695Z,7.75
2022-10-12T12:27:57.524Z,9.43
2022-10-12T12:30:29.003Z,12.75
2022-10-12T12:33:04.756Z,15.07
2022-10-12T12:35:50.327Z,13.35
2022-10-12T12:38:20.933Z,14.55
2022-10-12T12:41:19.202Z,12.07
2022-10-12T12:44:04.242Z,10.55
2022-10-12T12:46:56.580Z,11.23
2022-10-12T12:49:47.783Z,12.48
2022-10-12T12:52:24.521Z,10.93
2022-10-12T12:54:56.139Z,10.23
2022-10-12T12:57:26.489Z,10.85
2022-10-12T13:00:16.118Z,10.05
2022-10-12T13:03:07.990Z,11.90
2022-10-12T13:06:03.544Z,10.82
2022-10-12T13:09:02.504Z,13.85
2022-10-12T13:11:31.391Z,10.32
2022-10-12T13:13:59.894Z,8.90
2022-10-12T13:17:30.548Z,12.73
2022-10-12T13:19:37.426Z,8.95
2022-10-12T13:22:15.241Z,9.13
2022-10-12T13:24:50.408Z,9.27
2022-10-12T13:27:34.478Z,11.35
2022-10-12T13:30:25.498Z,10.27
2022-10-12T13:32:57.940Z,7.82
2022-10-12T13:35:34.260Z,10.73
2022-10-12T13:38:21.863Z,8.87
2022-10-12T13:40:54.195Z,10.90
2022-10-12T13:43:54.167Z,7.95
2022-10-12T13:47:05.384Z,7.55
2022-10-12T13:49:42.793Z,8.50
2022-10-12T13:52:13.898Z,7.60
2022-10-12T13:54:44.034Z,10.90
2022-10-12T13:57:50.560Z,8.15
2022-10-12T14:00:22.761Z,14.02
2022-10-12T14:03:02.872Z,10.48
2022-10-12T14:05:33.735Z,8.80
2022-10-12T14:08:15.856Z,13.70
2022-10-12T14:10:46.803Z,10.15
2022-10-12T14:13:20.934Z,9.30
2022-10-12T14:15:49.432Z,10.45
2022-10-12T14:18:43.418Z,11.90
2022-10-12T14:21:18.483Z,10.50
2022-10-12T14:24:00.332Z,9.65
2022-10-12T14:26:35.219Z,12.13
2022-10-12T14:29:45.383Z,10.75
2022-10-12T14:32:12.984Z,9.45
2022-10-12T14:34:46.565Z,10.73
2022-10-12T14:37:16.627Z,9.27
2022-10-12T14:39:46.400Z,8.40
2022-10-12T14:42:29.788Z,9.75
2022-10-12T14:44:59.058Z,10.05
2022-10-12T14:47:41.775Z,8.77
2022-10-12T14:50:18.095Z,12.82
2022-10-12T14:52:48.594Z,8.73
2022-10-12T14:55:19.346Z,8.57
2022-10-12T14:57:48.150Z,8.02
2022-10-12T15:00:22.492Z,9.60
2022-10-12T15:02:51.598Z,8.30
2022-10-12T15:05:22.489Z,10.63
2022-10-12T15:07:52.931Z,6.65
2022-10-12T15:10:22.960Z,8.43
2022-10-12T15:12:51.278Z,8.05
2022-10-12T15:15:42.425Z,6.05
2022-10-12T15:18:10.405Z,9.77
2022-10-12T15:20:38.898Z,7.65
2022-10-12T15:23:07.981Z,7.75
2022-10-12T15:25:35.255Z,8.88
2022-10-12T15:28:05.248Z,11.77
2022-10-12T15:30:34.292Z,11.90
2022-10-12T15:33:02.059Z,15.38
2022-10-12T15:35:34.565Z,19.70
2022-10-12T15:38:02.118Z,10.90
2022-10-12T15:40:31.711Z,14.55
2022-10-12T15:43:00.746Z,7.05
2022-10-12T15:45:32.892Z,14.32
2022-10-12T15:48:01.704Z,8.40
2022-10-12T15:50:34.474Z,12.00
2022-10-12T15:53:04.065Z,13.82
2022-10-12T15:55:31.974Z,11.50
2022-10-12T15:58:00.432Z,12.88
2022-10-12T16:00:29.664Z,12.40
2022-10-12T16:02:59.885Z,11.05
2022-10-12T16:05:36.986Z,12.88
2022-10-12T16:08:06.089Z,8.02
2022-10-12T16:10:37.154Z,9.18
2022-10-12T16:13:07.092Z,12.82
2022-10-12T16:15:36.723Z,9.55
2022-10-12T16:18:05.848Z,9.68
2022-10-12T16:20:37.592Z,9.82
2022-10-12T16:23:14.379Z,9.07
2022-10-12T16:25:43.754Z,8.35
2022-10-12T16:28:12.734Z,9.25
2022-10-12T16:30:42.358Z,10.98
2022-10-12T16:33:11.311Z,14.38
2022-10-12T16:35:42.060Z,13.35
2022-10-12T16:38:09.948Z,9.82
2022-10-12T16:40:43.777Z,7.75
2022-10-12T16:43:12.423Z,7.78
2022-10-12T16:45:39.818Z,7.32
2022-10-12T16:48:07.732Z,8.05
2022-10-12T16:50:39.977Z,7.75
2022-10-12T16:53:08.757Z,9.93
2022-10-12T16:55:38.975Z,9.90
2022-10-12T16:58:08.804Z,8.40
2022-10-12T17:00:36.889Z,8.98
2022-10-12T17:03:05.616Z,6.95
2022-10-12T17:05:32.989Z,12.45
2022-10-12T17:08:02.328Z,9.27
2022-10-12T17:10:29.837Z,12.57
2022-10-12T17:12:57.666Z,8.85
2022-10-12T17:15:25.079Z,12.70
2022-10-12T17:17:54.122Z,6.07
2022-10-12T17:20:21.715Z,10.50
2022-10-12T17:22:49.933Z,9.57
2022-10-12T17:25:17.775Z,11.45
2022-10-12T17:27:47.500Z,7.95
2022-10-12T17:30:16.123Z,13.43
2022-10-12T17:32:43.954Z,10.68
2022-10-12T17:35:11.915Z,11.50
2022-10-12T17:37:42.801Z,9.10
2022-10-12T17:40:11.582Z,10.52
2022-10-12T17:42:39.436Z,7.85
2022-10-12T17:45:07.804Z,9.95
2022-10-12T17:47:35.313Z,12.52
2022-10-12T17:50:04.702Z,14.57
2022-10-12T17:52:37.912Z,13.50
2022-10-12T17:55:09.420Z,16.88
2022-10-12T17:57:43.419Z,13.40
2022-10-12T18:00:11.787Z,14.98
2022-10-12T18:02:40.745Z,17.95
2022-10-12T18:05:10.082Z,12.43
2022-10-12T18:07:40.707Z,12.63
2022-10-12T18:10:09.062Z,17.83
2022-10-12T18:12:36.901Z,14.10
2022-10-12T18:15:07.461Z,11.75
2022-10-12T18:17:35.598Z,11.88
2022-10-12T18:20:04.978Z,14.73
2022-10-12T18:22:33.568Z,15.40
2022-10-12T18:25:00.923Z,12.85
2022-10-12T18:27:29.287Z,11.25
2022-10-12T18:29:56.654Z,13.00
2022-10-12T18:32:26.480Z,12.63
2022-10-12T18:34:55.128Z,10.68
2022-10-12T18:37:22.553Z,9.38
2022-10-12T18:39:49.858Z,8.80
2022-10-12T18:42:17.687Z,8.35
2022-10-12T18:44:45.661Z,6.03
2022-10-12T18:47:13.106Z,10.05
2022-10-12T18:49:40.665Z,10.45
2022-10-12T18:52:08.122Z,9.85
2022-10-12T18:54:35.524Z,7.25
2022-10-12T18:57:04.261Z,10.95
2022-10-12T18:59:32.311Z,13.75
2022-10-12T19:02:01.568Z,13.00
2022-10-12T19:04:28.953Z,9.57
2022-10-12T19:06:57.995Z,7.85
2022-10-12T19:09:25.464Z,11.07
2022-10-12T19:11:55.899Z,8.90
2022-10-12T19:14:24.863Z,6.22
2022-10-12T19:16:52.540Z,7.18
2022-10-12T19:19:21.684Z,12.00
2022-10-12T19:21:51.322Z,7.68
2022-10-12T19:24:20.842Z,9.63
2022-10-12T19:26:48.751Z,7.88
2022-10-12T19:29:17.236Z,10.65
2022-10-12T19:31:48.350Z,9.00
2022-10-12T19:34:18.327Z,8.30
2022-10-12T19:36:46.201Z,8.05
2022-10-12T19:39:16.957Z,7.05
2022-10-12T19:41:48.885Z,9.48
2022-10-12T19:44:20.795Z,8.93
2022-10-12T19:46:49.253Z,7.82
2022-10-12T19:49:18.135Z,8.68
2022-10-12T19:51:45.710Z,7.30
2022-10-12T19:54:14.603Z,7.45
2022-10-12T19:56:42.353Z,5.55
2022-10-12T19:59:09.898Z,4.40
2022-10-12T20:01:39.450Z,5.28
2022-10-12T20:04:10.122Z,7.60
2022-10-12T20:06:38.659Z,5.47
2022-10-12T20:09:10.043Z,5.38
2022-10-12T20:11:38.826Z,3.50
2022-10-12T20:14:07.204Z,6.07
2022-10-12T20:16:36.995Z,5.25
2022-10-12T20:19:05.694Z,8.65
2022-10-12T20:21:33.241Z,5.28
2022-10-12T20:24:02.680Z,6.60
2022-10-12T20:26:31.044Z,6.28
2022-10-12T20:28:58.556Z,8.85
2022-10-12T20:31:27.667Z,7.25
2022-10-12T20:33:56.676Z,2.70
2022-10-12T20:36:28.604Z,7.05
2022-10-12T20:38:58.068Z,6.53
2022-10-12T20:41:26.404Z,4.78
2022-10-12T20:43:56.704Z,6.88
2022-10-12T20:46:27.297Z,6.18
2022-10-12T20:48:59.465Z,5.18
2022-10-12T20:51:32.340Z,5.75
2022-10-12T20:54:02.491Z,4.93
2022-10-12T20:56:31.691Z,6.53
2022-10-12T20:59:00.654Z,6.90
2022-10-12T21:01:29.498Z,6.55
2022-10-12T21:03:57.333Z,4.70
2022-10-12T21:06:25.153Z,5.63
2022-10-12T21:08:56.280Z,6.13
2022-10-12T21:11:24.898Z,9.60
2022-10-12T21:13:52.432Z,7.50
2022-10-12T21:16:20.672Z,8.00
2022-10-12T21:18:48.284Z,9.23
2022-10-12T21:21:18.839Z,9.65
2022-10-12T21:23:58.269Z,8.35
2022-10-12T21:26:30.184Z,5.97
2022-10-12T21:29:00.797Z,9.70
2022-10-12T21:31:32.297Z,11.73
2022-10-12T21:34:04.774Z,7.70
2022-10-12T21:36:35.619Z,7.15
2022-10-12T21:39:08.119Z,5.00
2022-10-12T21:41:36.978Z,7.45
2022-10-12T21:44:06.728Z,6.55
2022-10-12T21:46:35.626Z,10.18
2022-10-12T21:49:08.018Z,8.27
2022-10-12T21:51:37.743Z,8.45
2022-10-12T21:54:06.974Z,10.93
2022-10-12T21:56:37.124Z,8.05
2022-10-12T21:59:05.817Z,6.75
2022-10-12T22:01:38.608Z,10.18
2022-10-12T22:04:13.581Z,10.63
2022-10-12T22:06:44.234Z,9.20
2022-10-12T22:09:17.000Z,5.88
2022-10-12T22:11:46.714Z,7.43
2022-10-12T22:14:16.235Z,6.70
2022-10-12T22:16:45.810Z,6.22
2022-10-12T22:19:19.044Z,9.32
2022-10-12T22:21:52.598Z,11.02
2022-10-12T22:24:27.779Z,4.72
2022-10-12T22:26:55.975Z,6.30
2022-10-12T22:29:23.681Z,7.68
2022-10-12T22:31:53.089Z,9.32
2022-10-12T22:34:20.531Z,5.45
2022-10-12T22:36:49.043Z,5.43
2022-10-12T22:39:25.541Z,6.18
2022-10-12T22:41:54.551Z,7.43
2022-10-12T22:44:22.312Z,7.80
2022-10-12T22:46:54.779Z,6.68
2022-10-12T22:49:23.415Z,11.98
2022-10-12T22:51:50.851Z,9.75
2022-10-12T22:54:20.921Z,5.57
2022-10-12T22:56:51.559Z,9.98
2022-10-12T22:59:20.254Z,7.53
2022-10-12T23:01:48.073Z,8.80
2022-10-12T23:04:16.299Z,6.72
2022-10-12T23:06:43.738Z,5.68
2022-10-12T23:09:13.134Z,3.72
2022-10-12T23:11:41.020Z,5.85
2022-10-12T23:14:11.004Z,4.97
2022-10-12T23:16:38.816Z,7.38
2022-10-12T23:19:06.305Z,4.50
2022-10-12T23:21:34.687Z,4.95
2022-10-12T23:24:05.705Z,11.32
2022-10-12T23:26:33.935Z,5.80
2022-10-12T23:29:02.392Z,8.23
2022-10-12T23:31:30.763Z,4.60
2022-10-12T23:33:59.933Z,7.38
2022-10-12T23:36:28.093Z,7.55
2022-10-12T23:38:56.005Z,9.13
2022-10-12T23:41:24.339Z,9.32
2022-10-12T23:43:51.720Z,6.00
2022-10-12T23:46:19.598Z,3.38
2022-10-12T23:48:46.933Z,5.85
2022-10-12T23:51:18.249Z,5.10
2022-10-12T23:53:46.898Z,5.38
2022-10-12T23:56:14.840Z,4.32
2022-10-12T23:58:42.365Z,5.72
