createdAt,value
2017-11-27T00:02:21.372Z,28.10
2017-11-27T00:07:23.151Z,36.10
2017-11-27T00:12:25.604Z,23.93
2017-11-27T00:17:27.334Z,29.07
2017-11-27T00:22:41.908Z,39.03
2017-11-27T00:27:43.661Z,29.83
2017-11-27T00:32:46.219Z,30.90
2017-11-27T00:37:47.979Z,29.50
2017-11-27T00:42:50.448Z,30.00
2017-11-27T00:47:52.238Z,26.60
2017-11-27T00:52:53.970Z,29.33
2017-11-27T00:57:55.751Z,27.70
2017-11-27T01:02:57.516Z,30.33
2017-11-27T01:07:59.232Z,28.67
2017-11-27T01:13:00.996Z,34.70
2017-11-27T01:18:03.487Z,30.77
2017-11-27T01:23:05.272Z,24.20
2017-11-27T01:28:07.035Z,35.10
2017-11-27T01:33:08.859Z,30.37
2017-11-27T01:38:10.724Z,37.67
2017-11-27T01:43:13.258Z,27.53
2017-11-27T01:48:15.005Z,28.07
2017-11-27T01:53:16.776Z,32.07
2017-11-27T01:58:18.558Z,34.97
2017-11-27T02:03:20.378Z,31.73
2017-11-27T02:08:22.158Z,30.97
2017-11-27T02:13:24.001Z,31.07
2017-11-27T02:18:25.768Z,37.77
2017-11-27T02:23:27.583Z,35.13
2017-11-27T02:28:29.373Z,35.73
2017-11-27T02:33:31.156Z,32.60
2017-11-27T02:38:32.872Z,31.60
2017-11-27T02:43:34.731Z,32.80
2017-11-27T02:48:36.529Z,31.40
2017-11-27T02:53:39.077Z,29.37
2017-11-27T02:58:40.836Z,30.33
2017-11-27T03:03:42.619Z,27.20
2017-11-27T03:08:44.406Z,33.67
2017-11-27T03:13:46.152Z,32.63
2017-11-27T03:18:47.926Z,23.90
2017-11-27T03:23:49.762Z,31.97
2017-11-27T03:28:51.494Z,27.53
2017-11-27T03:33:53.197Z,28.30
2017-11-27T03:38:55.843Z,24.33
2017-11-27T03:43:57.631Z,23.50
2017-11-27T03:48:59.375Z,20.70
2017-11-27T03:54:01.138Z,24.70
2017-11-27T03:59:02.855Z,22.63
2017-11-27T04:04:05.510Z,25.63
2017-11-27T04:09:07.298Z,28.07
2017-11-27T04:14:09.080Z,25.57
2017-11-27T04:19:11.543Z,29.30
2017-11-27T04:24:13.323Z,25.93
2017-11-27T04:29:15.119Z,27.53
2017-11-27T04:34:16.877Z,36.70
2017-11-27T04:39:18.636Z,25.50
2017-11-27T04:44:20.410Z,21.23
2017-11-27T04:49:22.164Z,23.10
2017-11-27T04:54:23.917Z,19.77
2017-11-27T04:59:25.679Z,29.00
2017-11-27T05:04:27.445Z,28.17
2017-11-27T05:09:29.136Z,34.53
2017-11-27T05:14:30.880Z,34.13
2017-11-27T05:19:32.664Z,24.93
2017-11-27T05:24:34.444Z,30.13
2017-11-27T05:29:36.177Z,26.03
2017-11-27T05:34:38.619Z,31.40
2017-11-27T05:39:40.417Z,24.00
2017-11-27T05:44:42.116Z,23.50
2017-11-27T05:49:43.824Z,22.77
2017-11-27T05:54:45.655Z,26.00
2017-11-27T05:59:47.357Z,21.20
2017-11-27T06:04:49.060Z,20.80
2017-11-27T06:09:51.789Z,24.10
2017-11-27T06:15:08.384Z,24.53
2017-11-27T06:20:10.119Z,26.30
2017-11-27T06:25:11.831Z,19.10
2017-11-27T06:30:13.539Z,17.03
2017-11-27T06:35:15.234Z,22.50
2017-11-27T06:40:16.976Z,26.17
2017-11-27T06:45:20.009Z,20.00
2017-11-27T06:50:22.628Z,19.37
2017-11-27T06:55:24.421Z,20.77
2017-11-27T07:00:26.176Z,17.23
2017-11-27T07:05:27.943Z,17.37
2017-11-27T07:10:29.696Z,22.37
2017-11-27T07:15:46.424Z,21.23
2017-11-27T07:20:48.204Z,19.83
2017-11-27T07:25:50.002Z,16.40
2017-11-27T07:30:51.777Z,15.80
2017-11-27T07:35:54.234Z,15.03
2017-11-27T07:40:55.934Z,21.30
2017-11-27T07:45:57.647Z,18.53
2017-11-27T07:50:59.377Z,19.13
2017-11-27T07:56:01.890Z,31.20
2017-11-27T08:01:04.741Z,11.97
2017-11-27T08:06:06.986Z,9.67
2017-11-27T08:11:08.704Z,17.57
2017-11-27T08:16:10.840Z,11.83
2017-11-27T08:21:13.106Z,8.60
2017-11-27T08:26:14.900Z,11.57
2017-11-27T08:31:16.641Z,12.67
2017-11-27T08:36:19.122Z,10.20
2017-11-27T08:41:21.966Z,14.50
2017-11-27T08:46:23.761Z,10.67
2017-11-27T08:51:25.484Z,9.33
2017-11-27T08:56:29.738Z,8.00
2017-11-27T09:01:31.632Z,9.83
2017-11-27T09:06:34.167Z,11.57
2017-11-27T09:11:35.983Z,4.60
2017-11-27T09:16:37.786Z,6.33
2017-11-27T09:21:39.592Z,15.17
2017-11-27T09:26:42.135Z,13.57
2017-11-27T09:31:44.087Z,4.60
2017-11-27T09:36:45.802Z,10.20
2017-11-27T09:41:47.667Z,9.03
2017-11-27T09:46:50.158Z,3.20
2017-11-27T09:51:51.922Z,3.00
2017-11-27T09:56:53.709Z,9.03
2017-11-27T10:01:56.470Z,5.50
2017-11-27T10:06:58.197Z,4.63
2017-11-27T10:11:59.956Z,4.93
2017-11-27T10:17:01.772Z,4.67
2017-11-27T10:22:03.575Z,2.63
2017-11-27T10:27:05.377Z,2.80
2017-11-27T10:32:07.121Z,2.60
2017-11-27T10:37:09.630Z,3.23
2017-11-27T10:42:12.102Z,5.27
2017-11-27T10:47:13.797Z,2.47
2017-11-27T10:52:15.574Z,2.53
2017-11-27T10:57:17.327Z,4.83
2017-11-27T11:02:19.069Z,4.30
2017-11-27T11:07:20.830Z,3.20
2017-11-27T11:12:23.348Z,2.33
2017-11-27T11:17:25.839Z,1.53
2017-11-27T11:22:27.636Z,1.90
2017-11-27T11:27:29.407Z,2.20
2017-11-27T11:32:31.209Z,3.93
2017-11-27T11:37:33.040Z,5.70
2017-11-27T11:42:34.834Z,2.03
2017-11-27T11:47:36.580Z,1.27
2017-11-27T11:52:39.036Z,1.27
2017-11-27T11:57:40.966Z,1.43
2017-11-27T12:02:42.761Z,0.90
2017-11-27T12:07:44.490Z,1.33
2017-11-27T12:12:47.063Z,1.03
2017-11-27T12:17:48.910Z,4.10
2017-11-27T12:22:51.432Z,33.60
2017-11-27T12:27:53.191Z,0.87
2017-11-27T12:32:54.900Z,3.77
2017-11-27T12:37:56.672Z,0.90
2017-11-27T12:42:59.248Z,0.90
2017-11-27T12:48:01.780Z,1.03
2017-11-27T12:53:03.646Z,4.60
2017-11-27T12:58:05.484Z,0.80
2017-11-27T13:03:07.168Z,1.33
2017-11-27T13:08:09.618Z,1.90
2017-11-27T13:13:18.312Z,0.93
2017-11-27T13:18:20.096Z,1.00
2017-11-27T13:23:21.823Z,0.90
2017-11-27T13:28:23.556Z,1.00
2017-11-27T13:33:25.277Z,1.00
2017-11-27T13:38:27.015Z,0.93
2017-11-27T13:43:28.814Z,1.10
2017-11-27T13:48:31.325Z,0.90
2017-11-27T13:53:33.156Z,1.20
2017-11-27T13:58:35.645Z,1.20
2017-11-27T14:03:37.392Z,1.20
2017-11-27T14:08:39.132Z,1.00
2017-11-27T14:13:40.860Z,0.93
2017-11-27T14:18:43.364Z,1.03
2017-11-27T14:23:45.086Z,2.87
2017-11-27T14:28:47.570Z,2.10
2017-11-27T14:33:49.295Z,1.70
2017-11-27T14:38:51.771Z,1.50
2017-11-27T14:43:53.562Z,2.03
2017-11-27T14:48:55.312Z,1.67
2017-11-27T14:53:57.112Z,2.00
2017-11-27T14:58:58.943Z,7.53
2017-11-27T15:04:00.852Z,2.97
2017-11-27T15:09:02.773Z,2.10
2017-11-27T15:14:04.587Z,2.83
2017-11-27T15:19:06.418Z,2.47
2017-11-27T15:24:09.102Z,1.63
2017-11-27T15:29:10.941Z,1.80
2017-11-27T15:34:12.808Z,1.97
2017-11-27T15:39:15.750Z,10.97
2017-11-27T15:44:17.542Z,4.43
2017-11-27T15:49:19.501Z,2.50
2017-11-27T15:54:21.746Z,3.00
2017-11-27T15:59:23.667Z,2.50
2017-11-27T16:04:26.256Z,2.20
2017-11-27T16:09:28.056Z,3.50
2017-11-27T16:14:29.804Z,5.63
2017-11-27T16:19:32.377Z,3.03
2017-11-27T16:24:34.164Z,3.37
2017-11-27T16:29:35.999Z,5.70
2017-11-27T16:34:38.075Z,27.00
2017-11-27T16:39:39.854Z,19.20
2017-11-27T16:44:41.721Z,8.97
2017-11-27T16:49:43.495Z,9.50
2017-11-27T16:54:45.282Z,6.33
2017-11-27T16:59:47.179Z,12.47
2017-11-27T17:04:48.983Z,12.60
2017-11-27T17:09:51.716Z,12.87
2017-11-27T17:14:53.531Z,17.30
2017-11-27T17:19:55.449Z,19.13
2017-11-27T17:24:58.161Z,11.30
2017-11-27T17:30:00.049Z,8.53
2017-11-27T17:35:01.879Z,12.17
2017-11-27T17:40:03.693Z,10.57
2017-11-27T17:45:06.326Z,13.20
2017-11-27T17:50:08.229Z,12.70
2017-11-27T17:55:10.051Z,13.73
2017-11-27T18:00:12.424Z,13.83
2017-11-27T18:05:14.973Z,49.83
2017-11-27T18:10:16.826Z,23.00
2017-11-27T18:15:18.638Z,17.70
2017-11-27T18:20:20.511Z,18.77
2017-11-27T18:25:22.340Z,27.13
2017-11-27T18:30:24.913Z,22.90
2017-11-27T18:35:26.752Z,37.23
2017-11-27T18:40:28.562Z,44.93
2017-11-27T18:45:30.448Z,22.13
2017-11-27T18:50:32.305Z,21.27
2017-11-27T18:55:34.273Z,22.20
2017-11-27T19:00:39.185Z,21.33
2017-11-27T19:05:41.006Z,6.13
2017-11-27T19:10:42.876Z,5.33
2017-11-27T19:15:44.645Z,3.67
2017-11-27T19:20:46.485Z,2.70
2017-11-27T19:25:48.320Z,2.60
2017-11-27T19:30:50.161Z,2.93
2017-11-27T19:35:52.769Z,2.97
2017-11-27T19:40:54.626Z,2.40
2017-11-27T19:45:56.415Z,2.90
2017-11-27T19:50:58.604Z,4.10
2017-11-27T19:56:00.422Z,4.70
2017-11-27T20:01:02.242Z,8.10
2017-11-27T20:06:04.539Z,7.07
2017-11-27T20:11:06.367Z,3.90
2017-11-27T20:16:08.177Z,4.20
2017-11-27T20:21:09.999Z,9.50
2017-11-27T20:26:12.821Z,6.50
2017-11-27T20:31:15.391Z,9.80
2017-11-27T20:36:18.144Z,16.37
2017-11-27T20:41:19.979Z,14.03
2017-11-27T20:46:22.454Z,10.60
2017-11-27T20:51:24.369Z,11.93
2017-11-27T20:56:26.347Z,14.57
2017-11-27T21:01:28.222Z,13.07
2017-11-27T21:06:30.033Z,12.20
2017-11-27T21:11:31.816Z,8.87
2017-11-27T21:16:33.607Z,8.47
2017-11-27T21:21:35.429Z,9.83
2017-11-27T21:26:37.232Z,8.23
2017-11-27T21:31:39.060Z,7.90
2017-11-27T21:36:40.776Z,8.80
2017-11-27T21:41:42.557Z,4.43
2017-11-27T21:46:44.413Z,3.70
2017-11-27T21:51:46.200Z,8.00
2017-11-27T21:56:48.011Z,6.60
2017-11-27T22:01:49.772Z,7.23
2017-11-27T22:06:51.541Z,6.83
2017-11-27T22:11:53.374Z,11.60
2017-11-27T22:16:55.236Z,3.70
2017-11-27T22:21:57.058Z,3.67
2017-11-27T22:26:58.824Z,2.80
2017-11-27T22:32:00.682Z,3.97
2017-11-27T22:37:03.236Z,8.70
2017-11-27T22:42:05.107Z,3.83
2017-11-27T22:47:06.907Z,4.07
2017-11-27T22:52:08.703Z,2.20
2017-11-27T22:57:10.501Z,1.20
2017-11-27T23:02:12.259Z,0.70
2017-11-27T23:07:14.016Z,2.50
2017-11-27T23:12:15.927Z,2.83
2017-11-27T23:17:18.469Z,1.73
2017-11-27T23:22:20.298Z,3.90
2017-11-27T23:27:22.250Z,0.73
2017-11-27T23:32:24.103Z,1.80
2017-11-27T23:37:25.937Z,3.30
2017-11-27T23:42:27.853Z,3.17
2017-11-27T23:47:30.474Z,3.90
2017-11-27T23:52:33.017Z,3.47
2017-11-27T23:57:34.845Z,1.60
