createdAt,value
2023-05-21T00:00:18.597Z,56.2
2023-05-21T00:05:18.886Z,56.2
2023-05-21T00:10:18.919Z,56.4
2023-05-21T00:15:18.909Z,56.6
2023-05-21T00:20:18.650Z,56.6
2023-05-21T00:25:19.337Z,57.1
2023-05-21T00:30:18.777Z,56.9
2023-05-21T00:35:18.589Z,56.8
2023-05-21T00:40:18.673Z,56.9
2023-05-21T00:45:18.866Z,56.7
2023-05-21T00:50:18.618Z,56.6
2023-05-21T00:55:18.790Z,56.5
2023-05-21T01:00:19.102Z,56.6
2023-05-21T01:05:18.763Z,56.6
2023-05-21T01:10:19.169Z,56.4
2023-05-21T01:15:18.642Z,56.5
2023-05-21T01:20:18.829Z,56.8
2023-05-21T01:25:17.264Z,56.8
2023-05-21T01:30:18.806Z,56.7
2023-05-21T01:35:19.438Z,57.0
2023-05-21T01:40:19.009Z,57.3
2023-05-21T01:45:21.000Z,57.4
2023-05-21T01:50:19.979Z,57.5
2023-05-21T01:55:19.211Z,57.5
2023-05-21T02:00:18.866Z,57.5
2023-05-21T02:05:19.042Z,57.5
2023-05-21T02:10:19.484Z,57.6
2023-05-21T02:15:18.916Z,57.5
2023-05-21T02:20:17.115Z,57.8
2023-05-21T02:25:17.197Z,57.8
2023-05-21T02:30:16.957Z,57.5
2023-05-21T02:35:16.969Z,57.5
2023-05-21T02:40:17.024Z,57.7
2023-05-21T02:45:18.207Z,57.5
2023-05-21T02:50:16.987Z,57.4
2023-05-21T02:55:17.113Z,57.3
2023-05-21T03:00:16.964Z,57.3
2023-05-21T03:05:17.305Z,57.0
2023-05-21T03:10:17.082Z,57.0
2023-05-21T03:15:18.225Z,57.2
2023-05-21T03:20:17.377Z,57.4
2023-05-21T03:25:17.228Z,57.3
2023-05-21T03:30:17.256Z,57.4
2023-05-21T03:35:17.011Z,57.2
2023-05-21T03:40:17.410Z,57.2
2023-05-21T03:45:19.487Z,57.3
2023-05-21T03:50:18.376Z,57.3
2023-05-21T03:55:17.261Z,57.5
2023-05-21T04:00:18.139Z,57.5
2023-05-21T04:05:18.138Z,57.6
2023-05-21T04:10:18.505Z,57.4
2023-05-21T04:15:18.833Z,57.3
2023-05-21T04:20:18.148Z,57.6
2023-05-21T04:25:18.718Z,57.5
2023-05-21T04:30:18.574Z,57.5
2023-05-21T04:35:18.139Z,57.7
2023-05-21T04:40:18.661Z,57.8
2023-05-21T04:45:18.740Z,57.8
2023-05-21T04:50:18.160Z,57.7
2023-05-21T04:55:18.625Z,57.7
2023-05-21T05:00:18.563Z,57.5
2023-05-21T05:05:18.242Z,57.4
2023-05-21T05:10:18.621Z,57.3
2023-05-21T05:15:18.285Z,57.4
2023-05-21T05:20:18.235Z,57.4
2023-05-21T05:25:18.601Z,57.4
2023-05-21T05:30:18.438Z,57.3
2023-05-21T05:35:18.995Z,57.4
2023-05-21T05:40:18.770Z,57.6
2023-05-21T05:45:20.288Z,57.6
2023-05-21T05:50:19.536Z,57.6
2023-05-21T05:55:18.400Z,57.5
2023-05-21T06:00:18.316Z,57.3
2023-05-21T06:05:18.492Z,57.3
2023-05-21T06:10:18.975Z,57.2
2023-05-21T06:15:18.967Z,57.0
2023-05-21T06:20:18.358Z,56.8
2023-05-21T06:25:18.534Z,56.8
2023-05-21T06:30:18.526Z,56.7
2023-05-21T06:35:18.602Z,56.4
2023-05-21T06:40:18.966Z,56.2
2023-05-21T06:45:18.987Z,56.2
2023-05-21T06:50:18.557Z,56.2
2023-05-21T06:55:18.559Z,55.9
2023-05-21T07:00:18.568Z,55.8
2023-05-21T07:05:18.389Z,55.8
2023-05-21T07:10:18.693Z,56.1
2023-05-21T07:15:18.588Z,56.2
2023-05-21T07:20:18.927Z,56.3
2023-05-21T07:25:18.871Z,56.2
2023-05-21T07:30:18.510Z,56.4
2023-05-21T07:35:18.599Z,57.0
2023-05-21T07:40:20.669Z,57.0
2023-05-21T07:45:20.994Z,56.8
2023-05-21T07:50:20.548Z,57.2
2023-05-21T07:55:18.794Z,56.9
2023-05-21T08:00:18.667Z,56.4
2023-05-21T08:05:18.953Z,56.0
2023-05-21T08:10:19.497Z,55.8
2023-05-21T08:15:19.033Z,56.1
2023-05-21T08:20:18.781Z,56.1
2023-05-21T08:25:19.082Z,56.3
2023-05-21T08:30:18.652Z,56.8
2023-05-21T08:35:18.598Z,57.2
2023-05-21T08:40:19.121Z,57.3
2023-05-21T08:45:18.809Z,57.7
2023-05-21T08:50:18.822Z,57.9
2023-05-21T08:55:19.363Z,58.7
2023-05-21T09:00:19.094Z,59.0
2023-05-21T09:05:18.837Z,59.1
2023-05-21T09:10:18.966Z,58.7
2023-05-21T09:15:18.888Z,58.1
2023-05-21T09:20:18.982Z,57.3
2023-05-21T09:25:18.932Z,56.6
2023-05-21T09:30:19.512Z,56.4
2023-05-21T09:35:19.197Z,56.6
2023-05-21T09:40:19.043Z,56.8
2023-05-21T09:45:21.062Z,57.0
2023-05-21T09:50:17.950Z,57.0
2023-05-21T09:55:18.244Z,56.8
2023-05-21T10:00:17.025Z,56.3
2023-05-21T10:05:17.381Z,55.8
2023-05-21T10:10:17.328Z,55.6
2023-05-21T10:15:17.974Z,55.4
2023-05-21T10:20:17.097Z,55.3
2023-05-21T10:25:19.056Z,55.1
2023-05-21T10:30:17.083Z,54.6
2023-05-21T10:35:16.985Z,54.8
2023-05-21T10:40:17.231Z,54.8
2023-05-21T10:45:18.503Z,55.0
2023-05-21T10:50:17.286Z,55.2
2023-05-21T10:55:17.139Z,55.5
2023-05-21T11:00:17.044Z,55.4
2023-05-21T11:05:17.221Z,55.2
2023-05-21T11:10:17.312Z,55.3
2023-05-21T11:15:18.320Z,55.2
2023-05-21T11:20:17.707Z,55.1
2023-05-21T11:25:17.184Z,55.2
2023-05-21T11:30:17.247Z,55.6
2023-05-21T11:35:17.079Z,55.8
2023-05-21T11:40:17.226Z,56.1
2023-05-21T11:45:19.455Z,56.2
2023-05-21T11:50:18.841Z,56.5
2023-05-21T11:55:17.213Z,56.6
2023-05-21T12:00:17.275Z,57.2
2023-05-21T12:05:17.102Z,57.8
2023-05-21T12:10:17.321Z,57.7
2023-05-21T12:15:18.044Z,57.5
2023-05-21T12:20:17.300Z,57.3
2023-05-21T12:25:18.227Z,57.4
2023-05-21T12:30:17.130Z,57.6
2023-05-21T12:35:17.329Z,57.0
2023-05-21T12:40:17.592Z,56.7
2023-05-21T12:45:18.107Z,56.6
2023-05-21T12:50:17.338Z,56.6
2023-05-21T12:55:17.572Z,56.5
2023-05-21T13:00:18.082Z,56.2
2023-05-21T13:05:17.315Z,56.0
2023-05-21T13:10:17.562Z,56.0
2023-05-21T13:15:18.137Z,56.0
2023-05-21T13:20:17.464Z,56.2
2023-05-21T13:25:17.701Z,56.6
2023-05-21T13:30:17.409Z,57.1
2023-05-21T13:35:18.141Z,57.6
2023-05-21T13:40:17.737Z,58.1
2023-05-21T13:45:19.352Z,58.6
2023-05-21T13:50:18.623Z,59.6
2023-05-21T13:55:17.773Z,60.6
2023-05-21T14:00:17.492Z,61.7
2023-05-21T14:05:17.899Z,62.3
2023-05-21T14:10:18.011Z,62.8
2023-05-21T14:15:18.176Z,63.2
2023-05-21T14:20:17.515Z,63.0
2023-05-21T14:25:17.712Z,63.3
2023-05-21T14:30:17.458Z,63.6
2023-05-21T14:35:17.463Z,62.9
2023-05-21T14:40:17.788Z,62.9
2023-05-21T14:45:19.529Z,63.7
2023-05-21T14:50:17.680Z,64.5
2023-05-21T14:55:17.770Z,65.4
2023-05-21T15:00:17.508Z,65.8
2023-05-21T15:05:17.604Z,66.0
2023-05-21T15:10:18.764Z,66.4
2023-05-21T15:15:18.250Z,66.2
2023-05-21T15:20:18.859Z,67.0
2023-05-21T15:25:17.815Z,67.7
2023-05-21T15:30:17.617Z,68.1
2023-05-21T15:35:17.710Z,68.1
2023-05-21T15:40:17.721Z,68.3
2023-05-21T15:45:19.820Z,68.6
2023-05-21T15:50:18.623Z,69.1
2023-05-21T15:55:18.058Z,68.9
2023-05-21T16:00:17.786Z,68.8
2023-05-21T16:05:17.804Z,68.8
2023-05-21T16:10:18.018Z,69.1
2023-05-21T16:15:18.219Z,69.0
2023-05-21T16:20:17.707Z,69.0
2023-05-21T16:25:18.396Z,69.5
2023-05-21T16:30:17.818Z,69.7
2023-05-21T16:35:17.853Z,70.3
2023-05-21T16:40:17.974Z,70.7
2023-05-21T16:45:18.567Z,71.1
2023-05-21T16:50:17.813Z,71.1
2023-05-21T16:55:18.072Z,71.3
2023-05-21T17:00:18.253Z,71.3
2023-05-21T17:05:17.975Z,71.2
2023-05-21T17:10:18.006Z,71.3
2023-05-21T17:15:18.277Z,71.8
2023-05-21T17:20:17.734Z,72.0
2023-05-21T17:25:18.148Z,72.1
2023-05-21T17:30:18.142Z,71.8
2023-05-21T17:35:18.297Z,72.0
2023-05-21T17:40:18.041Z,72.0
2023-05-21T17:45:19.891Z,72.4
2023-05-21T17:50:19.033Z,72.2
2023-05-21T17:55:18.008Z,71.9
2023-05-21T18:00:17.981Z,71.4
2023-05-21T18:05:18.191Z,71.4
2023-05-21T18:10:18.434Z,71.5
2023-05-21T18:15:18.461Z,71.6
2023-05-21T18:20:17.984Z,71.7
2023-05-21T18:25:18.154Z,71.7
2023-05-21T18:30:18.019Z,71.7
2023-05-21T18:35:18.038Z,71.4
2023-05-21T18:40:18.232Z,71.2
2023-05-21T18:45:18.629Z,71.3
2023-05-21T18:50:18.172Z,70.2
2023-05-21T18:55:18.068Z,70.7
2023-05-21T19:00:18.052Z,71.7
2023-05-21T19:05:18.174Z,72.4
2023-05-21T19:10:18.594Z,73.1
2023-05-21T19:15:18.851Z,73.9
2023-05-21T19:20:18.537Z,74.6
2023-05-21T19:25:18.428Z,73.6
2023-05-21T19:30:18.128Z,71.3
2023-05-21T19:35:18.114Z,69.1
2023-05-21T19:40:18.304Z,66.5
2023-05-21T19:45:20.295Z,65.3
2023-05-21T19:50:20.130Z,64.0
2023-05-21T19:55:18.472Z,63.2
2023-05-21T20:00:18.191Z,62.9
2023-05-21T20:05:18.428Z,62.2
2023-05-21T20:10:18.692Z,61.8
2023-05-21T20:15:18.847Z,61.4
2023-05-21T20:20:18.583Z,60.9
2023-05-21T20:25:19.272Z,60.7
2023-05-21T20:30:18.339Z,60.6
2023-05-21T20:35:18.701Z,60.3
2023-05-21T20:40:18.532Z,60.2
2023-05-21T20:45:18.504Z,60.0
2023-05-21T20:50:18.379Z,60.0
2023-05-21T20:55:18.408Z,59.9
2023-05-21T21:00:18.680Z,60.0
2023-05-21T21:05:18.341Z,60.5
2023-05-21T21:10:18.692Z,61.2
2023-05-21T21:15:18.444Z,61.8
2023-05-21T21:20:18.425Z,62.2
2023-05-21T21:25:18.560Z,62.3
2023-05-21T21:30:18.646Z,62.3
2023-05-21T21:35:18.760Z,62.1
2023-05-21T21:40:18.917Z,62.1
2023-05-21T21:45:20.584Z,62.1
2023-05-21T21:50:19.562Z,62.0
2023-05-21T21:55:18.593Z,61.8
2023-05-21T22:00:18.429Z,61.8
2023-05-21T22:05:18.749Z,61.9
2023-05-21T22:10:19.000Z,62.0
2023-05-21T22:15:18.524Z,62.1
2023-05-21T22:20:18.583Z,62.2
2023-05-21T22:25:18.673Z,62.2
2023-05-21T22:30:18.704Z,62.1
2023-05-21T22:35:18.588Z,62.0
2023-05-21T22:40:18.722Z,62.0
2023-05-21T22:45:19.099Z,62.0
2023-05-21T22:50:18.583Z,62.1
2023-05-21T22:55:18.963Z,62.3
2023-05-21T23:00:18.679Z,62.5
2023-05-21T23:05:18.645Z,62.7
2023-05-21T23:10:19.032Z,62.9
2023-05-21T23:15:18.977Z,63.0
2023-05-21T23:20:19.014Z,62.9
2023-05-21T23:25:18.922Z,63.0
2023-05-21T23:30:18.762Z,63.1
2023-05-21T23:35:18.647Z,63.4
2023-05-21T23:40:19.318Z,63.5
2023-05-21T23:45:20.986Z,63.9
2023-05-21T23:50:20.516Z,64.4
