createdAt,value
2018-09-24T00:02:21.843Z,8.90
2018-09-24T00:18:33.787Z,8.50
2018-09-24T00:26:39.792Z,8.40
2018-09-24T00:30:42.931Z,8.30
2018-09-24T00:38:48.992Z,8.40
2018-09-24T00:59:03.628Z,8.50
2018-09-24T01:07:09.728Z,8.60
2018-09-24T01:39:33.320Z,8.70
2018-09-24T01:47:39.291Z,8.50
2018-09-24T01:51:42.412Z,8.50
2018-09-24T02:24:13.320Z,8.50
2018-09-24T02:48:31.278Z,8.50
2018-09-24T03:08:55.856Z,8.10
2018-09-24T03:17:01.864Z,8.10
2018-09-24T03:29:22.480Z,8.30
2018-09-24T03:49:37.128Z,7.80
2018-09-24T03:57:43.632Z,7.70
2018-09-24T05:03:58.324Z,8.40
2018-09-24T05:08:06.972Z,8.50
2018-09-24T07:53:11.676Z,11.10
2018-09-24T07:57:20.296Z,11.20
2018-09-24T10:42:08.489Z,14.60
2018-09-24T10:46:17.124Z,14.60
2018-09-24T10:50:25.760Z,14.60
2018-09-24T10:58:43.003Z,14.70
2018-09-24T11:02:51.599Z,14.80
2018-09-24T11:07:00.284Z,14.60
2018-09-24T11:11:08.883Z,14.50
2018-09-24T11:15:17.463Z,14.30
2018-09-24T11:19:25.898Z,14.50
2018-09-24T11:23:34.777Z,14.70
2018-09-24T11:27:43.051Z,14.70
2018-09-24T11:31:51.768Z,14.50
2018-09-24T11:36:01.060Z,14.30
2018-09-24T11:40:09.677Z,13.80
2018-09-24T11:44:18.177Z,13.60
2018-09-24T11:48:26.628Z,13.90
2018-09-24T11:52:35.295Z,13.90
2018-09-24T11:56:43.617Z,14.80
2018-09-24T12:05:00.773Z,14.20
2018-09-24T12:09:10.037Z,14.20
2018-09-24T12:13:18.609Z,13.60
2018-09-24T12:17:27.040Z,13.80
2018-09-24T12:21:35.636Z,14.20
2018-09-24T12:25:44.279Z,14.40
2018-09-24T12:29:52.852Z,14.60
2018-09-24T12:42:18.555Z,15.30
2018-09-24T12:46:26.999Z,15.40
2018-09-24T12:50:35.471Z,15.50
2018-09-24T12:54:43.876Z,14.90
2018-09-24T12:58:52.535Z,14.30
2018-09-24T13:03:01.187Z,13.90
2018-09-24T13:07:09.595Z,13.80
2018-09-24T13:11:18.098Z,13.70
2018-09-24T13:15:26.738Z,13.70
2018-09-24T13:19:35.291Z,13.30
2018-09-24T13:23:43.743Z,12.70
2018-09-24T13:27:52.199Z,12.50
2018-09-24T13:32:00.829Z,12.40
2018-09-24T13:36:09.299Z,12.30
2018-09-24T13:40:18.140Z,12.40
2018-09-24T13:44:26.775Z,12.70
2018-09-24T13:48:35.238Z,14.50
2018-09-24T13:52:43.735Z,13.30
2018-09-24T13:56:52.172Z,13.50
2018-09-24T14:01:00.761Z,13.60
2018-09-24T14:05:09.278Z,13.70
2018-09-24T14:09:17.913Z,13.60
2018-09-24T14:13:26.492Z,13.30
2018-09-24T14:17:35.121Z,12.90
2018-09-24T14:21:43.699Z,12.80
2018-09-24T14:25:52.279Z,12.80
2018-09-24T14:30:00.881Z,12.90
2018-09-24T14:34:09.483Z,13.00
2018-09-24T14:38:18.061Z,13.00
2018-09-24T14:42:27.508Z,13.20
2018-09-24T14:46:36.010Z,13.30
2018-09-24T14:50:44.455Z,13.30
2018-09-24T14:54:53.120Z,13.30
2018-09-24T14:59:01.568Z,13.50
2018-09-24T15:03:10.252Z,13.50
2018-09-24T15:07:18.636Z,13.50
2018-09-24T15:11:27.208Z,13.60
2018-09-24T15:15:35.680Z,13.70
2018-09-24T15:23:52.752Z,13.70
2018-09-24T15:28:01.262Z,13.70
2018-09-24T15:32:09.732Z,13.50
2018-09-24T15:40:26.693Z,13.00
2018-09-24T15:44:35.455Z,12.70
2018-09-24T15:48:44.035Z,12.60
2018-09-24T15:52:52.668Z,12.60
2018-09-24T15:57:01.062Z,12.50
2018-09-24T16:01:09.687Z,12.40
2018-09-24T16:05:18.358Z,12.30
2018-09-24T16:09:27.007Z,12.30
2018-09-24T16:13:35.684Z,12.30
2018-09-24T16:21:52.604Z,12.40
2018-09-24T16:34:18.097Z,11.30
2018-09-24T16:38:26.572Z,11.10
2018-09-24T16:42:35.442Z,11.10
2018-09-24T16:50:52.419Z,11.10
2018-09-24T16:55:01.267Z,11.00
2018-09-24T16:59:09.948Z,11.00
2018-09-24T17:03:18.332Z,11.00
2018-09-24T17:07:26.756Z,11.00
2018-09-24T17:11:35.304Z,11.00
2018-09-24T17:19:52.212Z,10.90
2018-09-24T17:24:00.859Z,10.90
2018-09-24T17:28:09.575Z,10.80
2018-09-24T17:32:18.283Z,10.90
2018-09-24T17:36:26.884Z,10.90
2018-09-24T17:40:35.569Z,10.90
2018-09-24T17:44:44.151Z,10.90
2018-09-24T17:48:52.674Z,10.70
2018-09-24T17:53:01.424Z,10.70
2018-09-24T17:57:09.815Z,10.60
2018-09-24T18:01:18.574Z,10.70
2018-09-24T18:05:27.327Z,10.80
2018-09-24T18:09:35.727Z,10.80
2018-09-24T18:13:44.382Z,10.70
2018-09-24T18:17:52.791Z,10.70
2018-09-24T18:22:01.465Z,10.70
2018-09-24T18:26:09.901Z,10.70
2018-09-24T18:30:18.780Z,11.50
2018-09-24T18:34:27.225Z,10.60
2018-09-24T18:38:37.645Z,10.50
2018-09-24T18:42:46.544Z,10.50
2018-09-24T18:46:55.120Z,10.50
2018-09-24T18:51:03.593Z,10.40
2018-09-24T18:55:12.272Z,10.00
2018-09-24T18:59:20.668Z,10.00
2018-09-24T19:07:38.550Z,9.60
2018-09-24T19:11:48.545Z,9.40
2018-09-24T19:20:09.595Z,9.50
2018-09-24T19:24:19.512Z,9.50
2018-09-24T19:28:29.164Z,9.40
2018-09-24T19:36:46.977Z,9.40
2018-09-24T19:40:55.835Z,9.40
2018-09-24T19:57:30.711Z,9.40
2018-09-24T20:01:39.565Z,9.50
2018-09-24T20:09:56.879Z,9.50
2018-09-24T20:18:14.360Z,9.40
2018-09-24T20:22:23.312Z,9.40
2018-09-24T20:26:31.845Z,9.40
2018-09-24T20:30:40.496Z,11.50
2018-09-24T20:38:57.668Z,9.60
2018-09-24T20:43:06.104Z,10.60
2018-09-24T20:47:14.596Z,9.40
2018-09-24T20:51:23.081Z,9.20
2018-09-24T20:55:31.518Z,9.20
2018-09-24T20:59:40.152Z,9.20
2018-09-24T21:03:48.792Z,9.20
2018-09-24T21:12:06.207Z,9.30
2018-09-24T21:16:14.679Z,9.30
2018-09-24T21:20:23.192Z,9.40
2018-09-24T21:24:31.621Z,9.60
2018-09-24T21:28:40.203Z,9.60
2018-09-24T21:32:48.830Z,9.60
2018-09-24T21:36:57.187Z,9.60
2018-09-24T21:41:05.716Z,9.50
2018-09-24T21:45:14.290Z,9.50
2018-09-24T21:49:23.011Z,9.30
2018-09-24T21:53:31.364Z,9.20
2018-09-24T21:57:39.963Z,9.20
2018-09-24T22:01:48.355Z,9.50
2018-09-24T22:05:56.876Z,9.50
2018-09-24T22:10:05.485Z,9.60
2018-09-24T22:14:14.821Z,9.80
2018-09-24T22:18:23.240Z,9.80
2018-09-24T22:22:31.741Z,9.00
2018-09-24T22:26:40.326Z,9.80
2018-09-24T22:34:57.504Z,9.90
2018-09-24T22:39:06.042Z,9.90
2018-09-24T22:43:14.615Z,9.80
2018-09-24T22:51:31.822Z,9.60
2018-09-24T22:55:40.304Z,9.40
2018-09-24T22:59:48.780Z,9.40
2018-09-24T23:03:57.423Z,9.40
2018-09-24T23:08:05.872Z,9.40
2018-09-24T23:12:14.380Z,9.40
2018-09-24T23:16:23.072Z,9.40
2018-09-24T23:20:31.590Z,9.30
2018-09-24T23:24:40.164Z,9.30
2018-09-24T23:28:48.704Z,9.30
2018-09-24T23:32:57.349Z,9.30
2018-09-24T23:37:08.024Z,9.30
2018-09-24T23:41:16.364Z,9.30
2018-09-24T23:45:24.701Z,9.40
2018-09-24T23:49:33.367Z,9.50
2018-09-24T23:53:41.992Z,9.50
2018-09-24T23:57:50.663Z,9.60
