createdAt,value
2022-11-04T00:02:12.487Z,14.90
2022-11-04T00:04:39.606Z,27.20
2022-11-04T00:07:26.591Z,24.40
2022-11-04T00:09:53.777Z,11.30
2022-11-04T00:12:26.739Z,12.20
2022-11-04T00:14:54.451Z,17.10
2022-11-04T00:17:24.289Z,25.70
2022-11-04T00:20:11.862Z,11.80
2022-11-04T00:22:59.790Z,12.00
2022-11-04T00:25:46.712Z,20.20
2022-11-04T00:28:37.668Z,12.10
2022-11-04T00:31:25.829Z,19.10
2022-11-04T00:33:55.303Z,12.00
2022-11-04T00:36:24.350Z,11.00
2022-11-04T00:38:51.456Z,10.10
2022-11-04T00:41:28.136Z,12.60
2022-11-04T00:44:01.445Z,9.80
2022-11-04T00:46:29.867Z,21.00
2022-11-04T00:48:57.755Z,13.20
2022-11-04T00:51:25.209Z,11.40
2022-11-04T00:53:52.578Z,13.70
2022-11-04T00:56:19.964Z,10.30
2022-11-04T00:58:47.044Z,9.00
2022-11-04T01:01:19.486Z,24.60
2022-11-04T01:03:48.822Z,13.60
2022-11-04T01:06:16.212Z,13.30
2022-11-04T01:08:43.211Z,10.60
2022-11-04T01:11:11.031Z,10.60
2022-11-04T01:13:38.639Z,12.20
2022-11-04T01:16:11.186Z,13.60
2022-11-04T01:18:38.699Z,11.20
2022-11-04T01:21:07.738Z,10.90
2022-11-04T01:23:35.545Z,12.50
2022-11-04T01:26:06.527Z,12.00
2022-11-04T01:28:33.894Z,15.30
2022-11-04T01:31:06.257Z,11.10
2022-11-04T01:33:33.411Z,9.00
2022-11-04T01:36:01.113Z,10.70
2022-11-04T01:38:29.039Z,8.90
2022-11-04T01:40:56.443Z,11.90
2022-11-04T01:43:24.031Z,11.60
2022-11-04T01:45:57.525Z,9.90
2022-11-04T01:48:31.750Z,14.30
2022-11-04T01:51:00.205Z,9.80
2022-11-04T01:53:34.144Z,8.30
2022-11-04T01:56:05.554Z,8.00
2022-11-04T01:58:35.292Z,7.80
2022-11-04T02:01:02.882Z,9.30
2022-11-04T02:03:35.083Z,11.30
2022-11-04T02:06:03.236Z,7.40
2022-11-04T02:08:30.482Z,6.90
2022-11-04T02:11:03.465Z,8.40
2022-11-04T02:13:34.010Z,11.70
2022-11-04T02:16:13.245Z,7.50
2022-11-04T02:18:52.437Z,7.70
2022-11-04T02:21:43.884Z,7.00
2022-11-04T02:24:32.316Z,10.30
2022-11-04T02:27:21.223Z,7.50
2022-11-04T02:30:14.464Z,9.30
2022-11-04T02:33:02.983Z,7.60
2022-11-04T02:35:42.978Z,8.30
2022-11-04T02:38:23.718Z,6.50
2022-11-04T02:41:19.247Z,6.50
2022-11-04T02:43:46.322Z,6.70
2022-11-04T02:46:38.685Z,6.90
2022-11-04T02:49:17.247Z,5.10
2022-11-04T02:51:53.745Z,6.40
2022-11-04T02:54:28.217Z,5.50
2022-11-04T02:56:59.097Z,6.00
2022-11-04T02:59:38.536Z,6.30
2022-11-04T03:02:09.530Z,6.70
2022-11-04T03:04:42.401Z,7.20
2022-11-04T03:07:15.132Z,6.40
2022-11-04T03:09:50.073Z,6.40
2022-11-04T03:12:23.149Z,6.70
2022-11-04T03:14:55.106Z,6.10
2022-11-04T03:17:28.239Z,6.50
2022-11-04T03:20:00.357Z,7.30
2022-11-04T03:22:30.779Z,6.50
2022-11-04T03:24:58.293Z,5.00
2022-11-04T03:27:49.632Z,7.70
2022-11-04T03:30:22.353Z,7.30
2022-11-04T03:33:26.832Z,8.00
2022-11-04T03:35:54.081Z,7.00
2022-11-04T03:38:23.132Z,6.80
2022-11-04T03:40:51.153Z,7.20
2022-11-04T03:43:24.308Z,5.50
2022-11-04T03:45:51.986Z,5.70
2022-11-04T03:48:19.202Z,6.40
2022-11-04T03:50:48.262Z,6.70
2022-11-04T03:56:13.408Z,9.40
2022-11-04T03:58:59.389Z,8.40
2022-11-04T04:01:45.189Z,7.50
2022-11-04T04:04:25.805Z,7.60
2022-11-04T04:06:58.182Z,8.00
2022-11-04T04:10:29.882Z,8.70
2022-11-04T04:13:01.678Z,8.30
2022-11-04T04:15:39.461Z,7.30
2022-11-04T04:18:10.540Z,13.20
2022-11-04T04:20:40.855Z,13.70
2022-11-04T04:23:42.401Z,15.60
2022-11-04T04:26:29.630Z,14.00
2022-11-04T04:28:59.061Z,15.80
2022-11-04T04:31:47.601Z,16.30
2022-11-04T04:34:15.552Z,36.00
2022-11-04T04:36:49.325Z,26.80
2022-11-04T04:39:39.034Z,28.90
2022-11-04T04:42:25.168Z,23.50
2022-11-04T04:45:04.042Z,34.90
2022-11-04T04:47:44.264Z,31.20
2022-11-04T04:50:15.289Z,16.90
2022-11-04T04:52:46.117Z,15.30
2022-11-04T04:55:14.357Z,14.60
2022-11-04T04:57:41.455Z,9.70
2022-11-04T05:00:12.426Z,8.50
2022-11-04T05:02:39.599Z,7.00
2022-11-04T05:05:07.432Z,7.20
2022-11-04T05:07:34.497Z,7.40
2022-11-04T05:10:01.788Z,7.50
2022-11-04T05:12:48.800Z,7.30
2022-11-04T05:15:16.269Z,7.10
2022-11-04T05:17:43.614Z,6.00
2022-11-04T05:20:11.616Z,6.70
2022-11-04T05:22:39.093Z,6.20
2022-11-04T05:25:06.527Z,6.80
2022-11-04T05:27:33.684Z,7.30
2022-11-04T05:30:00.810Z,7.20
2022-11-04T05:32:32.481Z,7.60
2022-11-04T05:34:59.927Z,6.20
2022-11-04T05:37:27.037Z,8.10
2022-11-04T05:39:54.300Z,7.40
2022-11-04T05:42:21.563Z,8.40
2022-11-04T05:44:48.802Z,6.40
2022-11-04T05:47:17.156Z,6.80
2022-11-04T05:49:44.416Z,6.60
2022-11-04T05:52:11.532Z,7.10
2022-11-04T05:54:39.483Z,6.80
2022-11-04T05:57:06.657Z,6.10
2022-11-04T05:59:33.731Z,8.60
2022-11-04T06:02:01.011Z,25.40
2022-11-04T06:04:28.284Z,62.10
2022-11-04T06:06:55.384Z,22.50
2022-11-04T06:09:38.975Z,13.20
2022-11-04T06:12:07.096Z,10.30
2022-11-04T06:14:34.062Z,8.90
2022-11-04T06:17:01.287Z,20.40
2022-11-04T06:19:28.461Z,15.30
2022-11-04T06:21:55.889Z,11.20
2022-11-04T06:24:23.014Z,9.70
2022-11-04T06:26:50.143Z,22.60
2022-11-04T06:29:17.290Z,55.30
2022-11-04T06:31:44.384Z,21.70
2022-11-04T06:34:11.332Z,12.50
2022-11-04T06:36:38.301Z,12.50
2022-11-04T06:39:05.680Z,17.00
2022-11-04T06:41:32.805Z,16.70
2022-11-04T06:43:59.936Z,19.80
2022-11-04T06:46:38.361Z,9.50
2022-11-04T06:49:07.285Z,11.00
2022-11-04T06:51:34.758Z,10.60
2022-11-04T06:54:01.858Z,11.70
2022-11-04T06:56:28.925Z,21.00
2022-11-04T06:58:56.749Z,26.50
2022-11-04T07:01:27.658Z,12.20
2022-11-04T07:03:57.375Z,9.10
2022-11-04T07:06:25.572Z,10.20
2022-11-04T07:08:53.498Z,15.40
2022-11-04T07:11:22.248Z,14.80
2022-11-04T07:13:49.591Z,15.80
2022-11-04T07:16:17.973Z,19.80
2022-11-04T07:18:45.612Z,20.50
2022-11-04T07:21:12.900Z,20.60
2022-11-04T07:23:39.967Z,12.20
2022-11-04T07:26:10.414Z,14.80
2022-11-04T07:28:38.252Z,10.30
2022-11-04T07:31:07.912Z,16.30
2022-11-04T07:33:35.420Z,20.80
2022-11-04T07:36:08.257Z,19.60
2022-11-04T07:38:35.387Z,14.40
2022-11-04T07:41:02.729Z,11.60
2022-11-04T07:43:30.654Z,14.00
2022-11-04T07:46:04.220Z,13.90
2022-11-04T07:48:31.378Z,8.30
2022-11-04T07:50:59.821Z,11.70
2022-11-04T07:53:28.072Z,9.20
2022-11-04T07:55:55.489Z,8.90
2022-11-04T07:58:23.951Z,9.50
2022-11-04T08:00:51.527Z,10.00
2022-11-04T08:03:18.637Z,13.40
2022-11-04T08:05:45.822Z,10.40
2022-11-04T08:08:13.358Z,12.30
2022-11-04T08:10:40.472Z,10.20
2022-11-04T08:13:08.083Z,7.10
2022-11-04T08:15:36.488Z,19.40
2022-11-04T08:18:03.715Z,27.50
2022-11-04T08:20:30.762Z,32.60
2022-11-04T08:22:57.876Z,27.10
2022-11-04T08:25:24.981Z,29.60
2022-11-04T08:27:56.722Z,30.60
2022-11-04T08:30:26.818Z,23.60
2022-11-04T08:32:53.950Z,15.20
2022-11-04T08:35:21.097Z,14.10
2022-11-04T08:37:48.159Z,15.00
2022-11-04T08:40:15.365Z,41.70
2022-11-04T08:42:42.433Z,13.60
2022-11-04T08:45:09.699Z,16.60
2022-11-04T08:47:38.737Z,28.10
2022-11-04T08:50:06.148Z,19.50
2022-11-04T08:52:34.441Z,14.00
2022-11-04T08:55:01.543Z,13.50
2022-11-04T08:57:28.499Z,22.40
2022-11-04T08:59:55.881Z,13.50
2022-11-04T09:02:22.978Z,17.00
2022-11-04T09:04:50.079Z,18.90
2022-11-04T09:07:17.318Z,28.80
2022-11-04T09:09:44.379Z,25.50
2022-11-04T09:12:11.992Z,21.80
2022-11-04T09:14:39.130Z,17.40
2022-11-04T09:17:06.191Z,18.00
2022-11-04T09:19:33.206Z,15.90
2022-11-04T09:22:00.468Z,30.80
2022-11-04T09:24:27.612Z,18.80
2022-11-04T09:26:54.664Z,15.90
2022-11-04T09:29:21.856Z,12.80
2022-11-04T09:31:50.346Z,15.20
2022-11-04T09:34:18.168Z,21.30
2022-11-04T09:36:45.302Z,15.30
2022-11-04T09:39:12.388Z,16.60
2022-11-04T09:41:48.695Z,25.70
2022-11-04T09:45:19.951Z,47.50
2022-11-04T09:47:40.857Z,26.50
2022-11-04T09:50:16.460Z,19.30
2022-11-04T09:55:31.172Z,24.90
2022-11-04T09:57:59.146Z,36.60
2022-11-04T10:00:30.275Z,25.80
2022-11-04T10:03:19.297Z,25.00
2022-11-04T10:05:57.499Z,20.50
2022-11-04T10:08:50.709Z,13.00
2022-11-04T10:11:26.606Z,23.00
2022-11-04T10:14:15.608Z,31.90
2022-11-04T10:17:18.076Z,15.70
2022-11-04T10:20:13.181Z,21.30
2022-11-04T10:22:59.284Z,22.60
2022-11-04T10:28:08.432Z,15.40
2022-11-04T10:30:35.702Z,16.50
2022-11-04T10:33:17.160Z,18.10
2022-11-04T10:35:48.533Z,15.40
2022-11-04T10:38:21.103Z,12.40
2022-11-04T10:40:53.517Z,14.50
2022-11-04T10:43:35.966Z,12.30
2022-11-04T10:46:18.582Z,11.20
2022-11-04T10:48:57.983Z,9.90
2022-11-04T10:51:25.468Z,9.60
2022-11-04T10:53:58.700Z,10.30
2022-11-04T10:56:44.212Z,9.40
2022-11-04T10:59:25.385Z,9.60
2022-11-04T11:01:54.807Z,11.80
2022-11-04T11:04:29.944Z,11.80
2022-11-04T11:06:58.841Z,10.50
2022-11-04T11:09:32.479Z,10.20
2022-11-04T11:12:49.954Z,10.60
2022-11-04T11:15:29.679Z,9.90
2022-11-04T11:18:15.281Z,10.20
2022-11-04T11:20:48.222Z,9.40
2022-11-04T11:23:38.392Z,9.10
2022-11-04T11:26:08.413Z,10.70
2022-11-04T11:28:38.817Z,9.90
2022-11-04T11:31:13.212Z,11.40
2022-11-04T11:33:56.173Z,9.70
2022-11-04T11:36:30.613Z,10.00
2022-11-04T11:39:17.074Z,10.30
2022-11-04T11:41:56.239Z,9.10
2022-11-04T11:44:44.633Z,10.50
2022-11-04T11:47:20.127Z,8.80
2022-11-04T11:50:03.834Z,11.30
2022-11-04T11:52:33.870Z,12.70
2022-11-04T11:55:30.268Z,11.50
2022-11-04T12:01:23.832Z,9.30
2022-11-04T12:09:53.257Z,8.60
2022-11-04T12:12:43.785Z,7.90
2022-11-04T12:15:27.092Z,9.30
2022-11-04T12:18:28.504Z,9.90
2022-11-04T12:21:21.176Z,9.50
2022-11-04T12:24:17.301Z,8.70
2022-11-04T12:26:50.491Z,10.00
2022-11-04T12:29:31.236Z,8.30
2022-11-04T12:32:04.468Z,9.50
2022-11-04T12:34:59.719Z,9.00
2022-11-04T12:37:52.376Z,8.80
2022-11-04T12:40:29.707Z,8.90
2022-11-04T12:43:21.900Z,9.10
2022-11-04T12:46:07.521Z,11.10
2022-11-04T12:48:50.746Z,10.30
2022-11-04T12:51:26.377Z,9.70
2022-11-04T12:54:05.709Z,9.80
2022-11-04T12:56:38.260Z,8.40
2022-11-04T12:59:14.650Z,7.70
2022-11-04T13:01:48.640Z,8.80
2022-11-04T13:04:36.037Z,8.80
2022-11-04T13:07:14.633Z,9.20
2022-11-04T13:09:50.024Z,8.60
2022-11-04T13:12:30.556Z,9.00
2022-11-04T13:15:01.965Z,10.90
2022-11-04T13:17:41.577Z,116.70
2022-11-04T13:20:16.094Z,84.90
2022-11-04T13:22:49.420Z,52.00
2022-11-04T13:25:31.879Z,30.10
2022-11-04T13:28:00.879Z,31.70
2022-11-04T13:30:27.846Z,26.90
2022-11-04T13:33:25.861Z,35.60
2022-11-04T13:35:56.012Z,117.20
2022-11-04T13:38:30.002Z,18.30
2022-11-04T13:41:21.577Z,12.60
2022-11-04T13:43:53.865Z,22.70
2022-11-04T13:46:30.123Z,16.40
2022-11-04T13:49:00.188Z,11.70
2022-11-04T13:52:00.433Z,13.60
2022-11-04T13:54:32.453Z,12.30
2022-11-04T13:57:17.891Z,12.40
2022-11-04T14:00:09.548Z,13.70
2022-11-04T14:02:54.608Z,18.80
2022-11-04T14:05:27.446Z,15.90
2022-11-04T14:08:03.640Z,28.60
2022-11-04T14:10:49.326Z,16.00
2022-11-04T14:13:31.712Z,12.00
2022-11-04T14:16:04.288Z,12.70
2022-11-04T14:18:34.118Z,13.60
2022-11-04T14:21:29.417Z,17.40
2022-11-04T14:24:01.843Z,17.90
2022-11-04T14:26:43.035Z,77.00
2022-11-04T14:29:18.284Z,27.60
2022-11-04T14:31:55.413Z,22.60
2022-11-04T14:34:25.175Z,38.50
2022-11-04T14:36:57.974Z,34.90
2022-11-04T14:39:30.509Z,35.20
2022-11-04T14:42:01.756Z,23.10
2022-11-04T14:44:58.834Z,42.00
2022-11-04T14:47:30.945Z,42.70
2022-11-04T14:49:57.941Z,29.20
2022-11-04T14:52:35.163Z,25.60
2022-11-04T14:55:13.582Z,43.20
2022-11-04T14:57:43.852Z,64.20
2022-11-04T15:00:25.693Z,38.70
2022-11-04T15:03:57.915Z,29.80
2022-11-04T15:06:11.533Z,31.00
2022-11-04T15:08:41.457Z,39.30
2022-11-04T15:11:17.271Z,24.80
2022-11-04T15:13:50.665Z,33.80
2022-11-04T15:16:24.683Z,30.40
2022-11-04T15:18:53.973Z,23.40
2022-11-04T15:21:21.509Z,28.90
2022-11-04T15:23:54.101Z,43.90
2022-11-04T15:26:29.186Z,32.50
2022-11-04T15:29:01.684Z,27.20
2022-11-04T15:31:33.691Z,30.90
2022-11-04T15:34:03.847Z,57.80
2022-11-04T15:36:40.132Z,63.00
2022-11-04T15:39:12.934Z,45.60
2022-11-04T15:42:00.783Z,45.60
2022-11-04T15:44:33.433Z,39.20
2022-11-04T15:47:07.941Z,27.40
2022-11-04T15:49:37.394Z,21.70
2022-11-04T15:52:11.977Z,17.40
2022-11-04T15:54:46.179Z,14.70
2022-11-04T15:57:24.157Z,13.30
2022-11-04T16:00:24.609Z,16.00
2022-11-04T16:02:57.933Z,17.80
2022-11-04T16:05:29.909Z,21.80
2022-11-04T16:08:19.267Z,49.10
2022-11-04T16:10:46.645Z,34.90
2022-11-04T16:13:16.807Z,51.20
2022-11-04T16:15:50.232Z,60.80
2022-11-04T16:18:25.088Z,55.10
2022-11-04T16:20:54.389Z,98.70
2022-11-04T16:23:25.151Z,68.20
2022-11-04T16:26:05.907Z,178.60
2022-11-04T16:28:38.551Z,86.50
2022-11-04T16:31:23.224Z,62.40
2022-11-04T16:33:50.977Z,114.70
2022-11-04T16:36:24.758Z,65.40
2022-11-04T16:38:56.794Z,41.70
2022-11-04T16:41:26.874Z,43.50
2022-11-04T16:43:55.295Z,34.50
2022-11-04T16:46:22.707Z,41.70
2022-11-04T16:48:50.136Z,41.70
2022-11-04T16:51:23.978Z,46.40
2022-11-04T16:53:52.656Z,51.20
2022-11-04T16:56:24.615Z,42.30
2022-11-04T16:58:52.196Z,28.20
2022-11-04T17:01:19.798Z,27.60
2022-11-04T17:03:47.127Z,22.00
2022-11-04T17:06:15.767Z,24.70
2022-11-04T17:08:43.547Z,16.70
2022-11-04T17:11:11.839Z,18.10
2022-11-04T17:13:39.718Z,23.50
2022-11-04T17:16:08.470Z,18.30
2022-11-04T17:18:35.559Z,28.10
2022-11-04T17:21:07.568Z,71.00
2022-11-04T17:23:35.321Z,34.10
2022-11-04T17:26:02.337Z,43.60
2022-11-04T17:28:31.614Z,29.50
2022-11-04T17:30:58.737Z,28.10
2022-11-04T17:33:25.793Z,40.50
2022-11-04T17:35:52.954Z,25.00
2022-11-04T17:38:20.316Z,20.50
2022-11-04T17:41:06.013Z,19.20
2022-11-04T17:43:52.044Z,15.00
2022-11-04T17:49:04.802Z,18.20
2022-11-04T17:51:32.182Z,27.60
2022-11-04T17:53:59.374Z,30.60
2022-11-04T17:56:26.494Z,23.90
2022-11-04T17:58:53.745Z,81.10
2022-11-04T18:01:23.196Z,43.40
2022-11-04T18:03:54.517Z,22.90
2022-11-04T18:06:22.632Z,23.80
2022-11-04T18:08:53.485Z,24.50
2022-11-04T18:11:41.718Z,21.50
2022-11-04T18:14:15.325Z,23.80
2022-11-04T18:16:46.219Z,16.60
2022-11-04T18:29:49.313Z,15.80
2022-11-04T18:32:16.383Z,22.00
2022-11-04T18:34:43.547Z,24.10
2022-11-04T18:37:11.476Z,24.40
2022-11-04T18:39:41.916Z,16.10
2022-11-04T18:42:09.790Z,16.20
2022-11-04T18:44:37.191Z,18.30
2022-11-04T18:47:04.477Z,20.70
2022-11-04T18:49:31.590Z,19.60
2022-11-04T18:52:00.834Z,19.90
2022-11-04T18:54:27.828Z,14.80
2022-11-04T18:56:54.916Z,18.80
2022-11-04T18:59:22.073Z,16.70
2022-11-04T19:01:51.333Z,20.00
2022-11-04T19:04:18.956Z,31.50
2022-11-04T19:06:46.754Z,39.70
2022-11-04T19:09:45.306Z,20.50
2022-11-04T19:12:22.622Z,14.90
2022-11-04T19:14:49.788Z,13.20
2022-11-04T19:17:16.946Z,19.70
2022-11-04T19:19:44.009Z,16.50
2022-11-04T19:22:11.859Z,14.70
2022-11-04T19:24:39.777Z,12.90
2022-11-04T19:27:10.445Z,24.40
2022-11-04T19:29:42.286Z,29.40
2022-11-04T19:32:14.264Z,22.30
2022-11-04T19:34:46.826Z,37.00
2022-11-04T19:37:14.710Z,29.40
2022-11-04T19:39:43.875Z,28.20
2022-11-04T19:42:32.658Z,16.80
2022-11-04T19:45:02.092Z,21.80
2022-11-04T19:47:29.722Z,69.80
2022-11-04T19:49:57.131Z,103.10
2022-11-04T19:52:46.074Z,27.20
2022-11-04T19:55:14.996Z,37.30
2022-11-04T19:57:43.808Z,46.80
2022-11-04T20:00:12.272Z,24.40
2022-11-04T20:02:39.861Z,43.70
2022-11-04T20:05:08.715Z,26.50
2022-11-04T20:07:36.573Z,42.60
2022-11-04T20:10:07.161Z,39.50
2022-11-04T20:12:56.615Z,35.70
2022-11-04T20:15:26.471Z,58.40
2022-11-04T20:17:53.729Z,36.60
2022-11-04T20:20:20.934Z,58.30
2022-11-04T20:22:48.042Z,68.90
2022-11-04T20:25:15.398Z,78.10
2022-11-04T20:27:42.548Z,39.80
2022-11-04T20:30:10.130Z,49.70
2022-11-04T20:32:37.187Z,25.50
2022-11-04T20:35:04.597Z,27.90
2022-11-04T20:37:31.696Z,47.00
2022-11-04T20:39:58.930Z,21.70
2022-11-04T20:42:26.101Z,14.50
2022-11-04T20:44:53.255Z,16.00
2022-11-04T20:47:20.417Z,14.90
2022-11-04T20:49:47.609Z,17.60
2022-11-04T20:52:15.677Z,11.70
2022-11-04T20:54:42.875Z,32.40
2022-11-04T20:57:10.687Z,23.30
2022-11-04T20:59:38.383Z,13.50
2022-11-04T21:02:05.470Z,11.70
2022-11-04T21:04:36.142Z,13.10
2022-11-04T21:07:03.793Z,15.70
2022-11-04T21:09:30.970Z,23.10
2022-11-04T21:11:58.386Z,23.40
2022-11-04T21:14:25.505Z,17.60
2022-11-04T21:16:52.716Z,16.90
2022-11-04T21:19:22.043Z,45.40
2022-11-04T21:21:49.217Z,44.20
2022-11-04T21:24:16.671Z,54.40
2022-11-04T21:26:44.471Z,51.40
2022-11-04T21:29:15.132Z,65.50
2022-11-04T21:31:43.731Z,66.80
2022-11-04T21:34:11.400Z,127.90
2022-11-04T21:36:39.369Z,58.80
2022-11-04T21:39:07.165Z,71.40
2022-11-04T21:41:37.243Z,54.50
2022-11-04T21:44:10.171Z,102.40
2022-11-04T21:46:37.624Z,95.70
2022-11-04T21:49:04.945Z,100.10
2022-11-04T21:51:33.636Z,44.80
2022-11-04T21:54:00.789Z,40.30
2022-11-04T21:56:29.925Z,20.10
2022-11-04T21:58:57.353Z,39.90
2022-11-04T22:01:27.564Z,39.90
2022-11-04T22:03:58.834Z,27.80
2022-11-04T22:06:33.180Z,24.20
2022-11-04T22:11:31.417Z,21.00
2022-11-04T22:14:01.804Z,13.40
2022-11-04T22:16:31.410Z,14.40
2022-11-04T22:19:01.294Z,14.50
2022-11-04T22:21:30.431Z,13.70
2022-11-04T22:23:58.211Z,20.00
2022-11-04T22:26:28.488Z,16.50
2022-11-04T22:28:56.521Z,34.00
2022-11-04T22:31:33.153Z,21.80
2022-11-04T22:34:01.619Z,125.70
2022-11-04T22:36:30.621Z,34.60
2022-11-04T22:38:58.871Z,21.70
2022-11-04T22:41:33.346Z,17.60
2022-11-04T22:44:00.571Z,17.20
2022-11-04T22:46:30.059Z,29.90
2022-11-04T22:48:57.351Z,12.00
2022-11-04T22:51:24.755Z,18.40
2022-11-04T22:53:57.881Z,20.40
2022-11-04T22:56:27.388Z,15.20
2022-11-04T22:58:54.689Z,11.90
2022-11-04T23:01:21.957Z,11.40
2022-11-04T23:03:52.122Z,11.90
2022-11-04T23:06:19.829Z,30.20
2022-11-04T23:08:46.931Z,16.10
2022-11-04T23:11:40.746Z,11.10
2022-11-04T23:14:31.280Z,10.40
2022-11-04T23:17:18.005Z,10.70
2022-11-04T23:19:45.302Z,9.80
2022-11-04T23:22:31.270Z,10.90
2022-11-04T23:25:09.474Z,10.10
2022-11-04T23:28:04.286Z,10.70
2022-11-04T23:30:35.289Z,10.90
2022-11-04T23:33:05.471Z,11.20
2022-11-04T23:35:55.974Z,15.10
2022-11-04T23:38:24.355Z,15.70
2022-11-04T23:41:13.687Z,11.50
2022-11-04T23:43:41.089Z,10.60
2022-11-04T23:46:27.479Z,10.50
2022-11-04T23:49:26.938Z,10.30
2022-11-04T23:52:13.077Z,10.20
2022-11-04T23:57:44.650Z,9.30
