createdAt,value
2017-11-09T00:00:26.628Z,30.25
2017-11-09T00:01:07.026Z,32.17
2017-11-09T00:01:47.368Z,30.65
2017-11-09T00:02:36.790Z,29.27
2017-11-09T00:03:11.546Z,29.48
2017-11-09T00:03:51.831Z,30.20
2017-11-09T00:04:32.136Z,31.55
2017-11-09T00:05:12.135Z,30.92
2017-11-09T00:05:52.524Z,31.85
2017-11-09T00:06:27.257Z,32.42
2017-11-09T00:07:01.963Z,32.05
2017-11-09T00:07:36.674Z,31.90
2017-11-09T00:08:11.400Z,33.65
2017-11-09T00:08:46.142Z,30.10
2017-11-09T00:09:20.866Z,31.20
2017-11-09T00:09:55.598Z,31.50
2017-11-09T00:10:30.347Z,32.15
2017-11-09T00:11:05.051Z,31.25
2017-11-09T00:11:39.785Z,30.92
2017-11-09T00:12:14.494Z,32.10
2017-11-09T00:12:49.311Z,31.77
2017-11-09T00:13:24.024Z,31.27
2017-11-09T00:13:58.741Z,29.92
2017-11-09T00:14:33.449Z,32.30
2017-11-09T00:15:08.169Z,30.85
2017-11-09T00:15:42.899Z,31.80
2017-11-09T00:16:17.849Z,32.50
2017-11-09T00:16:52.609Z,29.90
2017-11-09T00:17:27.323Z,30.98
2017-11-09T00:18:02.036Z,31.83
2017-11-09T00:18:37.557Z,30.42
2017-11-09T00:19:12.264Z,30.45
2017-11-09T00:19:46.974Z,31.73
2017-11-09T00:20:21.693Z,31.45
2017-11-09T00:20:56.448Z,31.37
2017-11-09T00:21:31.189Z,30.12
2017-11-09T00:22:05.937Z,31.67
2017-11-09T00:22:40.653Z,31.77
2017-11-09T00:23:15.392Z,31.77
2017-11-09T00:23:50.104Z,31.50
2017-11-09T00:24:24.805Z,30.48
2017-11-09T00:24:59.529Z,31.30
2017-11-09T00:25:34.245Z,33.00
2017-11-09T00:26:08.956Z,30.58
2017-11-09T00:26:43.670Z,32.25
2017-11-09T00:27:18.700Z,32.42
2017-11-09T00:27:53.403Z,30.48
2017-11-09T00:28:28.119Z,31.23
2017-11-09T00:29:02.833Z,30.05
2017-11-09T00:29:39.373Z,30.75
2017-11-09T03:01:25.494Z,34.92
2017-11-09T03:02:00.205Z,38.65
2017-11-09T03:02:34.912Z,38.97
2017-11-09T03:03:09.628Z,39.17
2017-11-09T03:03:44.349Z,38.22
2017-11-09T03:04:19.072Z,39.70
2017-11-09T03:04:53.782Z,38.90
2017-11-09T03:05:28.501Z,42.47
2017-11-09T03:06:02.861Z,40.00
2017-11-09T03:06:37.917Z,43.28
2017-11-09T03:07:12.624Z,42.55
2017-11-09T03:07:47.348Z,40.55
2017-11-09T03:08:22.140Z,38.05
2017-11-09T03:08:56.841Z,40.25
2017-11-09T03:09:31.592Z,40.55
2017-11-09T03:10:06.312Z,37.65
2017-11-09T03:10:41.026Z,39.63
2017-11-09T03:11:15.388Z,42.17
2017-11-09T03:11:50.141Z,40.95
2017-11-09T03:12:24.868Z,42.10
2017-11-09T03:12:59.568Z,42.88
2017-11-09T03:13:34.296Z,41.67
2017-11-09T03:14:09.008Z,41.00
2017-11-09T03:14:43.713Z,41.13
2017-11-09T03:15:18.426Z,40.58
2017-11-09T03:15:53.132Z,40.00
2017-11-09T03:16:27.853Z,41.78
2017-11-09T03:17:02.604Z,39.58
2017-11-09T03:17:37.332Z,39.63
2017-11-09T03:18:12.074Z,39.00
2017-11-09T03:18:46.784Z,42.45
2017-11-09T03:19:21.500Z,39.08
2017-11-09T03:19:56.202Z,41.05
2017-11-09T03:20:30.944Z,42.30
2017-11-09T03:21:05.652Z,39.42
2017-11-09T03:21:40.008Z,40.10
2017-11-09T03:22:15.093Z,41.33
2017-11-09T03:22:49.816Z,40.28
2017-11-09T03:23:24.524Z,40.47
2017-11-09T03:23:59.244Z,40.47
2017-11-09T03:24:33.970Z,41.35
2017-11-09T03:25:08.694Z,40.70
2017-11-09T03:25:43.436Z,41.20
2017-11-09T03:26:18.180Z,39.85
2017-11-09T03:26:52.902Z,40.55
2017-11-09T03:27:27.649Z,36.92
2017-11-09T03:28:02.358Z,38.35
2017-11-09T03:28:37.077Z,40.53
2017-11-09T03:29:11.783Z,37.35
2017-11-09T03:29:46.512Z,40.20
2017-11-09T03:30:21.244Z,41.80
2017-11-09T03:30:55.944Z,41.20
2017-11-09T03:31:30.667Z,39.70
2017-11-09T03:32:05.376Z,40.78
2017-11-09T03:32:40.455Z,38.80
2017-11-09T03:33:15.171Z,38.30
2017-11-09T03:33:49.890Z,39.42
2017-11-09T03:34:24.603Z,41.13
2017-11-09T03:34:59.343Z,39.50
2017-11-09T03:35:34.062Z,39.25
2017-11-09T03:36:08.813Z,39.00
2017-11-09T03:36:43.538Z,41.50
2017-11-09T03:37:18.396Z,39.25
2017-11-09T03:37:53.125Z,39.33
2017-11-09T03:38:27.848Z,40.28
2017-11-09T03:39:02.567Z,39.42
2017-11-09T03:39:36.956Z,39.03
2017-11-09T03:40:11.668Z,37.58
2017-11-09T03:40:46.203Z,38.70
2017-11-09T03:41:20.931Z,39.15
2017-11-09T03:41:55.654Z,40.70
2017-11-09T03:42:30.369Z,40.95
2017-11-09T03:43:05.102Z,40.30
2017-11-09T03:43:39.835Z,39.08
2017-11-09T03:44:14.236Z,40.75
2017-11-09T03:44:48.950Z,41.17
2017-11-09T03:45:23.653Z,41.25
2017-11-09T03:45:58.024Z,42.20
2017-11-09T03:46:32.396Z,40.60
2017-11-09T03:47:06.759Z,38.58
2017-11-09T03:47:41.485Z,40.58
2017-11-09T03:48:16.229Z,37.20
2017-11-09T03:48:50.682Z,39.00
2017-11-09T03:49:25.397Z,39.83
2017-11-09T03:50:00.165Z,39.70
2017-11-09T03:50:34.882Z,40.22
2017-11-09T03:51:09.579Z,39.90
2017-11-09T03:51:44.285Z,40.03
2017-11-09T03:52:19.045Z,41.88
2017-11-09T03:52:53.775Z,40.67
2017-11-09T03:53:28.517Z,39.63
2017-11-09T03:54:03.233Z,37.72
2017-11-09T03:54:37.951Z,40.40
2017-11-09T03:55:12.663Z,39.83
2017-11-09T03:55:47.387Z,40.30
2017-11-09T03:56:22.132Z,41.63
2017-11-09T03:56:56.845Z,40.88
2017-11-09T03:57:31.548Z,42.45
2017-11-09T03:58:06.261Z,36.72
2017-11-09T03:58:41.011Z,38.95
2017-11-09T03:59:15.727Z,38.47
2017-11-09T03:59:50.452Z,41.08
2017-11-09T04:00:25.175Z,39.95
2017-11-09T04:00:59.975Z,40.72
2017-11-09T04:01:34.350Z,40.90
2017-11-09T04:02:08.876Z,38.30
2017-11-09T04:02:43.599Z,39.47
2017-11-09T04:03:18.597Z,41.80
2017-11-09T04:03:53.336Z,39.03
2017-11-09T04:04:28.054Z,39.42
2017-11-09T04:05:02.784Z,38.15
2017-11-09T04:05:37.302Z,37.85
2017-11-09T04:06:12.039Z,39.80
2017-11-09T04:06:46.758Z,39.20
2017-11-09T04:07:21.478Z,40.55
2017-11-09T04:07:56.194Z,40.80
2017-11-09T04:08:30.905Z,40.63
2017-11-09T04:09:05.665Z,39.97
2017-11-09T04:09:40.629Z,42.38
2017-11-09T04:10:15.345Z,39.75
2017-11-09T04:10:50.079Z,41.53
2017-11-09T04:11:24.792Z,39.75
2017-11-09T04:11:59.504Z,40.20
2017-11-09T04:12:34.217Z,39.85
2017-11-09T04:13:08.933Z,39.47
2017-11-09T04:13:43.645Z,39.05
2017-11-09T04:14:18.740Z,40.75
2017-11-09T04:14:53.485Z,39.00
2017-11-09T04:15:28.200Z,38.35
2017-11-09T04:16:02.904Z,41.35
2017-11-09T04:16:37.640Z,38.25
2017-11-09T04:17:12.340Z,40.30
2017-11-09T04:17:47.054Z,39.40
2017-11-09T04:18:21.769Z,41.25
2017-11-09T04:18:56.499Z,38.95
2017-11-09T04:19:32.614Z,40.05
2017-11-09T04:20:07.397Z,40.35
2017-11-09T04:20:42.222Z,39.60
2017-11-09T04:21:16.929Z,39.30
2017-11-09T04:21:51.653Z,39.17
2017-11-09T04:22:26.357Z,41.03
2017-11-09T04:23:01.108Z,40.45
2017-11-09T04:23:35.829Z,40.80
2017-11-09T04:24:10.544Z,39.83
2017-11-09T04:24:45.285Z,38.78
2017-11-09T04:25:20.008Z,40.70
2017-11-09T04:25:54.728Z,41.75
2017-11-09T04:26:29.639Z,41.33
2017-11-09T04:27:04.013Z,39.83
2017-11-09T04:27:38.728Z,41.00
2017-11-09T04:28:13.513Z,39.03
2017-11-09T04:28:48.404Z,40.80
2017-11-09T04:29:23.127Z,41.70
2017-11-09T04:29:57.941Z,40.12
2017-11-09T04:30:33.490Z,39.60
2017-11-09T04:31:08.225Z,40.12
2017-11-09T04:31:42.966Z,39.85
2017-11-09T04:32:17.924Z,39.03
2017-11-09T04:32:52.645Z,39.78
2017-11-09T04:33:27.372Z,38.72
2017-11-09T04:34:02.081Z,40.88
2017-11-09T04:34:36.808Z,41.92
2017-11-09T04:35:11.598Z,40.83
2017-11-09T04:35:46.678Z,40.70
2017-11-09T04:36:21.417Z,38.92
2017-11-09T04:36:56.171Z,40.28
2017-11-09T04:37:30.911Z,40.00
2017-11-09T04:38:05.619Z,40.75
2017-11-09T04:38:40.340Z,40.65
2017-11-09T04:39:15.072Z,40.47
2017-11-09T04:39:49.913Z,41.65
2017-11-09T04:40:24.626Z,41.45
2017-11-09T04:40:59.328Z,39.38
2017-11-09T04:41:34.042Z,40.85
2017-11-09T04:42:08.760Z,39.08
2017-11-09T04:42:43.471Z,42.15
2017-11-09T04:43:18.238Z,41.55
2017-11-09T04:43:52.945Z,41.08
2017-11-09T04:44:27.649Z,41.55
2017-11-09T04:45:02.360Z,41.67
2017-11-09T04:45:37.100Z,39.75
2017-11-09T04:46:11.975Z,40.63
2017-11-09T04:46:46.677Z,42.40
2017-11-09T04:47:21.401Z,39.92
2017-11-09T04:47:56.130Z,41.58
2017-11-09T04:48:30.852Z,41.90
2017-11-09T04:49:05.639Z,44.97
2017-11-09T04:49:40.450Z,42.08
2017-11-09T04:50:15.195Z,42.90
2017-11-09T04:50:50.207Z,42.17
2017-11-09T04:51:24.995Z,42.92
2017-11-09T04:51:59.708Z,41.72
2017-11-09T04:52:34.424Z,40.45
2017-11-09T04:53:09.136Z,42.03
2017-11-09T04:53:43.857Z,41.28
2017-11-09T04:54:18.974Z,41.67
2017-11-09T04:54:53.688Z,40.72
2017-11-09T04:55:28.244Z,41.83
2017-11-09T04:56:02.980Z,42.83
2017-11-09T04:56:37.681Z,43.80
2017-11-09T04:57:12.437Z,41.85
2017-11-09T04:57:47.201Z,41.80
2017-11-09T04:58:21.899Z,42.25
2017-11-09T04:58:56.620Z,43.30
2017-11-09T04:59:31.332Z,41.53
2017-11-09T05:00:06.072Z,42.25
2017-11-09T05:00:40.786Z,42.70
2017-11-09T05:01:15.264Z,42.22
2017-11-09T05:01:51.217Z,41.05
2017-11-09T05:02:25.953Z,40.90
2017-11-09T05:03:00.671Z,43.00
2017-11-09T05:03:35.420Z,40.95
2017-11-09T05:04:10.130Z,40.95
2017-11-09T05:04:44.837Z,40.65
2017-11-09T05:05:19.559Z,41.42
2017-11-09T05:05:54.271Z,41.22
2017-11-09T05:06:28.848Z,39.88
2017-11-09T05:07:03.567Z,43.17
2017-11-09T05:07:38.329Z,42.50
2017-11-09T05:08:13.033Z,41.63
2017-11-09T05:08:47.744Z,42.08
2017-11-09T05:09:22.560Z,40.15
2017-11-09T05:09:57.266Z,41.28
2017-11-09T05:10:31.809Z,41.97
2017-11-09T05:11:06.591Z,41.35
2017-11-09T05:11:41.001Z,42.97
2017-11-09T05:12:15.720Z,41.37
2017-11-09T05:12:50.432Z,41.25
2017-11-09T05:13:25.145Z,42.85
2017-11-09T05:13:59.853Z,44.38
2017-11-09T05:14:34.579Z,42.17
2017-11-09T05:15:09.313Z,41.40
2017-11-09T05:15:44.037Z,39.67
2017-11-09T05:16:18.749Z,43.83
2017-11-09T05:16:53.766Z,41.67
2017-11-09T05:17:28.478Z,42.35
2017-11-09T05:18:03.221Z,42.70
2017-11-09T05:18:37.937Z,42.62
2017-11-09T05:19:12.655Z,42.72
2017-11-09T05:19:47.374Z,43.20
2017-11-09T05:20:22.119Z,41.30
2017-11-09T05:20:56.938Z,41.05
2017-11-09T05:21:31.656Z,43.17
2017-11-09T05:22:06.396Z,42.35
2017-11-09T05:22:41.107Z,43.83
2017-11-09T05:23:15.817Z,42.65
2017-11-09T05:23:50.520Z,43.35
2017-11-09T05:24:25.253Z,42.58
2017-11-09T05:24:59.968Z,41.80
2017-11-09T05:25:34.674Z,43.10
2017-11-09T05:26:09.390Z,40.78
2017-11-09T05:26:44.108Z,42.35
2017-11-09T05:27:18.892Z,41.15
2017-11-09T05:27:53.608Z,42.88
2017-11-09T05:28:28.314Z,41.80
2017-11-09T05:29:03.105Z,42.33
2017-11-09T05:29:37.808Z,41.47
2017-11-09T05:30:12.333Z,42.50
2017-11-09T05:30:46.857Z,43.38
2017-11-09T05:31:21.572Z,43.20
2017-11-09T05:31:56.084Z,42.62
2017-11-09T05:32:30.812Z,43.42
2017-11-09T05:33:05.537Z,43.90
2017-11-09T05:33:40.265Z,44.78
2017-11-09T05:34:14.985Z,43.67
2017-11-09T05:34:49.966Z,43.70
2017-11-09T05:35:24.708Z,43.45
2017-11-09T05:35:59.424Z,41.70
2017-11-09T05:36:34.142Z,41.45
2017-11-09T05:37:08.852Z,40.65
2017-11-09T05:37:43.584Z,43.10
2017-11-09T05:38:18.308Z,43.63
2017-11-09T05:38:53.188Z,45.10
2017-11-09T05:39:27.903Z,46.63
2017-11-09T05:40:02.625Z,41.65
2017-11-09T05:40:37.336Z,42.03
2017-11-09T05:41:12.044Z,44.08
2017-11-09T05:41:46.750Z,44.42
2017-11-09T05:42:21.480Z,44.53
2017-11-09T05:42:56.222Z,44.53
2017-11-09T05:43:30.938Z,42.10
2017-11-09T05:44:05.650Z,45.08
2017-11-09T05:44:40.026Z,98.20
2017-11-09T05:45:14.749Z,66.93
2017-11-09T05:45:49.527Z,51.40
2017-11-09T05:46:24.250Z,47.15
2017-11-09T05:46:58.985Z,46.47
2017-11-09T05:47:33.706Z,43.70
2017-11-09T05:48:08.676Z,44.30
2017-11-09T05:48:43.407Z,46.35
2017-11-09T05:49:18.127Z,42.10
2017-11-09T05:49:52.937Z,41.55
2017-11-09T05:50:27.680Z,44.58
2017-11-09T05:51:02.392Z,43.38
2017-11-09T05:51:37.569Z,42.13
2017-11-09T05:52:14.026Z,45.72
2017-11-09T05:52:48.671Z,43.97
2017-11-09T05:53:23.724Z,43.10
2017-11-09T05:53:58.448Z,45.15
2017-11-09T05:54:33.228Z,43.30
2017-11-09T05:55:07.940Z,42.67
2017-11-09T05:55:42.652Z,42.78
2017-11-09T05:56:17.015Z,43.58
2017-11-09T05:56:52.559Z,45.50
2017-11-09T05:57:27.000Z,46.35
2017-11-09T05:58:01.717Z,42.97
2017-11-09T05:58:36.191Z,44.90
2017-11-09T05:59:10.901Z,45.67
2017-11-09T05:59:45.613Z,44.40
2017-11-09T06:00:19.983Z,42.75
2017-11-09T06:00:54.367Z,43.85
2017-11-09T06:01:29.073Z,45.08
2017-11-09T06:02:03.587Z,43.65
2017-11-09T06:02:38.299Z,43.92
2017-11-09T06:03:13.064Z,45.03
2017-11-09T06:03:47.828Z,44.88
2017-11-09T06:04:22.544Z,42.65
2017-11-09T06:04:57.324Z,45.40
2017-11-09T06:05:32.039Z,44.28
2017-11-09T06:06:06.784Z,45.88
2017-11-09T06:06:41.502Z,44.88
2017-11-09T06:07:16.249Z,45.47
2017-11-09T06:07:50.982Z,43.92
2017-11-09T06:08:25.714Z,44.72
2017-11-09T06:09:00.785Z,42.20
2017-11-09T06:09:35.505Z,44.90
2017-11-09T06:10:09.868Z,45.42
2017-11-09T06:10:44.600Z,44.20
2017-11-09T06:11:19.398Z,44.15
2017-11-09T06:11:54.149Z,44.20
2017-11-09T06:12:28.881Z,44.92
2017-11-09T06:13:03.647Z,45.33
2017-11-09T06:13:38.151Z,45.90
2017-11-09T06:14:12.899Z,43.85
2017-11-09T06:14:47.613Z,44.13
2017-11-09T06:15:22.331Z,48.50
2017-11-09T06:15:56.717Z,46.58
2017-11-09T06:16:31.424Z,49.45
2017-11-09T06:17:06.138Z,47.40
2017-11-09T06:17:40.859Z,46.70
2017-11-09T06:18:15.600Z,45.42
2017-11-09T06:18:50.300Z,44.38
2017-11-09T06:19:25.281Z,41.40
2017-11-09T06:19:59.981Z,46.22
2017-11-09T06:20:34.694Z,44.97
2017-11-09T06:21:09.444Z,43.90
2017-11-09T06:21:43.817Z,44.10
2017-11-09T06:22:18.517Z,44.85
2017-11-09T06:22:53.228Z,45.25
2017-11-09T06:23:27.938Z,47.40
2017-11-09T06:24:02.657Z,43.95
2017-11-09T06:24:37.395Z,45.10
2017-11-09T06:25:12.107Z,45.05
2017-11-09T06:25:46.817Z,44.70
2017-11-09T06:26:21.532Z,44.13
2017-11-09T06:26:56.350Z,44.47
2017-11-09T06:27:31.093Z,44.45
2017-11-09T06:28:05.837Z,44.22
2017-11-09T06:28:40.536Z,46.97
2017-11-09T06:29:15.261Z,45.83
2017-11-09T06:29:50.020Z,44.78
2017-11-09T06:30:24.733Z,45.75
2017-11-09T06:30:59.481Z,45.58
2017-11-09T06:31:34.208Z,47.08
2017-11-09T06:32:08.946Z,46.42
2017-11-09T06:32:43.927Z,44.15
2017-11-09T06:33:18.650Z,48.05
2017-11-09T06:33:53.388Z,44.22
2017-11-09T06:34:28.103Z,45.35
2017-11-09T06:35:02.849Z,48.50
2017-11-09T06:35:37.601Z,45.08
2017-11-09T06:36:12.323Z,44.97
2017-11-09T06:36:47.040Z,44.83
2017-11-09T06:37:21.757Z,44.70
2017-11-09T06:37:56.652Z,46.75
2017-11-09T06:38:31.370Z,45.30
2017-11-09T06:39:06.331Z,45.60
2017-11-09T06:39:40.877Z,47.25
2017-11-09T06:40:15.689Z,47.10
2017-11-09T06:40:50.614Z,46.45
2017-11-09T06:41:25.549Z,46.28
2017-11-09T06:42:00.301Z,44.08
2017-11-09T06:42:35.898Z,44.50
2017-11-09T06:43:10.642Z,46.95
2017-11-09T06:43:46.116Z,47.35
2017-11-09T06:44:20.885Z,48.95
2017-11-09T06:44:56.263Z,48.00
2017-11-09T06:45:31.414Z,48.05
2017-11-09T06:46:06.189Z,47.62
2017-11-09T06:46:40.908Z,45.40
2017-11-09T06:47:15.619Z,48.70
2017-11-09T06:47:50.394Z,46.22
2017-11-09T06:48:25.113Z,45.50
2017-11-09T06:48:59.863Z,48.17
2017-11-09T06:49:34.633Z,48.15
2017-11-09T06:50:09.391Z,48.60
2017-11-09T06:50:44.272Z,46.80
2017-11-09T06:51:19.023Z,51.30
2017-11-09T06:51:53.800Z,52.53
2017-11-09T06:52:28.603Z,53.90
2017-11-09T06:53:03.436Z,51.13
2017-11-09T06:53:38.179Z,52.33
2017-11-09T06:54:12.886Z,50.92
2017-11-09T06:54:47.821Z,52.03
2017-11-09T06:55:22.585Z,49.30
2017-11-09T06:55:57.336Z,49.95
2017-11-09T06:56:32.111Z,50.72
2017-11-09T06:57:06.848Z,47.83
2017-11-09T06:57:41.550Z,49.95
2017-11-09T06:58:17.150Z,48.80
2017-11-09T06:58:52.018Z,47.72
2017-11-09T06:59:26.906Z,47.67
2017-11-09T07:00:02.615Z,47.45
2017-11-09T07:00:37.374Z,46.83
2017-11-09T07:01:12.395Z,51.42
2017-11-09T07:01:47.112Z,48.72
2017-11-09T07:02:21.848Z,49.72
2017-11-09T07:02:56.585Z,49.30
2017-11-09T07:03:31.411Z,48.72
2017-11-09T07:04:06.188Z,46.42
2017-11-09T07:04:40.939Z,47.90
2017-11-09T07:05:15.674Z,49.38
2017-11-09T07:05:50.424Z,46.33
2017-11-09T07:06:25.219Z,47.25
2017-11-09T07:06:59.967Z,46.95
2017-11-09T07:07:34.774Z,46.55
2017-11-09T07:08:09.572Z,46.80
2017-11-09T07:08:44.282Z,47.08
2017-11-09T07:09:19.000Z,49.95
2017-11-09T07:09:53.724Z,45.78
2017-11-09T07:10:28.442Z,49.35
2017-11-09T07:11:03.180Z,48.33
2017-11-09T07:11:38.113Z,48.97
2017-11-09T07:12:12.829Z,50.03
2017-11-09T07:12:47.609Z,48.03
2017-11-09T07:13:22.317Z,48.50
2017-11-09T07:13:57.028Z,47.62
2017-11-09T07:14:31.791Z,51.05
2017-11-09T07:15:06.544Z,47.00
2017-11-09T07:15:41.346Z,47.35
2017-11-09T07:16:16.348Z,47.75
2017-11-09T07:16:51.142Z,48.20
2017-11-09T07:17:25.900Z,47.00
2017-11-09T07:18:00.676Z,47.88
2017-11-09T07:18:35.425Z,50.30
2017-11-09T07:19:10.208Z,47.08
2017-11-09T07:19:44.972Z,49.58
2017-11-09T07:20:19.708Z,45.50
2017-11-09T07:20:54.464Z,46.03
2017-11-09T07:21:29.214Z,47.40
2017-11-09T07:22:04.530Z,45.33
2017-11-09T07:22:39.393Z,46.15
2017-11-09T07:23:14.167Z,48.42
2017-11-09T07:23:50.022Z,47.75
2017-11-09T07:24:24.768Z,47.67
2017-11-09T07:24:59.552Z,45.20
2017-11-09T07:25:34.284Z,46.42
2017-11-09T07:26:09.008Z,47.13
2017-11-09T07:26:43.388Z,46.53
2017-11-09T07:27:19.474Z,47.05
2017-11-09T07:27:54.191Z,46.58
2017-11-09T07:28:28.912Z,48.83
2017-11-09T07:29:03.652Z,48.17
2017-11-09T07:29:38.377Z,46.30
2017-11-09T07:30:12.736Z,47.75
2017-11-09T07:30:47.099Z,46.70
2017-11-09T07:31:21.588Z,46.80
2017-11-09T07:31:56.331Z,45.72
2017-11-09T07:32:31.369Z,48.92
2017-11-09T07:33:05.931Z,46.97
2017-11-09T07:33:40.643Z,46.60
2017-11-09T07:34:15.360Z,47.80
2017-11-09T07:34:50.098Z,49.08
2017-11-09T07:35:24.812Z,49.13
2017-11-09T07:35:59.557Z,44.92
2017-11-09T07:36:33.969Z,45.03
2017-11-09T07:37:08.688Z,45.15
2017-11-09T07:37:43.580Z,45.67
2017-11-09T07:38:18.530Z,45.75
2017-11-09T07:38:53.254Z,48.08
2017-11-09T07:39:27.987Z,45.05
2017-11-09T07:40:02.702Z,46.65
2017-11-09T07:40:37.404Z,45.45
2017-11-09T07:41:12.116Z,46.28
2017-11-09T07:41:46.844Z,47.00
2017-11-09T07:42:21.562Z,46.17
2017-11-09T07:42:56.360Z,48.08
2017-11-09T07:43:31.302Z,45.22
2017-11-09T07:44:06.008Z,46.03
2017-11-09T07:44:40.721Z,48.75
2017-11-09T07:45:15.539Z,46.65
2017-11-09T07:45:50.355Z,45.28
2017-11-09T07:46:25.061Z,47.65
2017-11-09T07:46:59.781Z,45.70
2017-11-09T07:47:34.495Z,46.30
2017-11-09T07:48:09.253Z,45.75
2017-11-09T07:48:43.983Z,46.92
2017-11-09T07:49:18.699Z,44.85
2017-11-09T07:49:53.431Z,46.88
2017-11-09T07:50:28.165Z,46.50
2017-11-09T07:51:02.881Z,46.22
2017-11-09T07:51:37.744Z,45.60
2017-11-09T07:52:12.521Z,48.00
2017-11-09T07:52:47.294Z,46.25
2017-11-09T07:53:22.165Z,47.78
2017-11-09T07:53:56.908Z,47.17
2017-11-09T07:54:31.622Z,46.70
2017-11-09T07:55:06.260Z,45.70
2017-11-09T07:55:40.992Z,47.78
2017-11-09T07:56:15.817Z,46.58
2017-11-09T07:56:50.541Z,45.92
2017-11-09T07:57:25.277Z,47.38
2017-11-09T07:58:00.022Z,48.08
2017-11-09T07:58:34.756Z,46.45
2017-11-09T07:59:09.483Z,46.00
2017-11-09T07:59:44.199Z,49.03
2017-11-09T08:00:18.920Z,45.35
2017-11-09T08:00:53.632Z,46.20
2017-11-09T08:01:28.346Z,47.35
2017-11-09T08:02:03.093Z,45.00
2017-11-09T08:02:37.823Z,47.97
2017-11-09T08:03:12.549Z,46.65
2017-11-09T08:03:47.648Z,47.53
2017-11-09T08:04:22.376Z,45.78
2017-11-09T08:04:57.177Z,47.70
2017-11-09T08:05:31.903Z,47.25
2017-11-09T08:06:06.277Z,45.55
2017-11-09T08:06:40.999Z,46.75
2017-11-09T08:07:15.830Z,45.05
2017-11-09T08:07:50.809Z,45.70
2017-11-09T08:08:25.526Z,43.97
2017-11-09T08:09:00.566Z,44.70
2017-11-09T08:09:35.298Z,47.17
2017-11-09T08:10:10.028Z,44.90
2017-11-09T08:10:44.745Z,46.15
2017-11-09T08:11:19.459Z,43.47
2017-11-09T08:11:54.172Z,45.53
2017-11-09T08:12:28.883Z,46.55
2017-11-09T08:13:03.598Z,43.20
2017-11-09T08:13:38.654Z,43.95
2017-11-09T08:14:14.041Z,45.25
2017-11-09T08:14:48.765Z,45.70
2017-11-09T08:15:23.484Z,45.12
2017-11-09T08:15:58.201Z,46.45
2017-11-09T08:16:32.917Z,45.08
2017-11-09T08:17:07.642Z,45.95
2017-11-09T08:17:42.387Z,46.63
2017-11-09T08:18:17.403Z,44.67
2017-11-09T08:18:52.133Z,45.70
2017-11-09T08:19:27.164Z,46.88
2017-11-09T08:20:01.865Z,46.90
2017-11-09T08:20:36.617Z,44.50
2017-11-09T08:21:11.343Z,45.72
2017-11-09T08:21:45.728Z,46.08
2017-11-09T08:22:20.261Z,44.80
2017-11-09T08:22:54.987Z,45.85
2017-11-09T08:23:29.711Z,43.92
2017-11-09T08:24:04.887Z,46.47
2017-11-09T08:24:42.348Z,43.28
2017-11-09T08:25:17.595Z,44.50
2017-11-09T08:25:53.864Z,46.53
2017-11-09T08:26:31.822Z,46.03
2017-11-09T08:27:08.950Z,45.63
2017-11-09T08:27:45.059Z,45.80
2017-11-09T08:28:22.359Z,46.00
2017-11-09T08:28:58.273Z,43.63
2017-11-09T08:29:34.017Z,46.47
2017-11-09T08:30:09.174Z,46.13
2017-11-09T08:30:45.942Z,46.83
2017-11-09T08:31:22.564Z,44.60
2017-11-09T08:31:58.764Z,46.28
2017-11-09T08:32:35.754Z,43.60
2017-11-09T08:33:11.604Z,46.55
2017-11-09T08:33:46.924Z,47.90
2017-11-09T08:34:21.659Z,45.50
2017-11-09T08:34:56.408Z,45.40
2017-11-09T08:35:31.177Z,43.20
2017-11-09T08:36:05.892Z,45.58
2017-11-09T08:36:40.619Z,45.12
2017-11-09T08:37:15.338Z,46.60
2017-11-09T08:37:50.056Z,44.30
2017-11-09T08:38:24.579Z,43.92
2017-11-09T08:38:59.303Z,46.80
2017-11-09T08:39:34.024Z,48.97
2017-11-09T08:40:08.737Z,44.70
2017-11-09T08:40:43.476Z,45.22
2017-11-09T08:41:18.181Z,43.90
2017-11-09T08:41:52.888Z,46.40
2017-11-09T08:42:27.604Z,45.05
2017-11-09T08:43:02.128Z,46.88
2017-11-09T08:43:36.926Z,44.20
2017-11-09T08:44:11.648Z,46.28
2017-11-09T08:44:46.351Z,49.55
2017-11-09T08:45:21.077Z,46.90
2017-11-09T08:45:55.826Z,46.88
2017-11-09T08:46:30.541Z,46.15
2017-11-09T08:47:05.298Z,47.45
2017-11-09T08:47:40.026Z,46.75
2017-11-09T08:48:15.688Z,46.83
2017-11-09T08:48:50.401Z,47.38
2017-11-09T08:49:25.127Z,46.15
2017-11-09T08:49:59.868Z,46.58
2017-11-09T08:50:34.828Z,48.00
2017-11-09T08:51:09.596Z,48.60
2017-11-09T08:51:44.319Z,47.53
2017-11-09T08:52:19.041Z,47.15
2017-11-09T08:52:53.750Z,47.30
2017-11-09T08:53:28.479Z,46.72
2017-11-09T08:54:03.206Z,49.03
2017-11-09T08:54:37.912Z,47.80
2017-11-09T08:55:12.440Z,46.37
2017-11-09T08:55:47.213Z,48.42
2017-11-09T08:56:21.965Z,48.08
2017-11-09T08:56:56.825Z,46.47
2017-11-09T08:57:31.545Z,49.55
2017-11-09T08:58:06.278Z,46.60
2017-11-09T08:58:40.825Z,50.20
2017-11-09T08:59:15.535Z,46.58
2017-11-09T08:59:50.269Z,49.20
2017-11-09T09:00:25.005Z,49.28
2017-11-09T09:00:59.728Z,47.97
2017-11-09T09:01:34.480Z,49.38
2017-11-09T09:02:09.193Z,51.30
2017-11-09T09:02:43.905Z,49.40
2017-11-09T09:03:18.627Z,50.55
2017-11-09T09:03:53.352Z,50.58
2017-11-09T09:04:28.081Z,48.80
2017-11-09T09:05:02.800Z,52.40
2017-11-09T09:05:37.532Z,50.45
2017-11-09T09:06:12.260Z,51.15
2017-11-09T09:06:47.035Z,49.72
2017-11-09T09:07:21.746Z,49.55
2017-11-09T09:07:56.460Z,48.60
2017-11-09T09:08:31.177Z,51.28
2017-11-09T09:09:05.916Z,49.33
2017-11-09T09:09:40.641Z,52.28
2017-11-09T09:10:15.575Z,53.05
2017-11-09T09:10:50.133Z,50.67
2017-11-09T09:11:24.674Z,48.15
2017-11-09T09:11:59.233Z,51.42
2017-11-09T09:12:33.937Z,53.05
2017-11-09T09:13:08.477Z,51.03
2017-11-09T09:13:43.004Z,52.72
2017-11-09T09:14:17.596Z,52.95
2017-11-09T09:14:52.120Z,50.05
2017-11-09T09:15:26.648Z,49.50
2017-11-09T09:16:01.161Z,50.22
2017-11-09T09:16:35.702Z,52.10
2017-11-09T09:17:10.262Z,52.67
2017-11-09T09:17:44.788Z,50.33
2017-11-09T09:18:19.325Z,48.92
2017-11-09T09:18:53.873Z,50.12
2017-11-09T09:19:28.410Z,52.78
2017-11-09T09:20:02.954Z,50.30
2017-11-09T09:20:43.199Z,53.70
2017-11-09T09:21:23.577Z,51.00
2017-11-09T09:22:13.820Z,52.53
2017-11-09T09:22:48.016Z,51.58
2017-11-09T09:23:22.536Z,53.33
2017-11-09T09:23:58.247Z,52.03
2017-11-09T09:24:35.140Z,51.28
2017-11-09T09:25:09.903Z,51.47
2017-11-09T09:25:47.393Z,52.42
2017-11-09T09:26:38.630Z,53.65
2017-11-09T09:27:33.041Z,50.92
2017-11-09T09:28:10.835Z,52.45
2017-11-09T09:28:49.926Z,53.75
2017-11-09T09:29:24.480Z,49.45
2017-11-09T09:30:02.306Z,49.97
2017-11-09T09:30:36.851Z,50.53
2017-11-09T09:31:13.036Z,52.88
2017-11-09T09:31:47.604Z,53.72
2017-11-09T09:32:22.150Z,52.08
2017-11-09T09:33:12.741Z,55.28
2017-11-09T09:34:03.445Z,51.88
2017-11-09T09:34:49.527Z,51.13
2017-11-09T09:35:44.113Z,51.37
2017-11-09T09:36:23.197Z,50.80
2017-11-09T09:36:59.033Z,51.60
2017-11-09T09:37:38.773Z,49.17
2017-11-09T09:38:17.612Z,52.17
2017-11-09T09:38:52.836Z,51.75
2017-11-09T09:40:39.443Z,50.88
2017-11-09T09:41:13.980Z,51.65
2017-11-09T09:41:48.530Z,49.80
2017-11-09T09:42:23.067Z,49.00
2017-11-09T09:42:57.635Z,52.03
2017-11-09T09:43:32.190Z,48.60
2017-11-09T09:44:06.757Z,51.85
2017-11-09T09:44:41.280Z,51.50
2017-11-09T09:45:15.835Z,52.55
2017-11-09T09:45:50.361Z,50.83
2017-11-09T09:46:25.623Z,49.92
2017-11-09T09:47:00.166Z,50.55
2017-11-09T09:47:34.691Z,49.25
2017-11-09T09:48:09.213Z,49.33
2017-11-09T09:48:44.064Z,49.97
2017-11-09T09:49:18.598Z,48.50
2017-11-09T09:49:53.153Z,49.75
2017-11-09T09:50:27.693Z,50.83
2017-11-09T09:51:02.238Z,50.88
2017-11-09T09:51:36.887Z,51.80
2017-11-09T09:52:11.600Z,51.47
2017-11-09T09:52:46.329Z,49.90
2017-11-09T09:53:21.057Z,49.47
2017-11-09T09:53:55.815Z,50.45
2017-11-09T09:54:30.360Z,53.20
2017-11-09T09:55:04.887Z,50.28
2017-11-09T09:55:39.600Z,49.85
2017-11-09T09:56:14.317Z,53.33
2017-11-09T09:56:48.840Z,49.97
2017-11-09T09:57:23.382Z,50.08
2017-11-09T09:57:57.934Z,48.75
2017-11-09T09:58:32.678Z,49.70
2017-11-09T09:59:07.680Z,51.72
2017-11-09T09:59:42.225Z,50.63
2017-11-09T10:00:16.751Z,51.10
2017-11-09T10:00:51.383Z,50.72
2017-11-09T10:01:26.101Z,49.70
2017-11-09T10:02:00.813Z,47.42
2017-11-09T10:02:35.581Z,49.95
2017-11-09T10:03:10.309Z,52.67
2017-11-09T10:03:45.048Z,52.08