createdAt,value
2022-09-01T00:03:00.684Z,5.57
2022-09-01T00:07:05.202Z,5.90
2022-09-01T00:11:08.078Z,5.95
2022-09-01T00:15:12.729Z,5.47
2022-09-01T00:19:15.564Z,5.93
2022-09-01T00:23:19.812Z,6.60
2022-09-01T00:27:22.554Z,6.13
2022-09-01T00:31:34.596Z,6.65
2022-09-01T00:35:37.549Z,7.13
2022-09-01T00:39:41.732Z,6.68
2022-09-01T00:43:47.397Z,5.78
2022-09-01T00:47:50.626Z,7.20
2022-09-01T00:51:57.727Z,7.25
2022-09-01T00:56:02.723Z,9.02
2022-09-01T01:00:11.458Z,8.55
2022-09-01T01:04:15.794Z,9.48
2022-09-01T01:08:19.831Z,9.32
2022-09-01T01:12:24.091Z,8.80
2022-09-01T01:16:29.456Z,9.45
2022-09-01T01:20:52.004Z,10.20
2022-09-01T01:24:56.882Z,10.13
2022-09-01T01:29:03.066Z,10.45
2022-09-01T01:33:07.505Z,11.18
2022-09-01T01:37:14.087Z,9.73
2022-09-01T01:41:19.867Z,10.50
2022-09-01T01:45:26.054Z,11.23
2022-09-01T01:49:31.067Z,10.65
2022-09-01T01:53:34.798Z,10.20
2022-09-01T01:57:40.021Z,10.80
2022-09-01T02:01:49.155Z,10.93
2022-09-01T02:05:54.755Z,10.60
2022-09-01T02:09:57.598Z,10.20
2022-09-01T02:14:02.342Z,10.10
2022-09-01T02:18:05.678Z,11.10
2022-09-01T02:22:11.397Z,11.93
2022-09-01T02:26:16.894Z,12.18
2022-09-01T02:30:27.688Z,11.43
2022-09-01T02:34:31.958Z,11.73
2022-09-01T02:38:35.298Z,12.85
2022-09-01T02:42:43.343Z,12.20
2022-09-01T02:46:47.986Z,11.23
2022-09-01T02:50:51.414Z,11.55
2022-09-01T02:54:55.515Z,11.50
2022-09-01T02:59:00.159Z,10.15
2022-09-01T03:03:04.862Z,10.38
2022-09-01T03:07:08.809Z,10.75
2022-09-01T03:11:13.176Z,10.88
2022-09-01T03:15:16.602Z,10.68
2022-09-01T03:19:21.122Z,11.63
2022-09-01T03:23:25.265Z,10.32
2022-09-01T03:27:28.188Z,11.07
2022-09-01T03:31:32.013Z,10.35
2022-09-01T03:35:38.695Z,10.90
2022-09-01T03:39:41.566Z,11.68
2022-09-01T03:43:47.338Z,11.15
2022-09-01T03:47:52.369Z,11.02
2022-09-01T03:51:58.647Z,11.25
2022-09-01T03:56:04.141Z,9.68
2022-09-01T04:00:15.474Z,9.07
2022-09-01T04:04:19.899Z,9.73
2022-09-01T04:08:32.909Z,11.00
2022-09-01T04:12:36.953Z,10.05
2022-09-01T04:16:57.010Z,9.65
2022-09-01T04:21:00.747Z,11.88
2022-09-01T04:25:06.698Z,11.45
2022-09-01T04:29:12.719Z,10.63
2022-09-01T04:33:17.284Z,9.05
2022-09-01T04:37:23.651Z,9.85
2022-09-01T04:41:33.363Z,9.15
2022-09-01T04:45:39.487Z,9.43
2022-09-01T04:49:43.450Z,8.57
2022-09-01T04:53:48.737Z,10.57
2022-09-01T04:57:54.783Z,9.73
2022-09-01T05:02:00.356Z,10.35
2022-09-01T05:06:03.788Z,11.07
2022-09-01T05:10:07.963Z,9.25
2022-09-01T05:14:35.469Z,11.02
2022-09-01T05:18:39.616Z,10.90
2022-09-01T05:22:42.430Z,10.75
2022-09-01T05:26:47.466Z,9.73
2022-09-01T05:30:54.082Z,9.50
2022-09-01T05:34:58.630Z,7.97
2022-09-01T05:39:02.446Z,8.63
2022-09-01T05:43:05.473Z,8.23
2022-09-01T05:47:12.085Z,6.90
2022-09-01T05:51:45.501Z,7.07
2022-09-01T05:55:50.727Z,6.45
2022-09-01T05:59:54.547Z,7.18
2022-09-01T06:04:05.701Z,6.10
2022-09-01T06:08:10.716Z,7.03
2022-09-01T06:12:18.921Z,5.88
2022-09-01T06:16:23.631Z,6.82
2022-09-01T06:20:30.543Z,6.57
2022-09-01T06:24:33.722Z,5.75
2022-09-01T06:28:41.011Z,5.95
2022-09-01T06:32:44.821Z,5.18
2022-09-01T06:36:51.606Z,5.68
2022-09-01T06:41:02.475Z,5.57
2022-09-01T06:45:10.245Z,5.18
2022-09-01T06:49:13.414Z,5.47
2022-09-01T06:53:34.568Z,4.72
2022-09-01T07:02:04.832Z,5.30
2022-09-01T07:19:50.485Z,4.93
2022-09-01T07:24:10.774Z,4.30
2022-09-01T07:28:19.051Z,3.67
2022-09-01T07:45:59.725Z,3.45
2022-09-01T07:50:37.590Z,2.85
2022-09-01T07:54:30.366Z,2.88
2022-09-01T07:58:34.586Z,1.98
2022-09-01T08:02:41.207Z,1.70
2022-09-01T08:06:45.135Z,1.48
2022-09-01T08:10:49.432Z,1.02
2022-09-01T08:15:12.791Z,1.42
2022-09-01T08:19:18.954Z,1.10
2022-09-01T08:23:40.166Z,1.38
2022-09-01T08:27:43.693Z,0.85
2022-09-01T08:31:47.978Z,0.85
2022-09-01T08:35:53.216Z,0.77
2022-09-01T08:39:58.242Z,0.38
2022-09-01T08:44:08.400Z,0.38
2022-09-01T08:49:23.156Z,0.22
2022-09-01T08:53:09.164Z,0.38
2022-09-01T08:57:17.654Z,0.40
2022-09-01T09:01:45.619Z,0.50
2022-09-01T09:06:04.112Z,0.32
2022-09-01T09:10:15.830Z,0.40
2022-09-01T09:14:34.128Z,0.20
2022-09-01T09:18:54.701Z,0.30
2022-09-01T09:22:59.779Z,0.17
2022-09-01T09:27:03.967Z,0.30
2022-09-01T09:31:26.213Z,0.28
2022-09-01T09:35:33.124Z,0.28
2022-09-01T09:39:35.912Z,0.20
2022-09-01T09:43:45.197Z,0.00
2022-09-01T09:47:48.520Z,0.00
2022-09-01T09:51:53.267Z,0.00
2022-09-01T09:55:59.954Z,0.00
2022-09-01T10:00:08.885Z,0.00
2022-09-01T10:04:34.008Z,0.00
2022-09-01T10:08:45.332Z,0.00
2022-09-01T10:12:48.410Z,0.00
2022-09-01T10:16:58.108Z,0.00
2022-09-01T10:21:04.245Z,0.00
2022-09-01T10:25:10.208Z,0.00
2022-09-01T10:29:19.842Z,0.10
2022-09-01T10:33:24.038Z,0.08
2022-09-01T10:37:27.664Z,0.00
2022-09-01T10:42:00.384Z,0.00
2022-09-01T10:46:26.246Z,0.00
2022-09-01T10:50:36.567Z,0.10
2022-09-01T10:54:58.624Z,0.10
2022-09-01T11:04:01.988Z,0.00
2022-09-01T11:08:25.782Z,0.00
2022-09-01T11:12:45.916Z,0.00
2022-09-01T11:17:15.307Z,0.00
2022-09-01T11:21:25.732Z,0.00
2022-09-01T11:25:41.574Z,0.00
2022-09-01T11:29:55.576Z,0.00
2022-09-01T11:34:23.333Z,0.00
2022-09-01T11:38:28.386Z,0.10
2022-09-01T11:42:39.410Z,0.10
2022-09-01T11:46:43.651Z,0.28
2022-09-01T11:50:56.839Z,0.30
2022-09-01T11:55:00.467Z,0.30
2022-09-01T11:59:04.623Z,0.30
2022-09-01T12:03:22.175Z,0.30
2022-09-01T12:07:31.418Z,0.40
2022-09-01T12:11:35.644Z,0.35
2022-09-01T12:16:00.569Z,0.10
2022-09-01T12:20:29.644Z,0.08
2022-09-01T12:24:37.011Z,0.00
2022-09-01T12:28:41.657Z,0.00
2022-09-01T12:32:46.646Z,0.00
2022-09-01T12:37:04.898Z,0.00
2022-09-01T12:41:28.747Z,0.10
2022-09-01T12:45:42.949Z,0.00
2022-09-01T12:49:52.079Z,0.00
2022-09-01T12:53:58.510Z,0.10
2022-09-01T12:58:03.046Z,0.10
2022-09-01T13:02:28.159Z,0.20
2022-09-01T13:06:32.622Z,0.00
2022-09-01T13:10:39.445Z,0.00
2022-09-01T13:14:42.251Z,0.00
2022-09-01T13:23:09.873Z,0.03
2022-09-01T13:27:22.533Z,0.00
2022-09-01T13:31:29.705Z,0.00
2022-09-01T13:35:33.510Z,0.00
2022-09-01T13:39:37.805Z,0.00
2022-09-01T13:43:41.292Z,0.00
2022-09-01T13:52:08.155Z,0.00
2022-09-01T13:56:12.306Z,0.00
2022-09-01T14:00:17.793Z,0.00
2022-09-01T14:04:22.866Z,0.10
2022-09-01T14:08:25.662Z,0.00
2022-09-01T14:12:30.757Z,0.00
2022-09-01T14:16:33.833Z,0.00
2022-09-01T14:20:39.551Z,0.00
2022-09-01T14:24:42.299Z,0.10
2022-09-01T14:28:48.471Z,0.00
2022-09-01T14:32:52.249Z,0.00
2022-09-01T14:36:56.523Z,0.00
2022-09-01T14:40:59.266Z,0.00
2022-09-01T14:45:03.441Z,0.00
2022-09-01T14:49:07.160Z,0.10
2022-09-01T14:53:10.779Z,0.00
2022-09-01T14:57:37.379Z,0.00
2022-09-01T15:01:39.194Z,0.00
2022-09-01T15:05:41.990Z,0.10
2022-09-01T15:09:44.814Z,0.00
2022-09-01T15:13:52.087Z,0.00
2022-09-01T15:17:57.387Z,0.10
2022-09-01T15:22:00.894Z,0.00
2022-09-01T15:26:03.648Z,0.05
2022-09-01T15:30:14.507Z,0.00
2022-09-01T15:34:19.482Z,0.00
2022-09-01T15:38:25.057Z,0.00
2022-09-01T15:42:29.979Z,0.00
2022-09-01T15:46:33.695Z,0.10
2022-09-01T15:50:37.809Z,0.00
2022-09-01T15:54:40.679Z,0.00
2022-09-01T15:59:00.357Z,0.00
2022-09-01T16:03:04.023Z,0.00
2022-09-01T16:07:08.143Z,0.00
2022-09-01T16:11:12.831Z,0.00
2022-09-01T16:15:18.934Z,0.00
2022-09-01T16:19:42.947Z,0.00
2022-09-01T16:23:49.905Z,0.10
2022-09-01T16:27:52.803Z,0.00
2022-09-01T16:31:56.959Z,0.10
2022-09-01T16:36:17.498Z,0.00
2022-09-01T16:40:33.358Z,0.00
2022-09-01T16:44:45.815Z,0.03
2022-09-01T16:48:55.783Z,0.00
2022-09-01T16:53:17.976Z,0.05
2022-09-01T16:57:29.279Z,0.00
2022-09-01T17:01:45.204Z,0.00
2022-09-01T17:05:55.562Z,0.10
2022-09-01T17:10:04.098Z,0.10
2022-09-01T17:14:15.853Z,0.10
2022-09-01T17:18:23.742Z,0.10
2022-09-01T17:22:27.055Z,0.10
2022-09-01T17:26:31.092Z,0.10
2022-09-01T17:30:44.709Z,0.20
2022-09-01T17:34:54.406Z,0.00
2022-09-01T17:39:07.073Z,0.10
2022-09-01T17:43:18.141Z,0.20
2022-09-01T17:47:31.750Z,0.00
2022-09-01T17:51:41.718Z,0.13
2022-09-01T17:55:51.451Z,0.10
2022-09-01T18:00:02.878Z,0.10
2022-09-01T18:04:39.546Z,0.20
2022-09-01T18:08:44.469Z,0.10
2022-09-01T18:12:54.043Z,0.20
2022-09-01T18:17:01.664Z,0.10
2022-09-01T18:21:10.279Z,0.20
2022-09-01T18:25:19.621Z,0.10
2022-09-01T18:29:25.091Z,0.20
2022-09-01T18:33:30.544Z,0.30
2022-09-01T18:37:42.519Z,0.17
2022-09-01T18:41:58.046Z,0.20
2022-09-01T18:46:09.285Z,0.20
2022-09-01T18:50:21.021Z,0.30
2022-09-01T18:54:34.675Z,0.38
2022-09-01T18:58:52.918Z,0.32
2022-09-01T19:03:05.824Z,0.20
2022-09-01T19:07:17.872Z,0.30
2022-09-01T19:11:32.855Z,0.20
2022-09-01T19:15:41.246Z,0.30
2022-09-01T19:19:49.831Z,0.30
2022-09-01T19:24:00.071Z,0.22
2022-09-01T19:32:18.030Z,0.30
2022-09-01T19:36:25.587Z,0.40
2022-09-01T19:40:33.236Z,0.32
2022-09-01T19:44:44.512Z,0.50
2022-09-01T19:48:52.592Z,0.30
2022-09-01T19:53:00.631Z,0.40
2022-09-01T19:57:10.942Z,0.32
2022-09-01T20:05:31.225Z,0.28
2022-09-01T20:09:39.091Z,0.40
2022-09-01T20:14:00.233Z,0.30
2022-09-01T20:18:08.798Z,0.68
2022-09-01T20:22:24.607Z,0.50
2022-09-01T20:26:38.188Z,0.50
2022-09-01T20:30:48.096Z,0.50
2022-09-01T20:34:58.776Z,0.40
2022-09-01T20:39:23.866Z,0.70
2022-09-01T20:43:31.530Z,0.50
2022-09-01T20:47:34.413Z,0.40
2022-09-01T20:51:44.879Z,0.52
2022-09-01T20:55:52.635Z,0.40
2022-09-01T20:59:57.206Z,0.68
2022-09-01T21:04:09.170Z,0.73
2022-09-01T21:08:33.468Z,0.63
2022-09-01T21:12:38.662Z,0.75
2022-09-01T21:16:50.163Z,0.40
2022-09-01T21:21:00.454Z,0.38
2022-09-01T21:29:25.087Z,0.80
2022-09-01T21:33:30.850Z,0.50
2022-09-01T21:37:33.639Z,0.55
2022-09-01T21:41:37.907Z,0.63
2022-09-01T21:45:40.840Z,0.85
2022-09-01T21:49:43.632Z,0.65
2022-09-01T21:53:46.387Z,0.60
2022-09-01T21:57:50.845Z,0.80
2022-09-01T22:01:53.930Z,0.60
2022-09-01T22:05:56.725Z,0.60
2022-09-01T22:09:59.493Z,0.93
2022-09-01T22:14:05.162Z,0.65
2022-09-01T22:18:08.016Z,0.70
2022-09-01T22:22:10.907Z,0.50
2022-09-01T22:26:19.887Z,0.47
2022-09-01T22:30:24.049Z,0.60
2022-09-01T22:34:26.861Z,0.68
2022-09-01T22:38:29.606Z,0.73
2022-09-01T22:42:32.657Z,0.60
2022-09-01T22:46:38.002Z,0.60
2022-09-01T22:50:41.810Z,0.70
2022-09-01T22:54:44.670Z,0.80
2022-09-01T22:58:48.174Z,0.90
2022-09-01T23:02:52.267Z,0.93
2022-09-01T23:06:55.547Z,0.80
2022-09-01T23:10:58.323Z,0.70
2022-09-01T23:15:01.231Z,1.00
2022-09-01T23:19:05.966Z,0.93
2022-09-01T23:23:08.718Z,0.70
2022-09-01T23:27:11.420Z,1.00
2022-09-01T23:31:16.996Z,0.90
2022-09-01T23:35:21.382Z,0.85
2022-09-01T23:39:24.131Z,0.98
2022-09-01T23:43:27.684Z,1.00
2022-09-01T23:47:31.033Z,1.00
2022-09-01T23:51:35.330Z,0.90
2022-09-01T23:55:43.562Z,1.00
2022-09-01T23:59:46.298Z,1.45
