createdAt,value
2022-12-19T00:09:42.043Z,27.13
2022-12-19T00:19:45.067Z,24.63
2022-12-19T00:29:49.267Z,18.80
2022-12-19T00:39:52.243Z,25.00
2022-12-19T00:49:56.752Z,25.70
2022-12-19T01:00:00.553Z,25.07
2022-12-19T01:10:05.575Z,27.73
2022-12-19T01:20:10.024Z,26.70
2022-12-19T01:30:15.379Z,24.57
2022-12-19T01:40:18.481Z,25.60
2022-12-19T01:50:28.192Z,23.27
2022-12-19T02:00:31.300Z,26.25
2022-12-19T02:10:37.695Z,26.03
2022-12-19T02:21:06.917Z,24.60
2022-12-19T02:31:18.028Z,25.73
2022-12-19T02:41:27.947Z,24.30
2022-12-19T02:51:35.661Z,24.53
2022-12-19T03:01:47.047Z,25.07
2022-12-19T03:12:03.455Z,22.57
2022-12-19T03:22:07.843Z,23.23
2022-12-19T03:32:15.281Z,23.83
2022-12-19T03:42:39.325Z,26.00
2022-12-19T03:52:53.713Z,24.70
2022-12-19T04:02:58.895Z,23.77
2022-12-19T04:13:07.150Z,25.30
2022-12-19T04:23:18.946Z,25.77
2022-12-19T04:33:23.470Z,21.73
2022-12-19T04:43:26.468Z,25.53
2022-12-19T04:53:31.415Z,25.77
2022-12-19T05:03:35.491Z,24.20
2022-12-19T05:13:39.715Z,20.30
2022-12-19T05:23:42.944Z,23.40
2022-12-19T05:33:48.168Z,23.97
2022-12-19T05:43:53.169Z,23.03
2022-12-19T05:53:57.596Z,22.03
2022-12-19T06:04:00.636Z,18.77
2022-12-19T06:14:05.032Z,19.20
2022-12-19T06:24:08.768Z,19.17
2022-12-19T06:34:32.960Z,21.03
2022-12-19T06:44:37.347Z,20.60
2022-12-19T06:54:41.623Z,20.43
2022-12-19T07:04:51.147Z,24.60
2022-12-19T07:14:56.397Z,23.93
2022-12-19T07:25:00.444Z,20.43
2022-12-19T07:35:04.941Z,21.03
2022-12-19T07:45:08.600Z,22.43
2022-12-19T07:55:13.480Z,21.10
2022-12-19T08:05:16.621Z,21.17
2022-12-19T08:15:21.141Z,19.17
2022-12-19T08:25:24.134Z,19.17
2022-12-19T08:35:28.444Z,18.60
2022-12-19T08:45:31.572Z,20.27
2022-12-19T08:55:36.787Z,21.23
2022-12-19T09:06:05.021Z,21.10
2022-12-19T09:16:14.165Z,21.23
2022-12-19T09:26:17.744Z,21.03
2022-12-19T09:36:24.411Z,18.13
2022-12-19T09:46:38.183Z,21.47
2022-12-19T09:56:46.937Z,22.13
2022-12-19T10:07:13.923Z,22.60
2022-12-19T10:17:26.325Z,19.77
2022-12-19T15:16:47.490Z,13.10
2022-12-19T15:26:54.972Z,14.10
2022-12-19T15:36:59.655Z,12.90
2022-12-19T15:47:05.036Z,12.23
2022-12-19T15:57:21.032Z,12.67
2022-12-19T16:17:48.968Z,12.87
2022-12-19T16:27:57.037Z,12.60
2022-12-19T16:38:01.314Z,9.43
2022-12-19T16:48:04.672Z,10.20
2022-12-19T16:58:15.880Z,10.47
2022-12-19T17:08:19.801Z,9.17
2022-12-19T17:18:28.167Z,9.83
2022-12-19T17:28:31.070Z,10.17
2022-12-19T17:38:35.806Z,9.83
2022-12-19T17:48:39.572Z,9.47
2022-12-19T17:58:44.170Z,9.33
2022-12-19T18:08:47.127Z,9.30
2022-12-19T18:18:51.552Z,8.57
2022-12-19T18:28:54.663Z,7.57
2022-12-19T18:38:59.088Z,7.23
2022-12-19T18:49:02.239Z,6.77
2022-12-19T18:59:07.832Z,7.10
2022-12-19T19:09:16.083Z,8.93
2022-12-19T19:19:20.796Z,6.33
2022-12-19T19:29:23.706Z,5.40
2022-12-19T19:39:28.671Z,2.10
2022-12-19T19:49:31.434Z,2.03
2022-12-19T19:59:35.597Z,1.60
2022-12-19T20:09:38.393Z,1.60
2022-12-19T20:19:42.705Z,1.60
2022-12-19T20:29:45.534Z,2.30
2022-12-19T20:39:49.772Z,2.00
2022-12-19T20:49:52.765Z,2.33
2022-12-19T20:59:57.273Z,2.13
2022-12-19T21:10:00.285Z,1.77
2022-12-19T21:20:05.207Z,2.10
2022-12-19T21:30:10.065Z,2.07
2022-12-19T21:40:15.356Z,1.80
2022-12-19T21:50:18.318Z,1.50
2022-12-19T22:00:23.221Z,1.73
2022-12-19T22:10:26.365Z,1.50
2022-12-19T22:20:30.683Z,1.63
2022-12-19T22:30:34.712Z,1.67
2022-12-19T22:40:39.854Z,1.33
2022-12-19T22:50:47.632Z,1.53
2022-12-19T23:00:52.138Z,1.30
2022-12-19T23:10:55.295Z,1.40
2022-12-19T23:21:09.602Z,1.03
2022-12-19T23:31:14.922Z,1.20
2022-12-19T23:41:19.355Z,1.27
2022-12-19T23:51:25.778Z,1.00
