createdAt,value
2022-10-20T00:01:13.448Z,15.26
2022-10-20T00:03:41.736Z,15.41
2022-10-20T00:06:16.426Z,15.21
2022-10-20T00:08:44.569Z,15.00
2022-10-20T00:11:14.594Z,14.98
2022-10-20T00:13:42.878Z,15.21
2022-10-20T00:16:10.684Z,15.16
2022-10-20T00:18:38.858Z,15.04
2022-10-20T00:21:11.379Z,15.12
2022-10-20T00:23:40.509Z,15.13
2022-10-20T00:26:12.553Z,15.13
2022-10-20T00:28:43.021Z,15.05
2022-10-20T00:31:13.714Z,15.21
2022-10-20T00:33:51.204Z,14.78
2022-10-20T00:36:20.978Z,14.68
2022-10-20T00:38:48.552Z,15.40
2022-10-20T00:41:16.491Z,14.65
2022-10-20T00:43:49.779Z,15.06
2022-10-20T00:46:18.235Z,15.14
2022-10-20T00:48:47.354Z,15.35
2022-10-20T00:51:15.716Z,15.01
2022-10-20T00:53:45.225Z,15.03
2022-10-20T00:56:13.493Z,15.23
2022-10-20T00:58:41.384Z,15.07
2022-10-20T01:01:11.341Z,14.81
2022-10-20T01:03:45.891Z,15.14
2022-10-20T01:06:14.202Z,15.44
2022-10-20T01:08:44.758Z,15.48
2022-10-20T01:11:15.584Z,15.49
2022-10-20T01:13:45.598Z,15.05
2022-10-20T01:16:18.131Z,15.27
2022-10-20T01:18:47.562Z,14.67
2022-10-20T01:21:22.842Z,15.34
2022-10-20T01:23:56.292Z,15.15
2022-10-20T01:26:34.019Z,14.99
2022-10-20T01:29:06.912Z,14.61
2022-10-20T01:31:36.614Z,14.91
2022-10-20T01:34:05.200Z,15.01
2022-10-20T01:36:37.095Z,15.06
2022-10-20T01:39:09.159Z,15.53
2022-10-20T01:41:37.214Z,15.49
2022-10-20T01:44:07.080Z,15.31
2022-10-20T01:46:35.981Z,15.00
2022-10-20T01:49:03.856Z,14.91
2022-10-20T01:51:31.473Z,14.83
2022-10-20T01:53:59.287Z,14.72
2022-10-20T01:56:30.749Z,14.43
2022-10-20T01:59:24.446Z,14.78
2022-10-20T02:02:01.575Z,14.80
2022-10-20T02:04:29.702Z,14.69
2022-10-20T02:06:58.010Z,14.67
2022-10-20T02:09:36.599Z,14.77
2022-10-20T02:12:05.135Z,14.68
2022-10-20T02:14:34.652Z,14.64
2022-10-20T02:17:05.041Z,14.82
2022-10-20T02:19:33.980Z,14.76
2022-10-20T02:22:02.016Z,14.53
2022-10-20T02:24:31.708Z,14.75
2022-10-20T02:27:00.677Z,14.98
2022-10-20T02:29:29.376Z,15.26
2022-10-20T02:32:01.849Z,15.24
2022-10-20T02:34:32.895Z,15.08
2022-10-20T02:37:00.896Z,14.84
2022-10-20T02:39:28.431Z,14.77
2022-10-20T02:41:56.118Z,14.89
2022-10-20T02:44:25.186Z,15.08
2022-10-20T02:46:53.163Z,15.25
2022-10-20T02:49:21.600Z,14.99
2022-10-20T02:51:53.386Z,15.11
2022-10-20T02:54:23.054Z,15.08
2022-10-20T02:56:50.673Z,15.29
2022-10-20T02:59:18.267Z,15.23
2022-10-20T03:01:45.898Z,15.38
2022-10-20T03:07:06.312Z,15.31
2022-10-20T03:09:34.485Z,15.39
2022-10-20T03:12:02.064Z,14.94
2022-10-20T03:14:34.314Z,15.25
2022-10-20T03:17:03.090Z,15.51
2022-10-20T03:19:30.861Z,15.45
2022-10-20T03:22:00.477Z,15.68
2022-10-20T03:24:29.792Z,15.09
2022-10-20T03:26:57.749Z,15.14
2022-10-20T03:29:25.612Z,15.43
2022-10-20T03:31:53.234Z,15.69
2022-10-20T03:34:20.813Z,16.00
2022-10-20T03:36:50.931Z,15.77
2022-10-20T03:39:21.693Z,16.16
2022-10-20T03:41:50.885Z,15.59
2022-10-20T03:44:18.751Z,15.89
2022-10-20T03:46:47.635Z,15.67
2022-10-20T03:49:17.206Z,16.04
2022-10-20T03:51:46.738Z,15.79
2022-10-20T03:54:14.599Z,15.78
2022-10-20T03:56:42.148Z,15.62
2022-10-20T03:59:11.940Z,15.49
2022-10-20T04:01:42.650Z,15.53
2022-10-20T04:04:10.317Z,15.86
2022-10-20T04:06:38.241Z,15.90
2022-10-20T04:09:06.464Z,16.03
2022-10-20T04:11:34.085Z,15.53
2022-10-20T04:14:01.789Z,13.95
2022-10-20T04:16:30.688Z,15.77
2022-10-20T04:18:59.856Z,15.55
2022-10-20T04:21:28.334Z,15.60
2022-10-20T04:23:56.353Z,15.39
2022-10-20T04:26:23.986Z,15.57
2022-10-20T04:28:54.507Z,15.47
2022-10-20T04:31:22.898Z,15.60
2022-10-20T04:33:51.833Z,15.81
2022-10-20T04:36:19.715Z,15.33
2022-10-20T04:38:50.537Z,15.59
2022-10-20T04:41:18.159Z,15.55
2022-10-20T04:43:46.146Z,15.99
2022-10-20T04:46:14.453Z,15.54
2022-10-20T04:48:46.016Z,15.45
2022-10-20T04:51:15.614Z,15.65
2022-10-20T04:53:43.749Z,15.41
2022-10-20T04:56:12.490Z,15.52
2022-10-20T04:58:40.346Z,15.55
2022-10-20T05:01:09.160Z,15.63
2022-10-20T05:03:37.349Z,15.66
2022-10-20T05:06:19.933Z,15.54
2022-10-20T05:08:48.725Z,15.88
2022-10-20T05:11:17.245Z,15.67
2022-10-20T05:13:45.154Z,15.38
2022-10-20T05:16:13.004Z,15.70
2022-10-20T05:18:41.973Z,15.75
2022-10-20T05:21:10.518Z,15.58
2022-10-20T05:23:40.970Z,15.65
2022-10-20T05:26:09.574Z,16.08
2022-10-20T05:28:39.735Z,16.03
2022-10-20T05:31:08.497Z,15.51
2022-10-20T05:33:36.741Z,15.80
2022-10-20T05:36:08.138Z,15.67
2022-10-20T05:38:36.777Z,15.67
2022-10-20T05:41:09.647Z,15.34
2022-10-20T05:43:37.191Z,15.43
2022-10-20T05:46:05.108Z,15.25
2022-10-20T05:48:40.669Z,15.43
2022-10-20T05:51:14.875Z,15.35
2022-10-20T05:53:48.209Z,15.41
2022-10-20T05:56:20.998Z,15.17
2022-10-20T05:58:48.967Z,15.45
2022-10-20T06:01:19.296Z,15.35
2022-10-20T06:03:50.630Z,15.45
2022-10-20T06:06:20.125Z,15.52
2022-10-20T06:08:47.899Z,14.00
2022-10-20T06:11:16.382Z,15.68
2022-10-20T06:13:48.623Z,15.77
2022-10-20T06:16:22.485Z,16.01
2022-10-20T06:18:50.445Z,15.56
2022-10-20T06:21:19.222Z,15.29
2022-10-20T06:23:47.453Z,15.27
2022-10-20T06:26:17.654Z,15.84
2022-10-20T06:28:47.818Z,15.87
2022-10-20T06:31:20.802Z,16.02
2022-10-20T06:33:49.290Z,16.07
2022-10-20T06:36:17.686Z,15.43
2022-10-20T06:38:45.672Z,15.35
2022-10-20T06:41:14.138Z,15.59
2022-10-20T06:43:42.039Z,15.97
2022-10-20T06:46:13.475Z,16.15
2022-10-20T06:48:46.433Z,15.50
2022-10-20T06:51:16.623Z,15.68
2022-10-20T06:53:48.815Z,15.31
2022-10-20T06:56:18.049Z,15.46
2022-10-20T06:58:47.349Z,15.66
2022-10-20T07:01:17.668Z,15.52
2022-10-20T07:03:48.706Z,15.71
2022-10-20T07:06:17.290Z,15.51
2022-10-20T07:08:45.420Z,15.60
2022-10-20T07:11:14.030Z,15.21
2022-10-20T07:13:45.118Z,15.02
2022-10-20T07:16:13.544Z,15.40
2022-10-20T07:21:13.596Z,15.95
2022-10-20T07:23:43.037Z,16.21
2022-10-20T07:26:12.404Z,16.08
2022-10-20T07:28:41.246Z,16.64
2022-10-20T07:31:09.972Z,16.95
2022-10-20T07:33:39.086Z,16.78
2022-10-20T07:36:14.321Z,16.76
2022-10-20T07:38:41.976Z,17.10
2022-10-20T07:41:11.443Z,17.17
2022-10-20T07:43:39.421Z,17.32
2022-10-20T07:46:07.511Z,17.46
2022-10-20T07:48:35.638Z,17.26
2022-10-20T07:51:19.332Z,16.76
2022-10-20T07:53:46.949Z,17.70
2022-10-20T07:56:15.110Z,17.75
2022-10-20T07:58:43.798Z,17.54
2022-10-20T08:01:14.149Z,17.37
2022-10-20T08:03:48.176Z,18.05
2022-10-20T08:06:20.559Z,17.75
2022-10-20T08:08:48.502Z,18.13
2022-10-20T08:11:16.461Z,17.61
2022-10-20T08:13:46.466Z,17.93
2022-10-20T08:16:29.164Z,18.12
2022-10-20T08:19:01.594Z,17.95
2022-10-20T08:21:32.741Z,17.84
2022-10-20T08:24:02.919Z,17.66
2022-10-20T08:26:30.686Z,17.63
2022-10-20T08:29:02.702Z,18.24
2022-10-20T08:31:31.114Z,18.48
2022-10-20T08:33:59.915Z,18.20
2022-10-20T08:36:28.212Z,17.91
2022-10-20T08:39:05.307Z,17.95
2022-10-20T08:41:55.743Z,18.38
2022-10-20T08:44:26.901Z,18.56
2022-10-20T08:46:54.897Z,18.31
2022-10-20T08:49:25.096Z,18.82
2022-10-20T08:51:53.066Z,18.94
2022-10-20T08:54:22.288Z,19.02
2022-10-20T08:56:50.414Z,18.27
2022-10-20T08:59:25.350Z,18.60
2022-10-20T09:01:53.797Z,18.13
2022-10-20T09:04:22.712Z,18.72
2022-10-20T09:06:53.549Z,19.26
2022-10-20T09:09:22.969Z,19.47
2022-10-20T09:11:50.649Z,18.60
2022-10-20T09:14:19.096Z,18.66
2022-10-20T09:16:59.845Z,18.42
2022-10-20T09:19:28.563Z,18.24
2022-10-20T09:21:57.642Z,18.03
2022-10-20T09:24:30.010Z,18.55
2022-10-20T09:27:19.211Z,18.99
2022-10-20T09:29:49.337Z,18.67
2022-10-20T09:32:45.581Z,18.49
2022-10-20T09:35:22.352Z,17.86
2022-10-20T09:37:55.548Z,17.94
2022-10-20T09:40:26.377Z,18.62
2022-10-20T09:42:54.604Z,19.02
2022-10-20T09:45:30.223Z,19.33
2022-10-20T09:48:00.196Z,20.09
2022-10-20T09:50:28.733Z,19.05
2022-10-20T09:52:59.394Z,19.45
2022-10-20T09:55:29.696Z,19.03
2022-10-20T09:57:58.642Z,19.21
2022-10-20T10:00:36.715Z,20.05
2022-10-20T10:03:21.700Z,20.26
2022-10-20T10:05:55.953Z,20.00
2022-10-20T10:08:29.642Z,19.73
2022-10-20T10:11:03.486Z,19.50
2022-10-20T10:13:31.927Z,20.25
2022-10-20T10:16:05.649Z,19.94
2022-10-20T10:18:34.281Z,19.63
2022-10-20T10:21:02.883Z,20.10
2022-10-20T10:23:31.335Z,19.86
2022-10-20T10:26:02.329Z,19.95
2022-10-20T10:28:36.788Z,20.26
2022-10-20T10:31:11.641Z,19.92
2022-10-20T10:33:39.419Z,20.18
2022-10-20T10:36:07.779Z,20.50
2022-10-20T10:38:35.746Z,19.82
2022-10-20T10:41:07.430Z,20.11
2022-10-20T10:43:38.082Z,19.34
2022-10-20T10:46:13.658Z,19.51
2022-10-20T10:48:50.588Z,19.60
2022-10-20T10:51:20.851Z,19.65
2022-10-20T10:53:51.835Z,19.96
2022-10-20T10:56:21.817Z,20.20
2022-10-20T10:58:54.900Z,20.37
2022-10-20T11:01:32.400Z,20.84
2022-10-20T11:04:05.134Z,19.76
2022-10-20T11:06:36.513Z,19.45
2022-10-20T11:09:12.625Z,20.45
2022-10-20T11:11:44.297Z,20.83
2022-10-20T11:16:53.851Z,20.37
2022-10-20T11:19:31.329Z,20.28
2022-10-20T11:22:03.126Z,20.12
2022-10-20T11:24:42.285Z,19.81
2022-10-20T11:27:11.184Z,20.22
2022-10-20T11:29:41.695Z,20.54
2022-10-20T11:32:10.555Z,20.66
2022-10-20T11:34:41.986Z,20.28
2022-10-20T11:37:14.649Z,19.53
2022-10-20T11:39:43.012Z,20.23
2022-10-20T11:42:15.114Z,20.35
2022-10-20T11:44:44.512Z,20.24
2022-10-20T11:47:13.353Z,20.37
2022-10-20T11:49:43.268Z,20.91
2022-10-20T11:52:21.713Z,20.57
2022-10-20T11:54:52.725Z,20.77
2022-10-20T11:57:26.124Z,21.06
2022-10-20T12:00:16.650Z,21.13
2022-10-20T12:02:52.943Z,20.72
2022-10-20T12:05:27.796Z,20.91
2022-10-20T12:08:24.629Z,21.13
2022-10-20T12:10:53.049Z,21.36
2022-10-20T12:13:28.982Z,21.52
2022-10-20T12:16:01.846Z,21.15
2022-10-20T12:18:30.508Z,20.96
2022-10-20T12:21:01.978Z,20.69
2022-10-20T12:23:49.404Z,20.71
2022-10-20T12:26:50.749Z,21.09
2022-10-20T12:29:33.304Z,21.09
2022-10-20T12:32:21.192Z,21.23
2022-10-20T12:34:52.826Z,20.77
2022-10-20T12:37:25.187Z,20.88
2022-10-20T12:39:55.312Z,21.12
2022-10-20T12:42:32.125Z,21.12
2022-10-20T12:45:02.398Z,20.96
2022-10-20T12:47:37.441Z,21.27
2022-10-20T12:50:09.152Z,21.26
2022-10-20T12:52:40.658Z,21.32
2022-10-20T12:55:10.779Z,21.25
2022-10-20T12:57:41.785Z,21.17
2022-10-20T13:00:32.777Z,20.90
2022-10-20T13:03:03.881Z,21.03
2022-10-20T13:05:45.142Z,20.51
2022-10-20T13:08:22.982Z,20.51
2022-10-20T13:10:53.440Z,20.45
2022-10-20T13:13:40.117Z,20.07
2022-10-20T13:16:11.269Z,19.85
2022-10-20T13:18:42.380Z,20.08
2022-10-20T13:21:22.723Z,20.47
2022-10-20T13:23:57.739Z,20.81
2022-10-20T13:26:26.327Z,21.03
2022-10-20T13:28:58.352Z,20.65
2022-10-20T13:31:30.369Z,20.30
2022-10-20T13:34:05.912Z,20.33
2022-10-20T13:36:46.218Z,19.78
2022-10-20T13:39:21.304Z,19.66
2022-10-20T13:41:53.172Z,19.33
2022-10-20T13:44:29.154Z,19.54
2022-10-20T13:47:04.071Z,19.87
2022-10-20T13:49:38.493Z,20.03
2022-10-20T13:52:11.420Z,19.84
2022-10-20T13:54:44.633Z,19.85
2022-10-20T13:57:16.079Z,19.98
2022-10-20T13:59:44.980Z,20.15
2022-10-20T14:02:25.563Z,19.86
2022-10-20T14:05:04.776Z,19.99
2022-10-20T14:07:42.004Z,20.32
2022-10-20T14:10:20.740Z,20.43
2022-10-20T14:12:48.433Z,18.97
2022-10-20T14:15:17.119Z,20.64
2022-10-20T14:17:47.198Z,20.77
2022-10-20T14:20:21.937Z,20.74
2022-10-20T14:22:49.681Z,20.84
2022-10-20T14:25:17.275Z,20.59
2022-10-20T14:27:50.651Z,20.41
2022-10-20T14:30:22.469Z,20.22
2022-10-20T14:32:50.285Z,19.72
2022-10-20T14:35:26.301Z,19.76
2022-10-20T14:40:39.301Z,19.76
2022-10-20T14:43:07.388Z,19.89
2022-10-20T14:45:35.183Z,19.84
2022-10-20T14:48:02.820Z,19.98
2022-10-20T14:50:35.521Z,20.03
2022-10-20T14:53:19.836Z,20.01
2022-10-20T14:55:47.515Z,20.11
2022-10-20T14:58:33.380Z,20.09
2022-10-20T15:01:33.967Z,19.92
2022-10-20T15:04:05.841Z,19.84
2022-10-20T15:06:39.930Z,19.64
2022-10-20T15:09:08.587Z,19.67
2022-10-20T15:11:36.342Z,19.55
2022-10-20T15:14:05.534Z,19.49
2022-10-20T15:16:40.488Z,19.50
2022-10-20T15:19:30.302Z,19.54
2022-10-20T15:22:03.711Z,19.32
2022-10-20T15:24:31.623Z,19.66
2022-10-20T15:26:59.304Z,19.90
2022-10-20T15:29:29.137Z,19.58
2022-10-20T15:31:56.678Z,19.08
2022-10-20T15:34:25.501Z,19.68
2022-10-20T15:36:53.393Z,19.93
2022-10-20T15:39:36.866Z,19.71
2022-10-20T15:42:19.457Z,19.61
2022-10-20T15:44:53.581Z,19.57
2022-10-20T15:47:24.041Z,19.78
2022-10-20T15:49:56.020Z,19.77
2022-10-20T15:52:26.710Z,19.65
2022-10-20T15:54:54.853Z,19.49
2022-10-20T15:57:23.310Z,19.47
2022-10-20T15:59:52.293Z,19.62
2022-10-20T16:02:21.095Z,19.82
2022-10-20T16:04:50.782Z,19.64
2022-10-20T16:07:25.508Z,19.46
2022-10-20T16:09:53.385Z,19.56
2022-10-20T16:12:26.518Z,19.53
2022-10-20T16:14:55.816Z,19.38
2022-10-20T16:17:27.033Z,19.35
2022-10-20T16:19:54.947Z,19.34
2022-10-20T16:22:22.989Z,19.53
2022-10-20T16:24:50.883Z,19.74
2022-10-20T16:27:20.769Z,19.79
2022-10-20T16:29:49.814Z,19.71
2022-10-20T16:32:19.075Z,19.71
2022-10-20T16:34:47.820Z,19.71
2022-10-20T16:37:18.154Z,19.67
2022-10-20T16:39:46.880Z,19.64
2022-10-20T16:42:14.506Z,19.52
2022-10-20T16:44:44.027Z,19.54
2022-10-20T16:47:12.336Z,19.27
2022-10-20T16:49:41.804Z,19.38
2022-10-20T16:52:14.631Z,19.58
2022-10-20T16:54:42.690Z,19.62
2022-10-20T16:57:12.946Z,19.39
2022-10-20T16:59:45.373Z,18.02
2022-10-20T17:02:13.343Z,19.56
2022-10-20T17:04:42.547Z,19.47
2022-10-20T17:07:10.757Z,19.31
2022-10-20T17:09:38.682Z,19.35
2022-10-20T17:12:06.642Z,19.46
2022-10-20T17:14:34.636Z,19.47
2022-10-20T17:17:02.186Z,19.62
2022-10-20T17:19:30.074Z,19.80
2022-10-20T17:21:59.426Z,18.82
2022-10-20T17:24:27.190Z,19.22
2022-10-20T17:26:57.526Z,19.69
2022-10-20T17:29:27.470Z,19.70
2022-10-20T17:32:00.239Z,19.77
2022-10-20T17:34:27.826Z,19.70
2022-10-20T17:36:55.463Z,19.55
2022-10-20T17:39:27.694Z,19.47
2022-10-20T17:41:55.594Z,19.52
2022-10-20T17:44:23.497Z,19.53
2022-10-20T17:46:51.349Z,19.41
2022-10-20T17:49:19.100Z,19.70
2022-10-20T17:51:48.215Z,19.91
2022-10-20T17:54:15.827Z,19.77
2022-10-20T17:56:45.071Z,19.72
2022-10-20T17:59:15.062Z,19.99
2022-10-20T18:01:44.948Z,20.09
2022-10-20T18:04:13.111Z,19.93
2022-10-20T18:06:41.031Z,19.75
2022-10-20T18:09:11.138Z,19.78
2022-10-20T18:11:39.525Z,19.68
2022-10-20T18:14:09.650Z,20.00
2022-10-20T18:16:43.167Z,19.91
2022-10-20T18:19:13.233Z,19.90
2022-10-20T18:21:41.245Z,19.31
2022-10-20T18:24:09.394Z,19.60
2022-10-20T18:26:38.044Z,18.24
2022-10-20T18:29:09.013Z,18.59
2022-10-20T18:31:38.746Z,17.75
2022-10-20T18:34:08.857Z,18.39
2022-10-20T18:36:39.283Z,18.00
2022-10-20T18:39:10.218Z,18.84
2022-10-20T18:41:39.256Z,18.73
2022-10-20T18:44:11.157Z,19.20
2022-10-20T18:46:48.660Z,19.16
2022-10-20T18:49:19.657Z,19.59
2022-10-20T18:51:48.014Z,19.44
2022-10-20T18:54:15.590Z,19.26
2022-10-20T18:56:43.712Z,19.45
2022-10-20T18:59:17.194Z,19.24
2022-10-20T19:01:48.325Z,19.19
2022-10-20T19:04:18.618Z,19.22
2022-10-20T19:06:46.845Z,18.67
2022-10-20T19:09:21.954Z,19.04
2022-10-20T19:14:27.064Z,19.57
2022-10-20T19:16:56.526Z,19.02
2022-10-20T19:19:24.410Z,19.23
2022-10-20T19:21:51.965Z,19.53
2022-10-20T19:24:20.339Z,19.59
2022-10-20T19:26:57.193Z,19.61
2022-10-20T19:29:35.466Z,19.47
2022-10-20T19:32:07.884Z,18.83
2022-10-20T19:34:36.141Z,18.98
2022-10-20T19:37:06.482Z,18.62
2022-10-20T19:39:35.138Z,18.67
2022-10-20T19:42:06.040Z,18.72
2022-10-20T19:44:33.788Z,19.00
2022-10-20T19:47:07.569Z,18.91
2022-10-20T19:49:37.674Z,18.99
2022-10-20T19:52:07.822Z,19.05
2022-10-20T19:54:35.557Z,18.81
2022-10-20T19:57:03.378Z,19.02
2022-10-20T19:59:31.026Z,19.30
2022-10-20T20:02:01.821Z,19.50
2022-10-20T20:04:31.620Z,19.29
2022-10-20T20:07:02.704Z,19.02
2022-10-20T20:09:30.433Z,19.43
2022-10-20T20:11:58.101Z,19.46
2022-10-20T20:14:26.853Z,19.20
2022-10-20T20:16:54.451Z,18.87
2022-10-20T20:19:23.655Z,19.63
2022-10-20T20:21:51.347Z,19.51
2022-10-20T20:24:20.562Z,19.39
2022-10-20T20:26:48.295Z,19.62
2022-10-20T20:29:16.572Z,19.81
2022-10-20T20:31:44.830Z,19.65
2022-10-20T20:34:16.122Z,19.55
2022-10-20T20:36:43.687Z,19.00
2022-10-20T20:39:11.370Z,18.56
2022-10-20T20:41:41.845Z,19.26
2022-10-20T20:44:11.783Z,19.15
2022-10-20T20:46:41.630Z,18.67
2022-10-20T20:49:19.462Z,18.18
2022-10-20T20:51:46.981Z,18.53
2022-10-20T20:54:14.669Z,17.93
2022-10-20T20:56:43.737Z,18.46
2022-10-20T20:59:11.293Z,18.41
2022-10-20T21:01:39.579Z,18.10
2022-10-20T21:04:10.170Z,17.59
2022-10-20T21:07:00.766Z,17.46
2022-10-20T21:09:26.115Z,18.37
2022-10-20T21:11:55.091Z,18.81
2022-10-20T21:14:22.617Z,18.34
2022-10-20T21:16:50.195Z,18.47
2022-10-20T21:19:20.305Z,18.68
2022-10-20T21:21:50.893Z,18.85
2022-10-20T21:24:18.827Z,18.58
2022-10-20T21:26:46.958Z,18.88
2022-10-20T21:29:16.498Z,18.86
2022-10-20T21:31:44.029Z,18.70
2022-10-20T21:34:11.715Z,19.03
2022-10-20T21:36:40.085Z,18.87
2022-10-20T21:39:08.765Z,19.20
2022-10-20T21:41:38.791Z,18.98
2022-10-20T21:44:07.798Z,19.07
2022-10-20T21:46:46.462Z,19.17
2022-10-20T21:49:15.099Z,18.85
2022-10-20T21:51:45.181Z,18.65
2022-10-20T21:54:18.478Z,18.91
2022-10-20T21:56:48.546Z,18.55
2022-10-20T21:59:18.832Z,18.93
2022-10-20T22:01:48.757Z,18.60
2022-10-20T22:04:19.793Z,19.18
2022-10-20T22:06:50.437Z,18.55
2022-10-20T22:09:18.007Z,19.05
2022-10-20T22:11:49.222Z,18.77
2022-10-20T22:14:16.782Z,18.80
2022-10-20T22:16:44.395Z,18.62
2022-10-20T22:19:15.134Z,18.86
2022-10-20T22:21:43.434Z,18.87
2022-10-20T22:24:19.686Z,18.14
2022-10-20T22:26:47.595Z,18.69
2022-10-20T22:29:18.646Z,18.36
2022-10-20T22:31:49.209Z,18.99
2022-10-20T22:34:20.707Z,18.15
2022-10-20T22:36:54.976Z,17.59
2022-10-20T22:39:22.781Z,17.46
2022-10-20T22:41:50.573Z,18.09
2022-10-20T22:44:18.333Z,17.97
2022-10-20T22:46:46.321Z,18.28
2022-10-20T22:49:15.592Z,17.90
2022-10-20T22:51:47.254Z,17.55
2022-10-20T22:54:14.888Z,15.95
2022-10-20T22:56:42.480Z,17.54
2022-10-20T22:59:10.277Z,16.92
2022-10-20T23:01:37.998Z,17.26
2022-10-20T23:04:07.918Z,17.54
2022-10-20T23:06:35.446Z,17.07
2022-10-20T23:09:07.253Z,17.28
2022-10-20T23:11:35.143Z,17.45
2022-10-20T23:14:02.674Z,17.84
2022-10-20T23:16:30.299Z,16.98
2022-10-20T23:18:59.181Z,17.26
2022-10-20T23:21:26.949Z,17.24
2022-10-20T23:23:54.638Z,16.77
2022-10-20T23:26:25.385Z,17.38
2022-10-20T23:28:53.327Z,16.65
2022-10-20T23:31:22.027Z,17.03
2022-10-20T23:33:55.113Z,17.19
2022-10-20T23:36:36.829Z,17.65
2022-10-20T23:39:07.134Z,17.86
2022-10-20T23:41:36.651Z,17.88
2022-10-20T23:44:04.231Z,18.04
2022-10-20T23:46:32.724Z,17.34
2022-10-20T23:49:02.011Z,17.20
2022-10-20T23:51:30.716Z,17.28
2022-10-20T23:53:59.301Z,16.95
2022-10-20T23:56:27.122Z,16.93
2022-10-20T23:58:56.118Z,16.82
