createdAt,value
2018-11-28T00:02:16.026Z,18.03
2018-11-28T00:04:50.109Z,16.47
2018-11-28T00:07:24.244Z,19.57
2018-11-28T00:09:58.266Z,18.03
2018-11-28T00:12:32.407Z,16.97
2018-11-28T00:15:07.316Z,19.00
2018-11-28T00:17:41.421Z,18.83
2018-11-28T00:20:17.470Z,18.63
2018-11-28T00:22:51.565Z,18.07
2018-11-28T00:25:25.534Z,17.33
2018-11-28T00:27:59.606Z,20.23
2018-11-28T00:30:33.535Z,21.73
2018-11-28T00:33:07.544Z,22.40
2018-11-28T00:35:41.509Z,19.93
2018-11-28T00:38:15.595Z,19.93
2018-11-28T00:40:49.560Z,19.07
2018-11-28T00:43:23.543Z,21.63
2018-11-28T00:45:57.515Z,18.83
2018-11-28T00:48:31.615Z,18.20
2018-11-28T00:51:05.689Z,17.00
2018-11-28T00:53:39.834Z,17.30
2018-11-28T00:56:13.775Z,19.80
2018-11-28T00:58:47.749Z,18.30
2018-11-28T01:01:21.690Z,16.60
2018-11-28T01:03:55.674Z,16.93
2018-11-28T01:06:29.601Z,19.23
2018-11-28T01:09:04.024Z,18.03
2018-11-28T01:11:37.998Z,18.40
2018-11-28T01:14:11.970Z,19.20
2018-11-28T01:16:45.925Z,16.77
2018-11-28T01:19:19.902Z,17.50
2018-11-28T01:21:53.855Z,17.90
2018-11-28T01:24:27.892Z,16.23
2018-11-28T01:27:01.811Z,17.20
2018-11-28T01:29:35.886Z,18.27
2018-11-28T01:32:09.816Z,16.87
2018-11-28T01:34:43.809Z,15.90
2018-11-28T01:37:17.735Z,16.40
2018-11-28T01:39:51.835Z,17.73
2018-11-28T01:42:25.776Z,17.43
2018-11-28T01:44:59.742Z,15.20
2018-11-28T01:47:33.662Z,16.10
2018-11-28T01:50:09.892Z,17.87
2018-11-28T01:52:43.896Z,16.73
2018-11-28T01:55:18.947Z,16.73
2018-11-28T01:57:52.912Z,16.50
2018-11-28T02:00:27.684Z,19.57
2018-11-28T02:03:02.442Z,16.77
2018-11-28T02:05:36.451Z,18.33
2018-11-28T02:08:10.420Z,18.57
2018-11-28T02:10:44.426Z,17.93
2018-11-28T02:13:18.341Z,16.33
2018-11-28T02:15:52.442Z,16.27
2018-11-28T02:18:26.394Z,18.13
2018-11-28T02:21:00.370Z,16.73
2018-11-28T02:23:34.340Z,17.30
2018-11-28T02:26:08.308Z,18.80
2018-11-28T02:28:42.267Z,20.53
2018-11-28T02:31:16.248Z,18.17
2018-11-28T02:33:50.214Z,17.57
2018-11-28T02:36:24.270Z,17.63
2018-11-28T02:38:58.222Z,18.03
2018-11-28T02:41:32.190Z,18.20
2018-11-28T02:44:07.253Z,18.20
2018-11-28T02:46:41.183Z,18.47
2018-11-28T02:49:15.107Z,20.10
2018-11-28T02:51:49.027Z,18.93
2018-11-28T02:54:23.050Z,18.47
2018-11-28T02:56:56.957Z,18.23
2018-11-28T02:59:30.925Z,18.33
2018-11-28T03:02:05.025Z,17.87
2018-11-28T03:04:38.975Z,19.53
2018-11-28T03:07:12.919Z,19.27
2018-11-28T03:09:46.854Z,19.03
2018-11-28T03:12:20.737Z,19.73
2018-11-28T03:14:54.791Z,20.23
2018-11-28T03:17:28.728Z,22.07
2018-11-28T03:20:02.674Z,18.37
2018-11-28T03:22:36.823Z,20.37
2018-11-28T03:25:11.812Z,19.87
2018-11-28T03:27:45.712Z,18.43
2018-11-28T03:30:19.654Z,19.83
2018-11-28T03:32:53.754Z,19.80
2018-11-28T03:35:27.634Z,19.53
2018-11-28T03:38:01.558Z,18.40
2018-11-28T03:40:35.566Z,21.10
2018-11-28T03:43:09.499Z,19.40
2018-11-28T03:45:43.501Z,21.03
2018-11-28T03:48:23.205Z,20.80
2018-11-28T03:50:57.152Z,21.23
2018-11-28T03:53:31.046Z,20.47
2018-11-28T03:56:05.112Z,21.30
2018-11-28T03:58:39.094Z,19.47
2018-11-28T04:01:13.077Z,22.83
2018-11-28T04:03:46.997Z,21.13
2018-11-28T04:06:20.966Z,19.40
2018-11-28T04:08:54.867Z,22.57
2018-11-28T04:11:28.793Z,22.23
2018-11-28T04:14:02.690Z,20.87
2018-11-28T04:16:36.698Z,21.30
2018-11-28T04:19:10.617Z,20.80
2018-11-28T04:21:44.629Z,21.80
2018-11-28T04:24:18.607Z,20.27
2018-11-28T04:26:52.631Z,22.93
2018-11-28T04:29:26.535Z,22.93
2018-11-28T04:32:00.586Z,23.23
2018-11-28T04:34:34.516Z,25.43
2018-11-28T04:37:08.563Z,21.53
2018-11-28T04:39:42.470Z,24.33
2018-11-28T04:42:16.404Z,21.33
2018-11-28T04:44:50.348Z,23.10
2018-11-28T04:47:24.308Z,20.33
2018-11-28T04:49:58.207Z,23.33
2018-11-28T04:52:32.163Z,23.10
2018-11-28T04:55:12.904Z,22.23
2018-11-28T04:57:46.984Z,20.83
2018-11-28T05:00:26.060Z,23.57
2018-11-28T05:03:00.008Z,21.37
2018-11-28T05:05:33.938Z,20.87
2018-11-28T05:08:07.895Z,22.67
2018-11-28T05:10:41.825Z,21.13
2018-11-28T05:13:15.879Z,22.87
2018-11-28T05:15:49.793Z,20.73
2018-11-28T05:18:23.725Z,20.63
2018-11-28T05:20:57.643Z,22.70
2018-11-28T05:23:31.705Z,22.47
2018-11-28T05:26:06.223Z,21.60
2018-11-28T05:28:40.264Z,23.10
2018-11-28T05:31:14.170Z,21.93
2018-11-28T05:33:48.189Z,21.37
2018-11-28T05:36:22.108Z,20.57
2018-11-28T05:38:56.212Z,19.93
2018-11-28T05:41:30.117Z,21.83
2018-11-28T05:44:04.334Z,23.53
2018-11-28T05:46:38.336Z,21.47
2018-11-28T05:49:15.107Z,22.00
2018-11-28T05:51:46.338Z,23.57
2018-11-28T05:54:20.354Z,22.03
2018-11-28T05:56:54.257Z,24.83
2018-11-28T05:59:28.235Z,39.97
2018-11-28T06:02:02.218Z,43.13
2018-11-28T06:04:36.228Z,54.67
2018-11-28T06:07:10.161Z,59.90
2018-11-28T06:09:44.174Z,70.83
2018-11-28T06:12:18.096Z,54.70
2018-11-28T06:14:52.195Z,48.73
2018-11-28T06:17:26.153Z,47.00
2018-11-28T06:20:00.091Z,37.90
2018-11-28T06:22:33.989Z,30.17
2018-11-28T06:25:15.836Z,28.17
2018-11-28T06:27:43.861Z,25.60
2018-11-28T06:30:19.572Z,24.23
2018-11-28T06:32:53.492Z,27.83
2018-11-28T06:35:27.595Z,25.03
2018-11-28T06:38:01.499Z,25.00
2018-11-28T06:40:35.468Z,24.33
2018-11-28T06:43:09.398Z,26.17
2018-11-28T06:45:43.369Z,22.57
2018-11-28T06:48:17.325Z,23.27
2018-11-28T06:50:51.291Z,23.70
2018-11-28T06:53:25.233Z,20.87
2018-11-28T06:55:59.308Z,21.30
2018-11-28T06:58:33.232Z,21.37
2018-11-28T07:01:08.121Z,20.70
2018-11-28T07:03:42.032Z,23.53
2018-11-28T07:06:15.989Z,22.43
2018-11-28T07:08:49.910Z,20.00
2018-11-28T07:11:24.375Z,21.33
2018-11-28T07:13:59.052Z,22.13
2018-11-28T07:16:34.439Z,24.00
2018-11-28T07:19:12.093Z,21.37
2018-11-28T07:21:46.052Z,23.63
2018-11-28T07:24:20.050Z,21.00
2018-11-28T07:26:54.189Z,19.90
2018-11-28T07:29:28.197Z,20.43
2018-11-28T07:32:02.170Z,20.27
2018-11-28T07:34:37.684Z,21.97
2018-11-28T07:37:11.766Z,22.10
2018-11-28T07:39:45.667Z,19.50
2018-11-28T07:42:19.747Z,23.73
2018-11-28T07:44:53.650Z,22.77
2018-11-28T07:47:27.688Z,23.07
2018-11-28T07:50:01.652Z,24.70
2018-11-28T07:52:35.742Z,22.30
2018-11-28T07:55:11.257Z,20.87
2018-11-28T07:57:45.266Z,20.93
2018-11-28T08:00:19.158Z,21.50
2018-11-28T08:02:53.179Z,21.30
2018-11-28T08:05:27.093Z,22.53
2018-11-28T08:08:01.163Z,21.40
2018-11-28T08:10:35.064Z,23.27
2018-11-28T08:13:09.457Z,24.37
2018-11-28T08:15:43.391Z,24.57
2018-11-28T08:18:17.374Z,27.40
2018-11-28T08:20:51.246Z,24.93
2018-11-28T08:23:26.166Z,26.27
2018-11-28T08:26:00.084Z,28.03
2018-11-28T08:28:34.097Z,26.10
2018-11-28T08:31:08.008Z,27.43
2018-11-28T08:33:42.121Z,27.33
2018-11-28T08:36:16.018Z,27.67
2018-11-28T08:38:50.144Z,28.73
2018-11-28T08:41:24.034Z,28.10
2018-11-28T08:43:57.971Z,27.57
2018-11-28T08:46:31.902Z,28.33
2018-11-28T08:49:05.895Z,28.97
2018-11-28T08:51:39.828Z,29.40
2018-11-28T08:54:13.882Z,31.60
2018-11-28T08:56:47.784Z,29.97
2018-11-28T08:59:21.766Z,30.43
2018-11-28T09:01:55.711Z,30.67
2018-11-28T09:04:29.739Z,32.23
2018-11-28T09:07:03.704Z,31.40
2018-11-28T09:09:37.763Z,32.03
2018-11-28T09:12:11.678Z,32.07
2018-11-28T09:14:45.756Z,32.40
2018-11-28T09:17:19.709Z,33.43
2018-11-28T09:19:53.825Z,33.33
2018-11-28T09:22:27.771Z,31.60
2018-11-28T09:25:01.756Z,32.33
2018-11-28T09:27:35.705Z,32.63
2018-11-28T09:30:15.310Z,33.27
2018-11-28T09:32:50.220Z,32.60
2018-11-28T09:35:24.255Z,34.53
2018-11-28T09:37:58.177Z,32.97
2018-11-28T09:40:32.139Z,32.83
2018-11-28T09:43:06.780Z,34.83
2018-11-28T09:45:41.394Z,34.20
2018-11-28T09:48:15.330Z,34.30
2018-11-28T09:50:49.355Z,32.80
2018-11-28T09:53:23.313Z,33.00
2018-11-28T09:55:57.259Z,33.90
2018-11-28T09:58:31.155Z,33.07
2018-11-28T10:01:05.181Z,33.30
2018-11-28T10:03:39.121Z,35.27
2018-11-28T10:06:13.067Z,34.97
2018-11-28T10:08:47.031Z,31.60
2018-11-28T10:11:21.058Z,31.37
2018-11-28T10:13:54.963Z,32.60
2018-11-28T10:16:29.083Z,32.83
2018-11-28T10:19:03.038Z,34.23
2018-11-28T10:21:37.052Z,33.73
2018-11-28T10:24:11.001Z,33.70
2018-11-28T10:26:44.946Z,32.97
2018-11-28T10:29:18.940Z,33.80
2018-11-28T10:31:53.565Z,32.57
2018-11-28T10:34:29.594Z,34.37
2018-11-28T10:37:01.603Z,33.30
2018-11-28T10:39:35.612Z,33.53
2018-11-28T10:42:09.677Z,34.47
2018-11-28T10:44:43.587Z,33.33
2018-11-28T10:47:17.630Z,33.60
2018-11-28T10:49:51.602Z,34.50
2018-11-28T10:52:25.712Z,32.90
2018-11-28T10:54:59.835Z,34.27
2018-11-28T10:57:33.826Z,33.27
2018-11-28T11:00:14.215Z,33.63
2018-11-28T11:02:53.270Z,33.33
2018-11-28T11:05:32.306Z,32.57
2018-11-28T11:08:12.064Z,32.50
2018-11-28T11:10:51.196Z,33.80
2018-11-28T11:13:30.356Z,32.07
2018-11-28T11:16:04.971Z,31.03
2018-11-28T11:18:39.799Z,33.07
2018-11-28T11:21:13.838Z,30.93
2018-11-28T11:23:47.935Z,31.53
2018-11-28T11:26:22.019Z,32.03
2018-11-28T11:28:55.967Z,31.10
2018-11-28T11:31:29.997Z,32.83
2018-11-28T11:34:03.990Z,31.47
2018-11-28T11:36:38.035Z,31.33
2018-11-28T11:39:12.064Z,30.03
2018-11-28T11:41:45.992Z,30.37
2018-11-28T11:44:20.071Z,32.03
2018-11-28T11:46:54.001Z,29.63
2018-11-28T11:49:28.355Z,29.80
2018-11-28T11:52:02.244Z,29.33
2018-11-28T11:54:36.185Z,29.80
2018-11-28T11:57:10.116Z,28.90
2018-11-28T11:59:44.126Z,29.50
2018-11-28T12:02:18.066Z,29.37
2018-11-28T12:04:52.291Z,29.70
2018-11-28T12:07:26.253Z,28.63
2018-11-28T12:10:00.301Z,29.07
2018-11-28T12:12:34.277Z,29.70
2018-11-28T12:15:13.161Z,29.07
2018-11-28T12:17:49.031Z,29.67
2018-11-28T12:20:26.729Z,28.60
2018-11-28T12:23:00.665Z,30.70
2018-11-28T12:25:34.699Z,28.07
2018-11-28T12:28:08.944Z,28.93
2018-11-28T12:30:43.764Z,28.90
2018-11-28T12:33:17.692Z,27.37
2018-11-28T12:35:51.687Z,28.87
2018-11-28T12:38:25.704Z,28.77
2018-11-28T12:41:00.090Z,28.33
2018-11-28T12:43:34.018Z,27.90
2018-11-28T12:46:08.193Z,29.30
2018-11-28T12:48:43.043Z,27.63
2018-11-28T12:51:17.036Z,26.83
2018-11-28T12:53:50.983Z,28.00
2018-11-28T12:56:25.038Z,28.23
2018-11-28T12:58:58.989Z,28.17
2018-11-28T13:01:32.997Z,26.70
2018-11-28T13:04:07.241Z,27.17
2018-11-28T13:06:41.375Z,26.70
2018-11-28T13:09:15.331Z,26.47
2018-11-28T13:11:49.360Z,25.23
2018-11-28T13:14:23.274Z,26.07
2018-11-28T13:16:57.240Z,25.43
2018-11-28T13:19:31.157Z,25.13
2018-11-28T13:22:05.396Z,25.37
2018-11-28T13:24:39.400Z,26.60
2018-11-28T13:27:13.400Z,25.90
2018-11-28T13:29:47.298Z,25.93
2018-11-28T13:32:21.276Z,24.73
2018-11-28T13:34:55.207Z,25.83
2018-11-28T13:37:29.167Z,25.37
2018-11-28T13:40:03.125Z,25.17
2018-11-28T13:42:37.131Z,25.33
2018-11-28T13:45:24.860Z,23.87
2018-11-28T13:47:58.874Z,23.83
2018-11-28T13:50:32.846Z,25.00
2018-11-28T13:53:11.318Z,24.73
2018-11-28T13:56:30.049Z,23.77
2018-11-28T13:58:23.689Z,24.10
2018-11-28T14:00:57.616Z,23.50
2018-11-28T14:03:31.592Z,23.87
2018-11-28T14:06:07.794Z,23.60
2018-11-28T14:08:41.776Z,23.47
2018-11-28T14:11:15.985Z,23.13
2018-11-28T14:13:50.175Z,25.33
2018-11-28T14:16:26.399Z,25.10
2018-11-28T14:19:00.998Z,24.63
2018-11-28T14:21:34.978Z,24.30
2018-11-28T14:24:08.931Z,24.70
2018-11-28T14:26:44.562Z,24.50
2018-11-28T14:29:18.507Z,23.83
2018-11-28T14:31:52.428Z,24.10
2018-11-28T14:34:26.457Z,24.43
2018-11-28T14:37:00.407Z,23.33
2018-11-28T14:39:34.391Z,24.23
2018-11-28T14:42:08.367Z,24.90
2018-11-28T14:44:43.114Z,25.13
2018-11-28T14:47:17.058Z,24.23
2018-11-28T14:49:52.464Z,23.97
2018-11-28T14:52:27.678Z,24.37
2018-11-28T14:55:01.871Z,25.70
2018-11-28T14:57:36.361Z,24.80
2018-11-28T15:00:20.914Z,25.57
2018-11-28T15:03:00.450Z,24.20
2018-11-28T15:05:39.251Z,25.93
2018-11-28T15:08:16.553Z,24.93
2018-11-28T15:10:57.938Z,25.03
2018-11-28T15:13:31.908Z,24.20
2018-11-28T15:16:06.162Z,25.17
2018-11-28T15:18:40.296Z,24.47
2018-11-28T15:21:14.288Z,24.83
2018-11-28T15:23:48.349Z,25.67
2018-11-28T15:26:22.305Z,25.20
2018-11-28T15:28:56.219Z,26.13
2018-11-28T15:31:30.303Z,25.03
2018-11-28T15:34:04.250Z,25.83
2018-11-28T15:36:38.603Z,24.67
2018-11-28T15:39:12.657Z,26.30
2018-11-28T15:41:47.574Z,24.93
2018-11-28T15:44:21.587Z,24.63
2018-11-28T15:46:55.682Z,26.33
2018-11-28T15:49:29.733Z,27.27
2018-11-28T15:52:03.773Z,26.40
2018-11-28T15:54:37.784Z,26.10
2018-11-28T15:57:12.682Z,26.40
2018-11-28T15:59:48.206Z,25.97
2018-11-28T16:02:24.186Z,25.87
2018-11-28T16:04:58.609Z,25.87
2018-11-28T16:07:34.815Z,27.50
2018-11-28T16:10:16.978Z,26.53
2018-11-28T16:12:51.400Z,27.47
2018-11-28T16:15:27.019Z,26.37
2018-11-28T16:18:01.105Z,26.57
2018-11-28T16:20:37.267Z,26.03
2018-11-28T16:23:11.278Z,26.20
2018-11-28T16:25:45.332Z,25.77
2018-11-28T16:28:19.585Z,26.03
2018-11-28T16:30:53.539Z,26.43
2018-11-28T16:33:27.592Z,25.97
2018-11-28T16:36:01.846Z,25.60
2018-11-28T16:38:35.834Z,25.00
2018-11-28T16:41:09.975Z,25.53
2018-11-28T16:43:44.024Z,25.80
2018-11-28T16:46:17.945Z,26.27
2018-11-28T16:48:51.920Z,25.33
2018-11-28T16:51:25.854Z,26.17
2018-11-28T16:53:59.961Z,25.83
2018-11-28T16:56:33.979Z,25.93
2018-11-28T16:59:15.380Z,25.80
2018-11-28T17:01:49.312Z,25.53
2018-11-28T17:04:24.338Z,26.30
2018-11-28T17:06:59.385Z,24.97
2018-11-28T17:09:34.962Z,27.20
2018-11-28T17:12:08.974Z,25.50
2018-11-28T17:14:42.990Z,24.97
2018-11-28T17:17:17.092Z,25.57
2018-11-28T17:19:51.133Z,25.30
2018-11-28T17:22:25.128Z,26.27
2018-11-28T17:24:59.127Z,25.57
2018-11-28T17:27:33.044Z,25.03
2018-11-28T17:30:10.952Z,25.77
2018-11-28T17:32:45.722Z,26.00
2018-11-28T17:35:19.997Z,26.37
2018-11-28T17:37:54.152Z,25.73
2018-11-28T17:40:29.262Z,25.20
2018-11-28T17:43:03.232Z,23.83
2018-11-28T17:45:37.314Z,25.43
2018-11-28T17:48:11.280Z,26.83
2018-11-28T17:50:45.245Z,25.03
2018-11-28T17:53:19.151Z,25.37
2018-11-28T17:55:55.559Z,25.87
2018-11-28T17:58:29.492Z,25.53
2018-11-28T18:01:03.525Z,25.43
2018-11-28T18:03:37.442Z,25.73
2018-11-28T18:06:11.383Z,25.43
2018-11-28T18:08:45.295Z,26.43
2018-11-28T18:11:19.245Z,25.70
2018-11-28T18:13:53.367Z,24.60
2018-11-28T18:16:29.449Z,25.70
2018-11-28T18:19:01.381Z,24.80
2018-11-28T18:21:35.638Z,24.47
2018-11-28T18:24:09.552Z,24.30
2018-11-28T18:26:43.974Z,24.80
2018-11-28T18:29:17.895Z,24.13
2018-11-28T18:31:51.951Z,25.57
2018-11-28T18:34:25.820Z,26.00
2018-11-28T18:36:59.847Z,25.13
2018-11-28T18:39:33.808Z,24.53
2018-11-28T18:42:07.934Z,24.77
2018-11-28T18:44:42.007Z,23.63
2018-11-28T18:47:19.355Z,25.40
2018-11-28T18:49:53.425Z,25.67
2018-11-28T18:52:27.898Z,24.37
2018-11-28T18:55:01.827Z,25.20
2018-11-28T18:57:35.903Z,24.37
2018-11-28T19:00:14.291Z,23.47
2018-11-28T19:02:48.409Z,24.17
2018-11-28T19:05:22.391Z,24.60
2018-11-28T19:07:56.586Z,24.40
2018-11-28T19:10:30.572Z,23.47
2018-11-28T19:13:04.787Z,23.60
2018-11-28T19:15:38.809Z,22.83
2018-11-28T19:18:12.820Z,22.57
2018-11-28T19:20:46.809Z,24.77
2018-11-28T19:23:21.049Z,24.10
2018-11-28T19:25:54.963Z,24.13
2018-11-28T19:28:28.973Z,24.13
2018-11-28T19:31:02.904Z,22.73
2018-11-28T19:33:36.949Z,24.20
2018-11-28T19:36:10.991Z,23.07
2018-11-28T19:38:45.008Z,23.40
2018-11-28T19:41:25.843Z,23.60
2018-11-28T19:43:59.776Z,22.63
2018-11-28T19:46:33.768Z,23.20
2018-11-28T19:49:07.903Z,23.37
2018-11-28T19:51:41.858Z,23.67
2018-11-28T19:54:16.039Z,22.37
2018-11-28T19:56:50.085Z,22.17
2018-11-28T19:59:24.052Z,22.47
2018-11-28T20:01:58.159Z,22.83
2018-11-28T20:04:32.125Z,23.30
2018-11-28T20:07:06.142Z,22.63
2018-11-28T20:09:40.256Z,23.50
2018-11-28T20:12:14.620Z,23.67
2018-11-28T20:14:48.621Z,23.70
2018-11-28T20:17:22.792Z,23.07
2018-11-28T20:19:56.749Z,23.87
2018-11-28T20:22:30.881Z,23.17
2018-11-28T20:25:05.686Z,22.90
2018-11-28T20:27:40.002Z,23.43
2018-11-28T20:30:25.295Z,22.00
2018-11-28T20:32:59.406Z,23.63
2018-11-28T20:35:33.348Z,22.53
2018-11-28T20:38:08.822Z,22.97
2018-11-28T20:40:42.743Z,23.00
2018-11-28T20:43:16.710Z,23.60
2018-11-28T20:45:50.701Z,22.87
2018-11-28T20:48:24.768Z,24.17
2018-11-28T20:50:58.759Z,23.80
2018-11-28T20:53:32.931Z,23.77
2018-11-28T20:56:06.942Z,24.03
2018-11-28T20:58:40.894Z,23.93
2018-11-28T21:01:14.887Z,24.53
2018-11-28T21:03:49.022Z,23.43
2018-11-28T21:06:22.945Z,24.17
2018-11-28T21:09:03.560Z,23.83
2018-11-28T21:11:37.576Z,23.70
2018-11-28T21:14:11.574Z,23.07
2018-11-28T21:16:45.553Z,24.67
2018-11-28T21:19:19.610Z,24.27
2018-11-28T21:21:53.671Z,24.43
2018-11-28T21:24:27.660Z,23.77
2018-11-28T21:27:01.604Z,24.80
2018-11-28T21:29:35.791Z,23.60
2018-11-28T21:32:09.834Z,24.20
2018-11-28T21:34:44.145Z,25.20
2018-11-28T21:37:18.128Z,23.97
2018-11-28T21:39:59.725Z,24.67
2018-11-28T21:42:33.689Z,25.47
2018-11-28T21:45:13.248Z,23.57
2018-11-28T21:47:47.343Z,23.43
2018-11-28T21:50:21.395Z,23.57
2018-11-28T21:52:55.315Z,24.83
2018-11-28T21:55:29.254Z,25.40
2018-11-28T21:58:03.203Z,23.60
2018-11-28T22:00:37.917Z,24.77
2018-11-28T22:03:11.879Z,23.10
2018-11-28T22:05:45.857Z,23.50
2018-11-28T22:08:20.609Z,24.97
2018-11-28T22:10:55.986Z,23.07
2018-11-28T22:13:31.596Z,24.73
2018-11-28T22:16:06.387Z,25.03
2018-11-28T22:18:40.309Z,24.00
2018-11-28T22:21:15.203Z,23.90
2018-11-28T22:23:49.137Z,24.57
2018-11-28T22:26:23.130Z,24.47
2018-11-28T22:28:57.200Z,24.80
2018-11-28T22:31:31.190Z,24.43
2018-11-28T22:34:05.262Z,25.40
2018-11-28T22:36:39.439Z,23.43
2018-11-28T22:39:13.415Z,24.13
2018-11-28T22:41:47.381Z,24.70
2018-11-28T22:44:21.433Z,23.83
2018-11-28T22:46:55.437Z,25.43
2018-11-28T22:49:29.394Z,25.90
2018-11-28T22:52:03.492Z,23.03
2018-11-28T22:54:37.401Z,24.03
2018-11-28T22:57:11.384Z,24.63
2018-11-28T22:59:45.348Z,24.27
2018-11-28T23:02:39.277Z,24.23
2018-11-28T23:05:13.225Z,24.13
2018-11-28T23:07:47.235Z,24.73
2018-11-28T23:10:21.151Z,22.93
2018-11-28T23:12:55.196Z,23.33
2018-11-28T23:15:29.199Z,23.80
2018-11-28T23:18:03.247Z,24.73
2018-11-28T23:20:38.276Z,24.33
2018-11-28T23:23:13.438Z,25.27
2018-11-28T23:25:47.456Z,23.70
2018-11-28T23:28:21.711Z,25.37
2018-11-28T23:30:55.597Z,23.87
2018-11-28T23:33:29.680Z,24.60
2018-11-28T23:36:03.776Z,24.77
2018-11-28T23:38:37.881Z,24.93
2018-11-28T23:41:11.904Z,24.47
2018-11-28T23:43:46.131Z,25.63
2018-11-28T23:46:20.092Z,25.23
2018-11-28T23:48:54.194Z,24.80
2018-11-28T23:51:28.336Z,26.57
2018-11-28T23:54:02.347Z,23.80
2018-11-28T23:56:36.319Z,25.50
2018-11-28T23:59:10.391Z,26.00
