createdAt,value
2023-03-05T00:01:18.403Z,70.48
2023-03-05T00:05:21.212Z,70.81
2023-03-05T00:09:25.147Z,73.36
2023-03-05T00:13:28.079Z,72.96
2023-03-05T00:17:31.037Z,71.95
2023-03-05T00:21:39.779Z,72.04
2023-03-05T00:25:42.891Z,73.88
2023-03-05T00:29:48.652Z,74.42
2023-03-05T00:34:19.765Z,74.91
2023-03-05T00:38:22.732Z,76.35
2023-03-05T00:42:25.602Z,77.58
2023-03-05T00:46:29.278Z,78.85
2023-03-05T00:50:36.052Z,79.72
2023-03-05T00:54:38.793Z,80.00
2023-03-05T00:58:41.785Z,79.43
2023-03-05T01:02:48.469Z,78.93
2023-03-05T01:06:51.467Z,79.46
2023-03-05T01:10:54.816Z,80.21
2023-03-05T01:14:57.854Z,80.24
2023-03-05T01:19:01.892Z,79.94
2023-03-05T01:23:08.061Z,79.25
2023-03-05T01:27:10.822Z,79.98
2023-03-05T01:31:13.662Z,80.28
2023-03-05T01:35:27.361Z,80.28
2023-03-05T01:39:30.267Z,80.03
2023-03-05T01:43:33.132Z,79.75
2023-03-05T01:47:36.753Z,80.88
2023-03-05T01:51:56.654Z,82.04
2023-03-05T01:55:59.589Z,82.50
2023-03-05T02:00:09.364Z,80.74
2023-03-05T02:04:27.671Z,79.64
2023-03-05T02:08:30.572Z,78.12
2023-03-05T02:12:33.348Z,78.07
2023-03-05T02:16:38.130Z,79.74
2023-03-05T02:20:49.267Z,81.33
2023-03-05T02:24:52.288Z,83.30
2023-03-05T02:28:59.280Z,85.37
2023-03-05T02:33:02.386Z,86.15
2023-03-05T02:38:15.784Z,86.90
2023-03-05T02:42:18.701Z,87.34
2023-03-05T02:46:22.421Z,87.63
2023-03-05T02:50:52.883Z,88.04
2023-03-05T02:55:50.347Z,88.76
2023-03-05T02:59:53.330Z,89.20
2023-03-05T03:03:58.948Z,89.77
2023-03-05T03:08:28.269Z,89.28
2023-03-05T03:12:40.806Z,88.61
2023-03-05T03:17:07.843Z,88.66
2023-03-05T03:21:19.649Z,88.71
2023-03-05T03:25:23.102Z,88.80
2023-03-05T03:29:28.476Z,89.25
2023-03-05T03:33:31.930Z,90.13
2023-03-05T03:37:34.726Z,91.27
2023-03-05T03:41:41.657Z,92.01
2023-03-05T03:45:44.591Z,91.96
2023-03-05T03:55:35.868Z,93.35
2023-03-05T03:59:39.105Z,93.47
2023-03-05T04:03:41.852Z,93.19
2023-03-05T04:07:45.455Z,93.76
2023-03-05T04:12:39.520Z,94.23
2023-03-05T04:16:42.249Z,93.93
2023-03-05T04:20:45.047Z,93.11
2023-03-05T04:24:48.723Z,92.86
2023-03-05T04:34:38.249Z,91.70
2023-03-05T04:38:41.031Z,91.68
2023-03-05T04:42:44.340Z,91.91
2023-03-05T04:46:47.152Z,92.13
2023-03-05T04:50:49.965Z,92.50
2023-03-05T04:54:54.393Z,92.62
2023-03-05T04:59:23.467Z,93.24
2023-03-05T05:03:26.536Z,94.12
2023-03-05T05:08:24.893Z,94.73
2023-03-05T05:12:30.963Z,96.05
2023-03-05T05:16:34.261Z,97.68
2023-03-05T05:20:38.963Z,98.46
2023-03-05T05:24:42.062Z,98.99
2023-03-05T05:29:50.212Z,98.84
2023-03-05T05:33:53.010Z,98.63
2023-03-05T05:37:55.884Z,98.64
2023-03-05T05:41:58.594Z,99.19
2023-03-05T05:46:04.974Z,100.00
2023-03-05T05:50:08.072Z,100.00
2023-03-05T05:54:14.736Z,100.00
2023-03-05T05:58:55.344Z,100.00
2023-03-05T06:02:58.237Z,100.00
2023-03-05T06:12:37.330Z,99.27
2023-03-05T06:16:40.289Z,98.87
2023-03-05T06:20:43.319Z,98.09
2023-03-05T06:24:46.061Z,97.52
2023-03-05T06:28:49.157Z,94.63
2023-03-05T06:32:52.177Z,93.47
2023-03-05T06:42:42.075Z,91.90
2023-03-05T06:46:44.838Z,90.56
2023-03-05T06:50:47.641Z,89.52
2023-03-05T06:55:15.374Z,89.01
2023-03-05T06:59:18.213Z,87.81
2023-03-05T07:03:21.116Z,86.01
2023-03-05T07:07:23.843Z,83.04
2023-03-05T07:11:27.800Z,83.71
2023-03-05T07:16:34.753Z,82.92
2023-03-05T07:20:37.829Z,83.37
2023-03-05T07:24:40.603Z,83.70
2023-03-05T07:28:43.971Z,83.51
2023-03-05T07:32:46.870Z,84.65
2023-03-05T07:36:52.978Z,86.07
2023-03-05T07:40:55.683Z,86.83
2023-03-05T07:45:16.250Z,88.98
2023-03-05T07:49:19.012Z,89.93
2023-03-05T07:53:28.474Z,90.72
2023-03-05T07:57:31.333Z,93.18
2023-03-05T08:01:35.045Z,92.72
2023-03-05T08:06:11.345Z,91.76
2023-03-05T08:10:14.124Z,90.44
2023-03-05T08:14:24.336Z,90.14
2023-03-05T08:19:18.782Z,90.94
2023-03-05T08:23:21.586Z,96.56
2023-03-05T08:27:24.603Z,97.13
2023-03-05T08:31:30.279Z,99.34
2023-03-05T08:35:37.859Z,100.00
2023-03-05T08:39:40.808Z,100.00
2023-03-05T08:43:43.679Z,100.00
2023-03-05T08:47:52.794Z,99.92
2023-03-05T08:51:55.485Z,99.09
2023-03-05T08:56:14.936Z,95.49
2023-03-05T09:00:18.184Z,93.35
2023-03-05T09:18:14.156Z,78.39
2023-03-05T09:22:18.018Z,77.65
2023-03-05T09:26:21.244Z,75.16
2023-03-05T09:30:24.192Z,75.35
2023-03-05T09:34:27.246Z,73.96
2023-03-05T09:39:27.127Z,74.77
2023-03-05T09:55:30.689Z,75.01
2023-03-05T09:59:40.976Z,74.17
2023-03-05T10:03:43.702Z,78.17
2023-03-05T10:08:13.536Z,76.76
2023-03-05T10:18:44.246Z,77.65
2023-03-05T10:23:26.809Z,78.68
2023-03-05T10:33:02.628Z,76.14
2023-03-05T10:37:51.099Z,79.34
2023-03-05T10:42:31.458Z,80.56
2023-03-05T10:46:37.593Z,79.30
2023-03-05T10:50:50.795Z,80.15
2023-03-05T10:54:53.678Z,82.58
2023-03-05T10:59:49.157Z,81.55
2023-03-05T11:04:04.068Z,79.84
2023-03-05T11:13:54.827Z,78.64
2023-03-05T11:24:14.495Z,77.64
2023-03-05T11:28:32.194Z,77.15
2023-03-05T11:32:36.097Z,75.51
2023-03-05T11:36:44.352Z,74.28
2023-03-05T11:40:48.678Z,73.17
2023-03-05T11:44:56.014Z,72.12
2023-03-05T11:48:58.833Z,72.52
2023-03-05T11:53:37.390Z,72.28
2023-03-05T11:58:26.851Z,72.19
2023-03-05T12:02:29.681Z,72.07
2023-03-05T12:07:05.498Z,72.09
2023-03-05T12:11:17.980Z,72.39
2023-03-05T12:15:46.730Z,72.22
2023-03-05T12:25:46.527Z,71.62
2023-03-05T12:29:54.424Z,72.22
2023-03-05T12:33:58.068Z,73.63
2023-03-05T12:38:58.992Z,73.37
2023-03-05T12:43:36.309Z,72.86
2023-03-05T12:47:40.752Z,71.42
2023-03-05T12:51:45.484Z,78.52
2023-03-05T12:55:48.348Z,82.46
2023-03-05T13:00:11.429Z,85.76
2023-03-05T13:04:22.489Z,88.07
2023-03-05T13:08:26.714Z,92.15
2023-03-05T13:12:30.496Z,98.58
2023-03-05T13:16:38.841Z,100.00
2023-03-05T13:21:31.573Z,100.00
2023-03-05T13:25:34.491Z,100.00
2023-03-05T13:29:51.817Z,99.48
2023-03-05T13:33:59.396Z,97.10
2023-03-05T13:38:02.330Z,95.39
2023-03-05T13:42:22.806Z,92.01
2023-03-05T13:46:38.547Z,89.14
2023-03-05T13:50:41.422Z,84.94
2023-03-05T13:54:44.276Z,84.80
2023-03-05T13:59:01.326Z,85.48
2023-03-05T14:03:27.102Z,86.13
2023-03-05T14:07:38.227Z,87.40
2023-03-05T14:11:41.113Z,86.79
2023-03-05T14:16:05.054Z,85.74
2023-03-05T14:20:31.075Z,83.39
2023-03-05T14:25:43.419Z,84.36
2023-03-05T14:29:46.709Z,84.71
2023-03-05T14:33:51.146Z,82.78
2023-03-05T14:37:56.939Z,81.91
2023-03-05T14:47:38.656Z,83.72
2023-03-05T14:52:37.630Z,85.48
2023-03-05T14:56:40.402Z,86.26
2023-03-05T15:00:43.763Z,86.57
2023-03-05T15:04:47.386Z,86.52
2023-03-05T15:09:13.304Z,86.84
2023-03-05T15:13:17.695Z,87.49
2023-03-05T15:17:34.707Z,89.52
2023-03-05T15:21:37.556Z,90.27
2023-03-05T15:25:40.614Z,89.50
2023-03-05T15:29:43.597Z,89.89
2023-03-05T15:33:48.852Z,89.83
2023-03-05T15:37:52.565Z,88.89
2023-03-05T15:41:56.028Z,88.02
2023-03-05T15:45:59.059Z,88.18
2023-03-05T15:50:02.194Z,88.22
2023-03-05T15:54:05.795Z,88.12
2023-03-05T15:59:17.393Z,88.76
2023-03-05T16:03:20.186Z,89.08
2023-03-05T16:07:23.866Z,89.38
2023-03-05T16:11:27.734Z,88.78
2023-03-05T16:15:33.058Z,89.17
2023-03-05T16:19:42.199Z,89.57
2023-03-05T16:23:45.044Z,89.93
2023-03-05T16:27:47.832Z,90.71
2023-03-05T16:32:05.122Z,91.14
2023-03-05T16:36:11.296Z,90.63
2023-03-05T16:40:14.393Z,91.45
2023-03-05T16:44:24.080Z,92.36
2023-03-05T16:48:38.449Z,93.09
2023-03-05T16:52:44.822Z,93.79
2023-03-05T16:56:54.004Z,95.03
2023-03-05T17:01:04.645Z,96.94
2023-03-05T17:05:09.656Z,99.10
2023-03-05T17:10:07.417Z,99.93
2023-03-05T17:14:10.195Z,100.00
2023-03-05T17:18:48.800Z,100.00
2023-03-05T17:22:51.564Z,100.00
2023-03-05T17:27:22.677Z,100.00
2023-03-05T17:31:25.767Z,100.00
2023-03-05T17:35:29.592Z,100.00
2023-03-05T17:39:58.436Z,99.88
2023-03-05T17:44:02.260Z,99.42
2023-03-05T17:48:05.528Z,99.80
2023-03-05T17:52:09.678Z,100.00
2023-03-05T17:56:17.123Z,100.00
2023-03-05T18:00:25.420Z,100.00
2023-03-05T18:04:28.550Z,100.00
2023-03-05T18:08:31.782Z,100.00
2023-03-05T18:12:35.317Z,100.00
2023-03-05T18:16:38.153Z,100.00
2023-03-05T18:20:41.927Z,100.00
2023-03-05T18:24:44.621Z,100.00
2023-03-05T18:28:49.907Z,100.00
2023-03-05T18:32:52.773Z,100.00
2023-03-05T18:37:04.574Z,100.00
2023-03-05T18:41:08.369Z,100.00
2023-03-05T18:45:14.400Z,100.00
2023-03-05T18:49:17.330Z,100.00
2023-03-05T18:53:22.139Z,100.00
2023-03-05T18:57:25.176Z,100.00
2023-03-05T19:01:28.470Z,100.00
2023-03-05T19:05:32.302Z,100.00
2023-03-05T19:10:03.451Z,100.00
2023-03-05T19:14:06.225Z,100.00
2023-03-05T19:18:09.284Z,100.00
2023-03-05T19:22:12.088Z,100.00
2023-03-05T19:26:15.163Z,100.00
2023-03-05T19:30:18.385Z,100.00
2023-03-05T19:34:21.783Z,100.00
2023-03-05T19:38:24.729Z,100.00
2023-03-05T19:42:27.630Z,100.00
2023-03-05T19:46:31.388Z,100.00
2023-03-05T19:50:34.876Z,100.00
2023-03-05T19:54:37.940Z,100.00
2023-03-05T19:58:45.302Z,100.00
2023-03-05T20:02:48.762Z,100.00
2023-03-05T20:06:52.158Z,100.00
2023-03-05T20:10:55.389Z,100.00
2023-03-05T20:14:58.541Z,100.00
2023-03-05T20:19:03.217Z,100.00
2023-03-05T20:23:06.864Z,100.00
2023-03-05T20:27:10.033Z,100.00
2023-03-05T20:31:18.703Z,100.00
2023-03-05T20:35:27.717Z,100.00
2023-03-05T20:39:39.358Z,100.00
2023-03-05T20:43:51.334Z,100.00
2023-03-05T20:47:57.204Z,100.00
2023-03-05T20:52:00.149Z,100.00
2023-03-05T20:56:02.938Z,100.00
2023-03-05T21:00:07.817Z,100.00
2023-03-05T21:04:11.687Z,100.00
2023-03-05T21:08:14.568Z,100.00
2023-03-05T21:12:17.759Z,100.00
2023-03-05T21:16:23.561Z,100.00
2023-03-05T21:20:29.942Z,100.00
2023-03-05T21:24:44.010Z,100.00
2023-03-05T21:28:48.834Z,100.00
2023-03-05T21:32:52.557Z,100.00
2023-03-05T21:36:56.733Z,100.00
2023-03-05T21:41:00.228Z,100.00
2023-03-05T21:45:03.472Z,100.00
2023-03-05T21:49:06.702Z,100.00
2023-03-05T21:53:10.576Z,100.00
2023-03-05T21:57:13.905Z,100.00
2023-03-05T22:01:19.490Z,100.00
2023-03-05T22:05:22.534Z,100.00
2023-03-05T22:09:25.578Z,100.00
2023-03-05T22:13:29.287Z,100.00
2023-03-05T22:17:32.155Z,100.00
2023-03-05T22:21:35.138Z,100.00
2023-03-05T22:25:38.989Z,100.00
2023-03-05T22:29:42.002Z,100.00
2023-03-05T22:33:45.766Z,100.00
2023-03-05T22:37:48.860Z,100.00
2023-03-05T22:41:51.749Z,100.00
2023-03-05T22:45:54.940Z,100.00
2023-03-05T22:49:58.100Z,100.00
2023-03-05T22:54:02.370Z,100.00
2023-03-05T22:58:05.268Z,100.00
2023-03-05T23:02:09.466Z,100.00
2023-03-05T23:06:12.954Z,100.00
2023-03-05T23:10:28.777Z,100.00
2023-03-05T23:14:32.077Z,100.00
2023-03-05T23:18:35.371Z,100.00
2023-03-05T23:22:40.274Z,100.00
2023-03-05T23:26:47.190Z,100.00
2023-03-05T23:30:50.188Z,100.00
2023-03-05T23:34:56.096Z,100.00
2023-03-05T23:38:59.380Z,100.00
2023-03-05T23:43:03.123Z,100.00
2023-03-05T23:47:06.293Z,100.00
2023-03-05T23:51:10.944Z,100.00
2023-03-05T23:55:25.959Z,100.00
2023-03-05T23:59:29.004Z,100.00
