createdAt,value
2022-11-06T00:02:25.460Z,101079.69
2022-11-06T00:04:52.959Z,101077.16
2022-11-06T00:07:20.413Z,101073.69
2022-11-06T00:09:48.394Z,101071.59
2022-11-06T00:12:16.984Z,101071.81
2022-11-06T00:14:44.922Z,101073.22
2022-11-06T00:17:12.421Z,101087.31
2022-11-06T00:19:39.983Z,101082.94
2022-11-06T00:22:07.437Z,101088.97
2022-11-06T00:24:34.901Z,101082.69
2022-11-06T00:27:03.087Z,101087.38
2022-11-06T00:29:30.559Z,101090.34
2022-11-06T00:31:58.583Z,101092.03
2022-11-06T00:34:26.424Z,101105.16
2022-11-06T00:36:53.918Z,101108.69
2022-11-06T00:39:21.411Z,101110.63
2022-11-06T00:41:48.908Z,101111.88
2022-11-06T00:44:16.452Z,101129.28
2022-11-06T00:46:44.436Z,101130.97
2022-11-06T00:49:12.019Z,101131.88
2022-11-06T00:51:39.620Z,101135.84
2022-11-06T00:54:11.036Z,101130.19
2022-11-06T00:56:39.348Z,101134.56
2022-11-06T00:59:10.312Z,101133.88
2022-11-06T01:01:40.723Z,101133.47
2022-11-06T01:04:19.490Z,101136.44
2022-11-06T01:06:49.622Z,101135.22
2022-11-06T01:09:19.617Z,101143.91
2022-11-06T01:12:12.267Z,101152.75
2022-11-06T01:14:42.252Z,101150.44
2022-11-06T01:17:09.961Z,101152.19
2022-11-06T01:19:37.845Z,101156.28
2022-11-06T01:22:05.400Z,101148.69
2022-11-06T01:24:32.987Z,101149.72
2022-11-06T01:29:48.430Z,101149.44
2022-11-06T01:32:15.918Z,101142.59
2022-11-06T01:34:43.936Z,101139.13
2022-11-06T01:37:14.760Z,101137.72
2022-11-06T01:39:42.863Z,101140.75
2022-11-06T01:42:12.399Z,101132.81
2022-11-06T01:44:43.171Z,101122.13
2022-11-06T01:47:25.995Z,101114.50
2022-11-06T01:49:57.801Z,101123.69
2022-11-06T01:52:27.054Z,101119.72
2022-11-06T01:55:00.374Z,101120.50
2022-11-06T01:57:28.337Z,101112.38
2022-11-06T01:59:56.464Z,101112.47
2022-11-06T02:02:24.383Z,101116.94
2022-11-06T02:04:52.382Z,101112.22
2022-11-06T02:07:20.678Z,101114.00
2022-11-06T02:09:48.411Z,101110.53
2022-11-06T02:12:49.974Z,101108.19
2022-11-06T02:15:32.081Z,101104.03
2022-11-06T02:18:36.620Z,101106.41
2022-11-06T02:21:10.007Z,101100.75
2022-11-06T02:24:04.609Z,101097.88
2022-11-06T02:26:50.751Z,101087.63
2022-11-06T02:29:25.159Z,101088.66
2022-11-06T02:31:56.227Z,101094.31
2022-11-06T02:34:27.749Z,101108.75
2022-11-06T02:37:04.987Z,101111.81
2022-11-06T02:39:36.757Z,101110.84
2022-11-06T02:42:07.799Z,101116.78
2022-11-06T02:44:39.069Z,101121.34
2022-11-06T02:47:11.236Z,101126.81
2022-11-06T02:49:46.476Z,101128.34
2022-11-06T02:52:20.917Z,101125.72
2022-11-06T02:55:12.796Z,101124.13
2022-11-06T02:57:44.248Z,101121.78
2022-11-06T03:00:14.986Z,101126.25
2022-11-06T03:02:50.904Z,101124.22
2022-11-06T03:05:24.574Z,101117.22
2022-11-06T03:08:11.535Z,101125.66
2022-11-06T03:10:49.094Z,101123.38
2022-11-06T03:13:22.802Z,101125.06
2022-11-06T03:16:05.263Z,101120.94
2022-11-06T03:19:03.001Z,101121.50
2022-11-06T03:21:40.360Z,101121.84
2022-11-06T03:24:16.920Z,101124.53
2022-11-06T03:26:51.730Z,101125.03
2022-11-06T03:29:39.666Z,101131.47
2022-11-06T03:32:14.947Z,101136.28
2022-11-06T03:34:53.712Z,101134.16
2022-11-06T03:37:29.990Z,101137.00
2022-11-06T03:40:03.035Z,101146.78
2022-11-06T03:42:30.975Z,101148.63
2022-11-06T03:45:02.921Z,101154.09
2022-11-06T03:47:37.392Z,101149.72
2022-11-06T03:50:13.723Z,101153.56
2022-11-06T03:52:51.283Z,101152.13
2022-11-06T03:55:25.956Z,101155.22
2022-11-06T03:58:06.660Z,101163.66
2022-11-06T04:00:36.216Z,101161.56
2022-11-06T04:03:14.086Z,101166.31
2022-11-06T04:05:51.132Z,101163.97
2022-11-06T04:08:40.209Z,101165.66
2022-11-06T04:11:29.141Z,101175.34
2022-11-06T04:14:01.016Z,101172.34
2022-11-06T04:16:41.788Z,101176.41
2022-11-06T04:19:20.505Z,101172.34
2022-11-06T04:22:23.122Z,101175.38
2022-11-06T04:25:12.417Z,101176.50
2022-11-06T04:28:02.178Z,101172.97
2022-11-06T04:30:43.844Z,101182.97
2022-11-06T04:33:24.364Z,101181.75
2022-11-06T04:36:01.056Z,101182.00
2022-11-06T04:38:35.045Z,101189.00
2022-11-06T04:41:21.393Z,101189.59
2022-11-06T04:43:59.999Z,101188.66
2022-11-06T04:46:35.329Z,101187.28
2022-11-06T04:49:05.479Z,101184.25
2022-11-06T04:51:37.601Z,101188.84
2022-11-06T04:54:08.798Z,101191.00
2022-11-06T04:56:41.487Z,101193.13
2022-11-06T04:59:15.966Z,101190.16
2022-11-06T05:01:44.133Z,101186.22
2022-11-06T05:04:12.348Z,101189.13
2022-11-06T05:06:39.954Z,101191.44
2022-11-06T05:09:07.540Z,101189.19
2022-11-06T05:11:35.065Z,101191.06
2022-11-06T05:14:02.583Z,101192.91
2022-11-06T05:16:31.046Z,101194.13
2022-11-06T05:18:58.947Z,101188.13
2022-11-06T05:21:44.974Z,101184.00
2022-11-06T05:24:13.228Z,101188.97
2022-11-06T05:26:41.249Z,101189.56
2022-11-06T05:29:08.946Z,101186.50
2022-11-06T05:31:36.606Z,101189.22
2022-11-06T05:34:04.559Z,101181.63
2022-11-06T05:36:32.160Z,101186.47
2022-11-06T05:38:59.625Z,101185.97
2022-11-06T05:41:27.843Z,101188.59
2022-11-06T05:43:55.967Z,101198.41
2022-11-06T05:46:59.212Z,101193.69
2022-11-06T05:49:37.863Z,101196.50
2022-11-06T05:52:05.419Z,101204.34
2022-11-06T05:54:32.903Z,101210.72
2022-11-06T05:57:00.695Z,101201.97
2022-11-06T05:59:28.721Z,101207.66
2022-11-06T06:01:57.072Z,101212.25
2022-11-06T06:04:25.811Z,101214.88
2022-11-06T06:06:53.309Z,101225.72
2022-11-06T06:09:20.810Z,101230.09
2022-11-06T06:11:52.519Z,101232.47
2022-11-06T06:14:21.469Z,101241.63
2022-11-06T06:16:48.994Z,101248.38
2022-11-06T06:19:16.548Z,101249.41
2022-11-06T06:21:44.232Z,101257.16
2022-11-06T06:24:11.905Z,101257.22
2022-11-06T06:26:39.490Z,101256.06
2022-11-06T06:29:06.998Z,101261.38
2022-11-06T06:31:34.550Z,101275.59
2022-11-06T06:34:02.061Z,101271.13
2022-11-06T06:36:30.033Z,101276.56
2022-11-06T06:38:57.630Z,101280.22
2022-11-06T06:41:25.526Z,101284.63
2022-11-06T06:43:53.554Z,101292.88
2022-11-06T06:46:21.005Z,101297.38
2022-11-06T06:48:48.896Z,101305.22
2022-11-06T06:51:21.063Z,101315.00
2022-11-06T06:53:51.431Z,101310.56
2022-11-06T06:56:18.930Z,101303.88
2022-11-06T06:58:46.534Z,101310.53
2022-11-06T07:01:14.697Z,101308.00
2022-11-06T07:03:42.504Z,101308.91
2022-11-06T07:06:10.360Z,101310.88
2022-11-06T07:08:37.936Z,101315.47
2022-11-06T07:11:08.374Z,101312.47
2022-11-06T07:13:36.764Z,101320.69
2022-11-06T07:16:06.753Z,101324.69
2022-11-06T07:18:35.853Z,101323.16
2022-11-06T07:21:12.563Z,101324.66
2022-11-06T07:23:41.032Z,101324.81
2022-11-06T07:26:08.889Z,101320.06
2022-11-06T07:28:36.369Z,101322.53
2022-11-06T07:31:05.782Z,101319.88
2022-11-06T07:33:35.048Z,101327.09
2022-11-06T07:36:11.000Z,101315.97
2022-11-06T07:38:40.557Z,101315.75
2022-11-06T07:41:10.530Z,101327.75
2022-11-06T07:43:39.993Z,101330.94
2022-11-06T07:46:10.411Z,101323.25
2022-11-06T07:48:39.599Z,101319.41
2022-11-06T07:51:09.463Z,101314.78
2022-11-06T07:53:37.617Z,101316.47
2022-11-06T07:56:05.625Z,101316.53
2022-11-06T07:58:33.800Z,101317.53
2022-11-06T08:01:01.644Z,101324.88
2022-11-06T08:03:32.573Z,101324.72
2022-11-06T08:06:04.034Z,101317.00
2022-11-06T08:08:32.227Z,101321.84
2022-11-06T08:11:08.416Z,101328.88
2022-11-06T08:13:36.544Z,101333.28
2022-11-06T08:16:13.176Z,101321.44
2022-11-06T08:18:40.987Z,101326.31
2022-11-06T08:21:09.719Z,101325.03
2022-11-06T08:23:37.293Z,101325.16
2022-11-06T08:26:06.816Z,101318.06
2022-11-06T08:28:35.081Z,101310.88
2022-11-06T08:31:07.254Z,101310.47
2022-11-06T08:33:37.035Z,101319.72
2022-11-06T08:36:05.788Z,101315.69
2022-11-06T08:38:33.732Z,101317.19
2022-11-06T08:41:12.478Z,101314.16
2022-11-06T08:43:40.602Z,101306.34
2022-11-06T08:46:09.942Z,101300.72
2022-11-06T08:48:37.764Z,101301.56
2022-11-06T08:51:06.077Z,101297.72
2022-11-06T08:53:33.815Z,101300.88
2022-11-06T08:56:05.657Z,101296.72
2022-11-06T08:58:33.770Z,101296.38
2022-11-06T09:01:01.399Z,101297.44
2022-11-06T09:03:28.948Z,101302.91
2022-11-06T09:05:56.845Z,101301.41
2022-11-06T09:08:24.378Z,101294.50
2022-11-06T09:10:58.178Z,101282.16
2022-11-06T09:13:26.558Z,101287.19
2022-11-06T09:15:54.222Z,101287.88
2022-11-06T09:18:21.782Z,101289.47
2022-11-06T09:20:49.593Z,101286.69
2022-11-06T09:23:17.424Z,101288.41
2022-11-06T09:25:45.001Z,101290.34
2022-11-06T09:28:12.455Z,101288.66
2022-11-06T09:30:40.337Z,101287.53
2022-11-06T09:33:13.273Z,101294.72
2022-11-06T09:35:41.761Z,101291.31
2022-11-06T09:38:12.794Z,101290.34
2022-11-06T09:40:50.139Z,101291.34
2022-11-06T09:44:03.552Z,101287.00
2022-11-06T09:46:35.374Z,101281.66
2022-11-06T09:49:26.908Z,101298.91
2022-11-06T09:51:57.317Z,101294.78
2022-11-06T09:54:31.482Z,101287.16
2022-11-06T09:57:16.252Z,101280.19
2022-11-06T09:59:44.773Z,101285.22
2022-11-06T10:02:29.142Z,101281.88
2022-11-06T10:05:23.922Z,101278.38
2022-11-06T10:07:56.887Z,101273.84
2022-11-06T10:10:33.705Z,101273.41
2022-11-06T10:13:23.673Z,101268.25
2022-11-06T10:16:00.132Z,101271.88
2022-11-06T10:19:15.607Z,101265.91
2022-11-06T10:21:50.000Z,101270.22
2022-11-06T10:24:54.470Z,101267.94
2022-11-06T10:27:34.280Z,101266.25
2022-11-06T10:30:18.779Z,101259.91
2022-11-06T10:33:04.703Z,101269.84
2022-11-06T10:35:37.448Z,101258.06
2022-11-06T10:38:13.912Z,101271.00
2022-11-06T10:40:44.935Z,101254.78
2022-11-06T10:43:33.703Z,101254.78
2022-11-06T10:46:01.096Z,101250.56
2022-11-06T10:48:41.311Z,101251.09
2022-11-06T10:51:38.012Z,101243.97
2022-11-06T10:54:20.200Z,101251.28
2022-11-06T10:57:08.295Z,101249.94
2022-11-06T10:59:36.046Z,101241.22
2022-11-06T11:02:05.910Z,101242.88
2022-11-06T11:04:35.485Z,101237.34
2022-11-06T11:07:20.431Z,101236.50
2022-11-06T11:09:50.779Z,101228.66
2022-11-06T11:12:26.003Z,101220.84
2022-11-06T11:15:14.820Z,101223.50
2022-11-06T11:17:43.374Z,101219.66
2022-11-06T11:20:41.718Z,101223.91
2022-11-06T11:23:25.900Z,101222.41
2022-11-06T11:25:56.557Z,101211.63
2022-11-06T11:28:36.401Z,101209.13
2022-11-06T11:31:09.038Z,101207.75
2022-11-06T11:33:39.949Z,101212.06
2022-11-06T11:36:10.463Z,101209.66
2022-11-06T11:38:41.427Z,101203.22
2022-11-06T11:41:20.824Z,101203.25
2022-11-06T11:44:16.663Z,101199.69
2022-11-06T11:46:53.952Z,101198.38
2022-11-06T11:49:33.606Z,101202.00
2022-11-06T11:52:05.018Z,101203.03
2022-11-06T11:54:35.899Z,101198.19
2022-11-06T11:57:17.956Z,101197.56
2022-11-06T11:59:55.133Z,101193.06
2022-11-06T12:02:30.327Z,101187.09
2022-11-06T12:05:27.092Z,101188.00
2022-11-06T12:07:57.953Z,101177.88
2022-11-06T12:10:26.078Z,101170.84
2022-11-06T12:12:54.785Z,101175.72
2022-11-06T12:15:25.475Z,101177.88
2022-11-06T12:17:58.739Z,101181.63
2022-11-06T12:20:59.762Z,101170.41
2022-11-06T12:23:49.134Z,101161.19
2022-11-06T12:26:37.319Z,101165.31
2022-11-06T12:29:16.335Z,101152.19
2022-11-06T12:31:47.302Z,101156.16
2022-11-06T12:34:28.763Z,101152.56
2022-11-06T12:37:37.684Z,101156.97
2022-11-06T12:40:22.129Z,101146.44
2022-11-06T12:43:13.126Z,101144.53
2022-11-06T12:45:44.594Z,101141.66
2022-11-06T12:48:39.342Z,101132.69
2022-11-06T12:51:20.854Z,101135.16
2022-11-06T12:54:21.467Z,101123.69
2022-11-06T12:57:10.105Z,101125.47
2022-11-06T13:00:11.918Z,101117.81
2022-11-06T13:03:13.432Z,101115.81
2022-11-06T13:05:46.740Z,101116.91
2022-11-06T13:08:33.317Z,101111.41
2022-11-06T13:11:07.374Z,101109.72
2022-11-06T13:13:41.243Z,101115.59
2022-11-06T13:16:28.028Z,101115.13
2022-11-06T13:19:01.550Z,101113.97
2022-11-06T13:21:52.528Z,101111.13
2022-11-06T13:24:35.973Z,101119.19
2022-11-06T13:27:25.090Z,101105.69
2022-11-06T13:29:59.233Z,101107.53
2022-11-06T13:32:30.545Z,101108.19
2022-11-06T13:35:00.942Z,101113.13
2022-11-06T13:37:40.779Z,101112.41
2022-11-06T13:40:28.260Z,101112.16
2022-11-06T13:43:02.982Z,101109.91
2022-11-06T13:45:41.268Z,101116.47
2022-11-06T13:48:33.237Z,101105.44
2022-11-06T13:51:31.829Z,101105.63
2022-11-06T13:54:11.599Z,101106.06
2022-11-06T13:56:55.449Z,101101.72
2022-11-06T13:59:40.899Z,101102.38
2022-11-06T14:02:27.395Z,101110.25
2022-11-06T14:05:36.627Z,101100.88
2022-11-06T14:08:12.286Z,101107.53
2022-11-06T14:10:50.143Z,101107.03
2022-11-06T14:13:25.378Z,101116.63
2022-11-06T14:16:22.335Z,101106.56
2022-11-06T14:19:03.382Z,101104.47
2022-11-06T14:21:36.710Z,101100.75
2022-11-06T14:24:14.540Z,101101.88
2022-11-06T14:26:45.032Z,101099.47
2022-11-06T14:29:28.603Z,101092.78
2022-11-06T14:31:59.328Z,101088.72
2022-11-06T14:34:34.913Z,101095.44
2022-11-06T14:37:18.146Z,101094.22
2022-11-06T14:39:52.963Z,101093.44
2022-11-06T14:42:32.373Z,101092.31
2022-11-06T14:45:21.734Z,101097.13
2022-11-06T14:47:54.379Z,101090.09
2022-11-06T14:50:41.066Z,101096.97
2022-11-06T14:53:20.256Z,101096.53
2022-11-06T14:55:59.010Z,101101.47
2022-11-06T14:58:34.996Z,101105.50
2022-11-06T15:01:08.485Z,101110.63
2022-11-06T15:03:45.944Z,101114.28
2022-11-06T15:06:16.552Z,101118.25
2022-11-06T15:08:46.903Z,101118.75
2022-11-06T15:11:29.875Z,101124.38
2022-11-06T15:14:17.358Z,101120.44
2022-11-06T15:16:50.021Z,101117.19
2022-11-06T15:19:23.509Z,101118.41
2022-11-06T15:22:00.967Z,101121.53
2022-11-06T15:24:34.412Z,101113.41
2022-11-06T15:27:13.041Z,101112.91
2022-11-06T15:29:44.124Z,101112.47
2022-11-06T15:32:16.723Z,101121.44
2022-11-06T15:34:58.845Z,101120.63
2022-11-06T15:37:56.150Z,101112.81
2022-11-06T15:40:29.510Z,101114.13
2022-11-06T15:43:00.985Z,101116.50
2022-11-06T15:45:30.001Z,101119.81
2022-11-06T15:47:59.997Z,101125.03
2022-11-06T15:50:31.471Z,101118.25
2022-11-06T15:53:14.569Z,101116.22
2022-11-06T15:55:49.067Z,101118.41
2022-11-06T15:58:17.041Z,101124.91
2022-11-06T16:00:46.010Z,101121.19
2022-11-06T16:03:52.790Z,101126.25
2022-11-06T16:06:21.246Z,101122.31
2022-11-06T16:08:51.067Z,101127.22
2022-11-06T16:11:20.689Z,101129.16
2022-11-06T16:13:49.218Z,101128.50
2022-11-06T16:16:50.671Z,101131.03
2022-11-06T16:19:21.897Z,101131.16
2022-11-06T16:21:56.285Z,101123.56
2022-11-06T16:24:26.412Z,101132.09
2022-11-06T16:26:54.630Z,101129.53
2022-11-06T16:29:27.281Z,101127.00
2022-11-06T16:32:15.925Z,101136.59
2022-11-06T16:34:46.894Z,101138.00
2022-11-06T16:37:17.474Z,101148.28
2022-11-06T16:39:50.910Z,101146.47
2022-11-06T16:42:24.976Z,101143.63
2022-11-06T16:45:18.807Z,101137.94
2022-11-06T16:48:24.403Z,101132.63
2022-11-06T16:50:55.030Z,101137.03
2022-11-06T16:53:44.504Z,101144.97
2022-11-06T16:56:13.663Z,101133.47
2022-11-06T16:59:15.852Z,101136.91
2022-11-06T17:01:45.777Z,101143.56
2022-11-06T17:04:29.802Z,101140.13
2022-11-06T17:06:58.650Z,101140.03
2022-11-06T17:09:26.380Z,101151.63
2022-11-06T17:11:56.048Z,101147.44
2022-11-06T17:14:24.615Z,101149.63
2022-11-06T17:17:00.606Z,101150.94
2022-11-06T17:19:29.343Z,101154.31
2022-11-06T17:21:57.988Z,101154.50
2022-11-06T17:24:41.437Z,101152.16
2022-11-06T17:27:09.829Z,101144.81
2022-11-06T17:29:38.890Z,101150.63
2022-11-06T17:32:06.845Z,101152.16
2022-11-06T17:34:34.353Z,101157.47
2022-11-06T17:37:01.875Z,101154.84
2022-11-06T17:39:29.925Z,101153.25
2022-11-06T17:41:57.411Z,101158.44
2022-11-06T17:44:24.930Z,101154.44
2022-11-06T17:46:52.904Z,101160.22
2022-11-06T17:49:20.464Z,101163.50
2022-11-06T17:51:53.596Z,101164.44
2022-11-06T17:54:32.770Z,101172.84
2022-11-06T17:57:03.457Z,101170.41
2022-11-06T17:59:31.673Z,101171.16
2022-11-06T18:02:00.039Z,101173.28
2022-11-06T18:04:30.732Z,101180.22
2022-11-06T18:06:58.462Z,101178.63
2022-11-06T18:09:26.527Z,101178.94
2022-11-06T18:11:55.621Z,101182.59
2022-11-06T18:14:24.173Z,101185.75
2022-11-06T18:16:52.404Z,101193.50
2022-11-06T18:19:22.998Z,101189.00
2022-11-06T18:21:51.136Z,101194.34
2022-11-06T18:24:19.200Z,101195.19
2022-11-06T18:26:47.118Z,101185.53
2022-11-06T18:29:14.825Z,101193.03
2022-11-06T18:31:42.672Z,101188.72
2022-11-06T18:34:18.315Z,101183.00
2022-11-06T18:36:50.783Z,101182.03
2022-11-06T18:39:19.359Z,101181.09
2022-11-06T18:41:47.404Z,101188.63
2022-11-06T18:44:18.566Z,101189.00
2022-11-06T18:46:47.003Z,101186.75
2022-11-06T18:49:15.899Z,101190.22
2022-11-06T18:51:44.249Z,101179.69
2022-11-06T18:54:13.979Z,101179.16
2022-11-06T18:56:41.619Z,101180.91
2022-11-06T18:59:14.166Z,101182.78
2022-11-06T19:01:42.366Z,101187.41
2022-11-06T19:04:10.909Z,101188.63
2022-11-06T19:06:40.228Z,101180.03
2022-11-06T19:09:09.211Z,101185.06
2022-11-06T19:11:37.391Z,101177.09
2022-11-06T19:14:05.035Z,101192.75
2022-11-06T19:16:32.753Z,101188.38
2022-11-06T19:19:05.609Z,101193.00
2022-11-06T19:21:35.029Z,101196.38
2022-11-06T19:24:05.260Z,101187.28
2022-11-06T19:26:35.688Z,101192.34
2022-11-06T19:29:05.593Z,101187.75
2022-11-06T19:31:34.157Z,101200.31
2022-11-06T19:34:03.447Z,101197.34
2022-11-06T19:36:31.750Z,101200.06
2022-11-06T19:39:00.921Z,101203.53
2022-11-06T19:41:29.453Z,101193.31
2022-11-06T19:43:57.156Z,101194.72
2022-11-06T19:46:29.789Z,101193.59
2022-11-06T19:49:04.320Z,101196.78
2022-11-06T19:51:33.517Z,101185.69
2022-11-06T19:54:05.851Z,101181.94
2022-11-06T19:56:33.850Z,101193.97
2022-11-06T19:59:02.297Z,101186.47
2022-11-06T20:01:30.240Z,101185.84
2022-11-06T20:03:58.680Z,101204.03
2022-11-06T20:06:27.768Z,101196.63
2022-11-06T20:08:55.619Z,101194.81
2022-11-06T20:11:23.789Z,101198.69
2022-11-06T20:13:51.312Z,101197.94
2022-11-06T20:16:21.324Z,101197.72
2022-11-06T20:19:02.539Z,101206.53
2022-11-06T20:21:30.410Z,101204.63
2022-11-06T20:23:59.185Z,101214.41
2022-11-06T20:26:28.405Z,101212.41
2022-11-06T20:28:56.655Z,101217.56
2022-11-06T20:31:25.526Z,101231.78
2022-11-06T20:33:53.498Z,101220.38
2022-11-06T20:36:26.674Z,101229.72
2022-11-06T20:38:56.698Z,101235.19
2022-11-06T20:41:25.533Z,101237.88
2022-11-06T20:43:53.475Z,101238.91
2022-11-06T20:46:22.951Z,101229.00
2022-11-06T20:48:52.048Z,101237.31
2022-11-06T20:51:25.337Z,101233.00
2022-11-06T20:53:53.521Z,101235.03
2022-11-06T20:56:25.206Z,101240.13
2022-11-06T20:58:54.985Z,101243.06
2022-11-06T21:01:27.095Z,101238.66
2022-11-06T21:03:57.677Z,101234.28
2022-11-06T21:06:27.383Z,101238.03
2022-11-06T21:08:55.837Z,101242.44
2022-11-06T21:11:26.940Z,101241.91
2022-11-06T21:13:55.269Z,101233.88
2022-11-06T21:16:26.294Z,101229.53
2022-11-06T21:18:54.699Z,101239.34
2022-11-06T21:21:24.638Z,101233.00
2022-11-06T21:23:53.760Z,101237.03
2022-11-06T21:26:30.397Z,101232.69
2022-11-06T21:28:58.757Z,101239.50
2022-11-06T21:31:30.800Z,101234.09
2022-11-06T21:34:00.348Z,101241.75
2022-11-06T21:36:33.345Z,101241.09
2022-11-06T21:39:05.042Z,101236.00
2022-11-06T21:41:34.491Z,101239.44
2022-11-06T21:44:04.267Z,101234.81
2022-11-06T21:46:32.109Z,101233.34
2022-11-06T21:49:00.057Z,101240.13
2022-11-06T21:51:30.540Z,101243.50
2022-11-06T21:54:18.480Z,101241.31
2022-11-06T21:56:50.856Z,101252.94
2022-11-06T21:59:20.942Z,101242.22
2022-11-06T22:01:48.507Z,101254.13
2022-11-06T22:04:16.695Z,101252.88
2022-11-06T22:06:45.124Z,101256.34
2022-11-06T22:09:14.684Z,101257.69
2022-11-06T22:11:44.143Z,101253.13
2022-11-06T22:14:15.175Z,101256.59
2022-11-06T22:16:45.182Z,101261.41
2022-11-06T22:19:13.635Z,101254.72
2022-11-06T22:21:41.337Z,101260.66
2022-11-06T22:24:12.509Z,101265.31
2022-11-06T22:26:41.058Z,101263.00
2022-11-06T22:29:12.503Z,101265.31
2022-11-06T22:31:40.931Z,101262.84
2022-11-06T22:34:11.072Z,101260.31
2022-11-06T22:36:39.251Z,101257.19
2022-11-06T22:39:09.040Z,101263.94
2022-11-06T22:41:37.849Z,101259.53
2022-11-06T22:44:06.000Z,101258.69
2022-11-06T22:46:35.140Z,101251.25
2022-11-06T22:49:04.405Z,101253.88
2022-11-06T22:51:32.719Z,101262.44
2022-11-06T22:54:02.152Z,101256.84
2022-11-06T22:56:31.298Z,101253.91
2022-11-06T22:59:02.089Z,101251.53
2022-11-06T23:01:31.634Z,101249.75
2022-11-06T23:04:01.559Z,101257.69
2022-11-06T23:06:30.430Z,101253.78
2022-11-06T23:08:59.051Z,101253.91
2022-11-06T23:11:29.260Z,101261.69
2022-11-06T23:14:03.334Z,101260.94
2022-11-06T23:16:53.991Z,101260.94
2022-11-06T23:19:22.818Z,101253.75
2022-11-06T23:21:52.554Z,101249.19
2022-11-06T23:24:20.479Z,101259.25
2022-11-06T23:26:48.033Z,101259.75
2022-11-06T23:29:15.710Z,101246.47
2022-11-06T23:31:43.321Z,101240.50
2022-11-06T23:34:11.289Z,101243.91
2022-11-06T23:36:39.451Z,101242.38
2022-11-06T23:39:07.109Z,101237.44
2022-11-06T23:41:43.193Z,101243.59
2022-11-06T23:44:30.824Z,101245.22
2022-11-06T23:46:58.962Z,101247.00
2022-11-06T23:49:26.999Z,101247.06
2022-11-06T23:51:54.645Z,101242.59
2022-11-06T23:54:22.259Z,101246.34
2022-11-06T23:56:50.253Z,101258.72
2022-11-06T23:59:17.759Z,101254.59
