createdAt,value
2019-02-28T00:02:29.155Z,7.70
2019-02-28T00:04:58.673Z,11.10
2019-02-28T00:07:28.161Z,5.75
2019-02-28T00:09:58.242Z,8.23
2019-02-28T00:12:27.626Z,8.18
2019-02-28T00:14:58.637Z,9.75
2019-02-28T00:17:28.267Z,8.10
2019-02-28T00:19:57.990Z,8.68
2019-02-28T00:22:28.290Z,10.50
2019-02-28T00:24:58.162Z,9.78
2019-02-28T00:27:27.568Z,8.10
2019-02-28T00:29:57.396Z,8.98
2019-02-28T00:32:26.846Z,11.38
2019-02-28T00:34:56.930Z,8.63
2019-02-28T00:37:26.747Z,7.28
2019-02-28T00:39:56.341Z,6.60
2019-02-28T00:42:25.709Z,9.80
2019-02-28T00:44:55.625Z,9.55
2019-02-28T00:47:24.826Z,6.37
2019-02-28T00:49:55.591Z,7.70
2019-02-28T00:52:25.275Z,8.15
2019-02-28T00:54:54.686Z,6.70
2019-02-28T00:57:24.694Z,5.70
2019-02-28T00:59:54.487Z,6.60
2019-02-28T01:02:24.005Z,6.47
2019-02-28T01:04:53.600Z,8.60
2019-02-28T01:07:23.169Z,9.88
2019-02-28T01:09:52.617Z,8.85
2019-02-28T01:12:22.099Z,8.10
2019-02-28T01:14:51.522Z,7.90
2019-02-28T01:17:20.966Z,7.50
2019-02-28T01:19:50.414Z,6.85
2019-02-28T01:22:19.790Z,8.30
2019-02-28T01:24:49.133Z,5.85
2019-02-28T01:27:20.868Z,9.93
2019-02-28T01:29:49.887Z,11.35
2019-02-28T01:32:19.438Z,7.20
2019-02-28T01:34:48.898Z,9.38
2019-02-28T01:37:20.804Z,8.15
2019-02-28T01:39:49.393Z,9.58
2019-02-28T01:42:19.987Z,6.72
2019-02-28T01:44:49.748Z,6.37
2019-02-28T01:47:20.187Z,7.55
2019-02-28T01:49:50.435Z,6.42
2019-02-28T01:52:19.786Z,7.62
2019-02-28T01:54:49.276Z,6.65
2019-02-28T01:57:18.731Z,7.97
2019-02-28T01:59:47.979Z,5.75
2019-02-28T02:02:17.233Z,7.30
2019-02-28T02:04:46.652Z,6.05
2019-02-28T02:07:16.486Z,11.25
2019-02-28T02:09:46.140Z,5.58
2019-02-28T02:12:16.439Z,6.17
2019-02-28T02:14:45.855Z,9.00
2019-02-28T02:17:15.411Z,5.17
2019-02-28T02:19:44.878Z,6.72
2019-02-28T02:22:14.338Z,7.12
2019-02-28T02:24:43.918Z,7.75
2019-02-28T02:27:16.233Z,7.85
2019-02-28T02:29:44.553Z,7.80
2019-02-28T02:32:13.896Z,7.70
2019-02-28T02:34:43.272Z,9.65
2019-02-28T02:37:12.611Z,5.72
2019-02-28T02:39:42.278Z,5.72
2019-02-28T02:42:11.832Z,6.05
2019-02-28T02:44:41.239Z,6.78
2019-02-28T02:47:10.676Z,5.78
2019-02-28T02:49:40.251Z,7.40
2019-02-28T02:52:10.027Z,6.45
2019-02-28T02:54:39.429Z,5.83
2019-02-28T02:57:13.933Z,6.40
2019-02-28T02:59:40.498Z,7.60
2019-02-28T03:02:09.971Z,7.10
2019-02-28T03:04:39.585Z,7.03
2019-02-28T03:07:09.255Z,6.95
2019-02-28T03:09:43.521Z,6.67
2019-02-28T03:12:10.439Z,6.10
2019-02-28T03:14:40.243Z,7.80
2019-02-28T03:17:12.030Z,8.20
2019-02-28T03:19:41.522Z,8.48
2019-02-28T03:22:11.318Z,5.67
2019-02-28T03:24:40.712Z,6.10
2019-02-28T03:27:10.648Z,9.43
2019-02-28T03:29:43.183Z,6.85
2019-02-28T03:32:11.432Z,10.30
2019-02-28T03:34:40.899Z,11.60
2019-02-28T03:37:10.658Z,7.90
2019-02-28T03:39:40.158Z,6.33
2019-02-28T03:42:11.011Z,7.40
2019-02-28T03:44:40.387Z,10.48
2019-02-28T03:47:10.253Z,6.75
2019-02-28T03:49:39.596Z,6.72
2019-02-28T03:52:08.923Z,7.17
2019-02-28T03:54:38.320Z,8.88
2019-02-28T03:57:07.872Z,7.20
2019-02-28T03:59:37.386Z,6.33
2019-02-28T04:02:06.778Z,8.55
2019-02-28T04:04:36.375Z,6.65
2019-02-28T04:07:06.134Z,7.40
2019-02-28T04:09:35.485Z,9.03
2019-02-28T04:12:08.736Z,7.95
2019-02-28T04:14:36.362Z,8.45
2019-02-28T04:17:06.070Z,8.25
2019-02-28T04:19:35.519Z,9.58
2019-02-28T04:22:05.176Z,7.12
2019-02-28T04:24:34.538Z,8.28
2019-02-28T04:27:07.035Z,8.18
2019-02-28T04:29:35.213Z,7.95
2019-02-28T04:32:04.580Z,7.12
2019-02-28T04:34:33.954Z,7.62
2019-02-28T04:37:03.351Z,8.18
2019-02-28T04:39:32.860Z,7.40
2019-02-28T04:42:05.016Z,8.80
2019-02-28T04:44:33.455Z,8.48
2019-02-28T04:47:03.446Z,8.85
2019-02-28T04:49:33.938Z,9.33
2019-02-28T04:52:03.581Z,11.08
2019-02-28T04:54:33.264Z,9.55
2019-02-28T04:57:02.865Z,7.10
2019-02-28T04:59:34.366Z,8.48
2019-02-28T05:02:03.678Z,9.58
2019-02-28T05:04:36.160Z,8.20
2019-02-28T05:07:04.479Z,8.60
2019-02-28T05:09:34.012Z,10.23
2019-02-28T05:12:05.224Z,9.23
2019-02-28T05:14:34.783Z,11.25
2019-02-28T05:17:04.155Z,7.83
2019-02-28T05:19:35.852Z,9.85
2019-02-28T05:22:04.929Z,11.33
2019-02-28T05:24:39.448Z,8.48
2019-02-28T05:27:07.415Z,10.72
2019-02-28T05:29:36.835Z,8.33
2019-02-28T05:32:06.219Z,8.75
2019-02-28T05:34:35.625Z,8.10
2019-02-28T05:37:05.173Z,11.35
2019-02-28T05:39:34.634Z,8.28
2019-02-28T05:42:05.681Z,8.88
2019-02-28T05:44:37.390Z,10.48
2019-02-28T05:47:06.445Z,9.33
2019-02-28T05:49:35.890Z,11.30
2019-02-28T05:52:05.460Z,12.95
2019-02-28T05:54:35.161Z,9.28
2019-02-28T05:57:07.806Z,9.18
2019-02-28T05:59:36.123Z,12.68
2019-02-28T06:02:12.791Z,10.78
2019-02-28T06:04:53.814Z,10.15
2019-02-28T06:07:25.990Z,9.80
2019-02-28T06:09:56.145Z,8.55
2019-02-28T06:12:26.190Z,12.07
2019-02-28T06:15:01.929Z,9.13
2019-02-28T06:17:26.782Z,10.10
2019-02-28T06:19:56.290Z,9.15
2019-02-28T06:22:26.354Z,9.70
2019-02-28T06:24:55.788Z,9.08
2019-02-28T06:27:25.780Z,10.05
2019-02-28T06:29:55.153Z,12.23
2019-02-28T06:32:25.916Z,10.53
2019-02-28T06:34:56.360Z,8.83
2019-02-28T06:37:26.939Z,8.58
2019-02-28T06:39:58.633Z,14.53
2019-02-28T06:42:27.741Z,11.05
2019-02-28T06:44:58.658Z,9.28
2019-02-28T06:47:28.630Z,11.68
2019-02-28T06:49:58.146Z,14.53
2019-02-28T06:52:27.781Z,9.45
2019-02-28T06:54:57.232Z,9.95
2019-02-28T06:57:27.582Z,10.88
2019-02-28T06:59:57.320Z,9.45
2019-02-28T07:02:28.546Z,18.95
2019-02-28T07:04:58.735Z,11.88
2019-02-28T07:07:28.662Z,11.90
2019-02-28T07:09:58.323Z,11.78
2019-02-28T07:12:29.832Z,9.88
2019-02-28T07:14:59.770Z,16.42
2019-02-28T07:17:29.700Z,21.52
2019-02-28T07:20:02.063Z,22.90
2019-02-28T07:22:30.623Z,24.57
2019-02-28T07:25:00.065Z,26.62
2019-02-28T07:27:29.888Z,23.18
2019-02-28T07:29:59.825Z,30.15
2019-02-28T07:32:31.380Z,26.33
2019-02-28T07:35:00.676Z,32.28
2019-02-28T07:37:30.426Z,35.30
2019-02-28T07:39:59.938Z,31.87
2019-02-28T07:42:29.598Z,33.50
2019-02-28T07:44:59.131Z,32.37
2019-02-28T07:47:28.510Z,38.30
2019-02-28T07:49:58.062Z,37.13
2019-02-28T07:52:32.462Z,38.77
2019-02-28T07:54:58.991Z,37.70
2019-02-28T07:57:28.527Z,36.37
2019-02-28T07:59:59.920Z,36.57
2019-02-28T08:02:30.083Z,41.87
2019-02-28T08:04:59.500Z,36.27
2019-02-28T08:07:28.882Z,42.43
2019-02-28T08:09:58.343Z,42.43
2019-02-28T08:12:30.868Z,46.53
2019-02-28T08:14:58.913Z,48.47
2019-02-28T08:17:28.438Z,47.30
2019-02-28T08:19:58.722Z,51.30
2019-02-28T08:22:29.131Z,54.13
2019-02-28T08:24:58.643Z,46.80
2019-02-28T08:27:28.006Z,44.27
2019-02-28T08:29:57.466Z,40.90
2019-02-28T08:32:27.028Z,46.83
2019-02-28T08:34:59.407Z,47.70
2019-02-28T08:37:28.052Z,36.20
2019-02-28T08:39:57.578Z,39.77
2019-02-28T08:42:27.258Z,59.13
2019-02-28T08:44:59.031Z,53.30
2019-02-28T08:47:27.720Z,48.77
2019-02-28T08:49:57.193Z,45.17
2019-02-28T08:52:26.584Z,34.03
2019-02-28T08:54:56.038Z,31.07
2019-02-28T08:57:26.451Z,24.30
2019-02-28T08:59:56.245Z,22.73
2019-02-28T09:02:26.787Z,28.53
2019-02-28T09:04:56.109Z,23.43
2019-02-28T09:07:25.667Z,28.77
2019-02-28T09:09:55.068Z,27.63
2019-02-28T09:12:24.619Z,38.03
2019-02-28T09:14:55.332Z,24.80
2019-02-28T09:17:25.503Z,33.87
2019-02-28T09:19:55.164Z,25.93
2019-02-28T09:22:27.350Z,26.03
2019-02-28T09:24:56.350Z,24.20
2019-02-28T09:27:25.927Z,18.93
2019-02-28T09:29:55.580Z,22.27
2019-02-28T09:32:25.095Z,18.63
2019-02-28T09:34:54.463Z,14.83
2019-02-28T09:37:24.202Z,16.30
2019-02-28T09:39:54.287Z,14.73
2019-02-28T09:42:24.520Z,14.83
2019-02-28T09:44:54.175Z,11.20
2019-02-28T09:47:26.702Z,10.60
2019-02-28T09:49:54.711Z,13.47
2019-02-28T09:52:24.237Z,11.60
2019-02-28T09:54:56.278Z,10.53
2019-02-28T09:57:24.772Z,11.50
2019-02-28T09:59:54.147Z,11.70
2019-02-28T10:02:23.484Z,13.27
2019-02-28T10:04:53.191Z,11.27
2019-02-28T10:07:23.366Z,10.97
2019-02-28T10:09:54.023Z,10.37
2019-02-28T10:12:23.723Z,10.47
2019-02-28T10:14:53.162Z,13.20
2019-02-28T10:17:28.597Z,11.77
2019-02-28T10:19:54.287Z,13.63
2019-02-28T10:22:23.640Z,13.93
2019-02-28T10:24:53.294Z,11.93
2019-02-28T10:27:23.312Z,9.93
2019-02-28T10:29:54.358Z,11.53
2019-02-28T10:32:23.887Z,10.23
2019-02-28T10:34:53.470Z,11.20
2019-02-28T10:37:23.606Z,12.97
2019-02-28T10:39:53.375Z,12.33
2019-02-28T10:42:22.995Z,12.80
2019-02-28T10:44:52.522Z,10.40
2019-02-28T10:47:22.147Z,9.03
2019-02-28T10:49:51.691Z,13.67
2019-02-28T10:52:23.437Z,14.13
2019-02-28T10:54:52.445Z,13.90
2019-02-28T10:57:22.098Z,10.60
2019-02-28T10:59:52.100Z,11.70
2019-02-28T11:02:21.486Z,10.90
2019-02-28T11:04:50.993Z,12.30
2019-02-28T11:07:20.463Z,14.83
2019-02-28T11:09:50.062Z,12.17
2019-02-28T11:12:20.411Z,15.27
2019-02-28T11:14:51.032Z,11.17
2019-02-28T11:17:20.604Z,11.33
2019-02-28T11:19:51.992Z,11.90
2019-02-28T11:22:21.517Z,13.00
2019-02-28T11:24:51.281Z,12.37
2019-02-28T11:27:22.788Z,9.50
2019-02-28T11:29:52.029Z,9.13
2019-02-28T11:32:21.708Z,9.23
2019-02-28T11:34:51.589Z,12.43
2019-02-28T11:37:20.959Z,11.13
2019-02-28T11:39:51.005Z,10.23
2019-02-28T11:42:20.493Z,9.87
2019-02-28T11:44:50.398Z,11.03
2019-02-28T11:47:20.240Z,12.87
2019-02-28T11:49:49.813Z,13.43
2019-02-28T11:52:19.165Z,9.13
2019-02-28T11:54:48.551Z,11.90
2019-02-28T11:57:18.059Z,10.63
2019-02-28T11:59:47.676Z,9.17
2019-02-28T12:02:20.227Z,11.10
2019-02-28T12:04:48.996Z,13.23
2019-02-28T12:07:18.438Z,11.50
2019-02-28T12:09:47.868Z,16.13
2019-02-28T12:12:18.876Z,14.60
2019-02-28T12:14:48.259Z,11.13
2019-02-28T12:17:17.652Z,11.43
2019-02-28T12:19:47.586Z,12.17
2019-02-28T12:22:18.501Z,9.47
2019-02-28T12:24:47.962Z,11.37
2019-02-28T12:27:17.665Z,13.83
2019-02-28T12:29:49.246Z,10.53
2019-02-28T12:32:18.231Z,14.47
2019-02-28T12:34:48.103Z,10.80
2019-02-28T12:37:17.795Z,11.93
2019-02-28T12:39:47.413Z,12.93
2019-02-28T12:42:16.885Z,11.77
2019-02-28T12:44:48.974Z,9.80
2019-02-28T12:47:17.449Z,11.17
2019-02-28T12:49:46.999Z,12.43
2019-02-28T12:52:16.430Z,11.60
2019-02-28T12:54:45.813Z,15.33
2019-02-28T12:57:15.427Z,11.50
2019-02-28T12:59:45.844Z,12.53
2019-02-28T13:02:16.056Z,13.40
2019-02-28T13:04:45.622Z,14.40
2019-02-28T13:07:15.438Z,13.77
2019-02-28T13:09:44.941Z,13.53
2019-02-28T13:12:14.550Z,13.33
2019-02-28T13:14:44.171Z,12.33
2019-02-28T13:17:13.686Z,11.00
2019-02-28T13:19:43.246Z,12.90
2019-02-28T13:22:13.231Z,11.13
2019-02-28T13:24:46.578Z,11.17
2019-02-28T13:27:14.551Z,12.73
2019-02-28T13:29:43.932Z,12.20
2019-02-28T13:32:13.447Z,11.30
2019-02-28T13:34:43.147Z,11.97
2019-02-28T13:37:12.786Z,12.90
2019-02-28T13:39:42.301Z,11.93
2019-02-28T13:42:11.777Z,15.27
2019-02-28T13:44:41.379Z,12.67
2019-02-28T13:47:11.039Z,13.37
2019-02-28T13:49:40.734Z,14.30
2019-02-28T13:52:10.450Z,15.80
2019-02-28T13:54:41.963Z,12.93
2019-02-28T13:57:11.503Z,13.57
2019-02-28T13:59:41.326Z,12.80
2019-02-28T14:02:10.826Z,14.43
2019-02-28T14:04:40.436Z,13.50
2019-02-28T14:07:10.046Z,13.47
2019-02-28T14:09:39.560Z,14.50
2019-02-28T14:12:09.404Z,17.23
2019-02-28T14:14:39.070Z,16.23
2019-02-28T14:17:10.060Z,13.47
2019-02-28T14:19:39.633Z,12.80
2019-02-28T14:22:11.614Z,14.30
2019-02-28T14:24:40.539Z,15.10
2019-02-28T14:27:10.401Z,12.97
2019-02-28T14:29:43.003Z,13.33
2019-02-28T14:32:11.420Z,12.60
2019-02-28T14:34:40.873Z,15.30
2019-02-28T14:37:10.393Z,13.03
2019-02-28T14:39:42.588Z,14.70
2019-02-28T14:42:11.235Z,14.50
2019-02-28T14:44:40.836Z,14.90
2019-02-28T14:47:10.342Z,12.43
2019-02-28T14:49:40.032Z,15.00
2019-02-28T14:52:09.785Z,11.73
2019-02-28T14:54:39.296Z,12.20
2019-02-28T14:57:08.811Z,14.97
2019-02-28T14:59:38.312Z,11.87
2019-02-28T15:02:08.147Z,11.37
2019-02-28T15:04:39.773Z,10.17
2019-02-28T15:07:08.892Z,8.77
2019-02-28T15:09:38.379Z,10.57
2019-02-28T15:12:08.221Z,11.80
2019-02-28T15:14:40.557Z,13.30
2019-02-28T15:17:09.354Z,13.93
2019-02-28T15:19:38.739Z,12.30
2019-02-28T15:22:08.854Z,12.70
2019-02-28T15:24:40.551Z,11.43
2019-02-28T15:27:10.100Z,13.80
2019-02-28T15:29:39.502Z,14.10
2019-02-28T15:32:14.236Z,14.33
2019-02-28T15:34:43.511Z,13.63
2019-02-28T15:37:13.140Z,16.23
2019-02-28T15:39:42.541Z,17.93
2019-02-28T15:42:12.356Z,15.60
2019-02-28T15:44:41.970Z,15.23
2019-02-28T15:47:11.857Z,18.37
2019-02-28T15:49:42.429Z,14.03
2019-02-28T15:52:12.579Z,16.90
2019-02-28T15:54:42.135Z,21.63
2019-02-28T15:57:11.933Z,17.53
2019-02-28T15:59:41.824Z,15.13
2019-02-28T16:02:11.821Z,22.43
2019-02-28T16:04:41.293Z,20.60
2019-02-28T16:07:11.037Z,14.83
2019-02-28T16:09:40.938Z,18.80
2019-02-28T16:12:12.566Z,16.90
2019-02-28T16:14:42.236Z,17.97
2019-02-28T16:17:12.184Z,18.83
2019-02-28T16:19:41.582Z,16.63
2019-02-28T16:22:14.612Z,19.47
2019-02-28T16:24:43.407Z,28.50
2019-02-28T16:27:13.407Z,232.53
2019-02-28T16:29:43.316Z,193.80
2019-02-28T16:32:14.202Z,26.33
2019-02-28T16:34:44.294Z,136.43
2019-02-28T16:37:14.148Z,83.10
2019-02-28T16:39:43.651Z,56.60
2019-02-28T16:42:13.421Z,17.87
2019-02-28T16:44:42.930Z,17.80
2019-02-28T16:47:12.405Z,22.93
2019-02-28T16:49:44.457Z,24.70
2019-02-28T16:52:13.127Z,15.67
2019-02-28T16:54:42.641Z,16.53
2019-02-28T16:57:12.232Z,13.97
2019-02-28T16:59:42.976Z,16.23
2019-02-28T17:02:12.590Z,17.27
2019-02-28T17:04:42.186Z,13.00
2019-02-28T17:07:11.790Z,17.47
2019-02-28T17:09:43.050Z,10.63
2019-02-28T17:12:36.188Z,11.20
2019-02-28T17:15:11.167Z,18.70
2019-02-28T17:17:48.904Z,12.37
2019-02-28T17:20:19.051Z,15.40
2019-02-28T17:22:48.869Z,23.77
2019-02-28T17:25:21.888Z,29.33
2019-02-28T17:28:07.712Z,14.27
2019-02-28T17:30:43.151Z,15.00
2019-02-28T17:33:12.692Z,15.37
2019-02-28T17:35:42.286Z,17.47
2019-02-28T17:38:11.816Z,12.77
2019-02-28T17:40:41.486Z,26.43
2019-02-28T17:43:11.086Z,29.03
2019-02-28T17:45:40.980Z,15.77
2019-02-28T17:48:27.431Z,19.20
2019-02-28T17:51:23.069Z,16.83
2019-02-28T17:54:39.531Z,16.57
2019-02-28T17:58:01.095Z,13.77
2019-02-28T18:01:14.033Z,13.73
2019-02-28T18:04:27.628Z,18.87
2019-02-28T18:07:23.654Z,17.43
2019-02-28T18:10:50.369Z,16.10
2019-02-28T18:13:47.737Z,17.87
2019-02-28T18:17:17.943Z,19.27
2019-02-28T18:20:34.397Z,18.33
2019-02-28T18:23:45.380Z,13.27
2019-02-28T18:26:47.254Z,23.27
2019-02-28T18:29:33.129Z,17.87
2019-02-28T18:32:02.921Z,17.70
2019-02-28T18:34:35.040Z,13.47
2019-02-28T18:37:05.045Z,12.03
2019-02-28T18:39:34.666Z,14.30
2019-02-28T18:42:04.572Z,12.27
2019-02-28T18:44:37.458Z,14.47
2019-02-28T18:47:07.554Z,12.23
2019-02-28T18:49:37.705Z,8.93
2019-02-28T18:52:07.328Z,9.27
2019-02-28T18:54:39.266Z,11.50
2019-02-28T18:57:09.381Z,13.50
2019-02-28T18:59:39.653Z,11.00
2019-02-28T19:02:09.500Z,38.30
2019-02-28T19:04:39.528Z,13.87
2019-02-28T19:07:09.461Z,35.17
2019-02-28T19:09:39.127Z,10.17
2019-02-28T19:12:09.139Z,7.70
2019-02-28T19:14:39.037Z,9.17
2019-02-28T19:17:08.800Z,10.47
2019-02-28T19:19:38.903Z,6.27
2019-02-28T19:22:08.654Z,9.93
2019-02-28T19:24:38.720Z,5.90
2019-02-28T19:27:08.643Z,11.60
2019-02-28T19:29:38.173Z,5.53
2019-02-28T19:32:07.914Z,7.50
2019-02-28T19:34:37.366Z,43.33
2019-02-28T19:37:07.097Z,11.30
2019-02-28T19:39:37.126Z,5.67
2019-02-28T19:42:07.019Z,12.10
2019-02-28T19:44:36.759Z,8.20
2019-02-28T19:47:06.765Z,10.80
2019-02-28T19:49:37.093Z,6.53
2019-02-28T19:52:08.243Z,8.77
2019-02-28T19:54:38.119Z,6.50
2019-02-28T19:57:07.873Z,12.37
2019-02-28T19:59:37.770Z,6.60
2019-02-28T20:02:07.472Z,11.67
2019-02-28T20:04:37.711Z,15.40
2019-02-28T20:07:07.814Z,14.60
2019-02-28T20:09:37.824Z,10.70
2019-02-28T20:12:07.613Z,15.23
2019-02-28T20:14:37.662Z,10.47
2019-02-28T20:17:08.005Z,14.33
2019-02-28T20:19:37.933Z,14.20
2019-02-28T20:22:07.517Z,8.67
2019-02-28T20:24:37.386Z,11.57
2019-02-28T20:27:07.350Z,16.57
2019-02-28T20:29:37.009Z,13.20
2019-02-28T20:32:06.570Z,10.90
2019-02-28T20:34:36.329Z,9.17
2019-02-28T20:37:06.105Z,10.40
2019-02-28T20:39:35.993Z,15.23
2019-02-28T20:42:05.766Z,14.70
2019-02-28T20:44:35.558Z,12.57
2019-02-28T20:47:05.441Z,9.93
2019-02-28T20:49:35.838Z,11.20
2019-02-28T20:52:05.696Z,12.53
2019-02-28T20:54:35.619Z,11.70
2019-02-28T20:57:05.488Z,11.87
2019-02-28T20:59:35.781Z,12.73
2019-02-28T21:02:05.600Z,14.93
2019-02-28T21:04:36.355Z,8.87
2019-02-28T21:07:06.153Z,14.80
2019-02-28T21:09:44.596Z,16.70
2019-02-28T21:12:07.923Z,9.93
2019-02-28T21:14:38.202Z,7.60
2019-02-28T21:17:08.360Z,9.17
2019-02-28T21:19:38.608Z,17.43
2019-02-28T21:22:08.164Z,16.03
2019-02-28T21:24:37.872Z,14.40
2019-02-28T21:27:07.442Z,14.80
2019-02-28T21:29:37.371Z,9.73
2019-02-28T21:32:07.526Z,9.70
2019-02-28T21:34:37.515Z,13.50
2019-02-28T21:37:07.402Z,9.50
2019-02-28T21:39:37.220Z,6.43
2019-02-28T21:42:06.886Z,10.43
2019-02-28T21:44:36.562Z,8.60
2019-02-28T21:47:06.575Z,9.80
2019-02-28T21:49:36.234Z,6.83
2019-02-28T21:52:05.966Z,8.77
2019-02-28T21:54:35.811Z,7.30
2019-02-28T21:57:09.479Z,11.20
2019-02-28T21:59:39.420Z,12.60
2019-02-28T22:02:08.891Z,12.27
2019-02-28T22:04:38.884Z,6.70
2019-02-28T22:07:08.647Z,5.80
2019-02-28T22:09:38.222Z,7.87
2019-02-28T22:12:07.725Z,8.47
2019-02-28T22:14:37.338Z,12.37
2019-02-28T22:17:06.879Z,10.07
2019-02-28T22:19:36.391Z,9.73
2019-02-28T22:22:05.995Z,7.60
2019-02-28T22:24:35.419Z,7.33
2019-02-28T22:27:04.947Z,10.37
2019-02-28T22:29:34.446Z,15.40
2019-02-28T22:32:24.643Z,13.17
2019-02-28T22:35:04.903Z,10.80
2019-02-28T22:37:34.512Z,10.57
2019-02-28T22:40:04.245Z,9.47
2019-02-28T22:42:33.870Z,6.90
2019-02-28T22:45:03.345Z,10.07
2019-02-28T22:47:32.734Z,11.07
2019-02-28T22:50:02.191Z,9.53
2019-02-28T22:52:31.630Z,13.73
2019-02-28T22:55:03.111Z,10.70
2019-02-28T22:57:32.554Z,10.53
2019-02-28T23:00:02.139Z,10.13
2019-02-28T23:02:31.984Z,7.53
2019-02-28T23:05:01.487Z,7.13
2019-02-28T23:07:30.948Z,7.53
2019-02-28T23:10:00.587Z,8.40
2019-02-28T23:12:30.095Z,6.00
2019-02-28T23:14:59.709Z,8.13
2019-02-28T23:17:29.120Z,9.33
2019-02-28T23:19:58.877Z,6.87
2019-02-28T23:22:28.301Z,8.10
2019-02-28T23:24:57.815Z,7.97
2019-02-28T23:27:27.385Z,5.13
2019-02-28T23:30:25.170Z,9.23
2019-02-28T23:33:09.490Z,4.40
2019-02-28T23:35:44.806Z,7.23
2019-02-28T23:38:14.385Z,7.20
2019-02-28T23:40:43.945Z,4.13
2019-02-28T23:43:14.328Z,5.53
2019-02-28T23:45:44.019Z,8.60
2019-02-28T23:48:13.763Z,5.43
2019-02-28T23:50:43.146Z,5.50
2019-02-28T23:53:12.670Z,5.00
2019-02-28T23:55:42.105Z,4.37
2019-02-28T23:58:11.724Z,10.80
