createdAt,value
2022-10-06T00:00:49.089Z,5.10
2022-10-06T00:06:24.755Z,4.32
2022-10-06T00:11:56.175Z,4.22
2022-10-06T00:17:27.699Z,4.72
2022-10-06T00:22:58.748Z,8.20
2022-10-06T00:28:30.235Z,4.30
2022-10-06T00:34:02.545Z,4.22
2022-10-06T00:39:33.638Z,4.50
2022-10-06T00:45:06.457Z,7.20
2022-10-06T00:50:38.410Z,6.53
2022-10-06T00:56:09.728Z,4.68
2022-10-06T01:01:44.738Z,4.00
2022-10-06T01:07:17.908Z,4.35
2022-10-06T01:12:48.938Z,4.47
2022-10-06T01:18:22.107Z,3.28
2022-10-06T01:23:53.223Z,4.23
2022-10-06T01:29:25.596Z,4.32
2022-10-06T01:34:56.932Z,3.67
2022-10-06T01:40:29.441Z,4.97
2022-10-06T01:46:04.364Z,4.10
2022-10-06T01:51:35.611Z,6.68
2022-10-06T01:57:08.572Z,3.70
2022-10-06T02:08:11.341Z,3.50
2022-10-06T02:13:42.459Z,3.33
2022-10-06T02:19:13.729Z,3.53
2022-10-06T02:24:44.657Z,4.32
2022-10-06T02:30:16.115Z,4.80
2022-10-06T02:35:49.351Z,3.43
2022-10-06T02:41:20.513Z,3.60
2022-10-06T02:46:52.849Z,3.70
2022-10-06T02:52:24.243Z,5.00
2022-10-06T02:57:55.436Z,4.00
2022-10-06T03:03:26.831Z,5.53
2022-10-06T03:09:03.113Z,3.28
2022-10-06T03:14:35.779Z,3.25
2022-10-06T03:20:08.443Z,2.90
2022-10-06T03:25:39.896Z,3.70
2022-10-06T03:31:14.146Z,3.67
2022-10-06T03:36:45.141Z,3.35
2022-10-06T03:42:17.154Z,2.53
2022-10-06T03:47:49.787Z,2.85
2022-10-06T03:53:25.754Z,3.78
2022-10-06T03:58:59.990Z,2.72
2022-10-06T04:04:32.617Z,2.70
2022-10-06T04:10:08.375Z,4.15
2022-10-06T04:15:40.221Z,2.67
2022-10-06T04:21:13.052Z,3.08
2022-10-06T04:26:46.947Z,2.97
2022-10-06T04:32:18.030Z,4.18
2022-10-06T04:37:50.367Z,3.78
2022-10-06T04:43:22.211Z,4.18
2022-10-06T04:48:54.891Z,2.35
2022-10-06T04:54:33.514Z,3.22
2022-10-06T05:00:25.560Z,2.47
2022-10-06T05:06:08.689Z,3.17
2022-10-06T05:11:40.737Z,3.20
2022-10-06T05:17:15.494Z,2.50
2022-10-06T05:22:47.013Z,2.65
2022-10-06T05:28:18.401Z,3.13
2022-10-06T05:33:50.083Z,2.97
2022-10-06T05:39:21.364Z,2.63
2022-10-06T05:44:59.776Z,3.20
2022-10-06T05:50:31.238Z,3.42
2022-10-06T05:56:10.547Z,2.55
2022-10-06T06:01:44.251Z,3.60
2022-10-06T06:07:23.216Z,2.78
2022-10-06T06:12:54.457Z,3.72
2022-10-06T06:18:43.196Z,4.05
2022-10-06T06:24:18.193Z,3.15
2022-10-06T06:29:50.589Z,3.28
2022-10-06T06:35:22.586Z,2.50
2022-10-06T06:40:54.350Z,2.20
2022-10-06T06:46:32.139Z,3.33
2022-10-06T06:52:08.603Z,3.63
2022-10-06T06:57:42.997Z,3.30
2022-10-06T07:03:38.586Z,2.47
2022-10-06T07:09:11.665Z,3.08
2022-10-06T07:15:04.422Z,4.20
2022-10-06T07:20:59.414Z,2.95
2022-10-06T07:26:32.379Z,3.50
2022-10-06T07:32:04.660Z,2.97
2022-10-06T07:37:35.711Z,2.45
2022-10-06T07:43:07.361Z,2.58
2022-10-06T07:48:50.395Z,2.83
2022-10-06T07:54:26.526Z,2.85
2022-10-06T08:00:26.863Z,2.97
2022-10-06T08:05:59.726Z,3.88
2022-10-06T08:11:30.665Z,2.58
2022-10-06T08:17:01.707Z,3.83
2022-10-06T08:22:33.507Z,2.72
2022-10-06T08:28:04.621Z,2.60
2022-10-06T08:33:36.246Z,3.58
2022-10-06T08:39:07.489Z,4.03
2022-10-06T08:44:46.203Z,2.28
2022-10-06T08:50:18.191Z,4.10
2022-10-06T08:55:53.836Z,3.85
2022-10-06T09:01:45.359Z,4.57
2022-10-06T09:07:27.766Z,2.72
2022-10-06T09:13:07.614Z,3.40
2022-10-06T09:19:20.277Z,3.67
2022-10-06T09:24:59.596Z,2.67
2022-10-06T09:30:30.896Z,35.20
2022-10-06T09:36:10.014Z,2.20
2022-10-06T09:41:44.876Z,2.40
2022-10-06T09:47:34.994Z,5.28
2022-10-06T09:53:11.189Z,2.47
2022-10-06T09:58:55.311Z,2.83
2022-10-06T10:04:30.556Z,3.20
2022-10-06T10:10:23.398Z,3.40
2022-10-06T10:15:54.823Z,3.42
2022-10-06T10:21:30.202Z,270.52
2022-10-06T10:27:13.512Z,233.73
2022-10-06T10:33:05.456Z,159.68
2022-10-06T10:38:41.254Z,121.65
2022-10-06T10:44:26.937Z,92.72
2022-10-06T10:50:20.138Z,82.05
2022-10-06T10:55:53.749Z,75.65
2022-10-06T11:07:09.557Z,60.22
2022-10-06T11:12:41.577Z,43.90
2022-10-06T11:18:48.208Z,39.47
2022-10-06T11:24:34.582Z,27.13
2022-10-06T11:30:19.316Z,24.20
2022-10-06T11:35:50.788Z,24.60
2022-10-06T11:41:34.168Z,24.25
2022-10-06T11:47:35.636Z,20.95
2022-10-06T11:53:32.329Z,19.70
2022-10-06T11:59:24.134Z,21.77
2022-10-06T12:05:36.291Z,14.88
2022-10-06T12:11:02.335Z,12.88
2022-10-06T12:22:51.983Z,12.73
2022-10-06T12:28:48.404Z,10.85
2022-10-06T12:34:38.302Z,11.75
2022-10-06T12:40:49.996Z,11.93
2022-10-06T12:46:26.308Z,11.75
2022-10-06T12:52:06.609Z,10.07
2022-10-06T12:57:50.936Z,7.93
2022-10-06T13:03:25.775Z,8.02
2022-10-06T13:09:14.082Z,7.07
2022-10-06T13:14:46.139Z,8.40
2022-10-06T13:20:27.621Z,7.25
2022-10-06T13:26:04.438Z,7.80
2022-10-06T13:31:36.789Z,6.47
2022-10-06T13:42:49.015Z,5.90
2022-10-06T13:48:21.275Z,6.63
2022-10-06T13:53:52.679Z,6.57
2022-10-06T13:59:32.384Z,7.53
2022-10-06T14:05:27.201Z,5.80
2022-10-06T14:11:01.410Z,6.55
2022-10-06T14:16:32.781Z,5.72
2022-10-06T14:22:05.457Z,4.40
2022-10-06T14:27:36.591Z,5.27
2022-10-06T14:33:08.609Z,4.28
2022-10-06T14:38:39.802Z,4.40
2022-10-06T14:44:12.437Z,5.05
2022-10-06T14:49:45.263Z,3.50
2022-10-06T14:55:16.245Z,6.30
2022-10-06T15:00:47.547Z,5.25
2022-10-06T15:06:36.802Z,4.82
2022-10-06T15:12:07.960Z,4.38
2022-10-06T15:17:39.332Z,4.80
2022-10-06T15:23:10.717Z,4.30
2022-10-06T15:28:59.977Z,4.18
2022-10-06T15:34:33.911Z,5.18
2022-10-06T15:40:05.818Z,6.10
2022-10-06T15:45:36.620Z,3.53
2022-10-06T15:51:08.351Z,3.63
2022-10-06T15:56:39.490Z,4.25
2022-10-06T16:02:14.855Z,3.88
2022-10-06T16:07:46.173Z,4.97
2022-10-06T16:13:17.304Z,2.50
2022-10-06T16:18:48.776Z,3.03
2022-10-06T16:24:21.119Z,4.93
2022-10-06T16:29:52.274Z,4.20
2022-10-06T16:35:23.662Z,4.07
2022-10-06T16:47:12.411Z,3.58
2022-10-06T16:52:43.762Z,3.55
2022-10-06T16:58:15.615Z,2.90
2022-10-06T17:03:46.599Z,5.25
2022-10-06T17:09:20.471Z,3.45
2022-10-06T17:14:51.522Z,3.65
2022-10-06T17:20:23.474Z,4.30
2022-10-06T17:26:17.607Z,3.65
2022-10-06T17:31:51.140Z,3.53
2022-10-06T17:42:52.985Z,3.60
2022-10-06T17:48:27.274Z,3.95
2022-10-06T17:54:00.634Z,3.67
2022-10-06T17:59:32.122Z,3.88
2022-10-06T18:05:03.131Z,4.22
2022-10-06T18:10:59.775Z,4.05
2022-10-06T18:16:38.121Z,5.60
2022-10-06T18:22:10.761Z,3.67
2022-10-06T18:27:43.003Z,5.63
2022-10-06T18:39:05.837Z,3.67
2022-10-06T18:44:56.234Z,3.72
2022-10-06T18:50:27.880Z,3.95
2022-10-06T18:55:58.709Z,4.55
2022-10-06T19:01:31.132Z,5.20
2022-10-06T19:07:02.735Z,4.40
2022-10-06T19:12:34.118Z,4.15
2022-10-06T19:18:06.536Z,6.03
2022-10-06T19:23:38.849Z,3.95
2022-10-06T19:29:10.855Z,3.92
2022-10-06T19:34:44.429Z,5.88
2022-10-06T19:40:16.230Z,3.47
2022-10-06T19:45:58.214Z,4.00
2022-10-06T19:51:29.332Z,3.78
2022-10-06T19:57:05.183Z,5.30
2022-10-06T20:02:41.416Z,3.10
2022-10-06T20:08:13.381Z,4.05
2022-10-06T20:13:44.814Z,5.50
2022-10-06T20:19:16.039Z,4.82
2022-10-06T20:24:47.994Z,3.83
2022-10-06T20:30:18.872Z,4.47
2022-10-06T20:35:49.816Z,3.95
2022-10-06T20:41:20.831Z,4.07
2022-10-06T20:46:51.882Z,4.35
2022-10-06T20:52:24.466Z,4.07
2022-10-06T20:57:55.132Z,5.53
2022-10-06T21:03:26.154Z,4.15
2022-10-06T21:08:58.566Z,4.22
2022-10-06T21:14:30.373Z,4.57
2022-10-06T21:20:01.448Z,3.70
2022-10-06T21:25:37.080Z,4.07
2022-10-06T21:31:15.553Z,3.80
2022-10-06T21:36:47.028Z,3.60
2022-10-06T21:42:18.681Z,4.78
2022-10-06T21:47:49.618Z,3.92
2022-10-06T21:53:21.778Z,4.72
2022-10-06T21:58:53.774Z,5.10
2022-10-06T22:04:25.195Z,5.32
2022-10-06T22:09:56.529Z,4.63
2022-10-06T22:15:27.628Z,4.85
2022-10-06T22:21:00.247Z,4.68
2022-10-06T22:26:32.768Z,5.03
2022-10-06T22:32:03.926Z,6.28
2022-10-06T22:37:34.962Z,6.32
2022-10-06T22:43:05.727Z,6.55
2022-10-06T22:48:37.247Z,5.00
2022-10-06T22:54:09.666Z,5.78
2022-10-06T22:59:40.938Z,5.03
2022-10-06T23:05:12.361Z,3.83
2022-10-06T23:10:43.236Z,5.97
2022-10-06T23:16:16.646Z,4.72
2022-10-06T23:21:48.126Z,4.60
2022-10-06T23:27:19.483Z,4.47
2022-10-06T23:32:50.600Z,3.90
2022-10-06T23:38:21.409Z,5.63
2022-10-06T23:43:53.017Z,4.60
2022-10-06T23:49:24.327Z,5.53
2022-10-06T23:54:55.155Z,5.43
