createdAt,value
2019-04-01T00:00:18.815Z,17.615051
2019-04-01T00:01:18.955Z,17.60498
2019-04-01T00:02:19.086Z,17.554626
2019-04-01T00:03:19.199Z,17.574768
2019-04-01T00:04:20.304Z,17.60498
2019-04-01T00:05:19.311Z,17.584839
2019-04-01T00:06:19.460Z,17.584839
2019-04-01T00:07:19.608Z,17.60498
2019-04-01T00:08:19.760Z,17.584839
2019-04-01T00:09:19.891Z,17.60498
2019-04-01T00:10:20.030Z,17.574768
2019-04-01T00:11:20.187Z,17.544556
2019-04-01T00:12:20.330Z,17.574768
2019-04-01T00:13:20.478Z,17.554626
2019-04-01T00:14:20.614Z,17.554626
2019-04-01T00:15:20.747Z,17.554626
2019-04-01T00:16:20.875Z,17.544556
2019-04-01T00:17:21.024Z,17.554626
2019-04-01T00:18:21.149Z,17.574768
2019-04-01T00:19:21.276Z,17.544556
2019-04-01T00:20:21.411Z,17.534485
2019-04-01T00:21:21.531Z,17.514343
2019-04-01T00:22:21.661Z,17.494202
2019-04-01T00:23:21.795Z,17.514343
2019-04-01T00:24:21.921Z,17.534485
2019-04-01T00:25:22.039Z,17.494202
2019-04-01T00:26:22.202Z,17.47406
2019-04-01T00:27:22.372Z,17.514343
2019-04-01T00:28:22.524Z,17.494202
2019-04-01T00:29:22.667Z,17.494202
2019-04-01T00:30:22.808Z,17.514343
2019-04-01T00:31:22.951Z,17.47406
2019-04-01T00:32:23.094Z,17.47406
2019-04-01T00:33:23.236Z,17.514343
2019-04-01T00:34:23.379Z,17.494202
2019-04-01T00:35:23.505Z,17.534485
2019-04-01T00:36:23.639Z,17.534485
2019-04-01T00:37:23.762Z,17.544556
2019-04-01T00:38:23.873Z,17.534485
2019-04-01T00:39:23.858Z,17.534485
2019-04-01T00:40:23.969Z,17.514343
2019-04-01T00:41:24.083Z,17.494202
2019-04-01T00:42:24.223Z,17.494202
2019-04-01T00:43:24.340Z,17.463989
2019-04-01T00:44:24.480Z,17.494202
2019-04-01T00:45:25.600Z,17.47406
2019-04-01T00:46:24.616Z,17.47406
2019-04-01T00:47:24.750Z,17.463989
2019-04-01T00:48:24.898Z,17.463989
2019-04-01T00:49:25.029Z,17.47406
2019-04-01T00:50:25.148Z,17.463989
2019-04-01T00:51:25.286Z,17.453918
2019-04-01T00:52:25.391Z,17.453918
2019-04-01T00:53:25.509Z,17.433777
2019-04-01T00:54:25.634Z,17.423706
2019-04-01T00:55:25.732Z,17.433777
2019-04-01T00:56:25.870Z,17.433777
2019-04-01T00:57:25.968Z,17.453918
2019-04-01T00:58:26.119Z,17.433777
2019-04-01T00:59:26.253Z,17.433777
2019-04-01T01:00:26.387Z,17.423706
2019-04-01T01:01:26.512Z,17.423706
2019-04-01T01:02:26.623Z,17.403564
2019-04-01T01:03:26.775Z,17.423706
2019-04-01T01:04:26.924Z,17.433777
2019-04-01T01:05:27.058Z,17.433777
2019-04-01T01:06:27.181Z,17.433777
2019-04-01T01:07:27.307Z,17.453918
2019-04-01T01:08:27.438Z,17.433777
2019-04-01T01:09:27.596Z,17.423706
2019-04-01T01:10:27.724Z,17.403564
2019-04-01T01:11:27.842Z,17.403564
2019-04-01T01:12:27.944Z,17.403564
2019-04-01T01:13:28.080Z,17.403564
2019-04-01T01:14:28.247Z,17.383423
2019-04-01T01:15:28.388Z,17.403564
2019-04-01T01:16:28.528Z,17.403564
2019-04-01T01:17:28.653Z,17.423706
2019-04-01T01:18:28.792Z,17.403564
2019-04-01T01:20:46.686Z,17.333069
2019-04-01T01:21:46.833Z,17.393494
2019-04-01T01:22:46.969Z,17.393494
2019-04-01T01:23:47.098Z,17.363281
2019-04-01T01:24:47.265Z,17.363281
2019-04-01T01:25:47.397Z,17.393494
2019-04-01T01:26:47.565Z,17.393494
2019-04-01T01:27:47.691Z,17.393494
2019-04-01T01:28:47.810Z,17.363281
2019-04-01T01:29:47.912Z,17.383423
2019-04-01T01:30:48.047Z,17.363281
2019-04-01T01:31:48.197Z,17.393494
2019-04-01T01:32:48.342Z,17.363281
2019-04-01T01:33:48.450Z,17.383423
2019-04-01T01:34:48.611Z,17.363281
2019-04-01T01:35:48.725Z,17.383423
2019-04-01T01:36:48.868Z,17.383423
2019-04-01T01:37:57.085Z,17.363281
2019-04-01T01:38:49.101Z,17.383423
2019-04-01T01:39:49.235Z,17.393494
2019-04-01T01:40:49.399Z,17.35321
2019-04-01T01:41:49.507Z,17.35321
2019-04-01T01:42:49.657Z,17.35321
2019-04-01T01:43:49.807Z,17.333069
2019-04-01T01:44:49.938Z,17.333069
2019-04-01T01:45:50.060Z,17.35321
2019-04-01T01:46:50.192Z,17.333069
2019-04-01T01:47:50.217Z,17.35321
2019-04-01T01:48:50.358Z,17.333069
2019-04-01T01:49:50.493Z,17.333069
2019-04-01T01:50:51.624Z,17.302856
2019-04-01T01:51:50.649Z,17.282715
2019-04-01T01:52:50.791Z,17.35321
2019-04-01T01:53:50.930Z,17.322998
2019-04-01T01:54:51.080Z,17.322998
2019-04-01T01:55:51.196Z,17.333069
2019-04-01T01:56:51.337Z,17.35321
2019-04-01T01:57:51.478Z,17.333069
2019-04-01T01:58:51.625Z,17.333069
2019-04-01T01:59:51.775Z,17.333069
2019-04-01T02:00:51.928Z,17.322998
2019-04-01T02:01:52.081Z,17.322998
2019-04-01T02:02:52.216Z,17.302856
2019-04-01T02:03:52.371Z,17.322998
2019-04-01T02:04:52.489Z,17.302856
2019-04-01T02:05:52.657Z,17.252502
2019-04-01T02:06:52.815Z,17.22229
2019-04-01T02:07:52.949Z,17.252502
2019-04-01T02:08:53.117Z,17.242432
2019-04-01T02:09:53.300Z,17.252502
2019-04-01T02:10:53.432Z,17.242432
2019-04-01T02:11:53.554Z,17.242432
2019-04-01T02:12:53.700Z,17.242432
2019-04-01T02:13:53.828Z,17.242432
2019-04-01T02:14:53.964Z,17.22229
2019-04-01T02:15:54.100Z,17.252502
2019-04-01T02:16:54.335Z,17.272644
2019-04-01T02:17:54.402Z,17.272644
2019-04-01T02:18:54.554Z,17.272644
2019-04-01T02:19:54.689Z,17.302856
2019-04-01T02:20:54.837Z,17.272644
2019-04-01T02:21:55.007Z,17.252502
2019-04-01T02:22:55.136Z,17.252502
2019-04-01T02:23:55.258Z,17.242432
2019-04-01T02:24:56.414Z,17.242432
2019-04-01T02:25:55.526Z,17.252502
2019-04-01T02:26:55.595Z,17.212219
2019-04-01T02:27:55.731Z,17.242432
2019-04-01T02:28:55.866Z,17.242432
2019-04-01T02:29:56.023Z,17.212219
2019-04-01T02:30:56.259Z,17.22229
2019-04-01T02:31:56.319Z,17.212219
2019-04-01T02:32:56.511Z,17.212219
2019-04-01T02:33:56.477Z,17.22229
2019-04-01T02:34:56.621Z,17.242432
2019-04-01T02:35:56.751Z,17.22229
2019-04-01T02:36:56.917Z,17.212219
2019-04-01T02:37:57.247Z,17.22229
2019-04-01T02:38:57.181Z,17.22229
2019-04-01T02:39:57.310Z,17.212219
2019-04-01T02:40:57.487Z,17.212219
2019-04-01T02:41:57.564Z,17.182007
2019-04-01T02:42:57.698Z,17.182007
2019-04-01T02:43:57.833Z,17.22229
2019-04-01T02:44:57.990Z,17.212219
2019-04-01T02:45:57.977Z,17.212219
2019-04-01T02:46:58.157Z,17.212219
2019-04-01T02:47:58.291Z,17.182007
2019-04-01T02:48:58.439Z,17.202148
2019-04-01T02:49:58.568Z,17.182007
2019-04-01T02:50:58.694Z,17.182007
2019-04-01T02:51:58.826Z,17.171936
2019-04-01T02:52:58.959Z,17.202148
2019-04-01T02:53:59.057Z,17.202148
2019-04-01T02:54:59.216Z,17.182007
2019-04-01T02:55:59.343Z,17.182007
2019-04-01T02:56:59.524Z,17.182007
2019-04-01T02:57:59.623Z,17.182007
2019-04-01T02:58:59.759Z,17.202148
2019-04-01T02:59:59.948Z,17.182007
2019-04-01T03:01:00.090Z,17.202148
2019-04-01T03:02:00.205Z,17.212219
2019-04-01T03:03:00.335Z,17.22229
2019-04-01T03:04:00.461Z,17.22229
2019-04-01T03:05:00.659Z,17.22229
2019-04-01T03:06:01.826Z,17.212219
2019-04-01T03:07:00.820Z,17.202148
2019-04-01T03:08:00.985Z,17.202148
2019-04-01T03:09:01.122Z,17.182007
2019-04-01T03:10:01.284Z,17.182007
2019-04-01T03:11:01.403Z,17.171936
2019-04-01T03:12:01.501Z,17.182007
2019-04-01T03:13:01.653Z,17.171936
2019-04-01T03:14:01.800Z,17.171936
2019-04-01T03:15:01.948Z,17.171936
2019-04-01T03:16:02.227Z,17.171936
2019-04-01T03:17:02.215Z,17.171936
2019-04-01T03:18:02.221Z,17.151794
2019-04-01T03:19:02.368Z,17.151794
2019-04-01T03:20:02.503Z,17.151794
2019-04-01T03:21:02.656Z,17.151794
2019-04-01T03:22:02.786Z,17.151794
2019-04-01T03:23:02.917Z,17.171936
2019-04-01T03:24:03.046Z,17.171936
2019-04-01T03:25:03.208Z,17.151794
2019-04-01T03:26:03.361Z,17.151794
2019-04-01T03:27:03.478Z,17.151794
2019-04-01T03:28:04.622Z,17.151794
2019-04-01T03:29:03.639Z,17.151794
2019-04-01T03:30:03.788Z,17.151794
2019-04-01T03:31:03.900Z,17.171936
2019-04-01T03:32:04.052Z,17.151794
2019-04-01T03:33:04.223Z,17.151794
2019-04-01T03:34:04.349Z,17.151794
2019-04-01T03:35:04.513Z,17.121582
2019-04-01T03:36:04.660Z,17.121582
2019-04-01T03:37:04.809Z,17.09137
2019-04-01T03:38:04.819Z,17.10144
2019-04-01T03:39:04.944Z,17.121582
2019-04-01T03:40:05.070Z,17.10144
2019-04-01T03:41:05.233Z,17.141724
2019-04-01T03:42:05.380Z,17.121582
2019-04-01T03:43:05.533Z,17.121582
2019-04-01T03:44:05.673Z,17.10144
2019-04-01T03:45:05.840Z,17.10144
2019-04-01T03:46:05.991Z,17.121582
2019-04-01T03:47:06.110Z,17.121582
2019-04-01T03:48:06.284Z,17.141724
2019-04-01T03:49:06.530Z,17.141724
2019-04-01T03:50:06.430Z,17.141724
2019-04-01T03:51:06.435Z,17.141724
2019-04-01T03:52:10.118Z,17.121582
2019-04-01T03:53:06.683Z,17.09137
2019-04-01T03:54:06.687Z,17.09137
2019-04-01T03:55:06.836Z,17.061157
2019-04-01T03:56:06.970Z,17.061157
2019-04-01T03:57:07.122Z,17.09137
2019-04-01T03:58:07.289Z,17.09137
2019-04-01T03:59:07.411Z,17.10144
2019-04-01T04:00:07.518Z,17.071228
2019-04-01T04:01:07.635Z,17.121582
2019-04-01T04:02:07.787Z,17.121582
2019-04-01T04:03:07.925Z,17.10144
2019-04-01T04:04:08.146Z,17.10144
2019-04-01T04:05:08.225Z,17.071228
2019-04-01T04:06:08.372Z,17.09137
2019-04-01T04:07:08.504Z,17.071228
2019-04-01T04:08:08.646Z,17.071228
2019-04-01T04:09:08.799Z,17.071228
2019-04-01T04:10:08.957Z,17.071228
2019-04-01T04:11:09.091Z,17.061157
2019-04-01T04:12:09.226Z,17.071228
2019-04-01T04:13:09.359Z,17.071228
2019-04-01T04:14:09.515Z,17.09137
2019-04-01T04:15:09.693Z,17.09137
2019-04-01T04:16:09.813Z,17.051086
2019-04-01T04:17:09.933Z,17.051086
2019-04-01T04:18:10.096Z,17.061157
2019-04-01T04:19:10.216Z,17.071228
2019-04-01T04:20:10.374Z,17.051086
2019-04-01T04:21:10.495Z,17.061157
2019-04-01T04:22:11.616Z,17.061157
2019-04-01T04:23:10.646Z,17.030945
2019-04-01T04:24:10.792Z,17.061157
2019-04-01T04:25:10.963Z,17.061157
2019-04-01T04:26:10.935Z,17.061157
2019-04-01T04:27:11.514Z,17.071228
2019-04-01T04:28:11.223Z,17.051086
2019-04-01T04:29:11.213Z,17.051086
2019-04-01T04:30:11.381Z,17.061157
2019-04-01T04:31:11.507Z,17.061157
2019-04-01T04:32:12.638Z,17.030945
2019-04-01T04:33:11.665Z,17.051086
2019-04-01T04:34:11.854Z,17.071228
2019-04-01T04:35:11.978Z,17.061157
2019-04-01T04:36:12.120Z,17.061157
2019-04-01T04:37:12.297Z,17.061157
2019-04-01T04:38:12.447Z,17.051086
2019-04-01T04:39:12.561Z,17.051086
2019-04-01T04:40:12.705Z,17.020874
2019-04-01T04:41:12.853Z,17.020874
2019-04-01T04:42:12.840Z,17.020874
2019-04-01T04:43:13.024Z,17.051086
2019-04-01T04:44:12.969Z,17.051086
2019-04-01T04:45:13.127Z,17.051086
2019-04-01T04:46:13.284Z,17.051086
2019-04-01T04:47:13.408Z,17.020874
2019-04-01T04:48:13.560Z,17.030945
2019-04-01T04:49:13.727Z,17.020874
2019-04-01T04:50:13.876Z,17.000732
2019-04-01T04:51:13.999Z,17.020874
2019-04-01T04:52:14.143Z,17.000732
2019-04-01T04:53:14.256Z,17.020874
2019-04-01T04:54:14.397Z,16.990662
2019-04-01T04:55:14.523Z,17.020874
2019-04-01T04:56:14.687Z,17.000732
2019-04-01T04:57:14.688Z,16.980591
2019-04-01T04:58:14.863Z,17.000732
2019-04-01T04:59:14.861Z,16.990662
2019-04-01T05:00:14.882Z,16.990662
2019-04-01T05:01:14.892Z,16.990662
2019-04-01T05:02:14.936Z,16.980591
2019-04-01T05:03:14.914Z,17.000732
2019-04-01T05:04:14.906Z,17.000732
2019-04-01T05:05:14.898Z,16.990662
2019-04-01T05:06:14.894Z,16.990662
2019-04-01T05:07:14.898Z,16.990662
2019-04-01T05:08:14.900Z,16.990662
2019-04-01T05:09:15.097Z,16.990662
2019-04-01T05:10:15.111Z,16.980591
2019-04-01T05:11:15.114Z,16.960449
2019-04-01T05:12:15.135Z,16.960449
2019-04-01T05:13:15.126Z,16.960449
2019-04-01T05:14:15.131Z,16.990662
2019-04-01T05:15:16.284Z,16.990662
2019-04-01T05:16:15.360Z,16.990662
2019-04-01T05:17:15.544Z,16.990662
2019-04-01T05:18:15.544Z,16.960449
2019-04-01T05:19:15.575Z,16.960449
2019-04-01T05:20:16.599Z,16.980591
2019-04-01T05:21:15.602Z,16.990662
2019-04-01T05:22:15.588Z,16.980591
2019-04-01T05:23:15.599Z,16.990662
2019-04-01T05:24:15.635Z,17.000732
2019-04-01T05:25:15.696Z,16.980591
2019-04-01T05:26:16.676Z,16.960449
2019-04-01T05:27:15.771Z,16.960449
2019-04-01T05:28:15.772Z,16.980591
2019-04-01T05:29:15.775Z,16.990662
2019-04-01T05:30:15.784Z,16.990662
2019-04-01T05:31:15.783Z,16.990662
2019-04-01T05:32:15.784Z,16.990662
2019-04-01T05:33:15.785Z,16.960449
2019-04-01T05:34:15.824Z,16.980591
2019-04-01T05:35:15.913Z,16.980591
2019-04-01T05:36:15.970Z,16.960449
2019-04-01T05:37:16.035Z,16.990662
2019-04-01T05:38:16.121Z,16.960449
2019-04-01T05:39:16.190Z,16.990662
2019-04-01T05:40:16.252Z,17.000732
2019-04-01T05:41:16.320Z,17.020874
2019-04-01T05:42:16.389Z,17.030945
2019-04-01T05:43:16.436Z,17.020874
2019-04-01T05:44:17.493Z,17.020874
2019-04-01T05:45:16.596Z,17.020874
2019-04-01T05:46:16.643Z,17.000732
2019-04-01T05:47:16.712Z,17.000732
2019-04-01T05:48:16.785Z,16.990662
2019-04-01T05:49:16.925Z,16.980591
2019-04-01T05:50:17.134Z,16.990662
2019-04-01T05:51:17.249Z,16.990662
2019-04-01T05:52:17.390Z,16.990662
2019-04-01T05:53:17.535Z,16.990662
2019-04-01T05:54:17.667Z,16.960449
2019-04-01T05:55:17.815Z,16.980591
2019-04-01T05:56:17.963Z,16.980591
2019-04-01T05:57:18.142Z,16.980591
2019-04-01T05:58:18.097Z,16.980591
2019-04-01T05:59:18.246Z,16.950378
2019-04-01T06:00:20.761Z,16.920166
2019-04-01T06:01:18.495Z,16.960449
2019-04-01T06:02:18.642Z,16.960449
2019-04-01T06:03:18.794Z,16.980591
2019-04-01T06:04:18.860Z,16.990662
2019-04-01T06:05:18.920Z,16.980591
2019-04-01T06:06:18.977Z,16.980591
2019-04-01T06:07:19.021Z,16.950378
2019-04-01T06:08:19.075Z,16.960449
2019-04-01T06:09:19.153Z,16.980591
2019-04-01T06:10:19.234Z,16.980591
2019-04-01T06:11:19.309Z,17.000732
2019-04-01T06:12:19.364Z,16.980591
2019-04-01T06:13:19.420Z,16.980591
2019-04-01T06:14:19.511Z,16.990662
2019-04-01T06:15:19.546Z,16.980591
2019-04-01T06:16:19.603Z,16.990662
2019-04-01T06:17:19.671Z,16.990662
2019-04-01T06:18:19.723Z,16.980591
2019-04-01T06:19:19.811Z,16.990662
2019-04-01T06:20:19.857Z,16.980591
2019-04-01T06:21:19.934Z,16.980591
2019-04-01T06:22:19.967Z,16.960449
2019-04-01T06:23:20.090Z,17.020874
2019-04-01T06:24:20.211Z,16.990662
2019-04-01T06:25:20.345Z,16.980591
2019-04-01T06:26:20.463Z,17.000732
2019-04-01T06:27:20.610Z,17.030945
2019-04-01T06:28:20.739Z,17.000732
2019-04-01T06:29:20.870Z,16.990662
2019-04-01T06:30:21.031Z,16.980591
2019-04-01T06:31:21.240Z,16.980591
2019-04-01T06:32:21.292Z,16.980591
2019-04-01T06:33:21.416Z,16.960449
2019-04-01T06:34:21.572Z,16.990662
2019-04-01T06:35:21.717Z,17.000732
2019-04-01T06:36:21.859Z,16.990662
2019-04-01T06:37:21.976Z,17.051086
2019-04-01T06:38:22.097Z,17.061157
2019-04-01T06:39:22.229Z,17.051086
2019-04-01T06:40:22.363Z,17.051086
2019-04-01T06:41:22.482Z,17.020874
2019-04-01T06:42:22.609Z,17.030945
2019-04-01T06:43:22.691Z,17.000732
2019-04-01T06:44:22.813Z,17.000732
2019-04-01T06:45:22.987Z,17.000732
2019-04-01T06:46:23.277Z,17.020874
2019-04-01T06:47:23.201Z,17.020874
2019-04-01T06:48:23.329Z,17.030945
2019-04-01T06:49:23.414Z,16.990662
2019-04-01T06:50:23.486Z,16.990662
2019-04-01T06:51:23.745Z,16.960449
2019-04-01T06:52:23.595Z,16.950378
2019-04-01T06:53:23.592Z,16.920166
2019-04-01T06:54:23.634Z,16.900024
2019-04-01T06:55:23.703Z,16.910095
2019-04-01T06:56:23.827Z,16.920166
2019-04-01T06:57:23.977Z,16.910095
2019-04-01T06:58:24.038Z,16.920166
2019-04-01T06:59:24.115Z,16.920166
2019-04-01T07:00:24.180Z,16.910095
2019-04-01T07:01:24.266Z,16.920166
2019-04-01T07:02:24.306Z,16.920166
2019-04-01T07:03:24.390Z,16.920166
2019-04-01T07:04:24.481Z,16.920166
2019-04-01T07:05:24.529Z,16.960449
2019-04-01T07:06:24.578Z,16.980591
2019-04-01T07:07:24.630Z,16.950378
2019-04-01T07:08:24.678Z,16.950378
2019-04-01T07:09:24.742Z,16.920166
2019-04-01T07:10:25.124Z,16.920166
2019-04-01T07:11:24.846Z,16.819458
2019-04-01T07:12:24.933Z,16.769104
2019-04-01T07:13:25.084Z,16.668396
2019-04-01T07:14:26.192Z,16.5979
2019-04-01T07:15:25.235Z,16.446838
2019-04-01T07:16:25.312Z,16.285706
2019-04-01T07:17:26.422Z,16.315918
2019-04-01T07:18:25.448Z,16.406555
2019-04-01T07:19:25.569Z,16.497192
2019-04-01T07:20:25.732Z,16.567688
2019-04-01T07:21:25.838Z,16.648254
2019-04-01T07:22:25.979Z,16.698608
2019-04-01T07:23:25.996Z,16.748962
2019-04-01T07:24:26.116Z,16.779175
2019-04-01T07:25:26.252Z,16.769104
2019-04-01T07:26:26.239Z,16.779175
2019-04-01T07:27:26.347Z,16.799316
2019-04-01T07:28:26.352Z,16.819458
2019-04-01T07:29:26.533Z,16.84967
2019-04-01T07:30:26.539Z,16.8396
2019-04-01T07:31:27.552Z,16.869812
2019-04-01T07:32:27.627Z,16.900024
2019-04-01T07:33:26.710Z,16.879883
2019-04-01T07:34:26.745Z,16.910095
2019-04-01T07:35:26.752Z,16.910095
2019-04-01T07:36:26.744Z,16.910095
2019-04-01T07:37:26.746Z,16.920166
2019-04-01T07:38:34.941Z,16.960449
2019-04-01T07:39:26.956Z,16.980591
2019-04-01T07:40:27.093Z,16.980591
2019-04-01T07:41:27.217Z,17.000732
2019-04-01T07:42:27.218Z,17.030945
2019-04-01T07:43:27.351Z,17.020874
2019-04-01T07:44:27.474Z,17.020874
2019-04-01T07:45:27.617Z,17.051086
2019-04-01T07:46:27.773Z,17.051086
2019-04-01T07:47:27.897Z,17.061157
2019-04-01T07:48:28.006Z,17.09137
2019-04-01T07:49:28.137Z,17.09137
2019-04-01T07:50:28.265Z,17.09137
2019-04-01T07:51:28.415Z,17.061157
2019-04-01T07:52:28.539Z,17.071228
2019-04-01T07:53:28.667Z,17.09137
2019-04-01T07:54:28.789Z,17.10144
2019-04-01T07:55:29.426Z,17.121582
2019-04-01T07:56:29.085Z,17.121582
2019-04-01T07:57:32.463Z,17.141724
2019-04-01T07:58:29.339Z,17.141724
2019-04-01T07:59:29.457Z,17.151794
2019-04-01T08:00:30.576Z,17.121582
2019-04-01T08:01:29.580Z,17.121582
2019-04-01T08:02:29.690Z,17.121582
2019-04-01T08:03:29.814Z,17.121582
2019-04-01T08:04:29.924Z,17.182007
2019-04-01T08:05:30.084Z,17.182007
2019-04-01T08:06:30.232Z,17.202148
2019-04-01T08:07:30.354Z,17.202148
2019-04-01T08:08:30.485Z,17.202148
2019-04-01T08:09:31.612Z,17.182007
2019-04-01T08:10:30.657Z,17.212219
2019-04-01T08:11:30.793Z,17.242432
2019-04-01T08:12:30.938Z,17.252502
2019-04-01T08:13:31.097Z,17.272644
2019-04-01T08:14:31.206Z,17.252502
2019-04-01T08:15:31.322Z,17.252502
2019-04-01T08:16:31.470Z,17.252502
2019-04-01T08:17:31.605Z,17.282715
2019-04-01T08:18:33.887Z,17.272644
2019-04-01T08:19:31.885Z,17.282715
2019-04-01T08:20:32.010Z,17.322998
2019-04-01T08:21:32.159Z,17.322998
2019-04-01T08:22:32.304Z,17.322998
2019-04-01T08:23:32.450Z,17.322998
2019-04-01T08:24:32.592Z,17.322998
2019-04-01T08:25:32.724Z,17.333069
2019-04-01T08:26:33.832Z,17.35321
2019-04-01T08:27:32.845Z,17.35321
2019-04-01T08:28:32.977Z,17.333069
2019-04-01T08:29:33.116Z,17.35321
2019-04-01T08:30:33.275Z,17.363281
2019-04-01T08:31:33.407Z,17.363281
2019-04-01T08:32:33.509Z,17.383423
2019-04-01T08:33:33.631Z,17.383423
2019-04-01T08:34:33.763Z,17.403564
2019-04-01T08:35:33.907Z,17.383423
2019-04-01T08:36:34.042Z,17.403564
2019-04-01T08:37:34.191Z,17.423706
2019-04-01T08:38:34.330Z,17.403564
2019-04-01T08:39:34.448Z,17.433777
2019-04-01T08:40:34.578Z,17.433777
2019-04-01T08:41:34.704Z,17.423706
2019-04-01T08:42:34.874Z,17.453918
2019-04-01T08:43:35.981Z,17.463989
2019-04-01T08:44:34.977Z,17.433777
2019-04-01T08:45:35.097Z,17.463989
2019-04-01T08:46:35.253Z,17.463989
2019-04-01T08:47:35.393Z,17.47406
2019-04-01T08:48:35.766Z,17.463989
2019-04-01T08:49:35.641Z,17.494202
2019-04-01T08:50:35.790Z,17.494202
2019-04-01T08:51:35.909Z,17.494202
2019-04-01T08:52:36.046Z,17.494202
2019-04-01T08:53:36.178Z,17.494202
2019-04-01T08:54:36.294Z,17.494202
2019-04-01T08:55:37.413Z,17.544556
2019-04-01T08:56:37.954Z,17.514343
2019-04-01T08:57:36.484Z,17.544556
2019-04-01T08:58:36.626Z,17.544556
2019-04-01T08:59:36.765Z,17.544556
2019-04-01T09:00:36.895Z,17.574768
2019-04-01T09:01:37.017Z,17.60498
2019-04-01T09:02:37.134Z,17.615051
2019-04-01T09:03:37.288Z,17.615051
2019-04-01T09:04:37.417Z,17.60498
2019-04-01T09:05:37.535Z,17.625122
2019-04-01T09:06:37.687Z,17.625122
2019-04-01T09:07:37.783Z,17.625122
2019-04-01T09:08:37.921Z,17.675476
2019-04-01T09:09:38.066Z,17.625122
2019-04-01T09:10:38.194Z,17.625122
2019-04-01T09:11:38.829Z,17.645264
2019-04-01T09:12:38.435Z,17.645264
2019-04-01T09:13:38.547Z,17.675476
2019-04-01T09:14:38.705Z,17.645264
2019-04-01T09:15:38.808Z,17.655334
2019-04-01T09:16:38.946Z,17.675476
2019-04-01T09:17:40.584Z,17.675476
2019-04-01T09:18:39.064Z,17.695618
2019-04-01T09:19:39.199Z,17.705688
2019-04-01T09:20:39.293Z,17.705688
2019-04-01T09:21:39.419Z,17.695618
2019-04-01T09:22:39.513Z,17.705688
2019-04-01T09:23:39.635Z,17.735901
2019-04-01T09:24:39.730Z,17.756042
2019-04-01T09:25:39.854Z,17.735901
2019-04-01T09:26:39.978Z,17.756042
2019-04-01T09:27:40.075Z,17.756042
2019-04-01T09:28:40.213Z,17.756042
2019-04-01T09:29:40.301Z,17.766113
2019-04-01T09:30:40.397Z,17.766113
2019-04-01T09:31:40.498Z,17.786255
2019-04-01T09:32:40.607Z,17.786255
2019-04-01T09:33:40.728Z,17.796326
2019-04-01T09:34:40.848Z,17.806396
2019-04-01T09:35:41.173Z,17.796326
2019-04-01T09:36:41.040Z,17.826538
2019-04-01T09:37:41.111Z,17.826538
2019-04-01T09:38:41.223Z,17.85675
2019-04-01T09:39:41.339Z,17.836609
2019-04-01T09:40:41.441Z,17.85675
2019-04-01T09:41:41.521Z,17.836609
2019-04-01T09:42:41.628Z,17.866821
2019-04-01T09:43:41.732Z,17.866821
2019-04-01T09:44:41.873Z,17.85675
2019-04-01T09:45:41.971Z,17.866821
2019-04-01T09:46:42.104Z,17.886963
2019-04-01T09:47:42.178Z,17.886963
2019-04-01T09:48:42.289Z,17.886963
2019-04-01T09:49:42.370Z,17.917175
2019-04-01T09:50:43.491Z,17.937317
2019-04-01T09:51:48.676Z,17.957458
2019-04-01T09:52:42.800Z,17.947388
2019-04-01T09:53:42.893Z,17.957458
2019-04-01T09:54:43.002Z,17.947388
2019-04-01T09:55:43.115Z,17.947388
2019-04-01T09:56:43.244Z,17.957458
2019-04-01T09:57:43.395Z,17.947388
2019-04-01T09:58:43.530Z,17.957458
2019-04-01T09:59:43.653Z,17.987671
2019-04-01T10:00:43.744Z,17.987671
2019-04-01T10:01:43.838Z,17.9776
2019-04-01T10:02:43.987Z,17.9776
2019-04-01T10:03:44.064Z,17.9776
2019-04-01T10:04:44.162Z,17.987671
2019-04-01T10:05:44.276Z,17.9776
2019-04-01T10:06:44.367Z,17.987671
2019-04-01T10:07:44.550Z,17.987671
2019-04-01T10:08:44.576Z,18.017883
2019-04-01T10:09:44.667Z,18.048096
2019-04-01T10:10:44.768Z,18.038025
2019-04-01T10:11:44.869Z,18.048096
2019-04-01T10:12:44.936Z,18.048096
2019-04-01T10:13:45.022Z,18.048096
2019-04-01T10:14:45.148Z,18.068237
2019-04-01T10:15:45.225Z,18.088379
2019-04-01T10:16:45.330Z,18.09845
2019-04-01T10:17:45.394Z,18.088379
2019-04-01T10:18:45.418Z,18.09845
2019-04-01T10:19:45.487Z,18.108521
2019-04-01T10:20:46.525Z,18.09845
2019-04-01T10:21:45.648Z,18.09845
2019-04-01T10:22:45.669Z,18.128662
2019-04-01T10:23:45.724Z,18.128662
2019-04-01T10:24:45.790Z,18.138733
2019-04-01T10:25:45.825Z,18.138733
2019-04-01T10:26:45.856Z,18.158875
2019-04-01T10:27:45.884Z,18.158875
2019-04-01T10:28:45.882Z,18.168945
2019-04-01T10:29:45.937Z,18.158875
2019-04-01T10:30:45.959Z,18.158875
2019-04-01T10:31:45.970Z,18.168945
2019-04-01T10:32:45.991Z,18.168945
2019-04-01T10:33:46.989Z,18.199158
2019-04-01T10:34:46.126Z,18.189087
2019-04-01T10:35:46.152Z,18.209229
2019-04-01T10:36:46.239Z,18.199158
2019-04-01T10:37:46.269Z,18.22937
2019-04-01T10:38:46.940Z,18.22937
2019-04-01T10:39:46.306Z,18.209229
2019-04-01T10:40:47.329Z,18.22937
2019-04-01T10:41:46.440Z,18.249512
2019-04-01T10:42:46.456Z,18.249512
2019-04-01T10:43:46.487Z,18.249512
2019-04-01T10:44:46.536Z,18.259583
2019-04-01T10:45:46.544Z,18.249512
2019-04-01T10:46:46.667Z,18.259583
2019-04-01T10:47:46.774Z,18.279724
2019-04-01T10:48:46.694Z,18.289795
2019-04-01T10:49:46.795Z,18.279724
2019-04-01T10:50:46.821Z,18.289795
2019-04-01T10:51:46.882Z,18.289795
2019-04-01T10:52:46.883Z,18.309937
2019-04-01T10:53:46.965Z,18.340149
2019-04-01T10:54:46.954Z,18.340149
2019-04-01T10:55:47.031Z,18.35022
2019-04-01T10:56:47.125Z,18.360291
2019-04-01T10:57:47.161Z,18.35022
2019-04-01T10:58:47.187Z,18.360291
2019-04-01T10:59:47.218Z,18.380432
2019-04-01T11:00:47.291Z,18.380432
2019-04-01T11:01:47.308Z,18.380432
2019-04-01T11:02:50.010Z,18.380432
2019-04-01T11:03:47.369Z,18.360291
2019-04-01T11:04:47.402Z,18.390503
2019-04-01T11:05:47.512Z,18.410645
2019-04-01T11:06:47.491Z,18.390503
2019-04-01T11:07:47.592Z,18.410645
2019-04-01T11:08:47.557Z,18.410645
2019-04-01T11:09:47.590Z,18.440857
2019-04-01T11:10:47.630Z,18.460999
2019-04-01T11:11:47.658Z,18.460999
2019-04-01T11:12:47.693Z,18.460999
2019-04-01T11:13:51.343Z,18.440857
2019-04-01T11:14:47.726Z,18.460999
2019-04-01T11:15:48.128Z,18.471069
2019-04-01T11:16:47.767Z,18.491211
2019-04-01T11:17:51.982Z,18.501282
2019-04-01T11:18:47.899Z,18.491211
2019-04-01T11:19:47.922Z,18.511353
2019-04-01T11:20:48.033Z,18.501282
2019-04-01T11:21:48.022Z,18.491211
2019-04-01T11:22:48.079Z,18.471069
2019-04-01T11:23:49.110Z,18.491211
2019-04-01T11:24:48.208Z,18.491211
2019-04-01T11:25:48.261Z,18.501282
2019-04-01T11:26:48.387Z,18.511353
2019-04-01T11:27:48.507Z,18.460999
2019-04-01T11:28:48.507Z,18.380432