createdAt,value
2019-03-31T00:00:03.585Z,123.82
2019-03-31T00:02:33.141Z,117.77
2019-03-31T00:05:01.652Z,125.18
2019-03-31T00:07:30.201Z,136.07
2019-03-31T00:09:58.644Z,119.65
2019-03-31T00:12:27.273Z,140.77
2019-03-31T00:14:55.707Z,136.65
2019-03-31T00:17:24.133Z,118.82
2019-03-31T00:19:52.706Z,132.57
2019-03-31T00:22:21.157Z,123.07
2019-03-31T00:24:49.665Z,118.13
2019-03-31T00:27:18.124Z,126.72
2019-03-31T00:29:46.625Z,129.63
2019-03-31T00:32:15.070Z,127.00
2019-03-31T00:34:43.525Z,123.40
2019-03-31T00:37:11.974Z,122.80
2019-03-31T00:39:40.426Z,121.90
2019-03-31T00:42:09.908Z,115.55
2019-03-31T00:44:38.439Z,111.65
2019-03-31T00:47:06.885Z,99.97
2019-03-31T00:49:35.337Z,75.08
2019-03-31T00:52:03.749Z,74.40
2019-03-31T00:54:32.273Z,84.03
2019-03-31T00:57:00.750Z,61.58
2019-03-31T00:59:29.148Z,56.48
2019-03-31T01:01:59.210Z,53.50
2019-03-31T01:04:28.894Z,56.50
2019-03-31T01:06:57.360Z,58.55
2019-03-31T01:09:28.277Z,56.73
2019-03-31T01:11:56.721Z,50.20
2019-03-31T01:14:25.539Z,57.50
2019-03-31T01:16:54.563Z,57.00
2019-03-31T01:19:23.559Z,52.53
2019-03-31T01:21:52.059Z,57.75
2019-03-31T01:24:20.659Z,53.63
2019-03-31T01:26:49.107Z,50.90
2019-03-31T01:29:17.577Z,48.55
2019-03-31T01:31:50.696Z,49.55
2019-03-31T01:34:16.236Z,47.90
2019-03-31T01:36:44.658Z,48.38
2019-03-31T01:39:13.112Z,48.45
2019-03-31T01:41:41.781Z,45.75
2019-03-31T01:44:10.229Z,47.83
2019-03-31T01:46:38.778Z,51.70
2019-03-31T01:49:07.216Z,45.98
2019-03-31T01:51:35.654Z,53.83
2019-03-31T01:54:04.236Z,53.92
2019-03-31T01:56:32.697Z,50.75
2019-03-31T01:59:01.174Z,52.53
2019-03-31T02:01:29.803Z,48.87
2019-03-31T02:03:58.301Z,47.33
2019-03-31T02:06:26.833Z,50.23
2019-03-31T02:08:55.264Z,44.63
2019-03-31T02:11:23.706Z,50.98
2019-03-31T02:13:52.260Z,57.58
2019-03-31T02:16:20.776Z,47.85
2019-03-31T02:18:49.202Z,47.20
2019-03-31T02:21:17.720Z,44.42
2019-03-31T02:23:46.152Z,48.38
2019-03-31T02:26:14.682Z,45.48
2019-03-31T02:28:43.131Z,51.45
2019-03-31T02:31:11.567Z,58.30
2019-03-31T02:33:40.121Z,47.10
2019-03-31T02:36:08.542Z,43.68
2019-03-31T02:38:36.981Z,46.15
2019-03-31T02:41:05.432Z,52.55
2019-03-31T02:43:33.862Z,39.35
2019-03-31T02:46:02.323Z,36.50
2019-03-31T02:48:30.770Z,43.08
2019-03-31T02:50:59.193Z,43.52
2019-03-31T02:53:27.680Z,46.25
2019-03-31T02:55:56.225Z,43.75
2019-03-31T02:58:24.683Z,46.18
2019-03-31T03:00:53.128Z,40.35
2019-03-31T03:03:21.563Z,42.73
2019-03-31T03:05:50.030Z,40.03
2019-03-31T03:08:18.605Z,40.67
2019-03-31T03:10:48.051Z,36.00
2019-03-31T03:13:16.492Z,39.03
2019-03-31T03:16:04.728Z,43.75
2019-03-31T03:18:33.178Z,32.33
2019-03-31T03:21:01.975Z,37.60
2019-03-31T03:23:30.490Z,38.65
2019-03-31T03:25:58.913Z,34.08
2019-03-31T03:28:27.394Z,39.27
2019-03-31T03:30:56.103Z,36.58
2019-03-31T03:33:24.664Z,41.73
2019-03-31T03:35:56.378Z,45.65
2019-03-31T03:38:24.809Z,34.75
2019-03-31T03:40:53.253Z,38.60
2019-03-31T03:43:21.822Z,33.48
2019-03-31T03:45:50.252Z,44.53
2019-03-31T03:48:18.690Z,45.38
2019-03-31T03:50:47.309Z,43.73
2019-03-31T03:53:15.774Z,50.35
2019-03-31T03:55:44.315Z,49.27
2019-03-31T03:58:12.754Z,44.03
2019-03-31T04:00:41.322Z,45.65
2019-03-31T04:03:09.831Z,34.90
2019-03-31T04:05:38.253Z,30.43
2019-03-31T04:08:06.698Z,31.57
2019-03-31T04:10:44.367Z,26.93
2019-03-31T04:13:12.813Z,28.38
2019-03-31T04:15:41.469Z,25.72
2019-03-31T04:18:09.965Z,21.30
2019-03-31T04:20:39.526Z,20.68
2019-03-31T04:23:08.433Z,19.40
2019-03-31T04:25:37.062Z,15.72
2019-03-31T04:28:05.524Z,18.27
2019-03-31T04:30:33.970Z,23.50
2019-03-31T04:33:02.395Z,16.75
2019-03-31T04:35:30.911Z,15.85
2019-03-31T04:37:59.356Z,16.12
2019-03-31T04:40:27.784Z,15.00
2019-03-31T04:42:56.261Z,14.68
2019-03-31T04:45:24.715Z,13.18
2019-03-31T04:47:53.142Z,12.85
2019-03-31T04:50:21.614Z,11.08
2019-03-31T04:52:50.045Z,11.70
2019-03-31T04:55:18.566Z,9.80
2019-03-31T04:57:46.996Z,8.33
2019-03-31T05:00:15.425Z,9.80
2019-03-31T05:02:43.849Z,11.75
2019-03-31T05:05:12.300Z,10.35
2019-03-31T05:07:40.733Z,7.60
2019-03-31T05:10:09.176Z,6.85
2019-03-31T05:12:37.601Z,13.08
2019-03-31T05:15:06.303Z,13.90
2019-03-31T05:17:35.884Z,15.50
2019-03-31T05:20:05.729Z,12.18
2019-03-31T05:22:34.155Z,12.47
2019-03-31T05:25:02.972Z,14.05
2019-03-31T05:27:31.383Z,15.48
2019-03-31T05:29:59.828Z,12.33
2019-03-31T05:32:28.312Z,13.60
2019-03-31T05:34:56.737Z,16.27
2019-03-31T05:37:25.180Z,17.23
2019-03-31T05:39:54.756Z,16.50
2019-03-31T05:42:23.214Z,15.40
2019-03-31T05:44:52.746Z,16.50
2019-03-31T05:47:21.194Z,23.40
2019-03-31T05:49:49.621Z,13.10
2019-03-31T05:52:18.217Z,18.15
2019-03-31T05:54:46.642Z,16.65
2019-03-31T05:57:15.053Z,17.10
2019-03-31T05:59:43.498Z,15.78
2019-03-31T06:02:11.921Z,24.35
2019-03-31T06:04:40.391Z,16.85
2019-03-31T06:07:08.815Z,15.75
2019-03-31T06:09:37.257Z,17.48
2019-03-31T06:12:05.706Z,18.67
2019-03-31T06:14:34.149Z,17.40
2019-03-31T06:17:02.683Z,17.12
2019-03-31T06:19:31.113Z,18.80
2019-03-31T06:21:59.553Z,22.50
2019-03-31T06:24:28.022Z,20.08
2019-03-31T06:26:56.454Z,21.50
2019-03-31T06:29:24.905Z,24.12
2019-03-31T06:31:53.333Z,16.55
2019-03-31T06:34:21.773Z,27.40
2019-03-31T06:36:50.220Z,30.25
2019-03-31T06:39:18.689Z,18.57
2019-03-31T06:41:47.137Z,22.82
2019-03-31T06:44:15.644Z,21.23
2019-03-31T06:46:44.091Z,18.75
2019-03-31T06:49:12.496Z,20.77
2019-03-31T06:51:41.002Z,26.70
2019-03-31T06:54:09.414Z,13.80
2019-03-31T06:56:37.857Z,21.07
2019-03-31T06:59:06.279Z,18.12
2019-03-31T07:01:34.729Z,16.82
2019-03-31T07:04:03.161Z,18.82
2019-03-31T07:06:31.615Z,20.57
2019-03-31T07:09:00.048Z,20.97
2019-03-31T07:11:28.512Z,23.90
2019-03-31T07:13:56.933Z,26.73
2019-03-31T07:16:25.387Z,15.75
2019-03-31T07:18:53.807Z,26.62
2019-03-31T07:21:22.258Z,17.73
2019-03-31T07:23:50.698Z,17.70
2019-03-31T07:26:19.148Z,21.50
2019-03-31T07:28:47.581Z,20.57
2019-03-31T07:31:16.037Z,23.73
2019-03-31T07:33:44.461Z,24.25
2019-03-31T07:36:13.021Z,19.62
2019-03-31T07:38:41.482Z,16.93
2019-03-31T07:41:13.108Z,17.40
2019-03-31T07:43:40.081Z,17.42
2019-03-31T07:46:08.531Z,25.57
2019-03-31T07:48:37.031Z,20.10
2019-03-31T07:51:05.534Z,22.37
2019-03-31T07:53:33.982Z,19.60
2019-03-31T07:56:02.664Z,22.82
2019-03-31T07:58:31.106Z,27.98
2019-03-31T08:00:59.535Z,18.77
2019-03-31T08:03:27.982Z,24.45
2019-03-31T08:05:57.510Z,17.80
2019-03-31T08:08:26.068Z,19.73
2019-03-31T08:10:54.486Z,18.92
2019-03-31T08:13:22.917Z,13.30
2019-03-31T08:15:54.143Z,17.37
2019-03-31T08:18:22.710Z,14.13
2019-03-31T08:20:51.201Z,14.38
2019-03-31T08:23:19.820Z,21.73
2019-03-31T08:25:48.310Z,17.92
2019-03-31T08:28:16.741Z,21.37
2019-03-31T08:30:45.285Z,17.07
2019-03-31T08:33:13.961Z,22.70
2019-03-31T08:35:47.545Z,16.87
2019-03-31T08:38:12.511Z,16.00
2019-03-31T08:40:40.966Z,16.42
2019-03-31T08:43:09.517Z,19.25
2019-03-31T08:45:37.968Z,13.40
2019-03-31T08:48:06.385Z,25.85
2019-03-31T08:50:36.009Z,12.73
2019-03-31T08:53:04.434Z,18.07
2019-03-31T08:55:33.059Z,14.50
2019-03-31T08:58:01.716Z,18.77
2019-03-31T09:00:31.808Z,14.45
2019-03-31T09:03:00.240Z,16.93
2019-03-31T09:05:28.776Z,13.72
2019-03-31T09:07:57.385Z,11.43
2019-03-31T09:10:25.976Z,16.32
2019-03-31T09:12:54.527Z,13.05
2019-03-31T09:15:23.438Z,15.80
2019-03-31T09:17:54.193Z,18.42
2019-03-31T09:20:24.928Z,14.68
2019-03-31T09:22:53.820Z,15.35
2019-03-31T09:25:24.129Z,15.98
2019-03-31T09:27:52.647Z,15.20
2019-03-31T09:30:21.166Z,13.13
2019-03-31T09:32:49.796Z,14.45
2019-03-31T09:35:18.425Z,13.62
2019-03-31T09:37:46.921Z,13.15
2019-03-31T09:40:17.329Z,14.90
2019-03-31T09:42:45.758Z,10.95
2019-03-31T09:45:14.322Z,17.15
2019-03-31T09:47:42.950Z,13.03
2019-03-31T09:50:16.675Z,12.33
2019-03-31T09:52:43.271Z,12.68
2019-03-31T09:55:11.784Z,8.63
2019-03-31T09:57:40.348Z,9.53
2019-03-31T10:00:17.056Z,11.08
2019-03-31T10:02:45.607Z,12.60
2019-03-31T10:05:14.217Z,8.18
2019-03-31T10:07:42.648Z,12.65
2019-03-31T10:10:16.895Z,6.80
2019-03-31T10:12:45.454Z,5.83
2019-03-31T10:15:14.063Z,7.33
2019-03-31T10:17:42.486Z,12.58
2019-03-31T10:20:10.966Z,10.13
2019-03-31T10:22:39.401Z,12.43
2019-03-31T10:25:08.271Z,8.15
2019-03-31T10:27:36.764Z,8.83
2019-03-31T10:30:06.869Z,9.63
2019-03-31T10:32:35.483Z,7.40
2019-03-31T10:35:06.298Z,7.55
2019-03-31T10:37:34.822Z,10.38
2019-03-31T10:40:04.919Z,7.55
2019-03-31T10:42:33.511Z,10.58
2019-03-31T10:45:02.005Z,7.42
2019-03-31T10:47:30.634Z,9.55
2019-03-31T10:50:00.425Z,7.20
2019-03-31T10:52:29.229Z,9.95
2019-03-31T10:54:57.648Z,9.98
2019-03-31T10:57:26.082Z,9.28
2019-03-31T10:59:54.528Z,12.75
2019-03-31T11:02:22.982Z,10.93
2019-03-31T11:04:51.436Z,12.58
2019-03-31T11:07:19.870Z,9.75
2019-03-31T11:09:48.508Z,10.25
2019-03-31T11:12:16.997Z,18.45
2019-03-31T11:14:47.468Z,10.50
2019-03-31T11:17:15.990Z,11.03
2019-03-31T11:19:44.489Z,12.15
2019-03-31T11:22:25.660Z,10.75
2019-03-31T11:24:54.304Z,12.75
2019-03-31T11:27:22.734Z,12.25
2019-03-31T11:29:51.499Z,13.32
2019-03-31T11:32:19.930Z,12.07
2019-03-31T11:34:48.509Z,6.55
2019-03-31T11:37:20.030Z,9.95
2019-03-31T11:40:25.132Z,10.43
2019-03-31T11:42:44.043Z,9.13
2019-03-31T11:45:12.706Z,8.95
2019-03-31T11:47:41.143Z,10.48
2019-03-31T11:50:09.662Z,6.50
2019-03-31T11:52:38.115Z,6.78
2019-03-31T11:55:07.860Z,6.97
2019-03-31T11:57:36.419Z,5.67
2019-03-31T12:00:09.746Z,11.00
2019-03-31T12:02:38.174Z,8.48
2019-03-31T12:05:07.491Z,6.90
2019-03-31T12:07:46.664Z,8.43
2019-03-31T12:10:06.985Z,6.17
2019-03-31T12:12:35.410Z,4.33
2019-03-31T12:15:05.298Z,8.68
2019-03-31T12:17:34.697Z,8.33
2019-03-31T12:20:04.852Z,8.63
2019-03-31T12:22:35.377Z,5.47
2019-03-31T12:25:07.490Z,4.87
2019-03-31T12:27:35.922Z,6.92
2019-03-31T12:30:08.710Z,5.45
2019-03-31T12:32:38.697Z,5.78
2019-03-31T12:35:08.517Z,7.08
2019-03-31T12:37:42.631Z,5.12
2019-03-31T12:40:15.240Z,5.53
2019-03-31T12:42:43.386Z,8.93
2019-03-31T12:45:11.860Z,4.90
2019-03-31T12:47:40.296Z,10.08
2019-03-31T12:50:08.715Z,8.78
2019-03-31T12:52:46.469Z,9.28
2019-03-31T12:55:07.264Z,8.83
2019-03-31T12:57:35.724Z,8.58
2019-03-31T13:00:05.595Z,11.50
2019-03-31T13:02:34.034Z,9.40
2019-03-31T13:05:02.461Z,5.90
2019-03-31T13:07:30.905Z,7.00
2019-03-31T13:10:35.573Z,7.75
2019-03-31T13:13:04.016Z,8.25
2019-03-31T13:15:33.422Z,11.57
2019-03-31T13:18:01.866Z,13.68
2019-03-31T13:20:30.297Z,3.92
2019-03-31T13:22:58.772Z,14.93
2019-03-31T13:25:27.193Z,8.68
2019-03-31T13:27:55.665Z,8.20
2019-03-31T13:30:24.097Z,10.90
2019-03-31T13:32:52.519Z,11.12
2019-03-31T13:35:22.687Z,9.93
2019-03-31T13:37:51.145Z,13.03
2019-03-31T13:40:20.719Z,13.95
2019-03-31T13:42:50.249Z,10.80
2019-03-31T13:45:18.712Z,9.93
2019-03-31T13:47:47.153Z,12.03
2019-03-31T13:50:15.664Z,10.93
2019-03-31T13:52:44.167Z,10.48
2019-03-31T13:55:14.273Z,12.88
2019-03-31T13:57:44.185Z,15.23
2019-03-31T14:00:12.840Z,9.38
2019-03-31T14:02:41.389Z,9.88
2019-03-31T14:05:10.025Z,14.10
2019-03-31T14:07:39.805Z,9.18
2019-03-31T14:10:08.247Z,9.00
2019-03-31T14:12:37.460Z,14.07
2019-03-31T14:15:18.580Z,13.15
2019-03-31T14:17:38.705Z,9.73
2019-03-31T14:20:08.206Z,14.43
2019-03-31T14:22:37.277Z,12.53
2019-03-31T14:25:06.335Z,11.90
2019-03-31T14:27:34.761Z,13.32
2019-03-31T14:30:05.673Z,8.45
2019-03-31T14:32:34.233Z,13.20
2019-03-31T14:35:02.720Z,10.60
2019-03-31T14:37:31.152Z,11.73
2019-03-31T14:39:59.600Z,14.05
2019-03-31T14:42:38.826Z,11.15
2019-03-31T14:45:08.320Z,11.75
2019-03-31T14:47:36.764Z,9.03
2019-03-31T14:50:06.647Z,12.20
2019-03-31T14:52:35.056Z,11.50
2019-03-31T14:55:03.513Z,14.68
2019-03-31T14:57:31.957Z,8.20
2019-03-31T15:00:14.031Z,10.05
2019-03-31T15:02:30.838Z,11.95
2019-03-31T15:04:59.404Z,9.38
2019-03-31T15:07:27.850Z,8.70
2019-03-31T15:09:57.738Z,10.05
2019-03-31T15:12:26.260Z,10.38
2019-03-31T15:14:54.706Z,14.95
2019-03-31T15:17:23.216Z,11.18
2019-03-31T15:19:51.688Z,7.10
2019-03-31T15:22:20.096Z,7.85
2019-03-31T15:24:48.546Z,10.82
2019-03-31T15:27:16.988Z,7.85
2019-03-31T15:29:46.685Z,11.50
2019-03-31T15:32:15.132Z,15.23
2019-03-31T15:34:43.634Z,8.98
2019-03-31T15:37:12.143Z,12.03
2019-03-31T15:39:40.657Z,11.20
2019-03-31T15:42:09.105Z,7.33
2019-03-31T15:44:37.618Z,4.87
2019-03-31T15:47:06.063Z,12.90
2019-03-31T15:49:34.495Z,9.80
2019-03-31T15:52:04.338Z,8.35
2019-03-31T15:54:32.765Z,13.65
2019-03-31T15:57:01.312Z,18.27
2019-03-31T15:59:29.745Z,11.65
2019-03-31T16:04:34.479Z,9.23
2019-03-31T16:07:03.002Z,11.25
2019-03-31T16:09:31.418Z,13.40
2019-03-31T16:11:59.869Z,8.15
2019-03-31T16:14:28.313Z,12.18
2019-03-31T16:16:56.741Z,14.90
2019-03-31T16:19:25.254Z,13.48
2019-03-31T16:21:54.727Z,9.10
2019-03-31T16:24:24.796Z,11.73
2019-03-31T16:26:53.310Z,12.43
2019-03-31T16:29:21.744Z,13.85
2019-03-31T16:31:50.210Z,18.80
2019-03-31T16:34:18.637Z,13.45
2019-03-31T16:36:47.127Z,7.90
2019-03-31T16:39:15.547Z,13.72
2019-03-31T16:41:43.973Z,12.73
2019-03-31T16:44:12.505Z,13.00
2019-03-31T16:46:40.990Z,14.47
2019-03-31T16:49:09.383Z,13.30
2019-03-31T16:51:37.929Z,8.30
2019-03-31T16:54:06.348Z,11.55
2019-03-31T16:56:35.865Z,8.90
2019-03-31T16:59:04.295Z,16.60
2019-03-31T17:01:32.745Z,12.58
2019-03-31T17:04:01.160Z,11.20
2019-03-31T17:06:29.645Z,15.15
2019-03-31T17:08:58.055Z,13.28
2019-03-31T17:11:26.591Z,11.25
2019-03-31T17:13:55.033Z,13.38
2019-03-31T17:16:23.475Z,15.85
2019-03-31T17:18:51.898Z,14.05
2019-03-31T17:21:20.339Z,16.30
2019-03-31T17:23:48.870Z,17.73
2019-03-31T17:26:17.314Z,13.98
2019-03-31T17:28:45.726Z,11.22
2019-03-31T17:31:14.226Z,13.83
2019-03-31T17:33:42.656Z,9.95
2019-03-31T17:36:12.103Z,13.90
2019-03-31T17:38:40.541Z,9.40
2019-03-31T17:41:08.963Z,9.18
2019-03-31T17:43:37.446Z,15.88
2019-03-31T17:46:05.861Z,8.53
2019-03-31T17:48:34.304Z,13.78
2019-03-31T17:51:02.721Z,14.83
2019-03-31T17:53:31.165Z,8.23
2019-03-31T17:55:59.642Z,15.03
2019-03-31T17:58:28.058Z,14.83
2019-03-31T18:00:56.497Z,7.62
2019-03-31T18:03:24.956Z,9.10
2019-03-31T18:05:53.373Z,18.20
2019-03-31T18:08:22.731Z,13.08
2019-03-31T18:10:51.141Z,9.35
2019-03-31T18:13:19.564Z,9.50
2019-03-31T18:15:48.039Z,15.30
2019-03-31T18:18:16.462Z,4.62
2019-03-31T18:20:44.877Z,6.15
2019-03-31T18:23:13.320Z,15.40
2019-03-31T18:25:41.764Z,8.43
2019-03-31T18:28:10.259Z,10.55
2019-03-31T18:30:38.706Z,11.43
2019-03-31T18:33:07.133Z,12.45
2019-03-31T18:35:38.620Z,11.93
2019-03-31T18:38:07.025Z,13.50
2019-03-31T18:40:37.961Z,13.80
2019-03-31T18:43:06.457Z,14.23
2019-03-31T18:45:34.942Z,8.60
2019-03-31T18:48:03.365Z,7.90
2019-03-31T18:50:31.825Z,8.08
2019-03-31T18:53:00.512Z,7.78
2019-03-31T18:55:47.050Z,15.25
2019-03-31T18:58:17.135Z,9.95
2019-03-31T19:00:47.196Z,10.38
2019-03-31T19:03:33.427Z,7.85
2019-03-31T19:06:09.317Z,9.55
2019-03-31T19:08:56.061Z,8.13
2019-03-31T19:11:38.139Z,8.85
2019-03-31T19:14:23.772Z,12.28
2019-03-31T19:16:53.965Z,9.33
2019-03-31T19:19:30.342Z,10.48
2019-03-31T19:22:06.943Z,11.83
2019-03-31T19:24:53.327Z,10.80
2019-03-31T19:27:23.412Z,14.38
2019-03-31T19:29:56.672Z,13.50
2019-03-31T19:32:26.763Z,9.08
2019-03-31T19:35:13.320Z,7.37
2019-03-31T19:37:53.089Z,9.00
2019-03-31T19:40:35.367Z,12.93
2019-03-31T19:43:05.475Z,10.78
2019-03-31T19:45:35.548Z,13.70
2019-03-31T19:48:11.350Z,8.55
2019-03-31T19:50:59.788Z,11.38
2019-03-31T19:53:39.035Z,7.75
2019-03-31T19:56:18.146Z,9.18
2019-03-31T20:01:46.166Z,8.08
2019-03-31T20:04:16.242Z,7.90
2019-03-31T20:06:46.331Z,9.03
2019-03-31T20:09:16.395Z,7.10
2019-03-31T20:11:46.471Z,10.55
2019-03-31T20:14:25.425Z,11.65
2019-03-31T20:17:04.577Z,9.03
2019-03-31T20:19:34.710Z,11.18
2019-03-31T20:22:11.678Z,8.73
2019-03-31T20:24:47.578Z,13.40
2019-03-31T20:27:17.669Z,11.35
2019-03-31T20:29:59.924Z,8.75
2019-03-31T20:32:35.888Z,12.23
2019-03-31T20:35:20.223Z,7.58
2019-03-31T20:38:02.453Z,11.75
2019-03-31T20:40:32.512Z,9.98
2019-03-31T20:43:08.836Z,12.05
2019-03-31T20:45:37.253Z,9.93
2019-03-31T20:48:07.929Z,7.97
2019-03-31T20:50:39.926Z,12.58
2019-03-31T20:53:08.555Z,13.55
2019-03-31T20:55:37.084Z,8.53
2019-03-31T20:58:05.517Z,6.67
2019-03-31T21:00:34.032Z,13.78
2019-03-31T21:03:03.444Z,12.53
2019-03-31T21:05:47.963Z,7.00
2019-03-31T21:08:15.855Z,13.35
2019-03-31T21:10:44.300Z,9.48
2019-03-31T21:13:12.813Z,12.07
2019-03-31T21:15:41.248Z,9.10
2019-03-31T21:18:09.701Z,15.68
2019-03-31T21:20:38.152Z,11.15
2019-03-31T21:23:06.585Z,16.42
2019-03-31T21:25:35.022Z,10.50
2019-03-31T21:28:03.711Z,15.15
2019-03-31T21:30:32.158Z,12.75
2019-03-31T21:33:00.601Z,9.50
2019-03-31T21:35:29.031Z,12.43
2019-03-31T21:37:57.472Z,10.93
2019-03-31T21:40:25.908Z,12.07
2019-03-31T21:42:54.348Z,16.27
2019-03-31T21:45:22.765Z,11.48
2019-03-31T21:47:51.349Z,13.38
2019-03-31T21:50:19.762Z,14.63
2019-03-31T21:52:48.321Z,14.65
2019-03-31T21:55:16.787Z,14.03
2019-03-31T21:57:45.234Z,16.23
2019-03-31T22:00:13.749Z,14.38
2019-03-31T22:02:42.172Z,11.65
2019-03-31T22:05:10.655Z,14.35
2019-03-31T22:07:39.042Z,14.33
2019-03-31T22:10:07.482Z,9.63
2019-03-31T22:12:36.020Z,15.40
2019-03-31T22:15:05.294Z,7.55
2019-03-31T22:17:33.728Z,14.23
2019-03-31T22:20:02.296Z,12.28
2019-03-31T22:22:30.724Z,19.48
2019-03-31T22:25:03.763Z,13.13
2019-03-31T22:27:32.188Z,13.43
2019-03-31T22:30:00.614Z,12.00
2019-03-31T22:32:30.120Z,13.53
2019-03-31T22:35:12.100Z,12.55
2019-03-31T22:37:39.980Z,12.37
2019-03-31T22:40:08.451Z,13.62
2019-03-31T22:42:36.946Z,11.30
2019-03-31T22:45:06.198Z,13.55
2019-03-31T22:47:34.642Z,14.93
2019-03-31T22:50:03.473Z,10.38
2019-03-31T22:52:31.895Z,13.38
2019-03-31T22:55:00.427Z,15.30
2019-03-31T22:57:28.845Z,12.78
2019-03-31T22:59:57.269Z,12.03
2019-03-31T23:02:25.801Z,11.38
2019-03-31T23:04:55.852Z,8.75
2019-03-31T23:07:24.277Z,13.45
2019-03-31T23:09:52.916Z,11.20
2019-03-31T23:12:21.368Z,14.20
2019-03-31T23:14:49.816Z,11.10
2019-03-31T23:17:18.257Z,9.20
2019-03-31T23:19:46.679Z,15.40
2019-03-31T23:22:16.196Z,13.40
2019-03-31T23:24:44.737Z,10.53
2019-03-31T23:27:13.175Z,9.58
2019-03-31T23:29:41.604Z,13.62
2019-03-31T23:32:10.114Z,13.20
2019-03-31T23:34:38.562Z,9.85
2019-03-31T23:37:07.014Z,12.88
2019-03-31T23:39:35.435Z,7.47
2019-03-31T23:42:03.996Z,10.43
2019-03-31T23:44:32.453Z,11.83
2019-03-31T23:47:00.909Z,12.98
2019-03-31T23:49:29.347Z,9.43
2019-03-31T23:51:57.910Z,9.70
2019-03-31T23:54:26.346Z,13.22
2019-03-31T23:56:54.764Z,7.92
2019-03-31T23:59:23.198Z,8.35
