createdAt,value
2019-01-30T00:00:32.584Z,-1.80
2019-01-30T00:03:02.320Z,-1.70
2019-01-30T00:05:31.667Z,-1.80
2019-01-30T00:10:29.722Z,-2.20
2019-01-30T00:15:27.712Z,-1.30
2019-01-30T00:17:57.040Z,-2.10
2019-01-30T00:30:23.470Z,-1.90
2019-01-30T00:32:52.761Z,-1.40
2019-01-30T00:35:22.076Z,-1.60
2019-01-30T00:37:51.359Z,-2.00
2019-01-30T00:42:50.004Z,-1.40
2019-01-30T00:45:20.208Z,-2.10
2019-01-30T00:50:18.228Z,-2.10
2019-01-30T00:52:47.549Z,-2.00
2019-01-30T00:57:48.132Z,-2.00
2019-01-30T01:00:20.205Z,-1.70
2019-01-30T01:02:49.487Z,-1.80
2019-01-30T01:05:19.208Z,-1.80
2019-01-30T01:07:48.536Z,-1.80
2019-01-30T01:10:18.748Z,-1.80
2019-01-30T01:12:48.082Z,-1.80
2019-01-30T01:15:17.373Z,-1.90
2019-01-30T01:17:47.608Z,-1.90
2019-01-30T01:20:17.700Z,-1.90
2019-01-30T01:22:47.090Z,-1.90
2019-01-30T01:25:17.179Z,-2.00
2019-01-30T01:27:46.460Z,-2.00
2019-01-30T01:30:24.849Z,-2.10
2019-01-30T01:32:49.933Z,-1.80
2019-01-30T01:35:19.274Z,-2.10
2019-01-30T01:37:48.577Z,-1.90
2019-01-30T01:40:17.964Z,-1.90
2019-01-30T01:42:47.296Z,-1.70
2019-01-30T01:45:18.756Z,-1.80
2019-01-30T01:50:19.099Z,-1.60
2019-01-30T01:52:48.411Z,-1.40
2019-01-30T01:57:46.404Z,-1.70
2019-01-30T02:00:18.545Z,-1.80
2019-01-30T02:02:47.872Z,-1.90
2019-01-30T02:15:18.685Z,-1.60
2019-01-30T02:17:48.164Z,-1.40
2019-01-30T02:20:19.597Z,-1.70
2019-01-30T02:22:49.304Z,-1.60
2019-01-30T02:25:18.638Z,-1.40
2019-01-30T02:27:47.960Z,-1.30
2019-01-30T02:32:47.905Z,-1.30
2019-01-30T02:45:16.660Z,-1.20
2019-01-30T02:55:14.565Z,-0.80
2019-01-30T02:57:43.840Z,-0.80
2019-01-30T03:00:34.307Z,-0.70
2019-01-30T03:08:01.663Z,-0.60
2019-01-30T03:10:30.975Z,-0.60
2019-01-30T03:13:00.248Z,-0.90
2019-01-30T03:17:58.342Z,-0.30
2019-01-30T03:20:27.903Z,0.00
2019-01-30T03:22:57.177Z,-0.30
2019-01-30T03:25:26.840Z,-0.40
2019-01-30T03:27:56.171Z,-0.40
2019-01-30T03:30:27.794Z,-0.20
2019-01-30T03:32:58.218Z,-0.30
2019-01-30T03:35:27.485Z,0.20
2019-01-30T03:37:57.203Z,0.10
2019-01-30T03:40:26.528Z,-0.40
2019-01-30T03:42:55.814Z,0.20
2019-01-30T03:47:54.220Z,0.00
2019-01-30T03:50:23.612Z,-0.10
2019-01-30T03:52:52.932Z,0.10
2019-01-30T03:55:22.652Z,0.00
2019-01-30T03:57:51.923Z,-0.10
2019-01-30T04:00:23.312Z,-0.10
2019-01-30T04:02:53.156Z,0.10
2019-01-30T04:05:22.489Z,0.50
2019-01-30T04:07:52.182Z,-0.10
2019-01-30T04:10:22.621Z,0.20
2019-01-30T04:15:21.406Z,0.00
2019-01-30T04:22:49.159Z,-0.10
2019-01-30T04:25:18.992Z,-0.40
2019-01-30T04:27:48.341Z,0.00
2019-01-30T04:30:20.740Z,0.00
2019-01-30T04:32:50.016Z,0.00
2019-01-30T04:35:19.285Z,0.00
2019-01-30T04:37:48.596Z,0.00
2019-01-30T04:40:19.681Z,0.00
2019-01-30T04:42:49.866Z,0.00
2019-01-30T04:45:21.904Z,0.00
2019-01-30T04:47:51.180Z,0.00
2019-01-30T04:50:20.543Z,0.00
2019-01-30T04:52:49.858Z,-0.10
2019-01-30T04:55:20.432Z,0.00
2019-01-30T04:57:49.786Z,0.00
2019-01-30T05:00:21.384Z,0.00
2019-01-30T05:02:51.233Z,0.00
2019-01-30T05:05:20.550Z,0.00
2019-01-30T05:07:49.862Z,0.00
2019-01-30T05:10:19.520Z,0.10
2019-01-30T05:12:48.847Z,0.10
2019-01-30T05:15:19.626Z,0.10
2019-01-30T05:20:18.752Z,0.20
2019-01-30T05:22:48.085Z,0.20
2019-01-30T05:25:18.956Z,0.30
2019-01-30T05:27:48.286Z,0.30
2019-01-30T05:30:21.148Z,0.30
2019-01-30T05:32:50.502Z,0.30
2019-01-30T05:37:51.199Z,0.70
2019-01-30T05:40:19.602Z,0.40
2019-01-30T05:42:48.884Z,0.40
2019-01-30T05:45:18.503Z,0.40
2019-01-30T05:47:47.844Z,0.30
2019-01-30T05:50:17.729Z,0.80
2019-01-30T06:00:42.980Z,0.50
2019-01-30T06:03:12.345Z,0.30
2019-01-30T06:05:41.625Z,0.50
2019-01-30T06:08:10.944Z,0.30
2019-01-30T06:10:40.329Z,0.40
2019-01-30T06:13:09.638Z,0.40
2019-01-30T06:15:38.915Z,0.40
2019-01-30T06:18:08.249Z,0.40
2019-01-30T06:20:37.526Z,0.30
2019-01-30T06:23:06.835Z,0.30
2019-01-30T06:28:06.357Z,0.30
2019-01-30T06:30:35.644Z,0.30
2019-01-30T06:33:05.079Z,0.30
2019-01-30T06:35:34.352Z,0.40
2019-01-30T06:38:04.056Z,0.40
2019-01-30T06:40:34.601Z,0.40
2019-01-30T06:43:04.430Z,0.30
2019-01-30T06:45:33.744Z,0.30
2019-01-30T06:48:03.018Z,0.40
2019-01-30T06:53:01.017Z,0.40
2019-01-30T06:55:30.386Z,0.40
2019-01-30T06:57:59.721Z,0.40
2019-01-30T07:00:29.075Z,0.40
2019-01-30T07:02:59.331Z,0.40
2019-01-30T07:05:28.608Z,0.30
2019-01-30T07:07:57.933Z,0.40
2019-01-30T07:10:28.640Z,0.40
2019-01-30T07:12:57.961Z,0.40
2019-01-30T07:15:27.270Z,0.40
2019-01-30T07:17:56.577Z,0.40
2019-01-30T07:20:26.170Z,0.40
2019-01-30T07:22:55.490Z,0.40
2019-01-30T07:25:24.771Z,0.40
2019-01-30T07:27:54.076Z,0.40
2019-01-30T07:30:35.622Z,0.40
2019-01-30T07:33:06.264Z,0.40
2019-01-30T07:35:35.568Z,0.50
2019-01-30T07:38:05.725Z,0.50
2019-01-30T07:40:35.081Z,0.50
2019-01-30T07:43:04.408Z,0.50
2019-01-30T07:45:33.676Z,0.60
2019-01-30T07:48:04.636Z,0.70
2019-01-30T07:50:33.912Z,0.70
2019-01-30T07:53:03.241Z,0.70
2019-01-30T07:55:32.578Z,0.80
2019-01-30T07:58:01.898Z,0.80
2019-01-30T08:00:33.273Z,0.80
2019-01-30T08:03:02.758Z,0.90
2019-01-30T08:05:32.074Z,0.90
2019-01-30T08:08:01.402Z,0.90
2019-01-30T08:10:30.732Z,0.90
2019-01-30T08:13:00.020Z,0.90
2019-01-30T08:15:29.297Z,0.90
2019-01-30T08:17:58.841Z,0.90
2019-01-30T08:20:28.124Z,0.90
2019-01-30T08:22:57.623Z,1.00
2019-01-30T08:25:27.699Z,1.00
2019-01-30T08:27:58.079Z,1.00
2019-01-30T08:30:32.015Z,1.10
2019-01-30T08:33:05.402Z,1.10
2019-01-30T08:35:34.652Z,1.10
2019-01-30T08:38:05.768Z,1.20
2019-01-30T08:40:35.232Z,1.20
2019-01-30T08:43:05.089Z,1.20
2019-01-30T08:45:34.363Z,1.30
2019-01-30T08:48:03.680Z,1.40
2019-01-30T08:50:33.003Z,1.40
2019-01-30T08:53:02.379Z,1.50
2019-01-30T08:55:31.656Z,1.50
2019-01-30T08:58:00.976Z,1.50
2019-01-30T09:00:31.533Z,1.60
2019-01-30T09:03:00.880Z,1.60
2019-01-30T09:05:30.225Z,1.70
2019-01-30T09:07:59.540Z,1.70
2019-01-30T09:10:29.282Z,1.80
2019-01-30T09:12:59.102Z,1.90
2019-01-30T09:15:28.965Z,1.90
2019-01-30T09:17:58.448Z,2.00
2019-01-30T09:20:28.301Z,2.00
2019-01-30T09:22:57.589Z,2.10
2019-01-30T09:25:29.202Z,2.20
2019-01-30T09:27:59.367Z,2.20
2019-01-30T09:30:31.182Z,2.30
2019-01-30T09:33:01.049Z,2.30
2019-01-30T09:35:30.397Z,2.40
2019-01-30T09:37:59.707Z,2.50
2019-01-30T09:40:29.116Z,2.60
2019-01-30T09:42:58.972Z,2.60
2019-01-30T09:45:28.341Z,2.60
2019-01-30T09:47:57.790Z,2.70
2019-01-30T09:50:27.172Z,2.80
2019-01-30T09:52:56.583Z,2.80
2019-01-30T09:55:25.942Z,2.90
2019-01-30T09:57:55.305Z,2.90
2019-01-30T10:00:26.634Z,2.90
2019-01-30T10:02:56.728Z,3.00
2019-01-30T10:05:26.028Z,3.10
2019-01-30T10:07:55.531Z,3.10
2019-01-30T10:10:33.245Z,3.20
2019-01-30T10:13:03.964Z,3.20
2019-01-30T10:15:36.158Z,3.30
2019-01-30T10:18:06.576Z,3.40
2019-01-30T10:20:36.739Z,3.40
2019-01-30T10:23:06.440Z,3.50
2019-01-30T10:25:35.764Z,3.50
2019-01-30T10:28:15.871Z,3.60
2019-01-30T10:30:39.424Z,3.70
2019-01-30T10:33:08.757Z,3.80
2019-01-30T10:35:38.477Z,3.90
2019-01-30T10:38:07.756Z,4.00
2019-01-30T10:40:37.240Z,4.10
2019-01-30T10:43:07.329Z,4.10
2019-01-30T10:45:38.338Z,4.20
2019-01-30T10:48:07.714Z,4.30
2019-01-30T10:50:36.992Z,4.40
2019-01-30T10:53:06.325Z,4.50
2019-01-30T10:55:36.188Z,4.50
2019-01-30T10:58:08.917Z,4.60
2019-01-30T11:00:43.868Z,4.70
2019-01-30T11:03:13.213Z,4.70
2019-01-30T11:05:44.443Z,4.90
2019-01-30T11:08:14.000Z,5.00
2019-01-30T11:10:43.334Z,5.10
2019-01-30T11:13:13.538Z,5.20
2019-01-30T11:15:42.858Z,5.20
2019-01-30T11:18:15.020Z,5.20
2019-01-30T11:20:44.610Z,5.30
2019-01-30T11:23:13.929Z,5.30
2019-01-30T11:25:45.448Z,5.50
2019-01-30T11:28:15.931Z,5.60
2019-01-30T11:30:45.303Z,5.70
2019-01-30T11:33:14.592Z,5.80
2019-01-30T11:35:43.909Z,5.80
2019-01-30T11:38:13.316Z,5.90
2019-01-30T11:40:42.633Z,5.90
2019-01-30T11:43:11.952Z,6.00
2019-01-30T11:45:43.200Z,6.00
2019-01-30T11:48:12.523Z,6.10
2019-01-30T11:50:42.851Z,6.10
2019-01-30T11:53:13.153Z,6.10
2019-01-30T11:55:42.515Z,6.20
2019-01-30T11:58:11.790Z,6.30
2019-01-30T12:01:05.904Z,6.30
2019-01-30T12:03:35.259Z,6.30
2019-01-30T12:06:05.174Z,6.30
2019-01-30T12:11:04.092Z,6.40
2019-01-30T12:13:33.408Z,6.50
2019-01-30T12:16:02.724Z,6.50
2019-01-30T12:18:32.432Z,6.60
2019-01-30T12:21:01.749Z,6.90
2019-01-30T12:23:31.034Z,7.30
2019-01-30T12:26:01.014Z,7.50
2019-01-30T12:28:30.314Z,7.60
2019-01-30T12:30:59.642Z,7.50
2019-01-30T12:33:28.956Z,7.50
2019-01-30T12:35:58.288Z,7.50
2019-01-30T12:38:27.573Z,7.60
2019-01-30T12:40:56.901Z,7.60
2019-01-30T12:43:26.224Z,7.50
2019-01-30T12:45:55.567Z,7.60
2019-01-30T12:48:43.969Z,7.70
2019-01-30T12:51:13.287Z,7.60
2019-01-30T12:53:42.609Z,7.60
2019-01-30T12:56:11.876Z,7.50
2019-01-30T12:58:41.311Z,7.70
2019-01-30T13:01:10.723Z,7.90
2019-01-30T13:03:40.130Z,8.10
2019-01-30T13:06:09.617Z,8.10
2019-01-30T13:08:39.065Z,8.30
2019-01-30T13:11:08.594Z,8.50
2019-01-30T13:13:38.163Z,8.60
2019-01-30T13:16:08.109Z,8.50
2019-01-30T13:18:37.613Z,8.40
2019-01-30T13:21:07.145Z,8.30
2019-01-30T13:23:36.607Z,8.30
2019-01-30T13:26:07.133Z,8.20
2019-01-30T13:28:36.580Z,8.10
2019-01-30T13:31:05.957Z,8.10
2019-01-30T13:33:35.302Z,8.00
2019-01-30T13:36:07.618Z,8.20
2019-01-30T13:38:49.085Z,8.40
2019-01-30T13:41:18.452Z,8.40
2019-01-30T13:43:47.792Z,8.60
2019-01-30T13:46:17.084Z,8.50
2019-01-30T13:48:46.367Z,8.60
2019-01-30T13:51:15.718Z,8.40
2019-01-30T13:53:45.946Z,8.30
2019-01-30T13:56:15.395Z,8.30
2019-01-30T13:58:44.725Z,8.20
2019-01-30T14:01:17.998Z,8.20
2019-01-30T14:03:47.386Z,8.30
2019-01-30T14:06:17.683Z,8.20
2019-01-30T14:08:47.044Z,8.20
2019-01-30T14:11:16.496Z,8.20
2019-01-30T14:13:46.480Z,8.30
2019-01-30T14:16:16.313Z,8.40
2019-01-30T14:18:45.692Z,8.20
2019-01-30T14:21:15.034Z,8.20
2019-01-30T14:23:44.441Z,8.30
2019-01-30T14:26:13.801Z,8.60
2019-01-30T14:28:43.186Z,8.80
2019-01-30T14:31:12.546Z,8.50
2019-01-30T14:33:41.959Z,7.90
2019-01-30T14:36:11.725Z,7.20
2019-01-30T14:38:41.056Z,6.50
2019-01-30T14:41:10.390Z,6.00
2019-01-30T14:43:39.720Z,5.60
2019-01-30T14:46:09.192Z,5.20
2019-01-30T14:48:39.144Z,4.90
2019-01-30T14:51:08.508Z,4.50
2019-01-30T14:53:37.832Z,4.30
2019-01-30T14:56:07.584Z,4.10
2019-01-30T14:58:37.017Z,3.90
2019-01-30T15:01:06.930Z,3.70
2019-01-30T15:03:36.422Z,3.60
2019-01-30T15:06:07.829Z,3.40
2019-01-30T15:08:37.111Z,3.30
2019-01-30T15:11:06.909Z,3.00
2019-01-30T15:13:36.784Z,2.90
2019-01-30T15:16:06.880Z,2.80
2019-01-30T15:18:36.324Z,2.70
2019-01-30T15:21:06.597Z,2.60
2019-01-30T15:23:35.978Z,2.50
2019-01-30T15:26:05.681Z,2.40
2019-01-30T15:28:34.998Z,2.30
2019-01-30T15:31:04.976Z,2.30
2019-01-30T15:33:34.295Z,2.20
2019-01-30T15:36:04.217Z,2.20
2019-01-30T15:38:33.503Z,2.10
2019-01-30T15:41:02.824Z,1.90
2019-01-30T15:43:32.160Z,1.80
2019-01-30T15:46:01.484Z,1.70
2019-01-30T15:48:30.753Z,1.70
2019-01-30T15:51:00.080Z,1.70
2019-01-30T15:53:29.684Z,1.60
2019-01-30T15:55:59.043Z,1.60
2019-01-30T15:58:28.388Z,1.60
2019-01-30T16:01:05.344Z,1.50
2019-01-30T16:03:34.802Z,1.50
2019-01-30T16:06:04.972Z,1.50
2019-01-30T16:08:34.295Z,1.50
2019-01-30T16:11:03.872Z,1.40
2019-01-30T16:13:33.223Z,1.40
2019-01-30T16:16:05.009Z,1.40
2019-01-30T16:18:34.356Z,1.40
2019-01-30T16:21:03.628Z,1.40
2019-01-30T16:23:32.948Z,1.40
2019-01-30T16:26:02.240Z,1.40
2019-01-30T16:28:31.634Z,1.30
2019-01-30T16:31:01.560Z,1.30
2019-01-30T16:33:30.857Z,1.20
2019-01-30T16:36:00.185Z,1.10
2019-01-30T16:38:29.490Z,1.10
2019-01-30T16:40:58.814Z,1.10
2019-01-30T16:43:29.125Z,1.20
2019-01-30T16:45:58.430Z,1.20
2019-01-30T16:48:27.716Z,1.10
2019-01-30T16:50:57.825Z,1.10
2019-01-30T16:53:27.252Z,1.10
2019-01-30T16:55:56.644Z,1.00
2019-01-30T16:58:25.934Z,1.00
2019-01-30T17:00:55.292Z,1.00
2019-01-30T17:03:24.636Z,1.00
2019-01-30T17:05:53.916Z,0.90
2019-01-30T17:08:26.280Z,0.90
2019-01-30T17:10:55.612Z,0.90
2019-01-30T17:13:24.941Z,0.90
2019-01-30T17:15:54.227Z,0.90
2019-01-30T17:18:24.350Z,0.90
2019-01-30T17:20:54.288Z,0.90
2019-01-30T17:23:23.572Z,0.90
2019-01-30T17:25:52.932Z,0.90
2019-01-30T17:28:22.212Z,0.90
2019-01-30T17:31:08.020Z,0.90
2019-01-30T17:33:37.306Z,0.90
2019-01-30T17:36:17.888Z,0.80
2019-01-30T17:38:37.677Z,0.90
2019-01-30T17:41:07.944Z,0.80
2019-01-30T17:43:37.300Z,0.80
2019-01-30T17:46:06.988Z,0.80
2019-01-30T17:48:36.428Z,0.80
2019-01-30T17:51:05.747Z,0.70
2019-01-30T17:53:35.108Z,0.70
2019-01-30T17:56:04.932Z,0.60
2019-01-30T17:58:34.464Z,0.60
2019-01-30T18:01:05.137Z,0.60
2019-01-30T18:03:34.440Z,0.50
2019-01-30T18:06:03.769Z,0.50
2019-01-30T18:08:33.360Z,0.40
2019-01-30T18:11:02.693Z,0.40
2019-01-30T18:13:32.140Z,0.30
2019-01-30T18:16:01.477Z,0.30
2019-01-30T18:18:30.766Z,0.30
2019-01-30T18:21:00.101Z,0.20
2019-01-30T18:23:29.419Z,0.20
2019-01-30T18:26:01.226Z,0.20
2019-01-30T18:28:29.759Z,0.20
2019-01-30T18:30:59.074Z,0.10
2019-01-30T18:33:28.416Z,0.10
2019-01-30T18:35:58.186Z,0.10
2019-01-30T18:38:27.524Z,0.00
2019-01-30T18:40:56.851Z,0.00
2019-01-30T18:43:26.189Z,0.00
2019-01-30T18:45:55.512Z,0.00
2019-01-30T18:48:24.797Z,-0.10
2019-01-30T18:50:56.825Z,-0.20
2019-01-30T18:53:25.207Z,-0.20
2019-01-30T18:55:54.504Z,-0.30
2019-01-30T18:58:23.846Z,-0.30
2019-01-30T19:00:53.847Z,-0.20
2019-01-30T19:03:23.160Z,0.30
2019-01-30T19:05:52.852Z,0.30
2019-01-30T19:08:22.176Z,0.20
2019-01-30T19:10:51.506Z,0.10
2019-01-30T19:13:20.834Z,0.00
2019-01-30T19:15:50.131Z,-0.20
2019-01-30T19:18:19.505Z,-0.30
2019-01-30T19:20:49.913Z,-0.40
2019-01-30T19:23:19.199Z,-0.40
2019-01-30T19:25:48.536Z,-0.50
2019-01-30T19:28:17.830Z,-0.50
2019-01-30T19:30:47.588Z,-0.60
2019-01-30T19:33:16.909Z,-0.60
2019-01-30T19:35:46.291Z,-0.60
2019-01-30T19:38:16.685Z,-0.70
2019-01-30T19:40:46.062Z,-0.70
2019-01-30T19:43:15.388Z,-0.70
2019-01-30T19:45:44.709Z,-0.70
2019-01-30T19:48:14.346Z,-0.80
2019-01-30T19:50:43.753Z,-0.80
2019-01-30T19:53:13.043Z,-0.80
2019-01-30T19:55:42.331Z,-0.80
2019-01-30T19:58:12.329Z,-0.80
2019-01-30T20:00:45.199Z,-0.90
2019-01-30T20:03:17.384Z,-0.90
2019-01-30T20:05:46.668Z,-0.90
2019-01-30T20:08:17.797Z,-0.90
2019-01-30T20:10:47.276Z,-1.00
2019-01-30T20:13:16.865Z,-1.00
2019-01-30T20:15:46.246Z,-1.00
2019-01-30T20:18:15.859Z,-1.00
2019-01-30T20:20:45.766Z,-1.00
2019-01-30T20:23:16.788Z,-1.00
2019-01-30T20:25:46.069Z,-1.00
2019-01-30T20:28:15.353Z,-1.00
2019-01-30T20:30:44.746Z,-1.00
2019-01-30T20:33:14.032Z,-1.00
2019-01-30T20:35:43.368Z,-1.10
2019-01-30T20:38:12.658Z,-1.10
2019-01-30T20:40:41.953Z,-1.10
2019-01-30T20:43:11.280Z,-1.10
2019-01-30T20:45:40.745Z,-1.00
2019-01-30T20:48:10.493Z,-1.10
2019-01-30T20:50:40.892Z,-1.00
2019-01-30T20:53:10.293Z,-0.80
2019-01-30T20:55:39.663Z,-1.00
2019-01-30T20:58:08.959Z,-1.10
2019-01-30T21:00:39.446Z,-1.10
2019-01-30T21:03:09.372Z,-1.00
2019-01-30T21:05:38.708Z,-1.00
2019-01-30T21:08:08.795Z,-0.80
2019-01-30T21:10:40.887Z,-1.00
2019-01-30T21:13:10.919Z,-1.00
2019-01-30T21:15:40.395Z,-1.00
2019-01-30T21:18:09.683Z,-1.00
2019-01-30T21:20:38.987Z,-1.00
2019-01-30T21:23:08.808Z,-1.00
2019-01-30T21:25:38.100Z,-1.00
2019-01-30T21:28:07.841Z,-0.90
2019-01-30T21:30:39.145Z,-0.90
2019-01-30T21:33:08.990Z,-0.90
2019-01-30T21:35:38.784Z,-0.90
2019-01-30T21:38:08.810Z,-0.90
2019-01-30T21:40:38.581Z,-0.90
2019-01-30T21:43:08.329Z,-0.70
2019-01-30T21:50:35.464Z,-0.80
2019-01-30T21:55:34.661Z,-1.00
2019-01-30T21:58:04.004Z,-1.10
2019-01-30T22:03:02.000Z,-0.80
2019-01-30T22:10:30.737Z,-0.70
2019-01-30T22:13:00.132Z,-0.70
2019-01-30T22:15:30.840Z,-0.70
2019-01-30T22:18:00.159Z,-0.70
2019-01-30T22:20:29.496Z,-0.60
2019-01-30T22:22:59.860Z,-0.60
2019-01-30T22:25:29.160Z,-0.60
2019-01-30T22:27:58.493Z,-0.60
2019-01-30T22:30:33.430Z,-0.60
2019-01-30T22:33:03.171Z,-0.60
2019-01-30T22:35:32.497Z,-0.60
2019-01-30T22:38:12.336Z,-0.60
2019-01-30T22:40:32.865Z,-0.70
2019-01-30T22:43:02.173Z,-0.70
2019-01-30T22:45:31.496Z,-0.60
2019-01-30T22:48:00.804Z,-0.60
2019-01-30T22:50:30.131Z,-0.60
2019-01-30T22:52:59.430Z,-0.60
2019-01-30T22:55:28.792Z,-0.50
2019-01-30T23:04:13.012Z,-0.80
2019-01-30T23:07:19.459Z,-0.60
2019-01-30T23:10:34.928Z,-0.50
2019-01-30T23:13:34.623Z,-0.60
2019-01-30T23:16:49.805Z,-0.60
2019-01-30T23:19:39.878Z,-0.50
2019-01-30T23:22:38.057Z,-0.50
2019-01-30T23:25:39.834Z,-0.80
2019-01-30T23:28:26.492Z,-0.60
2019-01-30T23:31:24.130Z,-0.50
2019-01-30T23:34:34.362Z,-0.40
2019-01-30T23:37:42.921Z,-0.50
2019-01-30T23:40:53.516Z,-0.50
2019-01-30T23:43:45.855Z,-0.50
2019-01-30T23:46:54.896Z,-0.40
2019-01-30T23:50:00.816Z,-0.50
2019-01-30T23:53:14.003Z,-0.50
2019-01-30T23:56:16.156Z,-0.40
2019-01-30T23:59:29.811Z,-0.40
