createdAt,value
2022-09-23T00:01:41.661Z,18.73
2022-09-23T00:04:09.231Z,18.52
2022-09-23T00:06:36.590Z,22.30
2022-09-23T00:09:06.113Z,16.83
2022-09-23T00:11:33.637Z,17.98
2022-09-23T00:14:01.438Z,19.00
2022-09-23T00:16:33.449Z,21.08
2022-09-23T00:19:02.070Z,16.80
2022-09-23T00:21:30.684Z,18.75
2022-09-23T00:24:00.239Z,17.55
2022-09-23T00:26:29.901Z,24.00
2022-09-23T00:29:01.799Z,16.65
2022-09-23T00:31:29.406Z,17.40
2022-09-23T00:34:01.024Z,16.63
2022-09-23T00:36:29.854Z,17.80
2022-09-23T00:38:57.697Z,15.05
2022-09-23T00:41:25.972Z,20.23
2022-09-23T00:43:58.106Z,21.30
2022-09-23T00:46:34.500Z,21.15
2022-09-23T00:49:15.847Z,20.40
2022-09-23T00:51:56.706Z,21.65
2022-09-23T00:54:26.001Z,19.67
2022-09-23T00:56:58.035Z,20.90
2022-09-23T00:59:29.259Z,20.00
2022-09-23T01:02:03.132Z,20.05
2022-09-23T01:04:36.225Z,20.48
2022-09-23T01:07:08.258Z,18.75
2022-09-23T01:09:38.473Z,15.63
2022-09-23T01:12:31.531Z,17.30
2022-09-23T01:15:25.863Z,17.50
2022-09-23T01:18:34.929Z,15.55
2022-09-23T01:21:38.262Z,15.77
2022-09-23T01:24:26.536Z,22.80
2022-09-23T01:27:01.012Z,16.92
2022-09-23T01:29:50.993Z,18.80
2022-09-23T01:32:22.513Z,15.98
2022-09-23T01:35:14.748Z,18.75
2022-09-23T01:37:52.453Z,22.90
2022-09-23T01:40:42.607Z,24.15
2022-09-23T01:43:47.057Z,23.77
2022-09-23T01:46:25.516Z,16.95
2022-09-23T01:49:07.176Z,17.98
2022-09-23T01:51:42.893Z,22.50
2022-09-23T01:54:24.285Z,19.60
2022-09-23T01:57:04.037Z,15.65
2022-09-23T01:59:40.723Z,13.65
2022-09-23T02:02:22.487Z,18.70
2022-09-23T02:05:11.287Z,20.73
2022-09-23T02:08:03.236Z,17.35
2022-09-23T02:10:47.137Z,13.48
2022-09-23T02:13:56.385Z,13.50
2022-09-23T02:16:40.063Z,15.13
2022-09-23T02:19:13.236Z,15.77
2022-09-23T02:21:44.612Z,14.32
2022-09-23T02:24:20.038Z,18.83
2022-09-23T02:26:53.417Z,14.02
2022-09-23T02:29:29.456Z,19.35
2022-09-23T02:32:23.564Z,19.23
2022-09-23T02:35:29.220Z,21.48
2022-09-23T02:38:08.953Z,13.65
2022-09-23T02:40:41.968Z,22.55
2022-09-23T02:43:11.742Z,14.68
2022-09-23T02:45:47.427Z,15.30
2022-09-23T02:48:23.605Z,12.88
2022-09-23T02:50:54.562Z,16.17
2022-09-23T02:53:25.480Z,16.30
2022-09-23T02:55:55.030Z,20.40
2022-09-23T02:58:22.298Z,18.38
2022-09-23T03:01:05.049Z,14.65
2022-09-23T03:03:45.242Z,18.73
2022-09-23T03:06:39.830Z,16.38
2022-09-23T03:09:33.323Z,17.77
2022-09-23T03:12:34.340Z,23.88
2022-09-23T03:15:20.281Z,21.15
2022-09-23T03:18:09.252Z,16.42
2022-09-23T03:21:34.333Z,17.77
2022-09-23T03:24:04.475Z,18.48
2022-09-23T03:26:35.010Z,21.40
2022-09-23T03:29:09.419Z,21.90
2022-09-23T03:31:42.522Z,20.25
2022-09-23T03:34:21.041Z,22.77
2022-09-23T03:37:01.413Z,17.55
2022-09-23T03:39:36.611Z,29.10
2022-09-23T03:42:16.885Z,24.55
2022-09-23T03:44:46.292Z,22.75
2022-09-23T03:47:15.610Z,32.85
2022-09-23T03:49:48.385Z,32.10
2022-09-23T03:52:21.828Z,34.13
2022-09-23T03:54:54.901Z,27.08
2022-09-23T03:57:23.137Z,28.83
2022-09-23T03:59:53.592Z,32.83
2022-09-23T04:02:21.419Z,36.58
2022-09-23T04:04:49.103Z,43.88
2022-09-23T04:07:21.299Z,33.03
2022-09-23T04:09:48.861Z,37.63
2022-09-23T04:12:19.773Z,28.05
2022-09-23T04:14:46.938Z,38.60
2022-09-23T04:17:15.068Z,35.00
2022-09-23T04:19:45.192Z,29.52
2022-09-23T04:22:14.767Z,56.30
2022-09-23T04:24:42.028Z,26.92
2022-09-23T04:27:09.601Z,36.97
2022-09-23T04:29:41.758Z,25.52
2022-09-23T04:32:09.079Z,38.90
2022-09-23T04:34:38.819Z,31.58
2022-09-23T04:37:08.459Z,28.00
2022-09-23T04:39:35.687Z,29.40
2022-09-23T04:42:05.431Z,40.50
2022-09-23T04:44:34.892Z,26.13
2022-09-23T04:47:05.206Z,29.98
2022-09-23T04:49:34.970Z,29.75
2022-09-23T04:52:02.861Z,29.88
2022-09-23T04:54:30.301Z,35.53
2022-09-23T04:56:59.907Z,37.85
2022-09-23T04:59:27.076Z,30.65
2022-09-23T05:01:55.401Z,29.88
2022-09-23T05:04:24.950Z,34.80
2022-09-23T05:06:52.097Z,27.27
2022-09-23T05:09:19.614Z,31.08
2022-09-23T05:11:47.171Z,36.75
2022-09-23T05:14:16.806Z,32.00
2022-09-23T05:16:46.763Z,38.58
2022-09-23T05:19:13.933Z,31.77
2022-09-23T05:21:41.135Z,29.90
2022-09-23T05:24:08.837Z,34.60
2022-09-23T05:26:38.510Z,37.20
2022-09-23T05:29:05.943Z,31.45
2022-09-23T05:31:38.394Z,28.35
2022-09-23T05:34:06.099Z,27.23
2022-09-23T05:36:38.334Z,29.17
2022-09-23T05:39:08.023Z,24.25
2022-09-23T05:41:36.086Z,24.67
2022-09-23T05:44:05.786Z,36.75
2022-09-23T05:46:33.735Z,26.52
2022-09-23T05:49:05.760Z,31.02
2022-09-23T05:51:35.110Z,26.00
2022-09-23T05:54:05.427Z,29.08
2022-09-23T05:56:38.121Z,26.77
2022-09-23T05:59:06.434Z,27.42
2022-09-23T06:01:36.763Z,31.05
2022-09-23T06:04:06.251Z,26.55
2022-09-23T06:06:39.501Z,21.92
2022-09-23T06:09:11.423Z,28.88
2022-09-23T06:11:39.098Z,29.92
2022-09-23T06:14:12.787Z,25.70
2022-09-23T06:16:45.098Z,23.13
2022-09-23T06:19:14.839Z,24.48
2022-09-23T06:21:42.138Z,26.60
2022-09-23T06:24:16.244Z,20.13
2022-09-23T06:26:48.231Z,29.10
2022-09-23T06:29:15.635Z,21.42
2022-09-23T06:31:47.546Z,28.65
2022-09-23T06:34:15.216Z,32.47
2022-09-23T06:36:46.566Z,27.15
2022-09-23T06:39:15.502Z,26.77
2022-09-23T06:41:43.830Z,27.00
2022-09-23T06:44:15.567Z,31.92
2022-09-23T06:46:42.807Z,30.23
2022-09-23T06:49:13.408Z,25.33
2022-09-23T06:51:41.478Z,27.83
2022-09-23T06:54:08.792Z,31.95
2022-09-23T06:56:39.136Z,32.10
2022-09-23T06:59:09.490Z,30.83
2022-09-23T07:01:36.911Z,23.10
2022-09-23T07:04:04.880Z,26.38
2022-09-23T07:06:32.347Z,28.48
2022-09-23T07:09:05.081Z,21.00
2022-09-23T07:11:32.397Z,23.30
2022-09-23T07:14:00.088Z,20.23
2022-09-23T07:16:27.286Z,25.02
2022-09-23T07:18:57.658Z,24.25
2022-09-23T07:21:31.674Z,24.48
2022-09-23T07:23:59.000Z,22.75
2022-09-23T07:26:29.577Z,17.52
2022-09-23T07:29:07.899Z,19.33
2022-09-23T07:31:39.657Z,26.27
2022-09-23T07:34:11.665Z,16.20
2022-09-23T07:39:11.282Z,14.15
2022-09-23T07:41:38.981Z,12.13
2022-09-23T07:44:06.519Z,13.30
2022-09-23T07:46:36.038Z,10.27
2022-09-23T07:49:04.521Z,13.77
2022-09-23T07:51:36.912Z,19.77
2022-09-23T07:54:08.418Z,10.63
2022-09-23T07:56:38.841Z,14.98
2022-09-23T07:59:08.901Z,15.38
2022-09-23T08:01:54.913Z,16.23
2022-09-23T08:04:28.306Z,20.00
2022-09-23T08:06:58.472Z,8.93
2022-09-23T08:09:33.091Z,5.60
2022-09-23T08:12:05.974Z,12.27
2022-09-23T08:14:35.659Z,8.55
2022-09-23T08:17:05.983Z,9.38
2022-09-23T08:19:35.708Z,7.40
2022-09-23T08:22:08.154Z,7.53
2022-09-23T08:24:37.418Z,8.20
2022-09-23T08:27:06.969Z,5.85
2022-09-23T08:29:34.957Z,5.10
2022-09-23T08:32:02.322Z,7.82
2022-09-23T08:34:30.134Z,6.40
2022-09-23T08:37:00.164Z,6.28
2022-09-23T08:39:27.505Z,15.07
2022-09-23T08:42:07.678Z,8.25
2022-09-23T08:44:41.038Z,15.85
2022-09-23T08:47:13.716Z,10.15
2022-09-23T08:50:08.034Z,5.72
2022-09-23T08:52:54.998Z,5.88
2022-09-23T08:55:34.250Z,5.55
2022-09-23T09:01:13.254Z,5.32
2022-09-23T09:03:45.358Z,5.65
2022-09-23T09:06:53.024Z,10.25
2022-09-23T09:09:26.893Z,5.00
2022-09-23T09:12:18.540Z,12.15
2022-09-23T09:14:52.039Z,6.70
2022-09-23T09:17:46.972Z,10.82
2022-09-23T09:20:26.580Z,10.45
2022-09-23T09:23:00.133Z,7.47
2022-09-23T09:26:06.029Z,7.63
2022-09-23T09:28:42.611Z,5.90
2022-09-23T09:31:43.243Z,3.92
2022-09-23T09:34:24.889Z,5.60
2022-09-23T09:37:17.984Z,2.13
2022-09-23T09:39:47.818Z,4.57
2022-09-23T09:42:25.231Z,2.90
2022-09-23T09:45:11.106Z,6.90
2022-09-23T09:48:12.221Z,4.10
2022-09-23T09:50:53.046Z,2.25
2022-09-23T09:53:29.419Z,7.03
2022-09-23T09:56:03.763Z,3.55
2022-09-23T09:58:48.480Z,3.50
2022-09-23T10:01:32.649Z,3.80
2022-09-23T10:04:35.023Z,4.18
2022-09-23T10:07:13.428Z,13.35
2022-09-23T10:09:48.266Z,7.22
2022-09-23T10:12:19.398Z,5.57
2022-09-23T10:14:51.380Z,8.27
2022-09-23T10:17:42.129Z,5.40
2022-09-23T10:20:15.309Z,1.27
2022-09-23T10:22:45.158Z,3.20
2022-09-23T10:25:27.561Z,1.75
2022-09-23T10:30:27.033Z,1.15
2022-09-23T10:32:57.861Z,3.28
2022-09-23T10:35:26.647Z,4.20
2022-09-23T10:38:00.222Z,2.40
2022-09-23T10:40:56.967Z,1.52
2022-09-23T10:43:55.023Z,5.95
2022-09-23T10:46:39.485Z,8.38
2022-09-23T10:49:24.756Z,2.00
2022-09-23T10:52:28.568Z,2.42
2022-09-23T10:55:31.580Z,1.40
2022-09-23T10:58:20.606Z,1.95
2022-09-23T11:01:07.325Z,2.65
2022-09-23T11:03:54.340Z,3.40
2022-09-23T11:06:36.484Z,7.80
2022-09-23T11:09:04.290Z,1.70
2022-09-23T11:11:46.053Z,1.35
2022-09-23T11:14:19.658Z,3.95
2022-09-23T11:17:08.636Z,2.05
2022-09-23T11:19:45.400Z,1.50
2022-09-23T11:22:43.976Z,2.15
2022-09-23T11:25:32.118Z,2.72
2022-09-23T11:28:15.782Z,2.25
2022-09-23T11:30:53.202Z,1.48
2022-09-23T11:33:39.199Z,3.47
2022-09-23T11:36:39.928Z,4.30
2022-09-23T11:39:20.814Z,4.20
2022-09-23T11:41:54.134Z,1.13
2022-09-23T11:44:26.192Z,1.20
2022-09-23T11:47:04.848Z,3.90
2022-09-23T11:49:42.226Z,0.77
2022-09-23T11:52:21.967Z,2.58
2022-09-23T11:54:58.729Z,2.30
2022-09-23T11:57:51.711Z,1.27
2022-09-23T12:00:22.973Z,0.98
2022-09-23T12:03:09.374Z,1.67
2022-09-23T12:05:55.136Z,6.20
2022-09-23T12:08:34.170Z,0.60
2022-09-23T12:11:08.662Z,1.80
2022-09-23T12:14:14.196Z,1.13
2022-09-23T12:17:04.450Z,2.10
2022-09-23T12:20:13.271Z,4.40
2022-09-23T12:23:21.751Z,0.93
2022-09-23T12:26:06.778Z,1.80
2022-09-23T12:28:38.635Z,2.10
2022-09-23T12:31:11.248Z,3.65
2022-09-23T12:33:41.297Z,4.82
2022-09-23T12:36:12.287Z,2.55
2022-09-23T12:38:48.711Z,0.98
2022-09-23T12:41:35.379Z,1.52
2022-09-23T12:44:13.076Z,1.23
2022-09-23T12:47:20.966Z,1.02
2022-09-23T12:49:52.363Z,3.88
2022-09-23T12:52:31.475Z,1.38
2022-09-23T12:55:23.707Z,1.13
2022-09-23T13:00:22.858Z,1.30
2022-09-23T13:03:08.832Z,0.70
2022-09-23T13:06:10.743Z,3.72
2022-09-23T13:08:40.485Z,2.05
2022-09-23T13:11:29.672Z,2.22
2022-09-23T13:14:04.801Z,2.80
2022-09-23T13:16:40.812Z,6.38
2022-09-23T13:19:38.591Z,1.17
2022-09-23T13:22:11.224Z,2.97
2022-09-23T13:27:20.234Z,2.80
2022-09-23T13:30:07.941Z,2.15
2022-09-23T13:32:40.930Z,2.42
2022-09-23T13:35:14.375Z,2.33
2022-09-23T13:37:46.211Z,5.03
2022-09-23T13:40:21.239Z,6.63
2022-09-23T13:42:58.524Z,1.52
2022-09-23T13:45:28.471Z,4.28
2022-09-23T13:48:02.380Z,2.17
2022-09-23T13:50:34.715Z,0.75
2022-09-23T13:53:09.468Z,2.25
2022-09-23T13:55:41.331Z,2.38
2022-09-23T13:58:23.943Z,6.22
2022-09-23T14:00:53.816Z,2.15
2022-09-23T14:03:26.772Z,3.45
2022-09-23T14:05:59.284Z,2.55
2022-09-23T14:08:28.586Z,2.47
2022-09-23T14:10:59.884Z,4.10
2022-09-23T14:13:32.672Z,3.75
2022-09-23T14:16:03.101Z,3.28
2022-09-23T14:18:35.482Z,1.20
2022-09-23T14:21:03.716Z,3.55
2022-09-23T14:23:33.699Z,1.80
2022-09-23T14:26:04.236Z,2.65
2022-09-23T14:28:34.400Z,5.15
2022-09-23T14:31:02.911Z,1.42
2022-09-23T14:33:34.140Z,5.40
2022-09-23T14:36:16.959Z,2.65
2022-09-23T14:38:52.239Z,3.05
2022-09-23T14:41:27.245Z,3.42
2022-09-23T14:44:01.670Z,3.90
2022-09-23T14:49:13.881Z,5.10
2022-09-23T14:51:44.255Z,1.23
2022-09-23T14:54:39.534Z,2.50
2022-09-23T14:57:27.709Z,3.67
2022-09-23T15:00:09.824Z,4.38
2022-09-23T15:05:22.407Z,3.70
2022-09-23T15:10:33.192Z,5.55
2022-09-23T15:13:16.829Z,2.47
2022-09-23T15:15:46.781Z,1.52
2022-09-23T15:18:19.290Z,2.40
2022-09-23T15:20:54.497Z,2.30
2022-09-23T15:23:45.746Z,5.68
2022-09-23T15:26:23.381Z,5.20
2022-09-23T15:28:56.056Z,2.47
2022-09-23T15:33:53.235Z,8.38
2022-09-23T15:36:29.923Z,2.05
2022-09-23T15:39:02.444Z,5.63
2022-09-23T15:41:30.047Z,7.35
2022-09-23T15:43:58.350Z,6.28
2022-09-23T15:46:30.388Z,4.35
2022-09-23T15:49:27.259Z,3.15
2022-09-23T15:51:58.288Z,5.70
2022-09-23T15:54:26.199Z,6.45
2022-09-23T15:56:56.446Z,2.95
2022-09-23T15:59:26.177Z,7.50
2022-09-23T16:01:55.906Z,6.43
2022-09-23T16:04:26.267Z,2.78
2022-09-23T16:06:56.112Z,7.05
2022-09-23T16:09:31.557Z,4.93
2022-09-23T16:12:01.096Z,2.08
2022-09-23T16:14:30.462Z,2.97
2022-09-23T16:16:59.827Z,5.70
2022-09-23T16:19:34.442Z,6.03
2022-09-23T16:22:05.917Z,15.57
2022-09-23T16:24:35.826Z,3.90
2022-09-23T16:27:07.778Z,4.53
2022-09-23T16:29:35.141Z,8.30
2022-09-23T16:32:05.735Z,8.25
2022-09-23T16:34:37.259Z,10.38
2022-09-23T16:37:11.268Z,5.03
2022-09-23T16:39:46.635Z,6.53
2022-09-23T16:42:14.144Z,9.40
2022-09-23T16:44:41.633Z,8.40
2022-09-23T16:47:11.475Z,8.90
2022-09-23T16:49:38.867Z,24.30
2022-09-23T16:52:16.923Z,6.13
2022-09-23T16:54:48.575Z,13.15
2022-09-23T16:57:16.463Z,13.05
2022-09-23T17:00:02.453Z,9.98
2022-09-23T17:03:05.052Z,14.57
2022-09-23T17:05:35.299Z,23.52
2022-09-23T17:08:05.716Z,19.52
2022-09-23T17:10:33.072Z,17.48
2022-09-23T17:13:00.621Z,19.77
2022-09-23T17:15:30.539Z,12.05
2022-09-23T17:18:00.291Z,9.68
2022-09-23T17:20:27.592Z,18.13
2022-09-23T17:22:56.316Z,22.27
2022-09-23T17:25:23.505Z,28.55
2022-09-23T17:27:51.365Z,68.10
2022-09-23T17:30:19.083Z,73.25
2022-09-23T17:32:47.208Z,56.05
2022-09-23T17:35:19.692Z,56.95
2022-09-23T17:37:50.074Z,47.00
2022-09-23T17:40:18.030Z,32.83
2022-09-23T17:42:47.925Z,28.00
2022-09-23T17:45:18.457Z,31.73
2022-09-23T17:47:52.220Z,27.45
2022-09-23T17:50:19.629Z,28.13
2022-09-23T17:52:46.993Z,19.50
2022-09-23T17:55:19.226Z,20.42
2022-09-23T17:57:53.736Z,27.05
2022-09-23T18:00:21.087Z,25.77
2022-09-23T18:02:53.453Z,25.25
2022-09-23T18:05:22.833Z,35.92
2022-09-23T18:07:55.799Z,27.73
2022-09-23T18:10:27.379Z,49.80
2022-09-23T18:12:55.087Z,52.63
2022-09-23T18:15:22.416Z,41.88
2022-09-23T18:17:49.578Z,37.60
2022-09-23T18:20:19.920Z,48.67
2022-09-23T18:22:50.425Z,39.13
2022-09-23T18:25:38.226Z,41.13
2022-09-23T18:28:06.300Z,313.85
2022-09-23T18:30:33.715Z,224.00
2022-09-23T18:33:01.660Z,272.17
2022-09-23T18:35:31.582Z,160.13
2022-09-23T18:38:01.684Z,143.30
2022-09-23T18:40:31.226Z,134.15
2022-09-23T18:42:58.728Z,123.68
2022-09-23T18:45:31.952Z,89.15
2022-09-23T18:48:18.592Z,87.20
2022-09-23T18:50:48.996Z,61.47
2022-09-23T18:53:16.745Z,43.55
2022-09-23T18:55:46.635Z,54.40
2022-09-23T18:58:13.959Z,66.68
2022-09-23T19:00:42.105Z,55.65
2022-09-23T19:03:09.401Z,39.70
2022-09-23T19:05:38.989Z,54.50
2022-09-23T19:08:06.597Z,52.20
2022-09-23T19:10:36.517Z,43.55
2022-09-23T19:13:04.083Z,49.13
2022-09-23T19:15:33.028Z,36.58
2022-09-23T19:18:02.366Z,37.55
2022-09-23T19:20:29.552Z,31.77
2022-09-23T19:22:57.468Z,32.40
2022-09-23T19:25:27.978Z,40.50
2022-09-23T19:27:57.654Z,37.17
2022-09-23T19:30:25.574Z,38.35
2022-09-23T19:32:52.766Z,43.72
2022-09-23T19:35:22.510Z,41.60
2022-09-23T19:37:57.184Z,42.13
2022-09-23T19:40:24.437Z,37.10
2022-09-23T19:42:54.228Z,41.92
2022-09-23T19:45:22.619Z,37.83
2022-09-23T19:47:56.731Z,39.60
2022-09-23T19:50:24.806Z,41.67
2022-09-23T19:52:52.053Z,38.95
2022-09-23T19:55:21.447Z,46.10
2022-09-23T19:57:48.921Z,47.50
2022-09-23T20:00:16.283Z,57.65
2022-09-23T20:02:44.127Z,51.17
2022-09-23T20:05:14.564Z,45.20
2022-09-23T20:07:43.752Z,46.10
2022-09-23T20:10:12.396Z,50.08
2022-09-23T20:12:44.040Z,49.92
2022-09-23T20:15:16.596Z,51.28
2022-09-23T20:17:46.678Z,54.85
2022-09-23T20:20:15.753Z,50.20
2022-09-23T20:22:43.028Z,50.80
2022-09-23T20:25:15.117Z,53.85
2022-09-23T20:27:44.855Z,53.25
2022-09-23T20:30:18.925Z,49.03
2022-09-23T20:32:50.937Z,53.55
2022-09-23T20:35:21.547Z,63.10
2022-09-23T20:37:53.474Z,50.35
2022-09-23T20:40:23.079Z,55.72
2022-09-23T20:42:50.371Z,47.67
2022-09-23T20:45:18.228Z,52.08
2022-09-23T20:47:50.235Z,48.88
2022-09-23T20:50:19.524Z,56.03
2022-09-23T20:52:47.069Z,52.67
2022-09-23T20:55:18.159Z,51.78
2022-09-23T20:57:50.307Z,50.28
2022-09-23T21:00:18.479Z,54.67
2022-09-23T21:02:46.145Z,61.63
2022-09-23T21:05:18.019Z,65.90
2022-09-23T21:07:50.585Z,60.90
2022-09-23T21:10:22.813Z,63.72
2022-09-23T21:12:50.503Z,70.30
2022-09-23T21:15:23.031Z,63.28
2022-09-23T21:17:50.302Z,53.75
2022-09-23T21:20:18.078Z,53.92
2022-09-23T21:22:49.698Z,50.40
2022-09-23T21:25:28.494Z,55.85
2022-09-23T21:28:01.845Z,60.42
2022-09-23T21:30:32.258Z,54.80
2022-09-23T21:33:00.045Z,65.53
2022-09-23T21:35:27.363Z,52.00
2022-09-23T21:38:00.259Z,54.35
2022-09-23T21:40:48.225Z,57.90
2022-09-23T21:43:16.720Z,57.28
2022-09-23T21:45:48.334Z,46.05
2022-09-23T21:48:16.487Z,56.17
2022-09-23T21:50:58.083Z,52.08
2022-09-23T21:53:26.503Z,56.55
2022-09-23T21:56:11.264Z,61.97
2022-09-23T21:58:39.660Z,57.85
2022-09-23T22:01:13.501Z,56.42
2022-09-23T22:03:43.589Z,56.95
2022-09-23T22:06:20.435Z,57.35
2022-09-23T22:08:59.058Z,56.05
2022-09-23T22:11:51.684Z,53.72
2022-09-23T22:14:20.422Z,59.00
2022-09-23T22:16:48.080Z,54.58
2022-09-23T22:21:50.588Z,55.55
2022-09-23T22:24:20.516Z,61.60
2022-09-23T22:26:47.933Z,58.28
2022-09-23T22:29:36.506Z,54.05
2022-09-23T22:32:27.666Z,56.58
2022-09-23T22:34:55.232Z,58.28
2022-09-23T22:37:30.525Z,51.90
2022-09-23T22:39:57.897Z,57.40
2022-09-23T22:42:26.482Z,51.38
2022-09-23T22:44:56.151Z,54.92
2022-09-23T22:47:24.241Z,52.97
2022-09-23T22:49:55.452Z,52.90
2022-09-23T22:52:24.783Z,48.97
2022-09-23T22:54:52.794Z,51.72
2022-09-23T22:57:20.242Z,47.45
2022-09-23T22:59:49.978Z,55.17
2022-09-23T23:02:19.365Z,58.25
2022-09-23T23:04:47.840Z,53.53
2022-09-23T23:07:20.884Z,58.33
2022-09-23T23:09:52.483Z,55.33
2022-09-23T23:12:20.787Z,68.25
2022-09-23T23:14:49.286Z,48.50
2022-09-23T23:17:19.699Z,48.25
2022-09-23T23:19:47.691Z,52.50
2022-09-23T23:22:14.858Z,54.00
2022-09-23T23:24:42.478Z,51.65
2022-09-23T23:27:11.911Z,54.83
2022-09-23T23:29:39.377Z,64.63
2022-09-23T23:32:07.726Z,56.10
2022-09-23T23:34:37.359Z,49.70
2022-09-23T23:37:04.555Z,51.65
2022-09-23T23:39:34.679Z,59.75
2022-09-23T23:44:34.784Z,57.53
2022-09-23T23:47:05.240Z,54.85
2022-09-23T23:49:37.440Z,55.70
2022-09-23T23:52:04.603Z,48.95
2022-09-23T23:54:33.009Z,55.95
2022-09-23T23:57:00.572Z,48.70
2022-09-23T23:59:34.330Z,50.58
