createdAt,value
2018-04-12T00:02:20.019Z,67.60
2018-04-12T00:04:49.047Z,72.30
2018-04-12T00:07:17.296Z,72.20
2018-04-12T00:09:45.562Z,73.00
2018-04-12T00:12:13.811Z,72.90
2018-04-12T00:14:42.056Z,68.90
2018-04-12T00:17:10.375Z,68.60
2018-04-12T00:19:39.639Z,75.20
2018-04-12T00:22:07.887Z,75.10
2018-04-12T00:24:36.163Z,70.50
2018-04-12T00:27:04.415Z,69.50
2018-04-12T00:29:33.115Z,73.20
2018-04-12T00:32:02.156Z,67.70
2018-04-12T00:34:30.403Z,67.70
2018-04-12T00:36:58.656Z,68.60
2018-04-12T00:39:27.287Z,68.40
2018-04-12T00:41:55.668Z,69.60
2018-04-12T00:44:23.919Z,72.40
2018-04-12T00:46:52.418Z,71.50
2018-04-12T00:49:20.671Z,68.70
2018-04-12T00:51:48.911Z,70.00
2018-04-12T00:54:17.207Z,72.70
2018-04-12T00:56:46.249Z,73.60
2018-04-12T00:59:14.475Z,73.40
2018-04-12T01:01:42.819Z,74.20
2018-04-12T01:04:11.068Z,70.60
2018-04-12T01:06:39.318Z,76.50
2018-04-12T01:09:07.586Z,76.80
2018-04-12T01:11:35.830Z,73.90
2018-04-12T01:14:04.075Z,76.10
2018-04-12T01:16:32.355Z,72.30
2018-04-12T01:19:00.601Z,71.90
2018-04-12T01:21:28.852Z,78.30
2018-04-12T01:23:57.503Z,79.10
2018-04-12T01:26:25.759Z,80.70
2018-04-12T01:28:54.076Z,77.30
2018-04-12T01:31:22.615Z,79.20
2018-04-12T01:33:51.019Z,81.30
2018-04-12T01:36:19.268Z,78.10
2018-04-12T01:38:47.548Z,80.80
2018-04-12T01:41:15.790Z,80.30
2018-04-12T01:43:44.043Z,82.20
2018-04-12T01:46:12.620Z,80.90
2018-04-12T01:48:40.876Z,77.70
2018-04-12T01:51:09.124Z,80.40
2018-04-12T01:53:37.399Z,79.50
2018-04-12T01:56:06.423Z,85.10
2018-04-12T01:58:34.667Z,85.20
2018-04-12T02:01:02.947Z,87.10
2018-04-12T02:03:31.191Z,85.10
2018-04-12T02:05:59.441Z,81.70
2018-04-12T02:08:28.040Z,79.50
2018-04-12T02:10:56.292Z,82.30
2018-04-12T02:13:24.539Z,87.40
2018-04-12T02:15:52.816Z,86.80
2018-04-12T02:18:21.834Z,86.20
2018-04-12T02:20:50.088Z,86.30
2018-04-12T02:23:18.364Z,88.30
2018-04-12T02:25:46.611Z,87.60
2018-04-12T02:28:15.015Z,85.30
2018-04-12T02:30:44.131Z,84.60
2018-04-12T02:33:12.691Z,84.40
2018-04-12T02:35:41.702Z,86.30
2018-04-12T02:38:09.968Z,86.20
2018-04-12T02:40:38.488Z,84.60
2018-04-12T02:43:06.739Z,83.40
2018-04-12T02:45:35.245Z,89.10
2018-04-12T02:48:03.726Z,81.70
2018-04-12T02:50:31.978Z,84.40
2018-04-12T02:53:00.688Z,85.10
2018-04-12T02:55:28.935Z,87.00
2018-04-12T02:57:57.191Z,86.80
2018-04-12T03:00:25.464Z,84.10
2018-04-12T03:02:53.714Z,87.40
2018-04-12T03:05:22.403Z,81.40
2018-04-12T03:07:50.921Z,80.00
2018-04-12T03:10:19.935Z,81.90
2018-04-12T03:12:48.183Z,81.70
2018-04-12T03:15:17.025Z,83.00
2018-04-12T03:17:45.271Z,86.60
2018-04-12T03:20:13.601Z,89.00
2018-04-12T03:22:41.864Z,83.80
2018-04-12T03:25:10.110Z,85.70
2018-04-12T03:27:38.535Z,85.30
2018-04-12T03:30:06.808Z,84.80
2018-04-12T03:32:35.056Z,87.20
2018-04-12T03:35:03.404Z,86.30
2018-04-12T03:37:32.738Z,88.40
2018-04-12T03:40:00.987Z,88.40
2018-04-12T03:42:29.232Z,87.00
2018-04-12T03:44:57.508Z,90.00
2018-04-12T03:47:25.955Z,90.30
2018-04-12T03:49:54.212Z,89.20
2018-04-12T03:52:22.479Z,87.00
2018-04-12T03:54:50.727Z,86.00
2018-04-12T03:57:19.775Z,86.10
2018-04-12T03:59:48.153Z,86.30
2018-04-12T04:02:16.400Z,89.00
2018-04-12T04:04:44.656Z,85.10
2018-04-12T04:07:12.973Z,86.30
2018-04-12T04:09:41.173Z,88.40
2018-04-12T04:12:09.420Z,89.60
2018-04-12T04:18:01.891Z,85.20
2018-04-12T04:20:41.910Z,85.10
2018-04-12T04:23:10.155Z,86.30
2018-04-12T04:25:38.406Z,87.20
2018-04-12T04:28:06.675Z,85.80
2018-04-12T04:30:34.939Z,88.10
2018-04-12T04:33:03.263Z,88.60
2018-04-12T04:35:32.257Z,91.00
2018-04-12T04:38:00.489Z,87.70
2018-04-12T04:40:28.735Z,86.50
2018-04-12T04:42:57.003Z,89.20
2018-04-12T04:45:25.247Z,87.10
2018-04-12T04:47:53.496Z,86.10
2018-04-12T04:50:21.758Z,86.40
2018-04-12T04:52:50.011Z,87.00
2018-04-12T04:55:18.260Z,87.40
2018-04-12T04:57:46.923Z,86.50
2018-04-12T05:00:15.166Z,84.30
2018-04-12T05:02:43.420Z,89.20
2018-04-12T05:05:12.498Z,86.40
2018-04-12T05:07:40.729Z,86.30
2018-04-12T05:10:08.983Z,90.40
2018-04-12T05:12:37.260Z,86.60
2018-04-12T05:15:05.507Z,91.00
2018-04-12T05:17:33.755Z,90.20
2018-04-12T05:20:02.343Z,89.00
2018-04-12T05:22:30.587Z,85.50
2018-04-12T05:24:59.020Z,84.90
2018-04-12T05:27:27.287Z,83.40
2018-04-12T05:29:55.569Z,85.00
2018-04-12T05:32:23.805Z,87.50
2018-04-12T05:34:52.989Z,86.30
2018-04-12T05:37:21.559Z,86.10
2018-04-12T05:39:50.577Z,85.20
2018-04-12T05:42:19.000Z,85.10
2018-04-12T05:44:47.239Z,87.00
2018-04-12T05:47:15.487Z,84.70
2018-04-12T05:49:43.817Z,84.00
2018-04-12T05:52:12.051Z,85.30
2018-04-12T05:54:40.291Z,84.80
2018-04-12T05:57:08.559Z,83.40
2018-04-12T05:59:36.803Z,83.70
2018-04-12T06:02:05.071Z,85.00
2018-04-12T06:04:33.384Z,84.60
2018-04-12T06:07:01.623Z,85.90
2018-04-12T06:09:29.928Z,84.30
2018-04-12T06:11:58.183Z,83.40
2018-04-12T06:14:26.431Z,84.80
2018-04-12T06:16:54.757Z,85.30
2018-04-12T06:19:23.040Z,83.40
2018-04-12T06:21:51.295Z,84.00
2018-04-12T06:24:19.539Z,83.30
2018-04-12T06:26:48.882Z,83.00
2018-04-12T06:29:17.264Z,82.90
2018-04-12T06:31:45.507Z,82.10
2018-04-12T06:34:13.766Z,81.70
2018-04-12T06:36:42.012Z,80.80
2018-04-12T06:39:10.444Z,80.70
2018-04-12T06:41:39.530Z,79.20
2018-04-12T06:44:07.804Z,79.20
2018-04-12T06:46:36.828Z,79.20
2018-04-12T06:49:05.227Z,79.10
2018-04-12T06:51:33.460Z,78.40
2018-04-12T06:54:01.751Z,78.10
2018-04-12T06:56:30.015Z,77.90
2018-04-12T06:58:59.027Z,78.10
2018-04-12T07:01:27.266Z,78.10
2018-04-12T07:03:55.527Z,79.10
2018-04-12T07:06:23.774Z,79.70
2018-04-12T07:08:52.023Z,79.20
2018-04-12T07:11:20.480Z,79.40
2018-04-12T07:13:48.718Z,79.60
2018-04-12T07:16:16.994Z,78.60
2018-04-12T07:18:45.255Z,79.20
2018-04-12T07:21:13.503Z,79.60
2018-04-12T07:23:41.748Z,79.40
2018-04-12T07:26:10.011Z,77.50
2018-04-12T07:28:38.258Z,78.40
2018-04-12T07:31:06.636Z,78.90
2018-04-12T07:33:35.128Z,77.80
2018-04-12T07:36:03.375Z,78.50
2018-04-12T07:38:31.628Z,78.50
2018-04-12T07:41:00.572Z,78.80
2018-04-12T07:43:28.831Z,77.60
2018-04-12T07:45:57.094Z,78.40
2018-04-12T07:48:25.355Z,77.50
2018-04-12T07:50:54.368Z,76.20
2018-04-12T07:53:22.607Z,76.20
2018-04-12T07:55:51.155Z,75.40
2018-04-12T07:58:19.390Z,74.40
2018-04-12T08:00:47.639Z,74.20
2018-04-12T08:03:15.923Z,74.30
2018-04-12T08:05:44.178Z,73.70
2018-04-12T08:08:12.430Z,70.70
2018-04-12T08:10:40.706Z,70.20
2018-04-12T08:13:08.942Z,70.10
2018-04-12T08:15:37.190Z,70.20
2018-04-12T08:18:05.949Z,70.10
2018-04-12T08:20:34.191Z,69.50
2018-04-12T08:23:02.436Z,67.70
2018-04-12T08:25:30.696Z,68.50
2018-04-12T08:27:58.988Z,69.10
2018-04-12T08:30:27.223Z,68.50
2018-04-12T08:32:55.483Z,68.20
2018-04-12T08:35:23.732Z,66.20
2018-04-12T08:37:51.983Z,65.60
2018-04-12T08:40:20.543Z,66.80
2018-04-12T08:42:49.076Z,65.70
2018-04-12T08:45:18.080Z,62.40
2018-04-12T08:47:47.423Z,62.60
2018-04-12T08:50:15.667Z,62.50
2018-04-12T08:52:43.935Z,62.60
2018-04-12T08:55:12.209Z,62.70
2018-04-12T08:57:41.231Z,59.70
2018-04-12T09:00:09.538Z,59.60
2018-04-12T09:02:38.005Z,58.80
2018-04-12T09:05:06.380Z,58.50
2018-04-12T09:07:34.618Z,57.00
2018-04-12T09:10:02.880Z,57.40
2018-04-12T09:12:31.119Z,57.90
2018-04-12T09:14:59.368Z,57.10
2018-04-12T09:17:27.625Z,57.30
2018-04-12T09:19:56.635Z,56.20
2018-04-12T09:22:25.639Z,56.00
2018-04-12T09:24:53.963Z,55.80
2018-04-12T09:27:22.538Z,56.60
2018-04-12T09:29:50.767Z,55.50
2018-04-12T09:32:19.119Z,56.60
2018-04-12T09:34:48.132Z,55.50
2018-04-12T09:37:16.476Z,55.30
2018-04-12T09:39:44.743Z,55.50
2018-04-12T09:42:12.991Z,55.40
2018-04-12T09:44:41.671Z,55.70
2018-04-12T09:47:10.371Z,54.80
2018-04-12T09:49:38.727Z,51.50
2018-04-12T09:52:06.971Z,50.50
2018-04-12T09:54:35.507Z,49.80
2018-04-12T09:57:03.800Z,49.70
2018-04-12T09:59:32.078Z,49.10
2018-04-12T10:02:01.131Z,50.90
2018-04-12T10:04:29.378Z,48.70
2018-04-12T10:07:04.590Z,47.30
2018-04-12T10:09:32.811Z,47.20
2018-04-12T10:12:01.820Z,48.80
2018-04-12T10:14:30.091Z,48.80
2018-04-12T10:16:58.327Z,49.50
2018-04-12T10:19:26.585Z,47.40
2018-04-12T10:21:54.906Z,46.60
2018-04-12T10:24:23.163Z,48.80
2018-04-12T10:26:51.399Z,47.40
2018-04-12T10:29:19.971Z,47.30
2018-04-12T10:31:48.215Z,47.40
2018-04-12T10:34:17.227Z,48.90
2018-04-12T10:36:45.620Z,48.80
2018-04-12T10:39:14.613Z,44.80
2018-04-12T10:41:43.715Z,44.80
2018-04-12T10:44:11.983Z,46.70
2018-04-12T10:46:41.252Z,48.80
2018-04-12T10:49:10.268Z,42.90
2018-04-12T10:51:38.981Z,42.80
2018-04-12T10:54:07.503Z,44.10
2018-04-12T10:56:35.749Z,43.40
2018-04-12T10:59:04.541Z,40.60
2018-04-12T11:01:32.759Z,42.30
2018-04-12T11:04:01.773Z,32.80
2018-04-12T11:06:30.031Z,32.60
2018-04-12T11:08:58.273Z,34.00
2018-04-12T11:11:26.516Z,33.00
2018-04-12T11:13:55.315Z,36.70
2018-04-12T11:16:23.546Z,38.20
2018-04-12T11:18:51.804Z,36.90
2018-04-12T11:21:20.509Z,35.00
2018-04-12T11:23:49.128Z,35.10
2018-04-12T11:26:17.636Z,32.90
2018-04-12T11:28:45.892Z,35.90
2018-04-12T11:31:14.138Z,32.80
2018-04-12T11:33:42.377Z,34.60
2018-04-12T11:36:11.641Z,38.00
2018-04-12T11:38:40.023Z,38.00
2018-04-12T11:41:08.647Z,34.30
2018-04-12T11:43:37.330Z,36.30
2018-04-12T11:46:05.572Z,38.00
2018-04-12T11:48:34.103Z,36.10
2018-04-12T11:51:02.371Z,35.80
2018-04-12T11:53:32.155Z,38.90
2018-04-12T11:56:00.450Z,38.80
2018-04-12T11:58:29.464Z,39.40
2018-04-12T12:00:58.476Z,39.30
2018-04-12T12:03:27.736Z,39.00
2018-04-12T12:05:56.016Z,39.00
2018-04-12T12:08:24.260Z,38.60
2018-04-12T12:10:52.743Z,38.40
2018-04-12T12:13:21.037Z,39.20
2018-04-12T12:15:49.263Z,39.50
2018-04-12T12:18:18.076Z,39.10
2018-04-12T12:20:46.518Z,38.30
2018-04-12T12:23:15.516Z,36.10
2018-04-12T12:25:43.765Z,36.10
2018-04-12T12:28:12.171Z,37.40
2018-04-12T12:30:42.503Z,34.40
2018-04-12T12:33:11.531Z,35.30
2018-04-12T12:35:39.825Z,35.30
2018-04-12T12:38:08.068Z,36.80
2018-04-12T12:40:36.311Z,32.50
2018-04-12T12:43:05.728Z,33.50
2018-04-12T12:45:34.243Z,34.10
2018-04-12T12:48:02.485Z,34.60
2018-04-12T12:50:30.983Z,34.70
2018-04-12T12:53:04.216Z,35.30
2018-04-12T12:55:32.664Z,34.40
2018-04-12T12:58:00.898Z,34.30
2018-04-12T13:00:29.318Z,34.30
2018-04-12T13:02:58.257Z,35.40
2018-04-12T13:05:26.485Z,36.50
2018-04-12T13:07:54.743Z,34.50
2018-04-12T13:10:23.239Z,33.70
2018-04-12T13:12:52.784Z,31.30
2018-04-12T13:15:21.599Z,31.20
2018-04-12T13:17:49.939Z,33.50
2018-04-12T13:20:18.176Z,33.70
2018-04-12T13:22:46.420Z,33.50
2018-04-12T13:25:15.071Z,34.00
2018-04-12T13:27:43.311Z,33.50
2018-04-12T13:30:11.543Z,32.50
2018-04-12T13:32:39.823Z,33.00
2018-04-12T13:35:08.071Z,34.00
2018-04-12T13:37:36.319Z,34.40
2018-04-12T13:40:05.408Z,33.20
2018-04-12T13:42:33.964Z,33.20
2018-04-12T13:45:02.223Z,33.80
2018-04-12T13:47:30.917Z,32.90
2018-04-12T13:49:59.155Z,34.30
2018-04-12T13:52:28.423Z,32.90
2018-04-12T13:54:57.456Z,34.20
2018-04-12T13:57:25.839Z,34.10
2018-04-12T13:59:54.082Z,34.10
2018-04-12T14:02:22.543Z,35.60
2018-04-12T14:04:50.779Z,35.10
2018-04-12T14:07:19.011Z,36.40
2018-04-12T14:09:48.361Z,36.20
2018-04-12T14:12:16.654Z,36.10
2018-04-12T14:14:44.892Z,36.40
2018-04-12T14:17:13.336Z,36.10
2018-04-12T14:19:41.523Z,34.70
2018-04-12T14:22:10.536Z,36.00
2018-04-12T14:24:39.060Z,35.40
2018-04-12T14:27:07.318Z,35.80
2018-04-12T14:29:35.692Z,35.40
2018-04-12T14:32:04.267Z,34.70
2018-04-12T14:34:32.516Z,35.50
2018-04-12T14:37:00.931Z,36.10
2018-04-12T14:39:29.231Z,36.50
2018-04-12T14:41:57.753Z,36.80
2018-04-12T14:44:26.146Z,35.00
2018-04-12T14:47:11.547Z,35.80
2018-04-12T14:49:39.791Z,36.80
2018-04-12T14:52:08.032Z,37.20
2018-04-12T14:54:36.367Z,37.50
2018-04-12T14:57:04.606Z,36.60
2018-04-12T14:59:32.855Z,35.90
2018-04-12T15:02:01.151Z,35.10
2018-04-12T15:04:29.400Z,35.20
2018-04-12T15:06:57.993Z,36.00
2018-04-12T15:09:26.352Z,36.20
2018-04-12T15:11:54.591Z,36.10
2018-04-12T15:14:22.867Z,34.00
2018-04-12T15:16:51.919Z,33.80
2018-04-12T15:19:20.142Z,33.70
2018-04-12T15:21:48.413Z,33.30
2018-04-12T15:24:16.863Z,31.70
2018-04-12T15:26:45.115Z,31.90
2018-04-12T15:29:13.395Z,32.70
2018-04-12T15:31:41.907Z,33.10
2018-04-12T15:34:10.130Z,32.80
2018-04-12T15:36:38.367Z,32.70
2018-04-12T15:39:06.651Z,32.90
2018-04-12T15:41:35.824Z,33.50
2018-04-12T15:44:04.072Z,33.60
2018-04-12T15:46:32.380Z,32.80
2018-04-12T15:49:00.823Z,32.50
2018-04-12T15:51:29.132Z,32.90
2018-04-12T15:53:57.795Z,33.40
2018-04-12T15:56:26.032Z,33.60
2018-04-12T15:58:54.271Z,33.80
2018-04-12T16:01:22.560Z,34.20
2018-04-12T16:03:50.952Z,33.50
2018-04-12T16:06:20.000Z,33.80
2018-04-12T16:08:48.259Z,33.70
2018-04-12T16:11:16.881Z,33.90
2018-04-12T16:13:45.258Z,34.50
2018-04-12T16:16:13.567Z,34.60
2018-04-12T16:18:44.032Z,35.00
2018-04-12T16:21:12.373Z,34.40
2018-04-12T16:23:40.756Z,34.20
2018-04-12T16:26:09.775Z,30.80
2018-04-12T16:28:40.454Z,30.80
2018-04-12T16:31:08.691Z,30.30
2018-04-12T16:33:37.007Z,31.60
2018-04-12T16:36:05.596Z,32.00
2018-04-12T16:38:34.143Z,32.10
2018-04-12T16:41:02.453Z,32.70
2018-04-12T16:43:30.821Z,32.30
2018-04-12T16:45:59.572Z,32.50
2018-04-12T16:48:27.880Z,33.00
2018-04-12T16:50:56.472Z,33.00
2018-04-12T16:53:25.404Z,33.70
2018-04-12T16:55:56.630Z,36.10
2018-04-12T16:58:31.273Z,36.10
2018-04-12T17:01:00.271Z,34.80
2018-04-12T17:03:30.459Z,33.40
2018-04-12T17:05:59.219Z,33.40
2018-04-12T17:08:27.651Z,32.10
2018-04-12T17:10:57.735Z,32.40
2018-04-12T17:13:26.147Z,32.40
2018-04-12T17:15:54.518Z,32.80
2018-04-12T17:18:22.876Z,33.30
2018-04-12T17:20:51.671Z,33.70
2018-04-12T17:23:20.878Z,34.20
2018-04-12T17:25:49.240Z,34.20
2018-04-12T17:28:19.627Z,34.90
2018-04-12T17:30:49.207Z,34.90
2018-04-12T17:33:18.370Z,35.50
2018-04-12T17:35:46.956Z,35.50
2018-04-12T17:38:15.193Z,35.80
2018-04-12T17:40:44.007Z,36.10
2018-04-12T17:43:12.600Z,36.40
2018-04-12T17:45:41.091Z,35.70
2018-04-12T17:48:09.356Z,37.00
2018-04-12T17:50:40.217Z,40.90
2018-04-12T17:53:09.706Z,43.10
2018-04-12T17:55:38.104Z,41.80
2018-04-12T17:58:06.489Z,44.10
2018-04-12T18:00:35.775Z,44.40
2018-04-12T18:03:04.144Z,44.30
2018-04-12T18:05:32.923Z,47.30
2018-04-12T18:08:01.302Z,45.90
2018-04-12T18:10:29.983Z,47.00
2018-04-12T18:12:58.307Z,45.70
2018-04-12T18:15:29.568Z,48.20
2018-04-12T18:17:58.727Z,47.90
2018-04-12T18:20:27.171Z,47.90
2018-04-12T18:22:55.487Z,48.90
2018-04-12T18:25:23.856Z,50.10
2018-04-12T18:27:52.628Z,50.70
2018-04-12T18:30:20.920Z,48.40
2018-04-12T18:32:49.305Z,47.70
2018-04-12T18:35:17.715Z,48.10
2018-04-12T18:37:47.919Z,50.40
2018-04-12T18:40:16.299Z,50.30
2018-04-12T18:42:44.715Z,49.60
2018-04-12T18:45:13.723Z,49.70
2018-04-12T18:47:42.063Z,49.70
2018-04-12T18:50:10.854Z,51.40
2018-04-12T18:52:39.119Z,51.10
2018-04-12T18:55:07.990Z,52.20
2018-04-12T18:57:36.266Z,51.00
2018-04-12T19:00:04.559Z,52.20
2018-04-12T19:02:33.063Z,52.20
2018-04-12T19:05:04.091Z,50.90
2018-04-12T19:07:32.481Z,50.90
2018-04-12T19:10:00.827Z,51.60
2018-04-12T19:12:31.579Z,52.10
2018-04-12T19:14:59.803Z,52.80
2018-04-12T19:17:28.435Z,52.60
2018-04-12T19:19:56.834Z,52.30
2018-04-12T19:22:25.835Z,54.00
2018-04-12T19:24:54.839Z,55.70
2018-04-12T19:27:24.136Z,55.80
2018-04-12T19:29:53.521Z,56.80
2018-04-12T19:32:21.850Z,55.80
2018-04-12T19:34:52.437Z,52.80
2018-04-12T19:37:22.522Z,55.70
2018-04-12T19:39:50.900Z,55.90
2018-04-12T19:42:19.323Z,56.40
2018-04-12T19:44:48.342Z,61.10
2018-04-12T19:47:19.019Z,61.10
2018-04-12T19:49:48.455Z,63.40
2018-04-12T19:52:17.471Z,63.60
2018-04-12T19:54:45.784Z,63.50
2018-04-12T19:57:14.336Z,64.60
2018-04-12T19:59:43.773Z,66.10
2018-04-12T20:02:12.159Z,67.80
2018-04-12T20:04:40.560Z,62.50
2018-04-12T20:07:09.569Z,62.00
2018-04-12T20:09:38.823Z,65.80
2018-04-12T20:12:07.711Z,65.90
2018-04-12T20:14:35.927Z,67.10
2018-04-12T20:17:04.946Z,66.70
2018-04-12T20:19:35.487Z,66.70
2018-04-12T20:22:03.720Z,66.10
2018-04-12T20:24:32.168Z,68.80
2018-04-12T20:27:00.582Z,67.60
2018-04-12T20:29:30.768Z,61.70
2018-04-12T20:31:59.155Z,61.80
2018-04-12T20:34:27.570Z,62.80
2018-04-12T20:36:56.591Z,65.50
2018-04-12T20:39:24.989Z,65.50
2018-04-12T20:41:53.419Z,62.40
2018-04-12T20:44:21.668Z,61.40
2018-04-12T20:46:50.038Z,62.30
2018-04-12T20:49:18.346Z,62.00
2018-04-12T20:51:46.591Z,63.00
2018-04-12T20:54:14.834Z,65.50
2018-04-12T20:56:43.900Z,63.10
2018-04-12T20:59:12.905Z,62.60
2018-04-12T21:01:41.914Z,64.00
2018-04-12T21:04:10.432Z,63.90
2018-04-12T21:06:38.699Z,63.80
2018-04-12T21:09:07.663Z,68.60
2018-04-12T21:11:36.000Z,68.40
2018-04-12T21:14:04.223Z,67.30
2018-04-12T21:16:32.467Z,66.10
2018-04-12T21:19:02.671Z,65.70
2018-04-12T21:21:30.908Z,65.70
2018-04-12T21:24:00.335Z,67.60
2018-04-12T21:26:28.710Z,66.20
2018-04-12T21:28:57.159Z,66.20
2018-04-12T21:31:26.142Z,65.60
2018-04-12T21:33:54.402Z,65.60
2018-04-12T21:36:22.648Z,64.90
2018-04-12T21:38:50.887Z,67.10
2018-04-12T21:41:19.421Z,67.80
2018-04-12T21:43:47.651Z,67.00
2018-04-12T21:46:15.895Z,67.20
2018-04-12T21:48:44.423Z,68.70
2018-04-12T21:51:12.667Z,77.80
2018-04-12T21:53:40.908Z,76.20
2018-04-12T21:56:09.169Z,71.00
2018-04-12T21:58:37.615Z,69.00
2018-04-12T22:01:05.848Z,68.70
2018-04-12T22:03:34.118Z,70.60
2018-04-12T22:06:02.377Z,69.00
2018-04-12T22:08:30.594Z,71.40
2018-04-12T22:10:59.979Z,82.50
2018-04-12T22:13:28.259Z,82.30
2018-04-12T22:15:56.461Z,73.40
2018-04-12T22:18:24.723Z,71.50
2018-04-12T22:20:53.727Z,79.90
2018-04-12T22:23:21.962Z,79.90
2018-04-12T22:25:50.232Z,81.90
2018-04-12T22:28:18.476Z,80.80
2018-04-12T22:30:46.713Z,82.30
2018-04-12T22:33:15.330Z,80.20
2018-04-12T22:35:43.567Z,79.90
2018-04-12T22:38:11.812Z,81.00
2018-04-12T22:40:40.475Z,78.00
2018-04-12T22:43:08.714Z,75.30
2018-04-12T22:45:36.952Z,74.80
2018-04-12T22:48:05.210Z,78.30
2018-04-12T22:50:33.446Z,76.40
2018-04-12T22:53:01.689Z,76.80
2018-04-12T22:55:30.174Z,86.40
2018-04-12T22:57:58.406Z,79.80
2018-04-12T23:00:27.087Z,85.60
2018-04-12T23:02:55.521Z,78.90
2018-04-12T23:05:23.955Z,87.90
2018-04-12T23:07:52.199Z,86.50
2018-04-12T23:10:20.463Z,82.60
2018-04-12T23:12:48.695Z,81.00
2018-04-12T23:15:16.936Z,82.00
2018-04-12T23:17:45.372Z,79.10
2018-04-12T23:20:13.612Z,80.50
2018-04-12T23:22:41.851Z,82.70
2018-04-12T23:25:10.115Z,80.90
2018-04-12T23:27:38.359Z,79.10
2018-04-12T23:30:06.595Z,79.10
2018-04-12T23:32:34.873Z,81.10
2018-04-12T23:35:03.874Z,80.60
2018-04-12T23:37:32.120Z,80.60
2018-04-12T23:40:02.495Z,83.60
2018-04-12T23:42:30.739Z,83.50
2018-04-12T23:44:58.979Z,80.00
2018-04-12T23:47:27.255Z,84.30
2018-04-12T23:49:55.490Z,86.40
2018-04-12T23:52:23.793Z,84.60
2018-04-12T23:54:52.057Z,80.90
2018-04-12T23:57:20.374Z,79.30
2018-04-12T23:59:48.963Z,82.40
