createdAt,value
2023-01-22T00:00:49.071Z,1.88
2023-01-22T00:01:49.061Z,1.88
2023-01-22T00:02:49.160Z,1.80
2023-01-22T00:03:49.221Z,1.84
2023-01-22T00:04:49.019Z,1.80
2023-01-22T00:05:49.014Z,1.81
2023-01-22T00:06:48.987Z,1.81
2023-01-22T00:07:48.971Z,1.77
2023-01-22T00:08:48.963Z,1.87
2023-01-22T00:09:48.947Z,1.84
2023-01-22T00:10:48.929Z,1.80
2023-01-22T00:11:48.915Z,1.84
2023-01-22T00:12:48.900Z,1.74
2023-01-22T00:13:48.887Z,1.77
2023-01-22T00:14:48.875Z,1.80
2023-01-22T00:15:48.938Z,1.78
2023-01-22T00:16:48.866Z,1.85
2023-01-22T00:17:48.834Z,1.85
2023-01-22T00:18:48.818Z,1.80
2023-01-22T00:19:48.798Z,1.81
2023-01-22T00:20:48.790Z,1.87
2023-01-22T00:21:49.062Z,1.84
2023-01-22T00:22:48.761Z,1.78
2023-01-22T00:23:48.746Z,1.81
2023-01-22T00:24:48.735Z,1.74
2023-01-22T00:25:48.737Z,1.78
2023-01-22T00:26:48.704Z,1.85
2023-01-22T00:27:48.689Z,1.78
2023-01-22T00:28:48.677Z,1.80
2023-01-22T00:29:48.663Z,1.84
2023-01-22T00:30:48.646Z,1.78
2023-01-22T00:31:48.834Z,1.71
2023-01-22T00:32:48.631Z,1.85
2023-01-22T00:33:48.613Z,1.84
2023-01-22T00:34:48.587Z,1.66
2023-01-22T00:35:48.572Z,1.71
2023-01-22T00:36:48.565Z,1.71
2023-01-22T00:37:48.546Z,1.80
2023-01-22T00:38:48.530Z,1.77
2023-01-22T00:39:48.515Z,1.76
2023-01-22T00:40:48.506Z,1.73
2023-01-22T00:41:48.490Z,1.70
2023-01-22T00:42:48.472Z,1.74
2023-01-22T00:43:49.587Z,1.74
2023-01-22T00:44:48.469Z,1.73
2023-01-22T00:45:48.433Z,1.63
2023-01-22T00:46:48.423Z,1.71
2023-01-22T00:47:48.403Z,1.70
2023-01-22T00:48:48.389Z,1.77
2023-01-22T00:49:48.382Z,1.70
2023-01-22T00:50:48.421Z,1.73
2023-01-22T00:51:48.344Z,1.67
2023-01-22T00:52:48.334Z,1.63
2023-01-22T00:53:48.330Z,1.67
2023-01-22T00:54:48.324Z,1.63
2023-01-22T00:55:48.290Z,1.70
2023-01-22T00:56:48.274Z,1.70
2023-01-22T00:57:48.263Z,1.70
2023-01-22T00:58:48.244Z,1.68
2023-01-22T00:59:48.229Z,1.68
2023-01-22T01:00:48.307Z,1.67
2023-01-22T01:01:48.230Z,1.60
2023-01-22T01:02:48.189Z,1.67
2023-01-22T01:03:48.196Z,1.68
2023-01-22T01:04:48.178Z,1.62
2023-01-22T01:05:48.147Z,1.67
2023-01-22T01:06:48.129Z,1.62
2023-01-22T01:07:48.119Z,1.62
2023-01-22T01:08:48.101Z,1.58
2023-01-22T01:09:48.088Z,1.66
2023-01-22T01:10:48.081Z,1.59
2023-01-22T01:11:48.060Z,1.66
2023-01-22T01:12:48.122Z,1.67
2023-01-22T01:13:48.032Z,1.67
2023-01-22T01:14:48.017Z,1.63
2023-01-22T01:15:48.026Z,1.68
2023-01-22T01:16:47.991Z,1.66
2023-01-22T01:17:47.971Z,1.68
2023-01-22T01:18:47.960Z,1.67
2023-01-22T01:19:47.946Z,1.67
2023-01-22T01:20:47.933Z,1.67
2023-01-22T01:21:47.920Z,1.63
2023-01-22T01:22:47.905Z,1.62
2023-01-22T01:23:47.899Z,1.60
2023-01-22T01:24:47.874Z,1.68
2023-01-22T01:25:47.860Z,1.62
2023-01-22T01:26:47.839Z,1.59
2023-01-22T01:27:47.844Z,1.60
2023-01-22T01:28:47.901Z,1.58
2023-01-22T01:29:47.806Z,1.66
2023-01-22T01:30:47.799Z,1.71
2023-01-22T01:31:47.796Z,1.66
2023-01-22T01:32:47.760Z,1.67
2023-01-22T01:33:47.750Z,1.60
2023-01-22T01:34:47.731Z,1.62
2023-01-22T01:35:47.719Z,1.68
2023-01-22T01:36:49.390Z,1.63
2023-01-22T01:37:47.712Z,1.55
2023-01-22T01:38:47.677Z,1.68
2023-01-22T01:39:47.663Z,1.63
2023-01-22T01:40:47.646Z,1.59
2023-01-22T01:41:47.634Z,1.55
2023-01-22T01:42:47.627Z,1.59
2023-01-22T01:43:47.606Z,1.58
2023-01-22T01:44:47.669Z,1.55
2023-01-22T01:45:47.579Z,1.59
2023-01-22T01:46:47.570Z,1.50
2023-01-22T01:47:47.553Z,1.59
2023-01-22T01:48:47.534Z,1.53
2023-01-22T01:49:47.520Z,1.49
2023-01-22T01:50:47.610Z,1.60
2023-01-22T01:51:47.494Z,1.45
2023-01-22T01:52:47.477Z,1.59
2023-01-22T01:53:47.475Z,1.55
2023-01-22T01:54:47.446Z,1.53
2023-01-22T01:55:47.431Z,1.52
2023-01-22T01:56:47.432Z,1.58
2023-01-22T01:57:47.441Z,1.53
2023-01-22T01:58:47.390Z,1.50
2023-01-22T01:59:47.377Z,1.42
2023-01-22T02:00:47.464Z,1.52
2023-01-22T02:01:47.357Z,1.49
2023-01-22T02:02:47.335Z,1.50
2023-01-22T02:03:47.319Z,1.62
2023-01-22T02:04:47.303Z,1.59
2023-01-22T02:05:47.291Z,1.59
2023-01-22T02:06:47.277Z,1.53
2023-01-22T02:07:47.265Z,1.50
2023-01-22T02:08:47.286Z,1.49
2023-01-22T02:09:47.235Z,1.55
2023-01-22T02:10:47.219Z,1.55
2023-01-22T02:11:47.201Z,1.48
2023-01-22T02:12:47.190Z,1.58
2023-01-22T02:13:47.179Z,1.48
2023-01-22T02:14:47.167Z,1.53
2023-01-22T02:15:47.147Z,1.53
2023-01-22T02:16:47.219Z,1.55
2023-01-22T02:17:47.118Z,1.52
2023-01-22T02:18:47.101Z,1.45
2023-01-22T02:19:47.090Z,1.53
2023-01-22T02:20:47.083Z,1.50
2023-01-22T02:21:47.064Z,1.49
2023-01-22T02:22:47.045Z,1.52
2023-01-22T02:23:47.032Z,1.49
2023-01-22T02:24:47.024Z,1.48
2023-01-22T02:25:47.003Z,1.45
2023-01-22T02:26:46.993Z,1.45
2023-01-22T02:27:46.978Z,1.48
2023-01-22T02:28:46.959Z,1.37
2023-01-22T02:29:46.951Z,1.49
2023-01-22T02:30:46.984Z,1.41
2023-01-22T02:31:47.036Z,1.45
2023-01-22T02:32:46.989Z,1.44
2023-01-22T02:33:46.898Z,1.48
2023-01-22T02:34:46.907Z,1.41
2023-01-22T02:35:46.864Z,1.40
2023-01-22T02:36:46.849Z,1.48
2023-01-22T02:37:46.830Z,1.44
2023-01-22T02:38:46.817Z,1.37
2023-01-22T02:39:46.799Z,1.41
2023-01-22T02:40:46.788Z,1.45
2023-01-22T02:41:46.771Z,1.45
2023-01-22T02:42:46.759Z,1.50
2023-01-22T02:43:46.748Z,1.44
2023-01-22T02:44:46.729Z,1.44
2023-01-22T02:45:46.757Z,1.45
2023-01-22T02:46:46.707Z,1.40
2023-01-22T02:47:46.682Z,1.40
2023-01-22T02:48:46.758Z,1.41
2023-01-22T02:49:46.660Z,1.42
2023-01-22T02:50:46.691Z,1.37
2023-01-22T02:51:46.629Z,1.42
2023-01-22T02:52:46.625Z,1.44
2023-01-22T02:53:46.614Z,1.44
2023-01-22T02:54:46.589Z,1.38
2023-01-22T02:55:46.578Z,1.50
2023-01-22T02:56:46.595Z,1.40
2023-01-22T02:57:46.546Z,1.35
2023-01-22T02:58:46.531Z,1.40
2023-01-22T02:59:46.521Z,1.35
2023-01-22T03:00:46.515Z,1.41
2023-01-22T03:01:46.487Z,1.38
2023-01-22T03:02:46.478Z,1.24
2023-01-22T03:03:46.458Z,1.41
2023-01-22T03:04:46.525Z,1.35
2023-01-22T03:05:46.432Z,1.24
2023-01-22T03:06:46.420Z,1.35
2023-01-22T03:07:46.405Z,1.30
2023-01-22T03:08:46.388Z,1.26
2023-01-22T03:09:46.374Z,1.37
2023-01-22T03:10:46.363Z,1.30
2023-01-22T03:11:46.348Z,1.37
2023-01-22T03:12:46.329Z,1.26
2023-01-22T03:13:46.318Z,1.38
2023-01-22T03:14:46.301Z,1.38
2023-01-22T03:15:46.289Z,1.34
2023-01-22T03:16:46.323Z,1.35
2023-01-22T03:17:46.265Z,1.37
2023-01-22T03:18:46.250Z,1.42
2023-01-22T03:19:46.226Z,1.41
2023-01-22T03:20:46.316Z,1.35
2023-01-22T03:21:46.207Z,1.28
2023-01-22T03:22:46.189Z,1.32
2023-01-22T03:23:46.183Z,1.31
2023-01-22T03:24:46.162Z,1.30
2023-01-22T03:25:46.152Z,1.35
2023-01-22T03:26:46.142Z,1.34
2023-01-22T03:27:46.121Z,1.34
2023-01-22T03:28:46.166Z,1.23
2023-01-22T03:29:46.089Z,1.26
2023-01-22T03:30:46.074Z,1.28
2023-01-22T03:31:46.143Z,1.23
2023-01-22T03:32:46.116Z,1.30
2023-01-22T03:33:46.036Z,1.28
2023-01-22T03:34:46.019Z,1.30
2023-01-22T03:35:46.003Z,1.23
2023-01-22T03:36:46.085Z,1.23
2023-01-22T03:37:45.979Z,1.23
2023-01-22T03:38:45.973Z,1.23
2023-01-22T03:39:45.953Z,1.23
2023-01-22T03:40:45.937Z,1.24
2023-01-22T03:41:45.920Z,1.24
2023-01-22T03:42:45.903Z,1.30
2023-01-22T03:43:45.890Z,1.31
2023-01-22T03:44:45.876Z,1.32
2023-01-22T03:45:45.902Z,1.35
2023-01-22T03:46:45.847Z,1.35
2023-01-22T03:47:45.845Z,1.30
2023-01-22T03:48:45.822Z,1.26
2023-01-22T03:49:45.805Z,1.26
2023-01-22T03:50:45.791Z,1.38
2023-01-22T03:51:45.795Z,1.38
2023-01-22T03:52:45.870Z,1.31
2023-01-22T03:53:45.750Z,1.38
2023-01-22T03:54:45.734Z,1.42
2023-01-22T03:55:45.720Z,1.37
2023-01-22T03:56:45.704Z,1.42
2023-01-22T03:57:45.690Z,1.34
2023-01-22T03:58:45.683Z,1.32
2023-01-22T03:59:45.662Z,1.42
2023-01-22T04:00:45.646Z,1.32
2023-01-22T04:01:45.706Z,1.41
2023-01-22T04:02:45.632Z,1.35
2023-01-22T04:03:45.607Z,1.44
2023-01-22T04:04:45.599Z,1.38
2023-01-22T04:05:45.604Z,1.44
2023-01-22T04:06:45.558Z,1.44
2023-01-22T04:07:45.568Z,1.41
2023-01-22T04:08:45.616Z,1.48
2023-01-22T04:09:45.519Z,1.44
2023-01-22T04:10:45.504Z,1.44
2023-01-22T04:11:45.491Z,1.45
2023-01-22T04:12:45.476Z,1.37
2023-01-22T04:13:45.477Z,1.42
2023-01-22T04:14:45.449Z,1.34
2023-01-22T04:15:45.440Z,1.44
2023-01-22T04:16:45.465Z,1.42
2023-01-22T04:17:45.406Z,1.42
2023-01-22T04:18:45.396Z,1.44
2023-01-22T04:19:45.376Z,1.45
2023-01-22T04:20:45.367Z,1.44
2023-01-22T04:21:45.351Z,1.48
2023-01-22T04:22:45.332Z,1.45
2023-01-22T04:23:45.319Z,1.44
2023-01-22T04:24:45.387Z,1.42
2023-01-22T04:25:45.294Z,1.40
2023-01-22T04:26:45.281Z,1.41
2023-01-22T04:27:45.263Z,1.49
2023-01-22T04:28:45.249Z,1.45
2023-01-22T04:29:45.234Z,1.49
2023-01-22T04:30:45.290Z,1.45
2023-01-22T04:31:45.265Z,1.44
2023-01-22T04:32:45.191Z,1.45
2023-01-22T04:33:45.174Z,1.49
2023-01-22T04:34:45.161Z,1.45
2023-01-22T04:35:45.153Z,1.38
2023-01-22T04:36:45.137Z,1.41
2023-01-22T04:37:45.124Z,1.48
2023-01-22T04:38:45.110Z,1.40
2023-01-22T04:39:45.090Z,1.48
2023-01-22T04:40:50.927Z,1.48
2023-01-22T04:41:45.155Z,1.42
2023-01-22T04:42:45.046Z,1.42
2023-01-22T04:43:45.033Z,1.48
2023-01-22T04:44:45.041Z,1.50
2023-01-22T04:45:45.093Z,1.48
2023-01-22T04:46:44.985Z,1.52
2023-01-22T04:47:44.976Z,1.40
2023-01-22T04:48:44.961Z,1.48
2023-01-22T04:49:44.950Z,1.48
2023-01-22T04:50:46.325Z,1.44
2023-01-22T04:51:44.920Z,1.50
2023-01-22T04:52:44.907Z,1.49
2023-01-22T04:53:44.892Z,1.49
2023-01-22T04:54:44.880Z,1.48
2023-01-22T04:55:44.862Z,1.48
2023-01-22T04:56:44.850Z,1.44
2023-01-22T04:57:44.914Z,1.44
2023-01-22T04:58:44.822Z,1.42
2023-01-22T04:59:44.807Z,1.44
2023-01-22T05:00:44.793Z,1.38
2023-01-22T05:01:44.785Z,1.31
2023-01-22T05:02:44.829Z,1.45
2023-01-22T05:03:44.755Z,1.37
2023-01-22T05:04:44.736Z,1.48
2023-01-22T05:05:44.749Z,1.49
2023-01-22T05:06:44.704Z,1.48
2023-01-22T05:07:44.699Z,1.45
2023-01-22T05:08:44.689Z,1.42
2023-01-22T05:09:44.661Z,1.44
2023-01-22T05:10:44.645Z,1.45
2023-01-22T05:11:44.639Z,1.45
2023-01-22T05:12:44.618Z,1.50
2023-01-22T05:13:44.778Z,1.45
2023-01-22T05:14:44.594Z,1.55
2023-01-22T05:15:44.592Z,1.44
2023-01-22T05:16:44.561Z,1.49
2023-01-22T05:17:44.578Z,1.48
2023-01-22T05:18:44.538Z,1.50
2023-01-22T05:19:44.515Z,1.41
2023-01-22T05:20:44.502Z,1.45
2023-01-22T05:21:44.492Z,1.45
2023-01-22T05:22:44.489Z,1.48
2023-01-22T05:23:44.462Z,1.48
2023-01-22T05:24:44.445Z,1.53
2023-01-22T05:25:44.432Z,1.50
2023-01-22T05:26:44.416Z,1.50
2023-01-22T05:27:44.432Z,1.53
2023-01-22T05:28:44.405Z,1.52
2023-01-22T05:29:44.471Z,1.48
2023-01-22T05:30:44.474Z,1.48
2023-01-22T05:31:44.389Z,1.58
2023-01-22T05:32:44.332Z,1.59
2023-01-22T05:33:44.347Z,1.49
2023-01-22T05:34:44.301Z,1.53
2023-01-22T05:35:44.289Z,1.53
2023-01-22T05:36:44.278Z,1.53
2023-01-22T05:37:44.265Z,1.44
2023-01-22T05:38:44.244Z,1.52
2023-01-22T05:39:44.231Z,1.52
2023-01-22T05:40:44.220Z,1.53
2023-01-22T05:41:44.202Z,1.55
2023-01-22T05:42:44.189Z,1.49
2023-01-22T05:43:44.186Z,1.45
2023-01-22T05:44:44.160Z,1.49
2023-01-22T05:45:44.231Z,1.52
2023-01-22T05:46:44.130Z,1.49
2023-01-22T05:47:44.124Z,1.49
2023-01-22T05:48:44.102Z,1.50
2023-01-22T05:49:44.087Z,1.52
2023-01-22T05:50:44.079Z,1.53
2023-01-22T05:51:44.069Z,1.53
2023-01-22T05:52:44.076Z,1.52
2023-01-22T05:53:44.038Z,1.50
2023-01-22T05:54:44.017Z,1.56
2023-01-22T05:55:44.003Z,1.50
2023-01-22T05:56:43.985Z,1.52
2023-01-22T05:57:43.974Z,1.53
2023-01-22T05:58:43.959Z,1.58
2023-01-22T05:59:43.942Z,1.50
2023-01-22T06:00:43.931Z,1.48
2023-01-22T06:01:44.003Z,1.41
2023-01-22T06:02:43.948Z,1.56
2023-01-22T06:03:43.935Z,1.56
2023-01-22T06:04:43.871Z,1.52
2023-01-22T06:05:43.882Z,1.56
2023-01-22T06:06:43.843Z,1.58
2023-01-22T06:07:43.827Z,1.48
2023-01-22T06:08:43.817Z,1.45
2023-01-22T06:09:43.806Z,1.42
2023-01-22T06:10:43.788Z,1.55
2023-01-22T06:11:43.766Z,1.62
2023-01-22T06:12:43.760Z,1.42
2023-01-22T06:13:43.757Z,1.50
2023-01-22T06:14:43.727Z,1.49
2023-01-22T06:15:43.731Z,1.52
2023-01-22T06:16:43.698Z,1.50
2023-01-22T06:17:43.763Z,1.53
2023-01-22T06:18:43.671Z,1.62
2023-01-22T06:19:43.656Z,1.53
2023-01-22T06:20:43.642Z,1.50
2023-01-22T06:21:43.662Z,1.63
2023-01-22T06:22:43.612Z,1.53
2023-01-22T06:23:43.597Z,1.55
2023-01-22T06:24:43.589Z,1.50
2023-01-22T06:25:43.570Z,1.58
2023-01-22T06:26:43.556Z,1.49
2023-01-22T06:27:43.546Z,1.55
2023-01-22T06:28:43.524Z,1.56
2023-01-22T06:29:43.512Z,1.50
2023-01-22T06:30:43.528Z,1.55
2023-01-22T06:31:43.551Z,1.52
2023-01-22T06:32:43.468Z,1.53
2023-01-22T06:33:43.553Z,1.49
2023-01-22T06:34:43.439Z,1.49
2023-01-22T06:35:43.427Z,1.49
2023-01-22T06:36:43.695Z,1.55
2023-01-22T06:37:43.398Z,1.45
2023-01-22T06:38:43.383Z,1.48
2023-01-22T06:39:43.369Z,1.49
2023-01-22T06:40:43.351Z,1.50
2023-01-22T06:41:43.339Z,1.49
2023-01-22T06:42:43.328Z,1.49
2023-01-22T06:43:43.315Z,1.48
2023-01-22T06:44:43.295Z,1.45
2023-01-22T06:45:43.280Z,1.52
2023-01-22T06:46:43.437Z,1.53
2023-01-22T06:47:43.252Z,1.44
2023-01-22T06:48:43.237Z,1.42
2023-01-22T06:49:43.305Z,1.45
2023-01-22T06:50:43.227Z,1.44
2023-01-22T06:51:43.204Z,1.50
2023-01-22T06:52:43.180Z,1.45
2023-01-22T06:53:43.168Z,1.48
2023-01-22T06:54:43.152Z,1.50
2023-01-22T06:55:43.134Z,1.52
2023-01-22T06:56:43.122Z,1.49
2023-01-22T06:57:43.112Z,1.50
2023-01-22T06:58:43.093Z,1.48
2023-01-22T06:59:43.081Z,1.48
2023-01-22T07:00:43.067Z,1.49
2023-01-22T07:01:43.074Z,1.45
2023-01-22T07:02:43.034Z,1.48
2023-01-22T07:03:43.029Z,1.52
2023-01-22T07:04:43.006Z,1.44
2023-01-22T07:05:43.074Z,1.50
2023-01-22T07:06:42.974Z,1.49
2023-01-22T07:07:42.964Z,1.48
2023-01-22T07:08:42.949Z,1.44
2023-01-22T07:09:42.956Z,1.45
2023-01-22T07:10:42.945Z,1.40
2023-01-22T07:11:42.913Z,1.50
2023-01-22T07:12:42.897Z,1.52
2023-01-22T07:13:42.877Z,1.49
2023-01-22T07:14:42.865Z,1.49
2023-01-22T07:15:42.850Z,1.53
2023-01-22T07:16:42.834Z,1.52
2023-01-22T07:17:42.826Z,1.50
2023-01-22T07:18:42.805Z,1.50
2023-01-22T07:19:42.803Z,1.48
2023-01-22T07:20:42.784Z,1.49
2023-01-22T07:21:42.853Z,1.45
2023-01-22T07:22:42.750Z,1.55
2023-01-22T07:23:42.737Z,1.45
2023-01-22T07:24:42.721Z,1.49
2023-01-22T07:25:42.708Z,1.56
2023-01-22T07:26:42.691Z,1.55
2023-01-22T07:27:42.712Z,1.52
2023-01-22T07:28:42.662Z,1.44
2023-01-22T07:29:42.659Z,1.48
2023-01-22T07:30:42.643Z,1.52
2023-01-22T07:31:42.647Z,1.49
2023-01-22T07:32:42.604Z,1.52
2023-01-22T07:33:42.594Z,1.49
2023-01-22T07:34:42.576Z,1.50
2023-01-22T07:35:42.566Z,1.48
2023-01-22T07:36:42.550Z,1.66
2023-01-22T07:37:42.624Z,1.60
2023-01-22T07:38:42.519Z,1.50
2023-01-22T07:39:42.511Z,1.53
2023-01-22T07:40:42.491Z,1.56
2023-01-22T07:41:42.486Z,1.50
2023-01-22T07:42:42.460Z,1.55
2023-01-22T07:43:42.454Z,1.58
2023-01-22T07:44:42.434Z,1.52
2023-01-22T07:45:42.423Z,1.63
2023-01-22T07:46:42.447Z,1.60
2023-01-22T07:47:42.397Z,1.56
2023-01-22T07:48:43.881Z,1.59
2023-01-22T07:49:42.362Z,1.66
2023-01-22T07:50:42.348Z,1.68
2023-01-22T07:51:42.334Z,1.73
2023-01-22T07:52:42.320Z,1.68
2023-01-22T07:53:42.389Z,1.62
2023-01-22T07:54:42.290Z,1.62
2023-01-22T07:55:42.274Z,1.63
2023-01-22T07:56:42.260Z,1.60
2023-01-22T07:57:42.247Z,1.63
2023-01-22T07:58:42.236Z,1.62
2023-01-22T07:59:42.218Z,1.73
2023-01-22T08:00:42.233Z,1.60
2023-01-22T08:01:42.231Z,1.62
2023-01-22T08:02:42.200Z,1.63
2023-01-22T08:03:42.160Z,1.68
2023-01-22T08:04:42.149Z,1.71
2023-01-22T08:05:42.138Z,1.73
2023-01-22T08:06:42.119Z,1.68
2023-01-22T08:07:42.102Z,1.70
2023-01-22T08:08:42.088Z,1.71
2023-01-22T08:09:42.165Z,1.70
2023-01-22T08:10:42.061Z,1.67
2023-01-22T08:11:42.047Z,1.67
2023-01-22T08:12:42.056Z,1.71
2023-01-22T08:13:42.025Z,1.71
2023-01-22T08:14:42.048Z,1.71
2023-01-22T08:15:42.033Z,1.67
2023-01-22T08:16:42.014Z,1.70
2023-01-22T08:17:41.961Z,1.74
2023-01-22T08:18:41.947Z,1.70
2023-01-22T08:19:41.934Z,1.73
2023-01-22T08:20:41.917Z,1.71
2023-01-22T08:21:41.903Z,1.71
2023-01-22T08:22:41.887Z,1.71
2023-01-22T08:23:43.043Z,1.80
2023-01-22T08:24:41.860Z,1.74
2023-01-22T08:25:47.768Z,1.76
2023-01-22T08:26:41.920Z,1.76
2023-01-22T08:27:41.852Z,1.78
2023-01-22T08:28:41.805Z,1.80
2023-01-22T08:29:41.793Z,1.74
2023-01-22T08:30:46.404Z,1.77
2023-01-22T08:31:41.912Z,1.81
2023-01-22T08:32:41.749Z,1.77
2023-01-22T08:33:41.738Z,1.78
2023-01-22T08:34:41.718Z,1.87
2023-01-22T08:35:41.776Z,1.77
2023-01-22T08:36:41.692Z,1.84
2023-01-22T08:37:41.684Z,1.84
2023-01-22T08:38:41.660Z,1.81
2023-01-22T08:39:41.649Z,1.77
2023-01-22T08:40:41.656Z,1.80
2023-01-22T08:41:41.622Z,1.76
2023-01-22T08:42:41.761Z,1.87
2023-01-22T08:43:41.596Z,1.74
2023-01-22T08:44:41.577Z,1.74
2023-01-22T08:45:41.576Z,1.70
2023-01-22T08:46:41.547Z,1.78
2023-01-22T08:47:41.535Z,1.84
2023-01-22T08:48:41.530Z,1.85
2023-01-22T08:49:41.515Z,1.78
2023-01-22T08:50:41.497Z,1.91
2023-01-22T08:51:41.484Z,1.94
2023-01-22T08:52:41.464Z,1.87
2023-01-22T08:53:41.450Z,1.81
2023-01-22T08:54:41.435Z,1.80
2023-01-22T08:55:41.428Z,1.80
2023-01-22T08:56:41.405Z,1.80
2023-01-22T08:57:41.396Z,1.85
2023-01-22T08:58:41.475Z,1.84
2023-01-22T08:59:43.052Z,1.81
2023-01-22T09:00:41.391Z,1.77
2023-01-22T09:01:41.371Z,1.80
2023-01-22T09:02:41.320Z,1.81
2023-01-22T09:03:41.307Z,1.76
2023-01-22T09:04:41.371Z,1.87
2023-01-22T09:05:41.291Z,1.87
2023-01-22T09:06:41.309Z,1.97
2023-01-22T09:07:41.253Z,1.85
2023-01-22T09:08:41.235Z,1.89
2023-01-22T09:09:41.217Z,1.81
2023-01-22T09:10:41.214Z,1.88
2023-01-22T09:11:41.270Z,1.87
2023-01-22T09:12:41.192Z,1.92
2023-01-22T09:13:41.166Z,1.78
2023-01-22T09:14:41.236Z,1.91
2023-01-22T09:15:41.134Z,1.91
2023-01-22T09:16:41.160Z,1.89
2023-01-22T09:17:41.106Z,1.89
2023-01-22T09:18:41.220Z,1.85
2023-01-22T09:19:41.089Z,1.89
2023-01-22T09:20:41.068Z,1.94
2023-01-22T09:21:41.053Z,1.89
2023-01-22T09:22:41.042Z,1.94
2023-01-22T09:23:41.033Z,1.87
2023-01-22T09:24:41.009Z,1.89
2023-01-22T09:25:40.995Z,1.91
2023-01-22T09:26:40.979Z,1.92
2023-01-22T09:27:40.967Z,1.89
2023-01-22T09:28:40.965Z,1.88
2023-01-22T09:29:40.946Z,1.89
2023-01-22T09:30:41.097Z,1.89
2023-01-22T09:31:40.965Z,1.89
2023-01-22T09:32:40.971Z,1.81
2023-01-22T09:33:40.886Z,1.89
2023-01-22T09:34:40.909Z,1.91
2023-01-22T09:35:40.862Z,1.94
2023-01-22T09:36:40.844Z,1.87
2023-01-22T09:37:40.819Z,1.88
2023-01-22T09:38:40.813Z,1.92
2023-01-22T09:39:40.809Z,1.81
2023-01-22T09:40:40.783Z,1.89
2023-01-22T09:41:40.767Z,1.92
2023-01-22T09:42:40.760Z,1.95
2023-01-22T09:43:40.739Z,1.92
2023-01-22T09:44:40.733Z,1.89
2023-01-22T09:45:40.756Z,1.94
2023-01-22T09:46:40.808Z,1.91
2023-01-22T09:47:40.684Z,1.95
2023-01-22T09:48:40.671Z,1.94
2023-01-22T09:49:40.656Z,1.95
2023-01-22T09:50:40.645Z,1.87
2023-01-22T09:51:40.666Z,2.00
2023-01-22T09:52:40.660Z,2.02
2023-01-22T09:53:40.602Z,2.00
2023-01-22T09:54:40.590Z,1.99
2023-01-22T09:55:40.575Z,2.00
2023-01-22T09:56:40.556Z,2.08
2023-01-22T09:57:40.558Z,1.97
2023-01-22T09:58:40.535Z,1.99
2023-01-22T09:59:40.513Z,1.92
2023-01-22T10:00:40.512Z,2.04
2023-01-22T10:01:40.487Z,2.07
2023-01-22T10:02:40.578Z,2.06
2023-01-22T10:03:40.479Z,2.08
2023-01-22T10:04:40.444Z,2.07
2023-01-22T10:05:40.429Z,2.07
2023-01-22T10:06:40.418Z,2.10
2023-01-22T10:07:40.404Z,1.97
2023-01-22T10:08:40.387Z,2.04
2023-01-22T10:09:40.548Z,2.07
2023-01-22T10:10:40.369Z,1.89
2023-01-22T10:11:40.345Z,2.02
2023-01-22T10:12:40.341Z,2.07
2023-01-22T10:13:40.316Z,2.04
2023-01-22T10:14:40.309Z,2.10
2023-01-22T10:15:40.295Z,2.07
2023-01-22T10:16:40.290Z,2.06
2023-01-22T10:17:40.273Z,2.07
2023-01-22T10:18:40.326Z,2.11
2023-01-22T10:19:40.300Z,2.11
2023-01-22T10:20:40.217Z,2.04
2023-01-22T10:21:40.201Z,2.06
2023-01-22T10:22:40.194Z,2.07
2023-01-22T10:23:40.181Z,2.02
2023-01-22T10:24:40.159Z,2.04
2023-01-22T10:25:40.150Z,2.10
2023-01-22T10:26:40.136Z,2.07
2023-01-22T10:27:40.129Z,2.06
2023-01-22T10:28:40.179Z,2.11
2023-01-22T10:29:40.159Z,2.11
2023-01-22T10:30:40.229Z,2.04
2023-01-22T10:31:40.159Z,2.13
2023-01-22T10:32:40.048Z,2.13
2023-01-22T10:33:40.041Z,2.20
2023-01-22T10:34:40.110Z,2.17
2023-01-22T10:35:40.011Z,2.15
2023-01-22T10:36:39.995Z,2.20
2023-01-22T10:37:39.980Z,2.13
2023-01-22T10:38:39.967Z,2.08
2023-01-22T10:39:39.966Z,2.15
2023-01-22T10:40:39.948Z,2.10
2023-01-22T10:41:39.922Z,2.08
2023-01-22T10:42:39.909Z,2.13
2023-01-22T10:43:39.893Z,2.10
2023-01-22T10:44:39.882Z,2.04
2023-01-22T10:45:39.871Z,2.14
2023-01-22T10:46:39.856Z,2.13
2023-01-22T10:47:39.845Z,2.20
2023-01-22T10:48:39.824Z,2.15
2023-01-22T10:49:39.807Z,2.14
2023-01-22T10:50:39.900Z,2.14
2023-01-22T10:51:39.782Z,2.10
2023-01-22T10:52:39.774Z,2.11
2023-01-22T10:53:39.761Z,2.11
2023-01-22T10:54:39.785Z,2.17
2023-01-22T10:55:39.730Z,2.14
2023-01-22T10:56:39.732Z,2.11
2023-01-22T10:57:39.699Z,2.07
2023-01-22T10:58:39.686Z,2.14
2023-01-22T10:59:39.672Z,2.15
2023-01-22T11:00:51.592Z,2.14
2023-01-22T11:01:39.710Z,2.17
2023-01-22T11:02:39.647Z,2.22
2023-01-22T11:03:39.616Z,2.28
2023-01-22T11:04:39.601Z,2.25
2023-01-22T11:05:39.589Z,2.22
2023-01-22T11:06:39.659Z,2.22
2023-01-22T11:07:39.561Z,2.24
2023-01-22T11:08:39.548Z,2.24
2023-01-22T11:09:39.565Z,2.24
2023-01-22T11:10:39.523Z,2.31
2023-01-22T11:11:39.507Z,2.25
2023-01-22T11:12:39.513Z,2.31
2023-01-22T11:13:39.484Z,2.24
2023-01-22T11:14:39.465Z,2.24
2023-01-22T11:15:39.477Z,2.17
2023-01-22T11:16:39.436Z,2.14
2023-01-22T11:17:39.432Z,2.24
2023-01-22T11:18:39.410Z,2.22
2023-01-22T11:19:39.397Z,2.18
2023-01-22T11:20:39.383Z,2.18
2023-01-22T11:21:39.367Z,2.07
2023-01-22T11:22:39.434Z,2.10
2023-01-22T11:23:39.347Z,2.08
2023-01-22T11:24:39.683Z,2.18
2023-01-22T11:25:39.318Z,2.13
2023-01-22T11:26:39.297Z,2.10
2023-01-22T11:27:39.285Z,2.07
2023-01-22T11:28:39.271Z,2.20
2023-01-22T11:29:39.266Z,2.14
2023-01-22T11:30:39.293Z,2.22
2023-01-22T11:31:39.435Z,2.10
2023-01-22T11:32:39.854Z,2.07
2023-01-22T11:33:39.200Z,2.11
2023-01-22T11:34:39.189Z,2.14
2023-01-22T11:35:39.174Z,2.14
2023-01-22T11:36:39.166Z,2.15
2023-01-22T11:37:39.146Z,2.20
2023-01-22T11:38:39.215Z,2.11
2023-01-22T11:39:39.120Z,2.11
2023-01-22T11:40:39.112Z,2.08
2023-01-22T11:41:39.092Z,2.07
2023-01-22T11:42:39.077Z,2.13
2023-01-22T11:43:39.063Z,2.08
2023-01-22T11:44:39.047Z,2.08
2023-01-22T11:45:39.039Z,2.11
2023-01-22T11:46:39.022Z,2.26
2023-01-22T11:47:39.009Z,2.25
2023-01-22T11:48:40.823Z,2.14
2023-01-22T11:49:38.993Z,2.17
2023-01-22T11:50:38.965Z,2.11
2023-01-22T11:51:38.948Z,2.07
2023-01-22T11:52:38.941Z,2.10
2023-01-22T11:53:38.925Z,2.08
2023-01-22T11:54:38.992Z,2.10
2023-01-22T11:55:38.895Z,2.11
2023-01-22T11:56:38.880Z,2.10
2023-01-22T11:57:38.869Z,2.06
2023-01-22T11:58:38.853Z,2.07
2023-01-22T11:59:38.844Z,2.06
2023-01-22T12:00:38.830Z,2.04
2023-01-22T12:01:38.887Z,2.06
2023-01-22T12:02:38.839Z,2.08
2023-01-22T12:03:38.803Z,2.07
2023-01-22T12:04:38.812Z,2.06
2023-01-22T12:05:38.758Z,2.20
2023-01-22T12:06:38.746Z,2.18
2023-01-22T12:07:38.730Z,2.08
2023-01-22T12:08:38.714Z,2.07
2023-01-22T12:09:38.706Z,2.10
2023-01-22T12:10:38.773Z,2.07
2023-01-22T12:11:38.673Z,2.06
2023-01-22T12:12:38.663Z,2.02
2023-01-22T12:13:38.646Z,2.06
2023-01-22T12:14:38.634Z,2.08
2023-01-22T12:15:38.648Z,2.07
2023-01-22T12:16:38.607Z,2.04
2023-01-22T12:17:38.596Z,2.07
2023-01-22T12:18:38.576Z,2.06
2023-01-22T12:19:38.561Z,2.02
2023-01-22T12:20:38.560Z,2.06
2023-01-22T12:21:40.360Z,2.04
2023-01-22T12:22:38.522Z,2.02
2023-01-22T12:23:38.507Z,2.08
2023-01-22T12:24:38.493Z,2.00
2023-01-22T12:25:38.490Z,2.13
2023-01-22T12:26:38.555Z,2.06
2023-01-22T12:27:38.459Z,2.00
2023-01-22T12:28:38.435Z,2.04
2023-01-22T12:29:38.481Z,2.14
2023-01-22T12:30:38.450Z,2.11
2023-01-22T12:31:38.417Z,2.13
2023-01-22T12:32:38.380Z,2.08
2023-01-22T12:33:38.365Z,2.07
2023-01-22T12:34:38.353Z,2.10
2023-01-22T12:35:38.337Z,2.04
2023-01-22T12:36:38.326Z,2.07
2023-01-22T12:37:38.312Z,2.06
2023-01-22T12:38:38.296Z,2.07
2023-01-22T12:39:38.280Z,2.11
2023-01-22T12:40:38.272Z,2.17
2023-01-22T12:41:38.253Z,2.07
2023-01-22T12:42:38.327Z,2.07
2023-01-22T12:43:38.225Z,2.07
2023-01-22T12:44:38.212Z,2.18
2023-01-22T12:45:38.199Z,2.07
2023-01-22T12:46:38.223Z,2.14
2023-01-22T12:47:38.213Z,2.08
2023-01-22T12:48:38.158Z,2.15
2023-01-22T12:49:38.142Z,2.17
2023-01-22T12:50:38.127Z,2.20
2023-01-22T12:51:38.118Z,2.18
2023-01-22T12:52:38.099Z,2.15
2023-01-22T12:53:38.094Z,2.13
2023-01-22T12:54:38.070Z,2.18
2023-01-22T12:55:38.055Z,2.17
2023-01-22T12:56:38.044Z,2.15
2023-01-22T12:57:38.029Z,2.13
2023-01-22T12:58:38.099Z,2.14
2023-01-22T12:59:38.000Z,2.18
2023-01-22T13:00:38.117Z,2.22
2023-01-22T13:01:38.002Z,2.26
2023-01-22T13:02:37.978Z,2.17
2023-01-22T13:03:37.946Z,2.17
2023-01-22T13:04:37.932Z,2.13
2023-01-22T13:05:37.915Z,2.10
2023-01-22T13:06:37.902Z,2.10
2023-01-22T13:07:37.889Z,2.13
2023-01-22T13:08:38.001Z,2.08
2023-01-22T13:09:37.864Z,2.04
2023-01-22T13:10:37.847Z,2.04
2023-01-22T13:11:37.832Z,2.08
2023-01-22T13:12:37.817Z,2.07
2023-01-22T13:13:37.807Z,2.04
2023-01-22T13:14:37.879Z,2.11
2023-01-22T13:15:37.793Z,2.13
2023-01-22T13:16:37.783Z,2.08
2023-01-22T13:17:37.875Z,2.10
2023-01-22T13:18:37.731Z,2.06