createdAt,value
2023-02-09T00:02:11.758Z,-3.90
2023-02-09T00:06:23.675Z,-4.00
2023-02-09T00:10:29.754Z,-4.10
2023-02-09T00:14:36.008Z,-4.10
2023-02-09T00:18:40.711Z,-4.20
2023-02-09T00:22:45.152Z,-4.30
2023-02-09T00:26:48.429Z,-4.30
2023-02-09T00:30:53.257Z,-4.20
2023-02-09T00:34:56.600Z,-4.20
2023-02-09T00:39:02.063Z,-4.20
2023-02-09T00:43:09.905Z,-4.20
2023-02-09T00:47:15.142Z,-4.20
2023-02-09T00:51:20.476Z,-4.20
2023-02-09T00:55:26.100Z,-4.00
2023-02-09T00:59:29.217Z,-3.90
2023-02-09T01:03:34.823Z,-3.80
2023-02-09T01:07:38.677Z,-3.70
2023-02-09T01:11:48.030Z,-3.70
2023-02-09T01:15:51.657Z,-3.60
2023-02-09T01:19:55.283Z,-3.60
2023-02-09T01:24:01.264Z,-3.60
2023-02-09T01:28:13.342Z,-3.50
2023-02-09T01:32:19.527Z,-3.50
2023-02-09T01:36:24.222Z,-3.50
2023-02-09T01:40:27.209Z,-3.50
2023-02-09T01:45:06.822Z,-3.50
2023-02-09T01:49:16.492Z,-3.60
2023-02-09T01:53:21.675Z,-3.60
2023-02-09T01:57:32.711Z,-3.60
2023-02-09T02:01:42.808Z,-3.60
2023-02-09T02:05:48.588Z,-3.60
2023-02-09T02:10:01.527Z,-3.70
2023-02-09T02:14:04.688Z,-3.80
2023-02-09T02:18:28.141Z,-3.80
2023-02-09T02:22:52.908Z,-3.80
2023-02-09T02:27:07.194Z,-3.80
2023-02-09T02:31:47.759Z,-3.90
2023-02-09T02:36:01.466Z,-3.90
2023-02-09T02:40:14.614Z,-3.90
2023-02-09T02:44:20.663Z,-4.00
2023-02-09T02:48:31.204Z,-4.00
2023-02-09T02:52:37.955Z,-4.00
2023-02-09T02:56:46.768Z,-4.00
2023-02-09T03:00:51.955Z,-4.10
2023-02-09T03:05:05.679Z,-4.10
2023-02-09T03:09:10.413Z,-4.10
2023-02-09T03:13:28.949Z,-4.20
2023-02-09T03:17:38.733Z,-4.20
2023-02-09T03:21:55.033Z,-4.30
2023-02-09T03:26:05.247Z,-4.30
2023-02-09T03:30:11.464Z,-4.30
2023-02-09T03:34:24.138Z,-4.30
2023-02-09T03:38:27.887Z,-4.40
2023-02-09T03:42:32.295Z,-4.50
2023-02-09T03:46:35.380Z,-4.70
2023-02-09T03:50:42.097Z,-4.90
2023-02-09T03:54:48.907Z,-5.10
2023-02-09T03:58:55.987Z,-5.00
2023-02-09T04:02:59.393Z,-5.00
2023-02-09T04:07:02.799Z,-5.00
2023-02-09T04:11:06.233Z,-5.00
2023-02-09T04:15:14.111Z,-5.00
2023-02-09T04:19:20.625Z,-5.10
2023-02-09T04:23:23.644Z,-5.20
2023-02-09T04:27:27.255Z,-5.20
2023-02-09T04:31:31.999Z,-5.10
2023-02-09T04:35:37.602Z,-5.00
2023-02-09T04:39:43.697Z,-4.90
2023-02-09T04:43:47.133Z,-4.90
2023-02-09T04:47:51.557Z,-4.90
2023-02-09T04:51:54.558Z,-4.90
2023-02-09T04:55:57.596Z,-5.00
2023-02-09T04:59:59.641Z,-5.00
2023-02-09T05:04:09.218Z,-5.10
2023-02-09T05:08:13.428Z,-5.30
2023-02-09T05:12:16.472Z,-5.40
2023-02-09T05:16:19.593Z,-5.60
2023-02-09T05:20:25.232Z,-5.60
2023-02-09T05:24:28.427Z,-5.70
2023-02-09T05:28:33.738Z,-5.70
2023-02-09T05:32:39.196Z,-5.70
2023-02-09T05:36:43.608Z,-5.70
2023-02-09T05:40:47.315Z,-5.70
2023-02-09T05:44:57.744Z,-5.70
2023-02-09T05:49:00.764Z,-5.80
2023-02-09T05:53:05.284Z,-5.90
2023-02-09T05:57:11.622Z,-6.00
2023-02-09T06:01:19.356Z,-6.20
2023-02-09T06:05:22.421Z,-6.20
2023-02-09T06:09:27.117Z,-6.20
2023-02-09T06:13:30.308Z,-6.20
2023-02-09T06:17:33.371Z,-6.20
2023-02-09T06:21:42.661Z,-6.20
2023-02-09T06:25:47.427Z,-6.20
2023-02-09T06:29:50.707Z,-6.30
2023-02-09T06:33:55.631Z,-6.20
2023-02-09T06:38:01.495Z,-6.20
2023-02-09T06:42:06.250Z,-6.20
2023-02-09T06:46:10.351Z,-6.20
2023-02-09T06:50:17.610Z,-6.20
2023-02-09T06:54:21.178Z,-6.20
2023-02-09T06:58:27.766Z,-6.20
2023-02-09T07:02:30.858Z,-6.10
2023-02-09T07:06:34.108Z,-6.00
2023-02-09T07:10:37.422Z,-6.00
2023-02-09T07:14:45.897Z,-5.90
2023-02-09T07:18:52.510Z,-5.80
2023-02-09T07:22:55.552Z,-5.70
2023-02-09T07:27:05.474Z,-5.50
2023-02-09T07:31:12.707Z,-5.40
2023-02-09T07:35:17.650Z,-5.40
2023-02-09T07:39:21.815Z,-5.40
2023-02-09T07:43:27.383Z,-5.20
2023-02-09T07:47:31.803Z,-5.10
2023-02-09T07:51:36.697Z,-4.80
2023-02-09T07:55:42.630Z,-4.60
2023-02-09T07:59:45.823Z,-4.30
2023-02-09T08:03:51.604Z,-4.10
2023-02-09T08:07:56.295Z,-3.90
2023-02-09T08:12:01.453Z,-3.70
2023-02-09T08:16:08.728Z,-3.50
2023-02-09T08:20:18.352Z,-3.30
2023-02-09T08:24:22.872Z,-3.10
2023-02-09T08:28:41.814Z,-3.00
2023-02-09T08:32:49.095Z,-2.80
2023-02-09T08:36:56.472Z,-2.70
2023-02-09T08:41:04.630Z,-2.60
2023-02-09T08:45:08.527Z,-2.40
2023-02-09T08:49:13.172Z,-2.30
2023-02-09T08:53:17.823Z,-2.10
2023-02-09T08:57:20.847Z,-1.90
2023-02-09T09:01:24.292Z,-1.90
2023-02-09T09:05:32.189Z,-1.80
2023-02-09T09:09:36.941Z,-1.70
2023-02-09T09:13:40.622Z,-1.60
2023-02-09T09:17:43.598Z,-1.50
2023-02-09T09:21:49.317Z,-1.20
2023-02-09T09:25:53.937Z,-1.10
2023-02-09T09:30:02.353Z,-0.80
2023-02-09T09:34:05.464Z,-0.60
2023-02-09T09:38:09.659Z,-0.50
2023-02-09T09:42:25.456Z,-0.40
2023-02-09T09:46:36.724Z,-0.30
2023-02-09T09:50:45.498Z,-0.20
2023-02-09T09:54:48.750Z,-0.10
2023-02-09T09:58:53.265Z,0.00
2023-02-09T10:02:56.554Z,0.10
2023-02-09T10:07:03.253Z,0.20
2023-02-09T10:11:12.540Z,0.30
2023-02-09T10:15:28.101Z,0.50
2023-02-09T10:19:37.361Z,0.50
2023-02-09T10:23:46.592Z,0.60
2023-02-09T10:27:49.581Z,0.80
2023-02-09T10:32:00.048Z,0.90
2023-02-09T10:36:06.222Z,1.10
2023-02-09T10:40:24.360Z,1.10
2023-02-09T10:44:35.246Z,1.30
2023-02-09T10:48:45.670Z,1.40
2023-02-09T10:53:00.961Z,1.50
2023-02-09T10:57:04.490Z,1.60
2023-02-09T11:01:22.587Z,1.70
2023-02-09T11:05:33.009Z,1.80
2023-02-09T11:09:38.083Z,2.00
2023-02-09T11:13:43.262Z,2.10
2023-02-09T11:17:54.059Z,2.20
2023-02-09T11:22:05.425Z,2.20
2023-02-09T11:26:15.560Z,2.20
2023-02-09T11:30:45.486Z,2.40
2023-02-09T11:35:10.656Z,2.60
2023-02-09T11:39:20.517Z,2.80
2023-02-09T11:43:32.251Z,2.80
2023-02-09T11:47:55.113Z,2.90
2023-02-09T11:52:00.345Z,3.00
2023-02-09T11:56:09.739Z,3.00
2023-02-09T12:00:21.003Z,3.10
2023-02-09T12:04:28.221Z,3.10
2023-02-09T12:08:47.941Z,3.10
2023-02-09T12:13:02.348Z,3.30
2023-02-09T12:17:13.342Z,3.40
2023-02-09T12:21:30.402Z,3.50
2023-02-09T12:25:53.163Z,3.40
2023-02-09T12:29:58.098Z,3.40
2023-02-09T12:34:29.974Z,3.50
2023-02-09T12:39:04.874Z,3.50
2023-02-09T12:43:30.613Z,3.50
2023-02-09T12:48:00.409Z,3.60
2023-02-09T12:52:18.350Z,3.60
2023-02-09T12:56:29.646Z,3.60
2023-02-09T13:00:41.644Z,3.70
2023-02-09T13:05:03.243Z,3.80
2023-02-09T13:09:10.872Z,3.90
2023-02-09T13:13:19.901Z,3.90
2023-02-09T13:17:32.264Z,4.10
2023-02-09T13:21:43.864Z,4.20
2023-02-09T13:25:47.684Z,4.10
2023-02-09T13:29:55.513Z,4.10
2023-02-09T13:34:04.224Z,4.20
2023-02-09T13:38:17.720Z,4.20
2023-02-09T13:42:22.985Z,4.30
2023-02-09T13:46:28.984Z,4.30
2023-02-09T13:50:33.526Z,4.30
2023-02-09T13:54:38.568Z,4.30
2023-02-09T13:58:44.425Z,4.30
2023-02-09T14:02:51.143Z,4.40
2023-02-09T14:07:01.650Z,4.30
2023-02-09T14:11:22.945Z,4.20
2023-02-09T14:15:54.382Z,4.10
2023-02-09T14:20:00.955Z,4.00
2023-02-09T14:24:20.625Z,3.90
2023-02-09T14:28:25.593Z,3.90
2023-02-09T14:32:35.910Z,3.90
2023-02-09T14:36:39.463Z,3.80
2023-02-09T14:40:42.770Z,3.70
2023-02-09T14:44:56.316Z,3.60
2023-02-09T14:49:01.804Z,3.60
2023-02-09T14:53:07.835Z,3.40
2023-02-09T14:57:14.729Z,3.40
2023-02-09T15:01:21.757Z,3.30
2023-02-09T15:05:26.684Z,3.20
2023-02-09T15:09:35.666Z,3.20
2023-02-09T15:13:40.876Z,3.20
2023-02-09T15:17:46.544Z,3.10
2023-02-09T15:22:05.252Z,3.10
2023-02-09T15:26:12.098Z,3.00
2023-02-09T15:30:19.162Z,3.00
2023-02-09T15:34:25.359Z,2.90
2023-02-09T15:38:34.900Z,2.80
2023-02-09T15:42:55.496Z,2.70
2023-02-09T15:47:16.344Z,2.50
2023-02-09T15:51:20.865Z,2.30
2023-02-09T15:55:28.289Z,2.20
2023-02-09T15:59:35.270Z,2.00
2023-02-09T16:03:38.318Z,1.80
2023-02-09T16:07:42.767Z,1.60
2023-02-09T16:11:45.973Z,1.50
2023-02-09T16:15:49.680Z,1.40
2023-02-09T16:19:54.641Z,1.40
2023-02-09T16:24:03.802Z,1.20
2023-02-09T16:28:09.026Z,1.10
2023-02-09T16:32:16.891Z,1.00
2023-02-09T16:36:22.752Z,0.80
2023-02-09T16:40:33.026Z,0.70
2023-02-09T16:44:41.124Z,0.50
2023-02-09T16:48:49.220Z,0.20
2023-02-09T16:52:55.240Z,0.00
2023-02-09T16:57:00.990Z,-0.30
2023-02-09T17:01:08.159Z,-0.50
2023-02-09T17:05:19.052Z,-0.80
2023-02-09T17:09:22.275Z,-1.00
2023-02-09T17:13:27.142Z,-1.10
2023-02-09T17:17:30.296Z,-1.20
2023-02-09T17:21:37.328Z,-1.30
2023-02-09T17:25:46.509Z,-1.50
2023-02-09T17:29:52.747Z,-1.50
2023-02-09T17:33:59.017Z,-1.60
2023-02-09T17:38:04.786Z,-1.70
2023-02-09T17:42:11.490Z,-1.80
2023-02-09T17:46:19.482Z,-2.00
2023-02-09T17:50:25.333Z,-2.10
2023-02-09T17:54:29.923Z,-2.20
2023-02-09T17:58:35.929Z,-2.30
2023-02-09T18:02:40.388Z,-2.30
2023-02-09T18:06:43.790Z,-2.30
2023-02-09T18:10:46.959Z,-2.30
2023-02-09T18:14:50.246Z,-2.30
2023-02-09T18:18:54.701Z,-2.30
2023-02-09T18:23:05.364Z,-2.30
2023-02-09T18:27:09.214Z,-2.30
2023-02-09T18:31:18.403Z,-2.20
2023-02-09T18:35:31.050Z,-2.30
2023-02-09T18:39:36.950Z,-2.40
2023-02-09T18:43:40.024Z,-2.60
2023-02-09T18:47:44.098Z,-2.70
2023-02-09T18:51:48.661Z,-2.80
2023-02-09T18:55:53.241Z,-2.80
2023-02-09T18:59:58.743Z,-2.80
2023-02-09T19:04:01.776Z,-2.80
2023-02-09T19:08:07.482Z,-2.70
2023-02-09T19:12:12.575Z,-2.70
2023-02-09T19:16:15.811Z,-2.70
2023-02-09T19:20:21.108Z,-2.70
2023-02-09T19:24:27.489Z,-2.70
2023-02-09T19:28:35.128Z,-2.60
2023-02-09T19:32:38.700Z,-2.60
2023-02-09T19:36:41.758Z,-2.70
2023-02-09T19:40:48.138Z,-2.70
2023-02-09T19:44:51.185Z,-2.90
2023-02-09T19:48:54.812Z,-3.10
2023-02-09T19:52:58.175Z,-3.20
2023-02-09T19:57:04.328Z,-3.40
2023-02-09T20:01:13.096Z,-3.40
2023-02-09T20:05:17.585Z,-3.50
2023-02-09T20:09:20.683Z,-3.50
2023-02-09T20:13:28.152Z,-3.50
2023-02-09T20:17:33.520Z,-3.50
2023-02-09T20:21:37.577Z,-3.50
2023-02-09T20:25:42.869Z,-3.50
2023-02-09T20:29:50.570Z,-3.50
2023-02-09T20:33:55.003Z,-3.40
2023-02-09T20:37:58.126Z,-3.50
2023-02-09T20:42:18.826Z,-3.60
2023-02-09T20:46:45.836Z,-3.60
2023-02-09T20:50:50.855Z,-3.70
2023-02-09T20:54:53.866Z,-3.70
2023-02-09T20:59:00.463Z,-3.90
2023-02-09T21:03:06.427Z,-4.00
2023-02-09T21:07:09.569Z,-4.10
2023-02-09T21:11:12.659Z,-4.10
2023-02-09T21:15:21.415Z,-4.20
2023-02-09T21:19:26.875Z,-4.20
2023-02-09T21:23:31.003Z,-4.30
2023-02-09T21:27:34.125Z,-4.40
2023-02-09T21:31:37.447Z,-4.50
2023-02-09T21:35:42.563Z,-4.50
2023-02-09T21:39:45.631Z,-4.60
2023-02-09T21:43:50.241Z,-4.70
2023-02-09T21:47:53.373Z,-4.90
2023-02-09T21:52:01.566Z,-4.90
2023-02-09T21:56:09.814Z,-4.80
2023-02-09T22:00:17.509Z,-4.80
2023-02-09T22:04:24.412Z,-4.80
2023-02-09T22:08:30.173Z,-4.80
2023-02-09T22:12:34.273Z,-4.70
2023-02-09T22:16:39.522Z,-4.70
2023-02-09T22:20:47.035Z,-4.70
2023-02-09T22:24:51.647Z,-4.80
2023-02-09T22:28:54.969Z,-4.80
2023-02-09T22:32:58.204Z,-4.80
2023-02-09T22:37:01.349Z,-4.70
2023-02-09T22:41:07.141Z,-4.70
2023-02-09T22:45:12.288Z,-4.80
2023-02-09T22:49:24.244Z,-4.80
2023-02-09T22:53:31.252Z,-4.80
2023-02-09T22:57:35.655Z,-4.90
2023-02-09T23:01:41.970Z,-5.10
2023-02-09T23:05:45.412Z,-5.20
2023-02-09T23:09:48.601Z,-5.30
2023-02-09T23:14:08.442Z,-5.30
2023-02-09T23:18:12.514Z,-5.40
2023-02-09T23:22:17.914Z,-5.50
2023-02-09T23:26:24.078Z,-5.50
2023-02-09T23:30:28.529Z,-5.50
2023-02-09T23:34:32.972Z,-5.60
2023-02-09T23:38:43.807Z,-5.60
2023-02-09T23:42:49.663Z,-5.70
2023-02-09T23:46:54.075Z,-5.70
2023-02-09T23:51:01.345Z,-5.70
2023-02-09T23:55:04.553Z,-5.70
2023-02-09T23:59:14.641Z,-5.70
