createdAt,value
2022-12-14T00:01:54.640Z,-6.20
2022-12-14T00:04:22.751Z,-6.20
2022-12-14T00:06:52.717Z,-6.30
2022-12-14T00:09:20.776Z,-6.20
2022-12-14T00:11:48.844Z,-6.20
2022-12-14T00:14:16.895Z,-6.20
2022-12-14T00:16:44.870Z,-6.20
2022-12-14T00:19:18.408Z,-6.20
2022-12-14T00:21:46.617Z,-6.20
2022-12-14T00:24:16.032Z,-6.10
2022-12-14T00:26:44.148Z,-6.10
2022-12-14T00:29:12.922Z,-6.10
2022-12-14T00:31:41.142Z,-6.10
2022-12-14T00:34:09.164Z,-6.10
2022-12-14T00:36:37.974Z,-6.10
2022-12-14T00:39:06.058Z,-6.10
2022-12-14T00:41:35.438Z,-6.10
2022-12-14T00:44:04.245Z,-6.10
2022-12-14T00:46:32.281Z,-6.10
2022-12-14T00:49:00.374Z,-6.10
2022-12-14T00:51:29.040Z,-6.10
2022-12-14T00:53:57.089Z,-6.10
2022-12-14T00:56:25.499Z,-6.00
2022-12-14T00:58:55.460Z,-6.00
2022-12-14T01:01:23.548Z,-6.00
2022-12-14T01:04:11.754Z,-6.00
2022-12-14T01:06:40.211Z,-6.00
2022-12-14T01:09:08.221Z,-6.00
2022-12-14T01:11:36.458Z,-5.90
2022-12-14T01:14:05.978Z,-5.90
2022-12-14T01:16:34.336Z,-5.90
2022-12-14T01:19:06.871Z,-5.90
2022-12-14T01:21:35.822Z,-5.90
2022-12-14T01:24:08.772Z,-5.90
2022-12-14T01:26:40.176Z,-5.90
2022-12-14T01:29:09.792Z,-5.90
2022-12-14T01:31:39.096Z,-5.90
2022-12-14T01:34:08.215Z,-5.90
2022-12-14T01:36:37.686Z,-5.90
2022-12-14T01:39:09.451Z,-5.90
2022-12-14T01:41:40.033Z,-5.90
2022-12-14T01:44:41.371Z,-5.90
2022-12-14T01:47:17.097Z,-5.90
2022-12-14T01:49:50.984Z,-5.90
2022-12-14T01:52:23.352Z,-5.80
2022-12-14T01:54:56.186Z,-5.90
2022-12-14T01:57:28.119Z,-5.90
2022-12-14T02:00:02.294Z,-5.80
2022-12-14T02:02:37.222Z,-5.90
2022-12-14T02:05:09.156Z,-5.90
2022-12-14T02:07:38.463Z,-5.80
2022-12-14T02:10:09.110Z,-5.80
2022-12-14T02:12:42.778Z,-5.80
2022-12-14T02:15:13.504Z,-5.70
2022-12-14T02:17:43.987Z,-5.70
2022-12-14T02:20:13.498Z,-5.70
2022-12-14T02:23:20.026Z,-5.70
2022-12-14T02:26:22.513Z,-5.70
2022-12-14T02:29:28.993Z,-5.80
2022-12-14T02:32:11.231Z,-5.70
2022-12-14T02:34:51.665Z,-5.70
2022-12-14T02:37:25.747Z,-5.80
2022-12-14T02:40:05.965Z,-5.70
2022-12-14T02:42:41.404Z,-5.70
2022-12-14T02:45:21.211Z,-5.60
2022-12-14T02:47:55.285Z,-5.60
2022-12-14T02:50:26.791Z,-5.70
2022-12-14T02:53:04.523Z,-5.60
2022-12-14T02:55:37.105Z,-5.60
2022-12-14T02:58:11.444Z,-5.60
2022-12-14T03:00:41.462Z,-5.60
2022-12-14T03:03:10.020Z,-5.60
2022-12-14T03:05:38.057Z,-5.60
2022-12-14T03:08:09.684Z,-5.60
2022-12-14T03:10:42.222Z,-5.60
2022-12-14T03:13:17.999Z,-5.60
2022-12-14T03:15:52.968Z,-5.50
2022-12-14T03:18:22.732Z,-5.50
2022-12-14T03:20:55.042Z,-5.60
2022-12-14T03:23:28.700Z,-5.60
2022-12-14T03:26:02.620Z,-5.50
2022-12-14T03:28:34.775Z,-5.50
2022-12-14T03:31:07.858Z,-5.60
2022-12-14T03:33:38.301Z,-5.50
2022-12-14T03:36:11.695Z,-5.50
2022-12-14T03:38:42.535Z,-5.60
2022-12-14T03:41:17.029Z,-5.60
2022-12-14T03:44:02.627Z,-5.50
2022-12-14T03:46:41.209Z,-5.50
2022-12-14T03:49:17.497Z,-5.40
2022-12-14T03:51:56.114Z,-5.40
2022-12-14T03:54:34.198Z,-5.50
2022-12-14T03:57:10.355Z,-5.40
2022-12-14T03:59:48.495Z,-5.40
2022-12-14T04:02:26.546Z,-5.40
2022-12-14T04:04:59.389Z,-5.40
2022-12-14T04:07:37.272Z,-5.40
2022-12-14T04:10:30.224Z,-5.40
2022-12-14T04:13:21.779Z,-5.40
2022-12-14T04:16:09.401Z,-5.30
2022-12-14T04:19:00.952Z,-5.30
2022-12-14T04:21:40.318Z,-5.40
2022-12-14T04:24:30.736Z,-5.40
2022-12-14T04:27:05.457Z,-5.30
2022-12-14T04:29:53.505Z,-5.30
2022-12-14T04:32:26.254Z,-5.30
2022-12-14T04:35:02.155Z,-5.30
2022-12-14T04:37:32.411Z,-5.30
2022-12-14T04:40:07.038Z,-5.20
2022-12-14T04:42:42.291Z,-5.20
2022-12-14T04:45:14.735Z,-5.20
2022-12-14T04:47:49.709Z,-5.20
2022-12-14T04:50:23.844Z,-5.10
2022-12-14T04:52:56.899Z,-5.20
2022-12-14T04:55:29.448Z,-5.20
2022-12-14T04:58:02.906Z,-5.20
2022-12-14T05:00:34.460Z,-5.30
2022-12-14T05:03:19.062Z,-5.20
2022-12-14T05:05:59.962Z,-5.20
2022-12-14T05:08:51.881Z,-5.20
2022-12-14T05:14:24.008Z,-5.20
2022-12-14T05:16:52.276Z,-5.20
2022-12-14T05:19:26.672Z,-5.20
2022-12-14T05:21:56.708Z,-5.20
2022-12-14T05:24:24.798Z,-5.10
2022-12-14T05:26:52.870Z,-5.10
2022-12-14T05:29:21.173Z,-5.10
2022-12-14T05:31:49.800Z,-5.10
2022-12-14T05:34:18.369Z,-5.30
2022-12-14T05:36:46.644Z,-5.20
2022-12-14T05:39:16.530Z,-5.10
2022-12-14T05:41:45.163Z,-5.20
2022-12-14T05:44:13.740Z,-5.20
2022-12-14T05:46:41.744Z,-5.10
2022-12-14T05:49:10.118Z,-5.00
2022-12-14T05:51:38.176Z,-5.00
2022-12-14T05:54:06.455Z,-5.00
2022-12-14T05:56:39.392Z,-5.00
2022-12-14T05:59:07.559Z,-5.00
2022-12-14T06:01:35.760Z,-5.00
2022-12-14T06:04:03.885Z,-5.10
2022-12-14T06:06:34.003Z,-5.10
2022-12-14T06:09:05.045Z,-5.10
2022-12-14T06:11:32.999Z,-5.00
2022-12-14T06:14:02.706Z,-5.10
2022-12-14T06:16:30.789Z,-5.00
2022-12-14T06:19:00.652Z,-5.00
2022-12-14T06:21:30.561Z,-5.00
2022-12-14T06:23:59.466Z,-5.00
2022-12-14T06:26:28.614Z,-5.00
2022-12-14T06:28:57.772Z,-5.00
2022-12-14T06:31:29.796Z,-5.00
2022-12-14T06:34:03.041Z,-5.00
2022-12-14T06:36:33.155Z,-5.00
2022-12-14T06:39:03.499Z,-5.00
2022-12-14T06:41:31.525Z,-5.00
2022-12-14T06:44:06.220Z,-5.00
2022-12-14T06:46:36.368Z,-5.00
2022-12-14T06:49:06.597Z,-5.00
2022-12-14T06:51:40.189Z,-4.90
2022-12-14T06:54:09.253Z,-4.90
2022-12-14T06:56:38.205Z,-4.90
2022-12-14T06:59:06.544Z,-4.90
2022-12-14T07:01:37.278Z,-4.90
2022-12-14T07:04:07.077Z,-4.90
2022-12-14T07:06:37.951Z,-4.90
2022-12-14T07:09:07.421Z,-4.90
2022-12-14T07:11:36.071Z,-4.80
2022-12-14T07:14:06.185Z,-4.80
2022-12-14T07:16:36.895Z,-4.80
2022-12-14T07:19:06.071Z,-4.80
2022-12-14T07:21:34.463Z,-4.90
2022-12-14T07:24:03.294Z,-4.90
2022-12-14T07:26:31.552Z,-4.90
2022-12-14T07:29:01.155Z,-4.90
2022-12-14T07:31:30.404Z,-4.90
2022-12-14T07:34:01.061Z,-4.90
2022-12-14T07:36:30.843Z,-4.80
2022-12-14T07:38:59.159Z,-4.80
2022-12-14T07:41:30.683Z,-4.80
2022-12-14T07:44:00.484Z,-4.70
2022-12-14T07:46:30.152Z,-4.70
2022-12-14T07:49:00.392Z,-4.60
2022-12-14T07:51:30.554Z,-4.60
2022-12-14T07:54:02.578Z,-4.60
2022-12-14T07:56:32.793Z,-4.60
2022-12-14T07:59:03.533Z,-4.60
2022-12-14T08:01:32.761Z,-4.60
2022-12-14T08:04:06.787Z,-4.50
2022-12-14T08:06:36.151Z,-4.50
2022-12-14T08:09:05.334Z,-4.60
2022-12-14T08:11:33.430Z,-4.50
2022-12-14T08:14:02.956Z,-4.40
2022-12-14T08:16:31.561Z,-4.30
2022-12-14T08:19:02.103Z,-1.60
2022-12-14T08:21:31.546Z,-1.40
2022-12-14T08:23:59.913Z,-2.30
2022-12-14T08:26:34.984Z,-2.90
2022-12-14T08:29:03.947Z,-3.20
2022-12-14T08:31:32.519Z,-3.60
2022-12-14T08:34:02.751Z,-3.80
2022-12-14T08:36:32.708Z,-4.00
2022-12-14T08:39:02.425Z,-4.10
2022-12-14T08:41:31.715Z,-4.10
2022-12-14T08:44:01.626Z,-4.10
2022-12-14T08:46:31.220Z,-4.10
2022-12-14T08:48:59.961Z,-4.10
2022-12-14T08:51:29.773Z,-4.00
2022-12-14T08:53:58.782Z,-3.90
2022-12-14T08:56:28.512Z,-3.80
2022-12-14T08:58:57.588Z,-3.70
2022-12-14T09:01:32.936Z,-3.70
2022-12-14T09:04:05.314Z,-3.80
2022-12-14T09:06:36.849Z,-3.70
2022-12-14T09:09:07.202Z,-3.70
2022-12-14T09:11:38.877Z,-3.70
2022-12-14T09:14:07.546Z,-3.50
2022-12-14T09:16:35.876Z,-3.50
2022-12-14T09:19:04.115Z,-3.40
2022-12-14T09:21:32.616Z,-3.40
2022-12-14T09:24:02.466Z,-3.50
2022-12-14T09:26:31.027Z,-3.40
2022-12-14T09:28:59.179Z,-3.20
2022-12-14T09:31:28.715Z,-3.10
2022-12-14T09:33:57.382Z,-3.10
2022-12-14T09:36:27.169Z,-3.10
2022-12-14T09:38:57.051Z,-3.20
2022-12-14T09:41:36.045Z,-3.20
2022-12-14T09:44:18.443Z,-3.20
2022-12-14T09:46:56.854Z,-3.00
2022-12-14T09:49:32.933Z,-3.00
2022-12-14T09:52:02.909Z,-2.90
2022-12-14T09:54:34.344Z,-3.00
2022-12-14T09:57:11.708Z,-2.90
2022-12-14T09:59:40.505Z,-3.00
2022-12-14T10:02:31.916Z,-2.90
2022-12-14T10:05:21.629Z,-3.10
2022-12-14T10:08:00.408Z,-3.00
2022-12-14T10:10:34.467Z,-2.90
2022-12-14T10:13:12.416Z,-3.00
2022-12-14T10:15:47.069Z,-3.00
2022-12-14T10:18:57.801Z,-2.80
2022-12-14T10:21:19.892Z,-2.70
2022-12-14T10:23:54.024Z,-2.50
2022-12-14T10:26:27.098Z,-2.80
2022-12-14T10:29:01.640Z,-2.80
2022-12-14T10:31:42.421Z,-2.90
2022-12-14T10:34:19.146Z,-2.90
2022-12-14T10:36:54.158Z,-2.80
2022-12-14T10:39:33.296Z,-2.70
2022-12-14T10:42:13.179Z,-2.50
2022-12-14T10:44:59.752Z,-2.60
2022-12-14T10:47:43.001Z,-2.60
2022-12-14T10:50:21.160Z,-2.70
2022-12-14T10:52:53.896Z,-2.70
2022-12-14T10:55:29.057Z,-2.70
2022-12-14T10:57:57.400Z,-2.90
2022-12-14T11:00:26.975Z,-2.80
2022-12-14T11:02:58.194Z,-2.80
2022-12-14T11:05:36.948Z,-2.70
2022-12-14T11:08:07.292Z,-2.70
2022-12-14T11:10:37.116Z,-2.70
2022-12-14T11:13:08.060Z,-2.90
2022-12-14T11:15:40.484Z,-2.80
2022-12-14T11:18:25.208Z,-2.80
2022-12-14T11:20:55.322Z,-2.70
2022-12-14T11:23:28.004Z,-2.70
2022-12-14T11:25:58.973Z,-2.60
2022-12-14T11:28:36.672Z,-2.50
2022-12-14T11:31:09.602Z,-2.20
2022-12-14T11:33:50.595Z,-2.10
2022-12-14T11:36:25.542Z,-1.90
2022-12-14T11:38:57.581Z,-1.80
2022-12-14T11:41:27.313Z,-1.70
2022-12-14T11:44:07.417Z,-1.50
2022-12-14T11:46:50.996Z,-1.50
2022-12-14T11:49:26.163Z,-1.60
2022-12-14T11:52:00.671Z,-1.60
2022-12-14T11:54:30.197Z,-1.60
2022-12-14T11:57:02.849Z,-1.70
2022-12-14T11:59:40.325Z,-1.60
2022-12-14T12:02:20.549Z,-1.60
2022-12-14T12:04:53.320Z,-1.70
2022-12-14T12:07:27.067Z,-1.80
2022-12-14T12:09:55.881Z,-1.80
2022-12-14T12:12:24.849Z,-2.00
2022-12-14T12:14:58.976Z,-1.90
2022-12-14T12:17:41.262Z,-1.30
2022-12-14T12:20:27.199Z,-0.50
2022-12-14T12:23:00.934Z,-1.00
2022-12-14T12:25:37.453Z,-1.00
2022-12-14T12:28:14.674Z,-1.40
2022-12-14T12:30:48.071Z,-1.30
2022-12-14T12:33:29.311Z,-1.30
2022-12-14T12:36:02.143Z,-1.30
2022-12-14T12:38:49.764Z,-1.40
2022-12-14T12:41:45.256Z,-1.30
2022-12-14T12:44:39.419Z,-1.20
2022-12-14T12:47:32.101Z,-1.30
2022-12-14T12:50:15.547Z,-1.30
2022-12-14T12:52:55.380Z,-1.20
2022-12-14T12:55:28.250Z,-1.40
2022-12-14T12:58:00.498Z,-1.50
2022-12-14T13:00:30.598Z,-1.50
2022-12-14T13:03:02.352Z,-1.40
2022-12-14T13:05:48.891Z,-1.40
2022-12-14T13:08:24.420Z,-1.50
2022-12-14T13:11:25.695Z,-1.60
2022-12-14T13:13:46.533Z,-1.60
2022-12-14T13:16:26.258Z,-1.50
2022-12-14T13:19:40.614Z,-1.40
2022-12-14T13:21:54.562Z,-1.40
2022-12-14T13:24:24.781Z,-1.30
2022-12-14T13:27:17.210Z,-1.30
2022-12-14T13:30:05.421Z,-1.50
2022-12-14T13:32:48.284Z,-1.40
2022-12-14T13:35:33.511Z,-1.40
2022-12-14T13:38:19.796Z,-1.20
2022-12-14T13:41:06.516Z,-1.20
2022-12-14T13:43:53.226Z,-1.30
2022-12-14T13:46:25.139Z,-1.30
2022-12-14T13:48:56.567Z,-1.30
2022-12-14T13:51:29.874Z,-1.30
2022-12-14T13:54:03.089Z,-1.30
2022-12-14T13:56:34.193Z,-1.40
2022-12-14T13:59:06.551Z,-1.40
2022-12-14T14:01:58.349Z,-1.30
2022-12-14T14:04:29.591Z,-1.30
2022-12-14T14:07:19.212Z,-1.40
2022-12-14T14:10:00.468Z,-1.50
2022-12-14T14:12:46.434Z,-1.30
2022-12-14T14:15:32.565Z,-1.30
2022-12-14T14:18:14.408Z,-1.30
2022-12-14T14:20:45.571Z,-1.30
2022-12-14T14:23:39.159Z,-1.30
2022-12-14T14:26:31.165Z,-1.30
2022-12-14T14:29:21.793Z,-1.20
2022-12-14T14:31:59.617Z,-1.20
2022-12-14T14:34:50.925Z,-1.20
2022-12-14T14:37:35.257Z,-1.10
2022-12-14T14:40:33.547Z,-1.20
2022-12-14T14:43:29.642Z,-1.10
2022-12-14T14:46:04.645Z,-1.10
2022-12-14T14:48:36.459Z,-1.00
2022-12-14T14:51:08.925Z,-1.10
2022-12-14T14:53:38.209Z,-1.10
2022-12-14T14:56:29.318Z,-1.10
2022-12-14T14:59:31.848Z,-1.00
2022-12-14T15:02:22.618Z,-1.10
2022-12-14T15:04:56.950Z,-1.00
2022-12-14T15:07:33.990Z,-0.90
2022-12-14T15:10:08.772Z,-0.80
2022-12-14T15:12:42.823Z,-0.90
2022-12-14T15:15:19.457Z,-0.90
2022-12-14T15:17:49.617Z,-0.90
2022-12-14T15:20:24.233Z,-0.90
2022-12-14T15:22:55.190Z,-0.90
2022-12-14T15:25:26.319Z,-0.80
2022-12-14T15:27:55.686Z,-0.70
2022-12-14T15:30:25.662Z,-0.70
2022-12-14T15:33:00.126Z,-0.70
2022-12-14T15:35:32.339Z,-0.60
2022-12-14T15:38:03.952Z,-0.60
2022-12-14T15:40:33.182Z,-0.50
2022-12-14T15:43:03.885Z,-0.60
2022-12-14T15:45:33.963Z,-0.50
2022-12-14T15:48:16.118Z,-0.50
2022-12-14T15:50:46.883Z,-0.50
2022-12-14T15:53:19.588Z,-0.40
2022-12-14T15:56:00.235Z,-0.40
2022-12-14T16:01:28.711Z,-0.40
2022-12-14T16:04:01.841Z,-0.30
2022-12-14T16:06:31.654Z,-0.30
2022-12-14T16:09:04.140Z,-0.30
2022-12-14T16:11:38.673Z,-0.20
2022-12-14T16:14:19.446Z,-0.30
2022-12-14T16:16:48.130Z,-0.30
2022-12-14T16:19:27.850Z,-0.30
2022-12-14T16:22:15.199Z,-0.30
2022-12-14T16:25:00.134Z,-0.30
2022-12-14T16:27:29.630Z,-0.30
2022-12-14T16:30:16.609Z,-0.30
2022-12-14T16:32:49.881Z,-0.30
2022-12-14T16:35:23.192Z,-0.30
2022-12-14T16:37:53.247Z,-0.30
2022-12-14T16:40:28.383Z,-0.30
2022-12-14T16:42:56.417Z,-0.20
2022-12-14T16:46:00.071Z,-0.20
2022-12-14T16:48:28.885Z,-0.20
2022-12-14T16:51:44.849Z,-0.20
2022-12-14T16:54:26.492Z,-0.20
2022-12-14T16:56:59.451Z,-0.20
2022-12-14T16:59:31.555Z,-0.10
2022-12-14T17:02:00.191Z,-0.20
2022-12-14T17:04:36.253Z,-0.20
2022-12-14T17:07:05.069Z,-0.10
2022-12-14T17:09:35.540Z,-0.20
2022-12-14T17:12:12.537Z,-0.20
2022-12-14T17:14:45.996Z,-0.20
2022-12-14T17:17:22.293Z,-0.20
2022-12-14T17:19:50.626Z,-0.20
2022-12-14T17:22:24.790Z,-0.20
2022-12-14T17:24:54.644Z,-0.10
2022-12-14T17:27:26.596Z,-0.20
2022-12-14T17:29:57.206Z,-0.10
2022-12-14T17:32:29.926Z,-0.20
2022-12-14T17:35:00.007Z,-0.10
2022-12-14T17:37:34.166Z,-0.20
2022-12-14T17:40:07.504Z,-0.10
2022-12-14T17:42:39.096Z,-0.10
2022-12-14T17:45:08.700Z,-0.10
2022-12-14T17:47:36.779Z,-0.10
2022-12-14T17:50:05.364Z,-0.10
2022-12-14T17:52:33.887Z,-0.10
2022-12-14T17:55:02.657Z,-0.10
2022-12-14T17:57:32.386Z,-0.20
2022-12-14T18:00:14.300Z,-0.10
2022-12-14T18:02:45.584Z,-0.10
2022-12-14T18:08:13.062Z,-0.10
2022-12-14T18:10:41.653Z,0.00
2022-12-14T18:13:12.224Z,-0.10
2022-12-14T18:15:43.705Z,-0.10
2022-12-14T18:18:17.754Z,-0.10
2022-12-14T18:20:50.259Z,-0.10
2022-12-14T18:23:19.616Z,-0.10
2022-12-14T18:25:49.671Z,-0.10
2022-12-14T18:28:19.345Z,-0.10
2022-12-14T18:30:50.895Z,-0.10
2022-12-14T18:33:22.054Z,-0.10
2022-12-14T18:35:52.028Z,-0.10
2022-12-14T18:38:20.731Z,-0.10
2022-12-14T18:40:51.262Z,-0.10
2022-12-14T18:43:23.345Z,-0.10
2022-12-14T18:45:52.437Z,-0.10
2022-12-14T18:48:20.810Z,-0.10
2022-12-14T18:50:49.747Z,-0.10
2022-12-14T18:53:19.862Z,0.00
2022-12-14T18:55:49.178Z,-0.10
2022-12-14T18:58:22.483Z,-0.10
2022-12-14T19:00:54.715Z,-0.10
2022-12-14T19:03:23.972Z,-0.10
2022-12-14T19:05:52.194Z,0.00
2022-12-14T19:08:20.312Z,-0.10
2022-12-14T19:10:49.489Z,-0.10
2022-12-14T19:13:25.305Z,0.00
2022-12-14T19:15:55.878Z,-0.10
2022-12-14T19:18:28.806Z,-0.10
2022-12-14T19:20:59.573Z,-0.10
2022-12-14T19:23:28.636Z,-0.10
2022-12-14T19:25:57.044Z,-0.10
2022-12-14T19:28:33.291Z,-0.10
2022-12-14T19:31:03.924Z,-0.10
2022-12-14T19:33:33.213Z,0.00
2022-12-14T19:36:01.609Z,-0.10
2022-12-14T19:38:29.909Z,0.00
2022-12-14T19:41:00.411Z,0.00
2022-12-14T19:43:30.381Z,0.00
2022-12-14T19:45:58.871Z,0.00
2022-12-14T19:48:28.359Z,0.00
2022-12-14T19:50:56.615Z,0.00
2022-12-14T19:53:24.786Z,0.00
2022-12-14T19:55:55.185Z,0.00
2022-12-14T19:58:25.317Z,0.00
2022-12-14T20:00:53.535Z,0.00
2022-12-14T20:03:23.260Z,0.00
2022-12-14T20:05:54.964Z,0.00
2022-12-14T20:08:23.768Z,0.00
2022-12-14T20:10:53.543Z,0.10
2022-12-14T20:13:22.932Z,0.10
2022-12-14T20:15:52.036Z,0.10
2022-12-14T20:18:20.699Z,0.10
2022-12-14T20:20:50.124Z,0.10
2022-12-14T20:23:21.561Z,0.10
2022-12-14T20:25:50.458Z,0.10
2022-12-14T20:28:18.773Z,0.00
2022-12-14T20:30:48.489Z,0.10
2022-12-14T20:33:16.951Z,0.00
2022-12-14T20:35:45.125Z,0.10
2022-12-14T20:38:13.199Z,0.10
2022-12-14T20:40:42.622Z,0.10
2022-12-14T20:43:10.875Z,0.20
2022-12-14T20:45:39.779Z,0.10
2022-12-14T20:48:08.636Z,0.10
2022-12-14T20:50:37.563Z,0.00
2022-12-14T20:53:06.099Z,0.00
2022-12-14T20:55:35.236Z,0.00
2022-12-14T20:58:04.926Z,0.00
2022-12-14T21:00:33.126Z,0.10
2022-12-14T21:03:01.332Z,0.00
2022-12-14T21:05:29.661Z,0.00
2022-12-14T21:07:59.026Z,-0.10
2022-12-14T21:10:27.230Z,0.00
2022-12-14T21:12:54.341Z,0.00
2022-12-14T21:15:23.819Z,0.00
2022-12-14T21:17:52.195Z,-0.10
2022-12-14T21:20:20.338Z,-0.20
2022-12-14T21:22:48.996Z,-0.20
2022-12-14T21:25:17.151Z,-0.30
2022-12-14T21:27:45.211Z,-0.20
2022-12-14T21:30:14.144Z,-0.20
2022-12-14T21:32:43.555Z,-0.20
2022-12-14T21:35:13.587Z,-0.30
2022-12-14T21:37:41.650Z,-0.30
2022-12-14T21:40:31.031Z,-0.30
2022-12-14T21:42:58.070Z,-0.30
2022-12-14T21:45:26.609Z,-0.40
2022-12-14T21:47:56.141Z,-0.40
2022-12-14T21:50:24.326Z,-0.40
2022-12-14T21:52:52.411Z,-0.50
2022-12-14T21:55:20.375Z,-0.60
2022-12-14T21:58:06.141Z,-0.60
2022-12-14T22:00:34.247Z,-0.70
2022-12-14T22:03:03.939Z,-0.80
2022-12-14T22:05:32.138Z,-0.90
2022-12-14T22:08:01.224Z,-0.90
2022-12-14T22:10:33.937Z,-0.90
2022-12-14T22:13:01.987Z,-0.90
2022-12-14T22:15:30.004Z,-1.00
2022-12-14T22:17:58.036Z,-1.10
2022-12-14T22:20:27.408Z,-1.10
2022-12-14T22:22:56.764Z,-1.10
2022-12-14T22:25:24.780Z,-1.20
2022-12-14T22:27:52.834Z,-1.30
2022-12-14T22:30:21.126Z,-1.20
2022-12-14T22:32:51.909Z,-1.30
2022-12-14T22:35:23.359Z,-1.30
2022-12-14T22:37:52.699Z,-1.30
2022-12-14T22:40:20.703Z,-1.30
2022-12-14T22:42:48.674Z,-1.40
2022-12-14T22:45:16.764Z,-1.40
2022-12-14T22:47:45.027Z,-1.40
2022-12-14T22:50:13.636Z,-1.40
2022-12-14T22:52:44.164Z,-1.40
2022-12-14T22:55:19.277Z,-1.40
2022-12-14T22:57:48.813Z,-1.30
2022-12-14T23:00:17.814Z,-1.30
2022-12-14T23:02:48.201Z,-1.30
2022-12-14T23:05:17.355Z,-1.30
2022-12-14T23:07:45.340Z,-1.40
2022-12-14T23:10:30.926Z,-1.30
2022-12-14T23:13:17.822Z,-1.30
2022-12-14T23:16:03.360Z,-1.40
2022-12-14T23:18:48.909Z,-1.50
2022-12-14T23:21:34.919Z,-1.50
2022-12-14T23:24:20.276Z,-1.50
2022-12-14T23:27:09.402Z,-1.50
2022-12-14T23:29:56.815Z,-1.60
2022-12-14T23:32:42.787Z,-1.60
2022-12-14T23:35:28.103Z,-1.50
2022-12-14T23:38:13.572Z,-1.50
2022-12-14T23:40:59.073Z,-1.60
2022-12-14T23:43:45.500Z,-1.60
2022-12-14T23:46:32.291Z,-1.60
2022-12-14T23:49:17.876Z,-1.60
2022-12-14T23:52:03.389Z,-1.50
2022-12-14T23:54:49.215Z,-1.60
2022-12-14T23:57:34.527Z,-1.60
