createdAt,value
2023-04-14T00:08:22.727Z,7.35
2023-04-14T00:13:32.528Z,7.35
2023-04-14T00:18:44.662Z,7.44
2023-04-14T00:23:52.594Z,7.44
2023-04-14T00:29:21.651Z,7.56
2023-04-14T00:34:31.288Z,7.56
2023-04-14T00:39:39.151Z,7.48
2023-04-14T00:44:48.248Z,7.48
2023-04-14T00:49:56.703Z,7.52
2023-04-14T00:55:06.559Z,7.52
2023-04-14T01:00:16.294Z,7.51
2023-04-14T01:05:26.647Z,7.51
2023-04-14T01:10:34.521Z,7.52
2023-04-14T01:15:44.550Z,7.52
2023-04-14T01:20:52.793Z,7.39
2023-04-14T01:26:02.484Z,7.39
2023-04-14T01:31:12.647Z,7.48
2023-04-14T01:36:22.025Z,7.48
2023-04-14T01:41:31.144Z,7.48
2023-04-14T01:46:40.873Z,7.48
2023-04-14T01:51:50.641Z,7.49
2023-04-14T01:56:59.787Z,7.49
2023-04-14T02:02:09.769Z,7.21
2023-04-14T02:07:20.579Z,7.21
2023-04-14T02:12:29.688Z,7.35
2023-04-14T02:17:39.034Z,7.37
2023-04-14T02:22:47.915Z,7.37
2023-04-14T02:27:57.063Z,7.34
2023-04-14T02:33:07.459Z,7.34
2023-04-14T02:38:15.933Z,7.55
2023-04-14T02:43:25.698Z,7.55
2023-04-14T02:48:34.200Z,7.41
2023-04-14T02:53:43.914Z,7.41
2023-04-14T02:58:53.688Z,7.33
2023-04-14T03:04:02.489Z,7.33
2023-04-14T03:09:11.283Z,7.32
2023-04-14T03:14:20.440Z,7.32
2023-04-14T03:19:28.910Z,7.46
2023-04-14T03:24:38.628Z,7.46
2023-04-14T03:29:47.202Z,7.26
2023-04-14T03:34:56.261Z,7.26
2023-04-14T04:21:18.427Z,7.04
2023-04-14T04:26:27.507Z,7.04
2023-04-14T04:31:36.242Z,7.22
2023-04-14T04:36:45.057Z,7.22
2023-04-14T04:41:55.431Z,7.28
2023-04-14T04:47:05.212Z,7.28
2023-04-14T04:52:14.324Z,7.17
2023-04-14T04:57:22.818Z,7.17
2023-04-14T05:02:32.250Z,7.13
2023-04-14T05:07:42.434Z,7.13
2023-04-14T05:12:50.208Z,7.1
2023-04-14T05:18:00.470Z,7.1
2023-04-14T05:23:09.687Z,7.29
2023-04-14T05:28:18.805Z,7.29
2023-04-14T05:33:27.964Z,7.29
2023-04-14T05:38:37.094Z,7.15
2023-04-14T05:43:45.494Z,7.15
2023-04-14T05:49:12.884Z,7.29
2023-04-14T05:54:21.061Z,7.29
2023-04-14T05:59:29.580Z,7.33
2023-04-14T06:04:40.250Z,7.33
2023-04-14T06:09:49.049Z,7.5
2023-04-14T06:14:58.826Z,7.5
2023-04-14T06:20:07.959Z,7.32
2023-04-14T06:25:17.726Z,7.32
2023-04-14T06:30:27.566Z,7.33
2023-04-14T06:35:36.892Z,7.33
2023-04-14T06:40:45.114Z,7.7
2023-04-14T06:45:54.537Z,7.7
2023-04-14T06:51:03.333Z,7.79
2023-04-14T06:56:11.146Z,7.79
2023-04-14T07:01:19.969Z,7.91
2023-04-14T07:06:31.606Z,7.91
2023-04-14T07:11:43.016Z,7.83
2023-04-14T07:16:52.161Z,7.83
2023-04-14T07:22:01.234Z,7.86
2023-04-14T07:27:10.969Z,7.86
2023-04-14T07:32:19.636Z,7.89
2023-04-14T08:08:20.832Z,8.03
2023-04-14T08:13:29.484Z,7.86
2023-04-14T08:18:37.715Z,7.86
2023-04-14T08:23:47.461Z,7.72
2023-04-14T08:28:55.256Z,7.83
2023-04-14T08:34:05.079Z,7.83
2023-04-14T08:39:15.700Z,7.84
2023-04-14T08:44:24.077Z,7.84
2023-04-14T08:49:33.058Z,7.68
2023-04-14T08:54:41.769Z,7.68
2023-04-14T08:59:50.006Z,7.85
2023-04-14T09:04:59.318Z,7.85
2023-04-14T09:10:07.030Z,7.97
2023-04-14T09:15:16.746Z,7.97
2023-04-14T09:20:42.866Z,7.71
2023-04-14T09:25:33.066Z,7.71
2023-04-14T09:30:43.038Z,7.73
2023-04-14T09:35:54.573Z,7.73
2023-04-14T09:41:03.213Z,7.55
2023-04-14T09:46:13.086Z,7.55
2023-04-14T09:51:21.215Z,7.8
2023-04-14T09:56:31.824Z,7.8
2023-04-14T10:01:39.817Z,7.61
2023-04-14T10:06:49.501Z,7.61
2023-04-14T10:11:59.619Z,7.8
2023-04-14T10:17:09.466Z,7.8
2023-04-14T10:22:19.187Z,7.72
2023-04-14T10:27:30.517Z,7.72
2023-04-14T10:32:37.018Z,7.74
2023-04-14T10:37:46.486Z,7.74
2023-04-14T10:42:56.309Z,7.88
2023-04-14T10:48:05.943Z,7.88
2023-04-14T10:53:13.887Z,7.91
2023-04-14T10:58:22.990Z,7.91
2023-04-14T11:44:52.224Z,7.95
2023-04-14T11:50:00.549Z,7.74
2023-04-14T11:55:09.703Z,7.74
2023-04-14T12:00:18.196Z,7.62
2023-04-14T12:05:27.105Z,7.62
2023-04-14T12:10:36.415Z,7.84
2023-04-14T12:15:45.612Z,7.84
2023-04-14T12:53:17.160Z,7.89
2023-04-14T12:58:25.525Z,7.89
2023-04-14T13:03:35.135Z,7.77
2023-04-14T13:08:43.804Z,7.77
2023-04-14T13:13:54.445Z,8.04
2023-04-14T13:19:03.842Z,8.04
2023-04-14T13:24:11.126Z,7.82
2023-04-14T13:29:20.912Z,7.82
2023-04-14T13:34:29.372Z,7.66
2023-04-14T13:39:39.775Z,7.66
2023-04-14T13:44:48.889Z,7.81
2023-04-14T13:49:58.623Z,7.81
2023-04-14T13:55:07.843Z,7.71
2023-04-14T14:00:16.924Z,7.88
2023-04-14T14:05:25.351Z,7.88
2023-04-14T14:10:35.763Z,7.78
2023-04-14T14:15:45.724Z,7.78
2023-04-14T14:20:54.668Z,7.83
2023-04-14T14:26:04.422Z,7.83
2023-04-14T14:31:13.140Z,7.72
2023-04-14T14:36:21.483Z,7.72
2023-04-14T14:41:31.134Z,7.62
2023-04-14T14:46:40.418Z,7.62
2023-04-14T14:51:48.068Z,7.62
2023-04-14T14:56:57.132Z,7.62
2023-04-14T15:02:07.785Z,7.76
2023-04-14T15:07:15.420Z,7.76
2023-04-14T15:12:31.498Z,7.86
2023-04-14T15:17:32.610Z,7.86
2023-04-14T15:22:40.882Z,7.8
2023-04-14T15:27:50.010Z,7.8
2023-04-14T15:32:58.865Z,7.84
2023-04-14T15:38:07.038Z,7.84
2023-04-14T16:29:44.692Z,7.85
2023-04-14T16:34:53.065Z,7.67
2023-04-14T16:40:02.065Z,7.67
2023-04-14T16:45:11.289Z,7.63
2023-04-14T16:50:20.443Z,7.63
2023-04-14T16:55:29.539Z,7.83
2023-04-14T17:00:38.700Z,7.83
2023-04-14T17:05:49.042Z,7.94
2023-04-14T17:10:57.528Z,7.62
2023-04-14T17:16:10.040Z,7.62
2023-04-14T17:21:15.747Z,7.44
2023-04-14T17:27:12.656Z,7.44
2023-04-14T17:31:34.287Z,7.48
2023-04-14T17:36:42.494Z,7.48
2023-04-14T17:41:51.605Z,7.36
2023-04-14T17:47:00.782Z,7.36
2023-04-14T17:52:09.205Z,7.42
2023-04-14T17:57:18.336Z,7.42
2023-04-14T18:02:28.668Z,7.4
2023-04-14T18:07:38.532Z,7.4
2023-04-14T18:12:48.354Z,7.29
2023-04-14T18:17:58.211Z,7.29
2023-04-14T18:23:06.474Z,7.3
2023-04-14T18:28:14.953Z,7.3
2023-04-14T18:33:23.481Z,7.37
2023-04-14T18:38:33.854Z,7.37
2023-04-14T18:43:42.322Z,7.43
2023-04-14T18:48:51.455Z,7.43
2023-04-14T18:54:02.612Z,7.48
2023-04-14T18:59:09.050Z,7.48
2023-04-14T19:04:17.698Z,7.71
2023-04-14T19:09:27.280Z,7.71
2023-04-14T19:14:35.764Z,7.56
2023-04-14T19:19:44.258Z,7.56
2023-04-14T20:06:10.892Z,7.77
2023-04-14T20:11:21.280Z,7.77
2023-04-14T20:16:31.356Z,7.57
2023-04-14T20:21:40.098Z,7.7
2023-04-14T20:26:49.206Z,7.7
2023-04-14T20:31:58.343Z,7.59
2023-04-14T20:37:08.703Z,7.59
2023-04-14T20:42:18.496Z,7.52
2023-04-14T20:47:29.308Z,7.52
2023-04-14T20:52:37.362Z,7.5
2023-04-14T20:57:47.132Z,7.5
2023-04-14T21:02:57.591Z,7.72
2023-04-14T21:08:05.356Z,7.72
2023-04-14T21:15:57.629Z,7.69
2023-04-14T21:18:23.628Z,7.69
2023-04-14T21:23:32.079Z,7.65
2023-04-14T21:28:41.189Z,7.65
2023-04-14T21:33:51.623Z,7.61
2023-04-14T21:39:03.456Z,7.61
2023-04-14T21:44:09.877Z,7.67
2023-04-14T21:49:19.649Z,7.67
2023-04-14T21:54:28.100Z,7.7
2023-04-14T21:59:36.566Z,7.7
2023-04-14T22:04:47.464Z,7.61
2023-04-14T22:09:55.447Z,7.61
2023-04-14T22:15:05.210Z,7.62
2023-04-14T22:20:14.939Z,7.62
2023-04-14T22:25:23.847Z,7.7
2023-04-14T22:30:33.356Z,7.7
2023-04-14T22:35:43.254Z,7.72
2023-04-14T22:40:53.142Z,7.72
2023-04-14T22:45:59.551Z,7.68
2023-04-14T22:51:07.763Z,7.68
2023-04-14T22:56:16.214Z,7.56
2023-04-14T23:01:26.264Z,7.56
2023-04-14T23:47:49.085Z,7.67
2023-04-14T23:52:58.590Z,7.68
2023-04-14T23:58:08.345Z,7.68
