createdAt,value
2019-06-25T00:01:27.289Z,7.3
2019-06-25T00:11:26.788Z,7.4
2019-06-25T00:21:24.843Z,7.5
2019-06-25T00:31:25.832Z,6.9
2019-06-25T00:41:26.974Z,7.7
2019-06-25T00:51:25.726Z,7.7
2019-06-25T01:01:27.379Z,7.2
2019-06-25T01:11:25.120Z,7.9
2019-06-25T01:21:25.848Z,7.8
2019-06-25T01:31:26.350Z,8.0
2019-06-25T01:41:25.304Z,9.4
2019-06-25T01:51:25.031Z,9.1
2019-06-25T02:01:27.965Z,10.0
2019-06-25T02:11:26.161Z,10.0
2019-06-25T02:21:25.498Z,10.2
2019-06-25T02:31:26.163Z,10.9
2019-06-25T02:41:25.319Z,10.6
2019-06-25T02:51:25.444Z,15.9
2019-06-25T03:01:28.996Z,23.1
2019-06-25T03:11:25.608Z,18.3
2019-06-25T03:21:26.259Z,12.2
2019-06-25T03:31:25.023Z,11.4
2019-06-25T03:41:25.545Z,11.2
2019-06-25T03:51:25.749Z,11.3
2019-06-25T04:01:25.857Z,10.7
2019-06-25T04:11:25.481Z,10.7
2019-06-25T04:21:26.458Z,10.1
2019-06-25T04:31:25.204Z,11.2
2019-06-25T04:41:29.863Z,11.8
2019-06-25T04:51:26.322Z,12.0
2019-06-25T05:01:26.934Z,13.9
2019-06-25T05:11:25.775Z,13.7
2019-06-25T05:21:24.810Z,14.1
2019-06-25T05:31:26.019Z,12.9
2019-06-25T05:41:25.003Z,12.3
2019-06-25T05:51:25.944Z,12.0
2019-06-25T06:01:25.877Z,13.1
2019-06-25T06:11:26.764Z,13.3
2019-06-25T06:21:25.482Z,14.8
2019-06-25T06:31:25.285Z,13.4
2019-06-25T06:41:25.571Z,9.6
2019-06-25T06:51:25.709Z,9.4
2019-06-25T07:01:28.019Z,9.2
2019-06-25T07:11:25.368Z,9.7
2019-06-25T07:21:25.575Z,10.5
2019-06-25T07:31:25.310Z,10.8
2019-06-25T07:41:24.950Z,10.2
2019-06-25T07:51:27.078Z,9.8
2019-06-25T08:01:26.143Z,9.6
2019-06-25T08:11:25.027Z,9.9
2019-06-25T08:21:25.488Z,9.9
2019-06-25T08:31:25.213Z,11.1
2019-06-25T08:41:25.119Z,11.1
2019-06-25T08:51:25.399Z,11.4
2019-06-25T09:01:25.008Z,10.9
2019-06-25T09:11:26.272Z,10.3
2019-06-25T09:21:25.414Z,11.1
2019-06-25T09:31:24.962Z,10.1
2019-06-25T09:41:28.179Z,10.9
2019-06-25T09:51:25.844Z,11.3
2019-06-25T10:01:27.013Z,14.3
2019-06-25T10:11:25.557Z,11.2
2019-06-25T10:21:25.958Z,10.8
2019-06-25T10:31:26.801Z,11.4
2019-06-25T10:41:24.931Z,11.8
2019-06-25T10:51:25.635Z,11.3
2019-06-25T11:01:25.682Z,11.3
2019-06-25T11:11:25.647Z,11.1
2019-06-25T11:21:25.968Z,9.6
2019-06-25T11:31:28.526Z,11.4
2019-06-25T11:41:25.095Z,10.5
2019-06-25T11:51:25.211Z,10.7
2019-06-25T12:01:25.474Z,11.1
2019-06-25T12:11:25.226Z,11.0
2019-06-25T12:21:25.552Z,12.5
2019-06-25T12:31:25.427Z,10.4
2019-06-25T12:41:26.123Z,11.1
2019-06-25T12:51:24.918Z,9.3
2019-06-25T13:01:40.158Z,9.4
2019-06-25T13:11:26.968Z,9.1
2019-06-25T13:21:24.987Z,9.1
2019-06-25T13:31:26.493Z,9.6
2019-06-25T13:41:25.718Z,8.3
2019-06-25T13:51:25.509Z,7.9
2019-06-25T14:01:25.142Z,8.0
2019-06-25T14:11:27.155Z,8.1
2019-06-25T14:21:25.056Z,8.0
2019-06-25T14:31:26.065Z,7.2
2019-06-25T14:41:25.783Z,7.8
2019-06-25T14:51:25.132Z,8.1
2019-06-25T15:01:24.953Z,8.0
2019-06-25T15:11:25.926Z,8.4
2019-06-25T15:21:25.305Z,8.3
2019-06-25T15:31:25.181Z,7.6
2019-06-25T15:41:24.897Z,7.4
2019-06-25T15:51:25.553Z,8.2
2019-06-25T16:01:25.218Z,7.4
2019-06-25T16:11:25.718Z,7.8
2019-06-25T16:21:25.804Z,7.1
2019-06-25T16:31:26.548Z,7.9
2019-06-25T16:41:25.778Z,7.7
2019-06-25T16:51:26.242Z,7.9
2019-06-25T17:01:25.674Z,7.7
2019-06-25T17:11:28.154Z,7.7
2019-06-25T17:21:25.500Z,8.0
2019-06-25T17:31:25.192Z,9.4
2019-06-25T17:41:25.012Z,8.3
2019-06-25T17:51:26.249Z,8.9
2019-06-25T18:01:25.487Z,10.3
2019-06-25T18:11:25.815Z,10.0
2019-06-25T18:21:25.760Z,12.3
2019-06-25T18:31:25.861Z,11.8
2019-06-25T18:41:25.531Z,11.8
2019-06-25T18:51:25.718Z,10.9
2019-06-25T19:01:25.293Z,11.8
2019-06-25T19:11:24.981Z,11.7
2019-06-25T19:21:24.967Z,13.1
2019-06-25T19:31:26.384Z,13.5
2019-06-25T19:41:26.836Z,13.3
2019-06-25T19:51:27.750Z,14.2
2019-06-25T20:01:26.101Z,13.6
2019-06-25T20:11:25.441Z,14.8
2019-06-25T20:21:25.714Z,17.1
2019-06-25T20:31:25.731Z,18.6
2019-06-25T20:41:28.738Z,16.4
2019-06-25T20:51:25.143Z,16.6
2019-06-25T21:01:25.634Z,16.9
2019-06-25T21:11:29.365Z,17.1
2019-06-25T21:21:26.049Z,16.4
2019-06-25T21:31:25.829Z,16.1
2019-06-25T21:41:28.202Z,17.1
2019-06-25T21:51:26.384Z,17.3
2019-06-25T22:01:26.627Z,18.1
2019-06-25T22:11:26.068Z,18.0
2019-06-25T22:21:25.022Z,19.7
2019-06-25T22:31:25.827Z,19.9
2019-06-25T22:41:25.648Z,19.7
2019-06-25T22:51:25.155Z,19.8
2019-06-25T23:01:24.940Z,20.3
2019-06-25T23:11:28.397Z,20.1
2019-06-25T23:21:25.465Z,18.2
2019-06-25T23:31:25.701Z,19.4
2019-06-25T23:41:26.060Z,18.9
2019-06-25T23:51:25.782Z,19.2
