createdAt,value
2023-02-09T00:00:05.667Z,0.00
2023-02-09T00:01:05.634Z,0.00
2023-02-09T00:02:05.716Z,0.00
2023-02-09T00:03:05.617Z,0.00
2023-02-09T00:04:05.621Z,0.00
2023-02-09T00:05:05.596Z,0.00
2023-02-09T00:06:05.584Z,0.00
2023-02-09T00:07:05.575Z,0.00
2023-02-09T00:08:05.679Z,0.00
2023-02-09T00:09:05.555Z,0.00
2023-02-09T00:10:05.559Z,0.00
2023-02-09T00:11:05.534Z,0.00
2023-02-09T00:12:05.520Z,0.00
2023-02-09T00:13:05.514Z,0.00
2023-02-09T00:14:05.509Z,0.00
2023-02-09T00:15:05.499Z,0.00
2023-02-09T00:16:05.555Z,0.00
2023-02-09T00:17:05.470Z,0.00
2023-02-09T00:18:05.466Z,0.00
2023-02-09T00:19:05.461Z,0.00
2023-02-09T00:20:05.449Z,0.00
2023-02-09T00:21:05.436Z,0.00
2023-02-09T00:22:05.431Z,0.00
2023-02-09T00:23:05.424Z,0.00
2023-02-09T00:24:05.417Z,0.00
2023-02-09T00:25:05.399Z,0.00
2023-02-09T00:26:05.374Z,0.00
2023-02-09T00:27:05.384Z,0.00
2023-02-09T00:28:05.388Z,0.00
2023-02-09T00:29:05.346Z,0.00
2023-02-09T00:30:05.334Z,0.00
2023-02-09T00:31:05.395Z,0.00
2023-02-09T00:32:05.427Z,0.00
2023-02-09T00:33:05.318Z,0.00
2023-02-09T00:34:05.313Z,0.00
2023-02-09T00:35:05.281Z,0.00
2023-02-09T00:36:05.284Z,0.00
2023-02-09T00:37:05.267Z,0.00
2023-02-09T00:38:05.261Z,0.00
2023-02-09T00:39:05.254Z,0.00
2023-02-09T00:40:05.257Z,0.00
2023-02-09T00:41:05.219Z,0.00
2023-02-09T00:42:05.231Z,0.00
2023-02-09T00:43:05.197Z,0.00
2023-02-09T00:44:05.185Z,0.00
2023-02-09T00:45:05.177Z,0.00
2023-02-09T00:46:05.318Z,0.00
2023-02-09T00:47:05.192Z,0.00
2023-02-09T00:48:05.148Z,0.00
2023-02-09T00:49:05.153Z,0.00
2023-02-09T00:50:05.243Z,0.00
2023-02-09T00:51:05.113Z,0.00
2023-02-09T00:52:05.122Z,0.00
2023-02-09T00:53:05.108Z,0.00
2023-02-09T00:54:05.107Z,0.00
2023-02-09T00:55:05.078Z,0.00
2023-02-09T00:56:05.085Z,0.00
2023-02-09T00:57:05.107Z,0.00
2023-02-09T00:58:05.060Z,0.00
2023-02-09T00:59:05.044Z,0.00
2023-02-09T01:00:05.023Z,0.00
2023-02-09T01:01:05.102Z,0.00
2023-02-09T01:02:05.009Z,0.00
2023-02-09T01:03:04.990Z,0.00
2023-02-09T01:04:05.103Z,0.00
2023-02-09T01:05:05.024Z,0.00
2023-02-09T01:06:04.956Z,0.00
2023-02-09T01:07:04.946Z,0.00
2023-02-09T01:08:04.937Z,0.00
2023-02-09T01:09:04.926Z,0.00
2023-02-09T01:10:04.953Z,0.00
2023-02-09T01:11:04.922Z,0.00
2023-02-09T01:12:04.911Z,0.00
2023-02-09T01:13:04.886Z,0.00
2023-02-09T01:14:04.875Z,0.00
2023-02-09T01:15:04.866Z,0.00
2023-02-09T01:16:04.877Z,0.00
2023-02-09T01:17:05.053Z,0.00
2023-02-09T01:18:04.827Z,0.00
2023-02-09T01:19:04.824Z,0.00
2023-02-09T01:20:04.807Z,0.00
2023-02-09T01:21:04.887Z,0.00
2023-02-09T01:22:04.806Z,0.00
2023-02-09T01:23:04.779Z,0.00
2023-02-09T01:24:04.767Z,0.00
2023-02-09T01:25:04.760Z,0.00
2023-02-09T01:26:04.749Z,0.00
2023-02-09T01:27:04.759Z,0.00
2023-02-09T01:28:04.794Z,0.00
2023-02-09T01:29:04.731Z,0.00
2023-02-09T01:30:04.710Z,0.00
2023-02-09T01:31:04.849Z,0.00
2023-02-09T01:32:04.777Z,0.00
2023-02-09T01:33:04.689Z,0.00
2023-02-09T01:34:04.677Z,0.00
2023-02-09T01:35:04.653Z,0.00
2023-02-09T01:36:04.643Z,0.00
2023-02-09T01:37:04.635Z,0.00
2023-02-09T01:38:04.622Z,0.00
2023-02-09T01:39:04.653Z,0.00
2023-02-09T01:40:04.615Z,0.00
2023-02-09T01:41:04.591Z,0.00
2023-02-09T01:42:04.579Z,0.00
2023-02-09T01:43:04.593Z,0.00
2023-02-09T01:44:04.580Z,0.00
2023-02-09T01:45:04.565Z,0.00
2023-02-09T01:46:04.639Z,0.00
2023-02-09T01:47:04.532Z,0.00
2023-02-09T01:48:04.518Z,0.00
2023-02-09T01:49:04.526Z,0.00
2023-02-09T01:50:04.505Z,0.00
2023-02-09T01:51:04.531Z,0.00
2023-02-09T01:52:04.478Z,0.00
2023-02-09T01:53:04.472Z,0.00
2023-02-09T01:54:04.457Z,0.00
2023-02-09T01:55:04.462Z,0.00
2023-02-09T01:56:04.451Z,0.00
2023-02-09T01:57:04.440Z,0.00
2023-02-09T01:58:04.420Z,0.00
2023-02-09T01:59:04.409Z,0.00
2023-02-09T02:00:04.412Z,0.00
2023-02-09T02:01:04.472Z,0.00
2023-02-09T02:02:04.378Z,0.00
2023-02-09T02:03:04.416Z,0.00
2023-02-09T02:04:04.358Z,0.00
2023-02-09T02:05:04.350Z,0.00
2023-02-09T02:06:04.350Z,0.00
2023-02-09T02:07:04.330Z,0.00
2023-02-09T02:08:04.314Z,0.00
2023-02-09T02:09:04.329Z,0.00
2023-02-09T02:10:04.296Z,0.00
2023-02-09T02:11:04.298Z,0.00
2023-02-09T02:12:04.278Z,0.00
2023-02-09T02:13:04.262Z,0.00
2023-02-09T02:14:04.248Z,0.00
2023-02-09T02:15:04.250Z,0.00
2023-02-09T02:16:04.464Z,0.00
2023-02-09T02:17:04.221Z,0.00
2023-02-09T02:18:04.217Z,0.00
2023-02-09T02:19:04.197Z,0.00
2023-02-09T02:20:04.183Z,0.00
2023-02-09T02:21:04.188Z,0.00
2023-02-09T02:22:04.163Z,0.00
2023-02-09T02:23:04.165Z,0.00
2023-02-09T02:24:04.140Z,0.00
2023-02-09T02:25:04.133Z,0.00
2023-02-09T02:26:06.152Z,0.00
2023-02-09T02:27:04.140Z,0.00
2023-02-09T02:28:04.208Z,0.00
2023-02-09T02:29:04.088Z,0.00
2023-02-09T02:30:04.089Z,0.00
2023-02-09T02:31:04.224Z,0.00
2023-02-09T02:32:04.092Z,0.00
2023-02-09T02:33:04.070Z,0.00
2023-02-09T02:34:04.048Z,0.00
2023-02-09T02:35:04.027Z,0.00
2023-02-09T02:36:04.017Z,0.00
2023-02-09T02:37:04.007Z,0.00
2023-02-09T02:38:03.999Z,0.00
2023-02-09T02:39:04.000Z,0.00
2023-02-09T02:40:04.027Z,0.00
2023-02-09T02:41:04.002Z,0.00
2023-02-09T02:42:03.955Z,0.00
2023-02-09T02:43:03.943Z,0.00
2023-02-09T02:44:03.940Z,0.00
2023-02-09T02:45:03.945Z,0.00
2023-02-09T02:46:03.943Z,0.00
2023-02-09T02:47:03.915Z,0.00
2023-02-09T02:48:03.922Z,0.00
2023-02-09T02:49:03.888Z,0.00
2023-02-09T02:50:03.878Z,0.00
2023-02-09T02:51:03.913Z,0.00
2023-02-09T02:52:03.861Z,0.00
2023-02-09T02:53:03.854Z,0.00
2023-02-09T02:54:03.842Z,0.00
2023-02-09T02:55:03.824Z,0.00
2023-02-09T02:56:03.821Z,0.00
2023-02-09T02:57:03.834Z,0.00
2023-02-09T02:58:03.795Z,0.00
2023-02-09T02:59:03.787Z,0.00
2023-02-09T03:00:03.776Z,0.00
2023-02-09T03:01:03.769Z,0.00
2023-02-09T03:02:03.754Z,0.00
2023-02-09T03:03:03.768Z,0.00
2023-02-09T03:04:03.768Z,0.00
2023-02-09T03:05:03.786Z,0.00
2023-02-09T03:06:03.732Z,0.00
2023-02-09T03:07:03.706Z,0.00
2023-02-09T03:08:03.726Z,0.00
2023-02-09T03:09:03.717Z,0.00
2023-02-09T03:10:03.746Z,0.00
2023-02-09T03:11:03.675Z,0.00
2023-02-09T03:12:03.685Z,0.00
2023-02-09T03:13:03.641Z,0.00
2023-02-09T03:14:03.649Z,0.00
2023-02-09T03:15:03.651Z,0.00
2023-02-09T03:16:03.658Z,0.00
2023-02-09T03:17:03.605Z,0.00
2023-02-09T03:18:03.592Z,0.00
2023-02-09T03:19:03.579Z,0.00
2023-02-09T03:20:03.609Z,0.00
2023-02-09T03:21:03.561Z,0.00
2023-02-09T03:22:03.549Z,0.00
2023-02-09T03:23:03.536Z,0.00
2023-02-09T03:24:03.543Z,0.00
2023-02-09T03:25:03.540Z,0.00
2023-02-09T03:26:03.529Z,0.00
2023-02-09T03:27:03.494Z,0.00
2023-02-09T03:28:03.517Z,0.00
2023-02-09T03:29:03.472Z,0.00
2023-02-09T03:30:03.467Z,0.00
2023-02-09T03:31:03.591Z,0.00
2023-02-09T03:32:03.466Z,0.00
2023-02-09T03:33:03.461Z,0.00
2023-02-09T03:34:03.430Z,0.00
2023-02-09T03:35:03.411Z,0.00
2023-02-09T03:36:03.431Z,0.00
2023-02-09T03:37:03.404Z,0.00
2023-02-09T03:38:03.399Z,0.00
2023-02-09T03:39:03.379Z,0.00
2023-02-09T03:40:03.362Z,0.00
2023-02-09T03:41:03.360Z,0.00
2023-02-09T03:42:03.358Z,0.00
2023-02-09T03:43:03.342Z,0.00
2023-02-09T03:44:03.334Z,0.00
2023-02-09T03:45:03.312Z,0.00
2023-02-09T03:46:03.302Z,0.00
2023-02-09T03:47:03.289Z,0.00
2023-02-09T03:48:03.298Z,0.00
2023-02-09T03:49:03.273Z,0.00
2023-02-09T03:50:03.274Z,0.00
2023-02-09T03:51:03.244Z,0.00
2023-02-09T03:52:03.264Z,0.00
2023-02-09T03:53:03.225Z,0.00
2023-02-09T03:54:03.232Z,0.00
2023-02-09T03:55:03.236Z,0.00
2023-02-09T03:56:03.215Z,0.00
2023-02-09T03:57:03.186Z,0.00
2023-02-09T03:58:03.177Z,0.00
2023-02-09T03:59:03.163Z,0.00
2023-02-09T04:00:03.152Z,0.00
2023-02-09T04:01:03.209Z,0.00
2023-02-09T04:02:03.241Z,0.00
2023-02-09T04:03:03.124Z,0.00
2023-02-09T04:04:03.120Z,0.00
2023-02-09T04:05:05.462Z,0.00
2023-02-09T04:06:03.087Z,0.00
2023-02-09T04:07:03.184Z,0.00
2023-02-09T04:08:03.102Z,0.00
2023-02-09T04:09:03.081Z,0.00
2023-02-09T04:10:03.062Z,0.00
2023-02-09T04:11:03.069Z,0.00
2023-02-09T04:12:03.038Z,0.00
2023-02-09T04:13:03.023Z,0.00
2023-02-09T04:14:03.032Z,0.00
2023-02-09T04:15:03.004Z,0.00
2023-02-09T04:16:03.083Z,0.00
2023-02-09T04:17:02.981Z,0.00
2023-02-09T04:18:02.964Z,0.00
2023-02-09T04:19:02.951Z,0.00
2023-02-09T04:20:02.960Z,0.00
2023-02-09T04:21:02.929Z,0.00
2023-02-09T04:22:02.933Z,0.00
2023-02-09T04:23:02.913Z,0.00
2023-02-09T04:24:02.924Z,0.00
2023-02-09T04:25:02.890Z,0.00
2023-02-09T04:26:02.895Z,0.00
2023-02-09T04:27:02.882Z,0.00
2023-02-09T04:28:02.930Z,0.00
2023-02-09T04:29:02.882Z,0.00
2023-02-09T04:30:02.903Z,0.00
2023-02-09T04:31:02.963Z,0.00
2023-02-09T04:32:02.924Z,0.00
2023-02-09T04:33:02.808Z,0.00
2023-02-09T04:34:02.806Z,0.00
2023-02-09T04:35:02.794Z,0.00
2023-02-09T04:36:02.784Z,0.00
2023-02-09T04:37:02.780Z,0.00
2023-02-09T04:38:02.786Z,0.00
2023-02-09T04:39:02.791Z,0.00
2023-02-09T04:40:02.764Z,0.00
2023-02-09T04:41:02.735Z,0.00
2023-02-09T04:42:02.735Z,0.00
2023-02-09T04:43:02.717Z,0.00
2023-02-09T04:44:02.711Z,0.00
2023-02-09T04:45:02.686Z,0.00
2023-02-09T04:46:02.713Z,0.00
2023-02-09T04:47:02.668Z,0.00
2023-02-09T04:48:02.667Z,0.00
2023-02-09T04:49:02.643Z,0.00
2023-02-09T04:50:02.670Z,0.00
2023-02-09T04:51:02.628Z,0.00
2023-02-09T04:52:02.620Z,0.00
2023-02-09T04:53:02.604Z,0.00
2023-02-09T04:54:02.599Z,0.00
2023-02-09T04:55:02.588Z,0.00
2023-02-09T04:56:02.613Z,0.00
2023-02-09T04:57:02.563Z,0.00
2023-02-09T04:58:02.559Z,0.00
2023-02-09T04:59:02.556Z,0.00
2023-02-09T05:00:02.582Z,0.00
2023-02-09T05:01:02.570Z,0.00
2023-02-09T05:02:02.528Z,0.00
2023-02-09T05:03:02.500Z,0.00
2023-02-09T05:04:02.508Z,0.00
2023-02-09T05:05:02.491Z,0.00
2023-02-09T05:06:02.473Z,0.00
2023-02-09T05:07:02.458Z,0.00
2023-02-09T05:08:02.480Z,0.00
2023-02-09T05:09:02.438Z,0.00
2023-02-09T05:10:02.431Z,0.00
2023-02-09T05:11:02.420Z,0.00
2023-02-09T05:12:02.427Z,0.00
2023-02-09T05:13:02.398Z,0.00
2023-02-09T05:14:02.411Z,0.00
2023-02-09T05:15:02.378Z,0.00
2023-02-09T05:16:02.411Z,0.00
2023-02-09T05:17:02.472Z,0.00
2023-02-09T05:18:02.362Z,0.00
2023-02-09T05:19:02.341Z,0.00
2023-02-09T05:20:02.349Z,0.00
2023-02-09T05:21:02.324Z,0.00
2023-02-09T05:22:02.327Z,0.00
2023-02-09T05:23:02.293Z,0.00
2023-02-09T05:24:02.285Z,0.00
2023-02-09T05:25:02.275Z,0.00
2023-02-09T05:26:02.301Z,0.00
2023-02-09T05:27:02.262Z,0.00
2023-02-09T05:28:02.306Z,0.00
2023-02-09T05:29:02.231Z,0.00
2023-02-09T05:30:02.239Z,0.00
2023-02-09T05:31:02.273Z,0.00
2023-02-09T05:32:02.282Z,0.00
2023-02-09T05:33:02.190Z,0.00
2023-02-09T05:34:02.187Z,0.00
2023-02-09T05:35:02.168Z,0.00
2023-02-09T05:36:02.173Z,0.00
2023-02-09T05:37:02.149Z,0.00
2023-02-09T05:38:02.137Z,0.00
2023-02-09T05:39:02.145Z,0.00
2023-02-09T05:40:02.168Z,0.00
2023-02-09T05:41:02.136Z,0.00
2023-02-09T05:42:02.120Z,0.00
2023-02-09T05:43:02.089Z,0.00
2023-02-09T05:44:02.124Z,0.00
2023-02-09T05:45:02.072Z,0.00
2023-02-09T05:46:02.177Z,0.00
2023-02-09T05:47:02.044Z,0.00
2023-02-09T05:48:02.061Z,0.00
2023-02-09T05:49:02.025Z,0.00
2023-02-09T05:50:02.045Z,0.00
2023-02-09T05:51:02.009Z,0.00
2023-02-09T05:52:02.016Z,0.00
2023-02-09T05:53:01.988Z,0.00
2023-02-09T05:54:01.973Z,0.00
2023-02-09T05:55:01.976Z,0.00
2023-02-09T05:56:01.961Z,0.00
2023-02-09T05:57:01.957Z,0.00
2023-02-09T05:58:01.949Z,0.00
2023-02-09T05:59:04.167Z,0.00
2023-02-09T06:00:01.933Z,4.00
2023-02-09T06:01:01.909Z,4.00
2023-02-09T06:02:01.911Z,0.00
2023-02-09T06:03:01.881Z,4.00
2023-02-09T06:04:01.869Z,0.00
2023-02-09T06:05:01.873Z,4.00
2023-02-09T06:06:01.848Z,8.00
2023-02-09T06:07:01.837Z,8.00
2023-02-09T06:08:01.841Z,8.00
2023-02-09T06:09:01.813Z,8.00
2023-02-09T06:10:01.850Z,12.00
2023-02-09T06:11:01.818Z,16.00
2023-02-09T06:12:01.791Z,16.00
2023-02-09T06:13:01.773Z,24.00
2023-02-09T06:14:01.763Z,28.00
2023-02-09T06:15:01.750Z,32.00
2023-02-09T06:16:01.799Z,40.00
2023-02-09T06:17:01.742Z,48.00
2023-02-09T06:18:01.723Z,60.00
2023-02-09T06:19:01.708Z,72.00
2023-02-09T06:20:01.834Z,88.00
2023-02-09T06:21:01.686Z,100.00
2023-02-09T06:22:01.708Z,120.00
2023-02-09T06:23:01.666Z,140.00
2023-02-09T06:24:01.659Z,160.00
2023-02-09T06:25:01.644Z,188.00
2023-02-09T06:26:01.665Z,216.00
2023-02-09T06:27:01.626Z,248.00
2023-02-09T06:28:01.640Z,280.00
2023-02-09T06:29:01.614Z,312.00
2023-02-09T06:30:01.596Z,348.00
2023-02-09T06:31:01.682Z,392.00
2023-02-09T06:32:01.786Z,432.00
2023-02-09T06:33:01.597Z,484.00
2023-02-09T06:34:01.572Z,528.00
2023-02-09T06:35:01.572Z,584.00
2023-02-09T06:36:01.591Z,640.00
2023-02-09T06:37:01.570Z,700.00
2023-02-09T06:38:01.559Z,760.00
2023-02-09T06:39:01.542Z,824.00
2023-02-09T06:40:01.542Z,892.00
2023-02-09T06:41:01.498Z,956.00
2023-02-09T06:42:01.479Z,1024.00
2023-02-09T06:43:01.468Z,1092.00
2023-02-09T06:44:01.471Z,1164.00
2023-02-09T06:45:01.458Z,1232.00
2023-02-09T06:46:01.485Z,1304.00
2023-02-09T06:47:01.441Z,1376.00
2023-02-09T06:48:01.434Z,1448.00
2023-02-09T06:49:01.404Z,1520.00
2023-02-09T06:50:01.401Z,1592.00
2023-02-09T06:51:01.397Z,1668.00
2023-02-09T06:52:01.383Z,1740.00
2023-02-09T06:53:01.363Z,1812.00
2023-02-09T06:54:01.350Z,1880.00
2023-02-09T06:55:01.343Z,1952.00
2023-02-09T06:56:01.351Z,2028.00
2023-02-09T06:57:01.322Z,2096.00
2023-02-09T06:58:01.331Z,2168.00
2023-02-09T06:59:01.303Z,2236.00
2023-02-09T07:00:01.292Z,2308.00
2023-02-09T07:01:01.302Z,2376.00
2023-02-09T07:02:01.356Z,2448.00
2023-02-09T07:03:01.418Z,2508.00
2023-02-09T07:04:01.271Z,2572.00
2023-02-09T07:05:01.251Z,2636.00
2023-02-09T07:06:01.245Z,2700.00
2023-02-09T07:07:01.234Z,2768.00
2023-02-09T07:08:01.210Z,2824.00
2023-02-09T07:09:01.197Z,2892.00
2023-02-09T07:10:01.223Z,2948.00
2023-02-09T07:11:01.178Z,3008.00
2023-02-09T07:12:01.173Z,3068.00
2023-02-09T07:13:01.165Z,3124.00
2023-02-09T07:14:01.149Z,3180.00
2023-02-09T07:15:01.177Z,3236.00
2023-02-09T07:16:01.165Z,3292.00
2023-02-09T07:17:01.124Z,3348.00
2023-02-09T07:18:01.119Z,3404.00
2023-02-09T07:19:01.115Z,3456.00
2023-02-09T07:20:01.104Z,3512.00
2023-02-09T07:21:01.084Z,3560.00
2023-02-09T07:22:01.077Z,3612.00
2023-02-09T07:23:01.052Z,3664.00
2023-02-09T07:24:01.050Z,3716.00
2023-02-09T07:25:01.044Z,3764.00
2023-02-09T07:26:01.024Z,3816.00
2023-02-09T07:27:01.025Z,3868.00
2023-02-09T07:28:01.072Z,3916.00
2023-02-09T07:29:01.001Z,3964.00
2023-02-09T07:30:01.438Z,4012.00
2023-02-09T07:31:01.091Z,4060.00
2023-02-09T07:32:01.038Z,4108.00
2023-02-09T07:33:00.948Z,4152.00
2023-02-09T07:34:00.967Z,4200.00
2023-02-09T07:35:00.943Z,4244.00
2023-02-09T07:36:00.949Z,4288.00
2023-02-09T07:37:00.914Z,4332.00
2023-02-09T07:38:00.902Z,4380.00
2023-02-09T07:39:00.893Z,4424.00
2023-02-09T07:40:00.892Z,4464.00
2023-02-09T07:41:00.864Z,4508.00
2023-02-09T07:42:00.868Z,4552.00
2023-02-09T07:43:00.846Z,4596.00
2023-02-09T07:44:00.831Z,4636.00
2023-02-09T07:45:00.834Z,4680.00
2023-02-09T07:46:00.846Z,4720.00
2023-02-09T07:47:00.829Z,4764.00
2023-02-09T07:48:00.788Z,4812.00
2023-02-09T07:49:01.524Z,4852.00
2023-02-09T07:50:00.801Z,4896.00
2023-02-09T07:51:00.839Z,4940.00
2023-02-09T07:52:00.775Z,4980.00
2023-02-09T07:53:00.739Z,5020.00
2023-02-09T07:54:00.724Z,5064.00
2023-02-09T07:55:00.729Z,5104.00
2023-02-09T07:56:00.711Z,5148.00
2023-02-09T07:57:00.709Z,5188.00
2023-02-09T07:58:00.711Z,5232.00
2023-02-09T07:59:00.675Z,5272.00
2023-02-09T08:00:00.666Z,5312.00
2023-02-09T08:01:00.670Z,5352.00
2023-02-09T08:02:00.712Z,5396.00
2023-02-09T08:03:00.646Z,5440.00
2023-02-09T08:04:00.644Z,5480.00
2023-02-09T08:05:00.716Z,5524.00
2023-02-09T08:06:00.601Z,5564.00
2023-02-09T08:07:00.611Z,5604.00
2023-02-09T08:08:00.616Z,5648.00
2023-02-09T08:09:00.572Z,5688.00
2023-02-09T08:10:00.568Z,5728.00
2023-02-09T08:11:00.561Z,5776.00
2023-02-09T08:12:00.641Z,5820.00
2023-02-09T08:13:00.635Z,5860.00
2023-02-09T08:14:00.529Z,5904.00
2023-02-09T08:15:00.510Z,5948.00
2023-02-09T08:16:00.571Z,5996.00
2023-02-09T08:17:00.498Z,6044.00
2023-02-09T08:18:00.475Z,6100.00
2023-02-09T08:19:00.478Z,6156.00
2023-02-09T08:20:00.466Z,6228.00
2023-02-09T08:21:00.447Z,6400.00
2023-02-09T08:22:00.445Z,13428.00
2023-02-09T08:23:00.431Z,30816.00
2023-02-09T08:24:00.434Z,52096.00
2023-02-09T08:25:00.445Z,64160.00
2023-02-09T08:26:00.392Z,63776.00
2023-02-09T08:27:00.389Z,62400.00
2023-02-09T08:28:00.405Z,62048.00
2023-02-09T08:29:00.449Z,65280.00
2023-02-09T08:30:00.368Z,67008.00
2023-02-09T08:31:00.460Z,66976.00
2023-02-09T08:32:00.439Z,67776.00
2023-02-09T08:33:00.322Z,66816.00
2023-02-09T08:34:00.325Z,65120.00
2023-02-09T08:35:00.309Z,63232.00
2023-02-09T08:36:00.296Z,65024.00
2023-02-09T08:37:00.298Z,69888.00
2023-02-09T08:38:00.270Z,73376.00
2023-02-09T08:39:00.267Z,74240.00
2023-02-09T08:40:00.271Z,77056.00
2023-02-09T08:41:00.238Z,77888.00
2023-02-09T08:42:00.334Z,74560.00
2023-02-09T08:43:00.220Z,71744.00
2023-02-09T08:44:00.207Z,72832.00
2023-02-09T08:45:00.223Z,71808.00
2023-02-09T08:46:00.393Z,73056.00
2023-02-09T08:47:00.399Z,76512.00
2023-02-09T08:48:00.175Z,75936.00
2023-02-09T08:49:00.163Z,74464.00
2023-02-09T08:50:00.169Z,72896.00
2023-02-09T08:51:00.138Z,70944.00
2023-02-09T08:52:00.141Z,69888.00
2023-02-09T08:53:00.156Z,73088.00
2023-02-09T08:54:00.137Z,76384.00
2023-02-09T08:55:00.153Z,78240.00
2023-02-09T08:56:00.139Z,77984.00
2023-02-09T08:57:00.113Z,78784.00
2023-02-09T08:58:00.103Z,74688.00
2023-02-09T08:59:00.055Z,72352.00
2023-02-09T09:00:00.055Z,73280.00
2023-02-09T09:01:00.168Z,74528.00
2023-02-09T09:02:00.033Z,75008.00
2023-02-09T09:03:00.028Z,77920.00
2023-02-09T09:04:00.121Z,78240.00
2023-02-09T09:04:59.999Z,74176.00
2023-02-09T09:05:59.984Z,72160.00
2023-02-09T09:06:59.969Z,74080.00
2023-02-09T09:07:59.952Z,76992.00
2023-02-09T09:09:00.040Z,77760.00
2023-02-09T09:09:59.961Z,77248.00
2023-02-09T09:10:59.922Z,75584.00
2023-02-09T09:11:59.928Z,74528.00
2023-02-09T09:12:59.905Z,75552.00
2023-02-09T09:13:59.907Z,75520.00
2023-02-09T09:14:59.901Z,78720.00
2023-02-09T09:15:59.897Z,78080.00
2023-02-09T09:16:59.965Z,79616.00
2023-02-09T09:17:59.846Z,83712.00
2023-02-09T09:18:59.853Z,85504.00
2023-02-09T09:19:59.826Z,85632.00
2023-02-09T09:20:59.827Z,81600.00
2023-02-09T09:21:59.829Z,82080.00
2023-02-09T09:22:59.797Z,81792.00
2023-02-09T09:23:59.785Z,80928.00
2023-02-09T09:24:59.780Z,80864.00
2023-02-09T09:25:59.778Z,81824.00
2023-02-09T09:26:59.757Z,82976.00
2023-02-09T09:27:59.793Z,81728.00
2023-02-09T09:28:59.740Z,81664.00
2023-02-09T09:29:59.724Z,78240.00
2023-02-09T09:30:59.854Z,79136.00
2023-02-09T09:31:59.777Z,81248.00
2023-02-09T09:32:59.723Z,82368.00
2023-02-09T09:33:59.677Z,82880.00
2023-02-09T09:34:59.684Z,84256.00
2023-02-09T09:35:59.677Z,83520.00
2023-02-09T09:36:59.649Z,84640.00
2023-02-09T09:37:59.637Z,82720.00
2023-02-09T09:38:59.637Z,83264.00
2023-02-09T09:39:59.613Z,79904.00
2023-02-09T09:40:59.625Z,81504.00
2023-02-09T09:41:59.640Z,81856.00
2023-02-09T09:42:59.599Z,82912.00
2023-02-09T09:43:59.593Z,81920.00
2023-02-09T09:44:59.566Z,81056.00
2023-02-09T09:45:59.573Z,81856.00
2023-02-09T09:46:59.547Z,79488.00
2023-02-09T09:47:59.540Z,80160.00
2023-02-09T09:48:59.526Z,79008.00
2023-02-09T09:49:59.511Z,78400.00
2023-02-09T09:50:59.516Z,80384.00
2023-02-09T09:51:59.490Z,78272.00
2023-02-09T09:52:59.484Z,80864.00
2023-02-09T09:53:59.480Z,83872.00
2023-02-09T09:54:59.457Z,84480.00
2023-02-09T09:55:59.469Z,87104.00
2023-02-09T09:56:59.431Z,93536.00
2023-02-09T09:57:59.423Z,93472.00
2023-02-09T09:58:59.437Z,94144.00
2023-02-09T09:59:59.447Z,92000.00
2023-02-09T10:00:59.438Z,93888.00
2023-02-09T10:01:59.380Z,96704.00
2023-02-09T10:02:59.370Z,99616.00
2023-02-09T10:03:59.371Z,100672.00
2023-02-09T10:04:59.436Z,98144.00
2023-02-09T10:05:59.346Z,97856.00
2023-02-09T10:06:59.322Z,96576.00
2023-02-09T10:07:59.317Z,94656.00
2023-02-09T10:08:59.312Z,96480.00
2023-02-09T10:09:59.293Z,99424.00
2023-02-09T10:10:59.288Z,96960.00
2023-02-09T10:11:59.273Z,100192.00
2023-02-09T10:12:59.258Z,103104.00
2023-02-09T10:13:59.253Z,102624.00
2023-02-09T10:14:59.254Z,106336.00
2023-02-09T10:15:59.257Z,102624.00
2023-02-09T10:16:59.380Z,99232.00
2023-02-09T10:17:59.219Z,100352.00
2023-02-09T10:18:59.194Z,100768.00
2023-02-09T10:19:59.188Z,100960.00
2023-02-09T10:20:59.184Z,101440.00
2023-02-09T10:21:59.182Z,99872.00
2023-02-09T10:22:59.155Z,90752.00
2023-02-09T10:23:59.195Z,90624.00
2023-02-09T10:24:59.145Z,90752.00
2023-02-09T10:25:59.128Z,89888.00
2023-02-09T10:26:59.124Z,92896.00
2023-02-09T10:27:59.108Z,94720.00
2023-02-09T10:28:59.091Z,98176.00
2023-02-09T10:29:59.088Z,100352.00
2023-02-09T10:30:59.198Z,98368.00
2023-02-09T10:31:59.145Z,97600.00
2023-02-09T10:32:59.063Z,96000.00
2023-02-09T10:33:59.062Z,92768.00
2023-02-09T10:34:59.044Z,93568.00
2023-02-09T10:35:59.017Z,92416.00
2023-02-09T10:36:59.001Z,94016.00
2023-02-09T10:37:58.998Z,97600.00
2023-02-09T10:38:58.996Z,101824.00
2023-02-09T10:39:58.986Z,102432.00
2023-02-09T10:40:58.958Z,101472.00
2023-02-09T10:41:58.957Z,105984.00
2023-02-09T10:42:58.939Z,102144.00
2023-02-09T10:43:58.932Z,101184.00
2023-02-09T10:44:58.933Z,97120.00
2023-02-09T10:45:58.950Z,96672.00
2023-02-09T10:46:58.895Z,96448.00
2023-02-09T10:47:58.912Z,97696.00
2023-02-09T10:48:58.876Z,96928.00
2023-02-09T10:49:58.868Z,97312.00
2023-02-09T10:50:58.865Z,95872.00
2023-02-09T10:51:58.845Z,96608.00
2023-02-09T10:52:58.834Z,95808.00
2023-02-09T10:53:58.822Z,93888.00
2023-02-09T10:54:58.812Z,92960.00
2023-02-09T10:55:58.824Z,94944.00
2023-02-09T10:57:00.022Z,97728.00
2023-02-09T10:57:58.782Z,97056.00
2023-02-09T10:58:58.768Z,100160.00
2023-02-09T10:59:58.761Z,104672.00
2023-02-09T11:00:58.762Z,98528.00
2023-02-09T11:01:58.741Z,93440.00
2023-02-09T11:02:58.731Z,91776.00
2023-02-09T11:03:58.785Z,90176.00
2023-02-09T11:04:58.710Z,87680.00
2023-02-09T11:05:58.695Z,85344.00
2023-02-09T11:06:58.707Z,86912.00
2023-02-09T11:07:58.686Z,87744.00
2023-02-09T11:08:58.677Z,86240.00
2023-02-09T11:09:58.662Z,87936.00
2023-02-09T11:10:58.648Z,87552.00
2023-02-09T11:11:58.635Z,85184.00
2023-02-09T11:12:58.749Z,83296.00
2023-02-09T11:13:58.623Z,79520.00
2023-02-09T11:14:58.612Z,80864.00
2023-02-09T11:15:58.674Z,84928.00
2023-02-09T11:16:58.593Z,84576.00
2023-02-09T11:17:58.577Z,84992.00
2023-02-09T11:18:58.594Z,84288.00
2023-02-09T11:19:58.579Z,83360.00
2023-02-09T11:20:58.541Z,83488.00
2023-02-09T11:21:58.530Z,82048.00
2023-02-09T11:22:58.522Z,80512.00
2023-02-09T11:23:58.513Z,81920.00
2023-02-09T11:24:58.516Z,84896.00
2023-02-09T11:25:58.500Z,81024.00
2023-02-09T11:26:58.522Z,78720.00
2023-02-09T11:27:58.518Z,79584.00
2023-02-09T11:28:58.460Z,81632.00
2023-02-09T11:29:58.445Z,86496.00
2023-02-09T11:30:58.623Z,89184.00
2023-02-09T11:31:58.527Z,91328.00
2023-02-09T11:32:58.426Z,94688.00
2023-02-09T11:33:58.425Z,92992.00
2023-02-09T11:34:58.394Z,91584.00
2023-02-09T11:35:58.399Z,92960.00
2023-02-09T11:36:58.397Z,94976.00
2023-02-09T11:37:58.357Z,96736.00
2023-02-09T11:38:58.370Z,100512.00
2023-02-09T11:39:58.336Z,98976.00
2023-02-09T11:40:58.334Z,97472.00
2023-02-09T11:41:58.320Z,96320.00
2023-02-09T11:42:58.306Z,97984.00
2023-02-09T11:43:58.304Z,94528.00
2023-02-09T11:44:58.293Z,90432.00
2023-02-09T11:45:58.338Z,85408.00
2023-02-09T11:46:58.268Z,81792.00
2023-02-09T11:47:58.323Z,82560.00
2023-02-09T11:48:58.256Z,85888.00
2023-02-09T11:49:58.338Z,90720.00
2023-02-09T11:50:58.224Z,94560.00
2023-02-09T11:51:58.227Z,96192.00
2023-02-09T11:52:58.198Z,97024.00
2023-02-09T11:53:58.197Z,96512.00
2023-02-09T11:54:58.178Z,95584.00
2023-02-09T11:55:58.168Z,93088.00
2023-02-09T11:56:58.157Z,89280.00
2023-02-09T11:57:58.142Z,86240.00
2023-02-09T11:58:58.252Z,84608.00
2023-02-09T11:59:58.124Z,84224.00
2023-02-09T12:01:13.388Z,84096.00
2023-02-09T12:01:59.093Z,81632.00
2023-02-09T12:02:58.147Z,78176.00
2023-02-09T12:03:58.077Z,76032.00
2023-02-09T12:04:58.075Z,74848.00
2023-02-09T12:05:58.054Z,77408.00
2023-02-09T12:06:58.087Z,78368.00
2023-02-09T12:07:58.061Z,79136.00
2023-02-09T12:08:58.029Z,82560.00
2023-02-09T12:09:58.007Z,81344.00
2023-02-09T12:10:58.000Z,85824.00
2023-02-09T12:11:57.983Z,89536.00
2023-02-09T12:12:57.982Z,88064.00
2023-02-09T12:13:57.985Z,89856.00
2023-02-09T12:14:57.954Z,87360.00
2023-02-09T12:15:57.986Z,87424.00
2023-02-09T12:16:57.933Z,88288.00
2023-02-09T12:17:57.932Z,89184.00
2023-02-09T12:18:57.913Z,89536.00
2023-02-09T12:19:57.920Z,91072.00
2023-02-09T12:20:57.895Z,92608.00
2023-02-09T12:21:57.874Z,92064.00
2023-02-09T12:22:57.877Z,89312.00
2023-02-09T12:23:57.885Z,84640.00
2023-02-09T12:24:57.854Z,82912.00
2023-02-09T12:25:57.852Z,80352.00
2023-02-09T12:26:57.829Z,76736.00
2023-02-09T12:27:57.842Z,77216.00
2023-02-09T12:28:57.815Z,75488.00
2023-02-09T12:29:57.784Z,73472.00
2023-02-09T12:30:57.844Z,74816.00
2023-02-09T12:31:57.847Z,78528.00