createdAt,value
2019-05-13T00:01:44.139Z,99.90
2019-05-13T00:04:14.210Z,99.90
2019-05-13T00:06:53.922Z,99.90
2019-05-13T00:09:16.229Z,99.90
2019-05-13T00:11:46.213Z,99.90
2019-05-13T00:14:18.821Z,99.90
2019-05-13T00:16:47.880Z,99.90
2019-05-13T00:19:17.413Z,99.90
2019-05-13T00:21:45.944Z,99.90
2019-05-13T00:24:14.429Z,99.90
2019-05-13T00:26:44.486Z,99.90
2019-05-13T00:29:15.102Z,99.90
2019-05-13T00:31:45.608Z,99.90
2019-05-13T00:34:14.493Z,99.90
2019-05-13T00:36:47.168Z,99.90
2019-05-13T00:39:16.222Z,99.90
2019-05-13T00:41:48.891Z,99.90
2019-05-13T00:44:17.388Z,99.90
2019-05-13T00:46:46.870Z,99.90
2019-05-13T00:49:15.313Z,99.90
2019-05-13T00:51:44.466Z,99.90
2019-05-13T00:54:14.686Z,99.90
2019-05-13T00:56:46.598Z,99.90
2019-05-13T00:59:16.519Z,99.90
2019-05-13T01:01:45.069Z,99.90
2019-05-13T01:04:14.559Z,99.90
2019-05-13T01:06:48.629Z,99.90
2019-05-13T01:09:20.041Z,99.90
2019-05-13T01:11:53.722Z,99.90
2019-05-13T01:14:23.722Z,99.90
2019-05-13T01:16:54.381Z,99.90
2019-05-13T01:19:23.696Z,99.90
2019-05-13T01:21:53.994Z,99.90
2019-05-13T01:24:24.559Z,99.90
2019-05-13T01:26:57.809Z,99.90
2019-05-13T01:29:27.586Z,99.90
2019-05-13T01:31:56.043Z,99.90
2019-05-13T01:34:27.671Z,99.90
2019-05-13T01:36:58.343Z,99.90
2019-05-13T01:39:27.080Z,99.90
2019-05-13T01:41:56.678Z,99.90
2019-05-13T01:44:25.154Z,99.90
2019-05-13T01:46:57.693Z,99.90
2019-05-13T01:49:26.146Z,99.90
2019-05-13T01:51:57.276Z,99.90
2019-05-13T01:54:30.024Z,99.90
2019-05-13T01:56:59.016Z,99.90
2019-05-13T01:59:27.536Z,99.90
2019-05-13T02:01:56.032Z,99.90
2019-05-13T02:04:25.513Z,99.90
2019-05-13T02:06:55.610Z,99.90
2019-05-13T02:09:27.311Z,99.90
2019-05-13T02:11:55.775Z,99.90
2019-05-13T02:14:24.902Z,99.90
2019-05-13T02:16:53.719Z,99.90
2019-05-13T02:19:28.209Z,99.90
2019-05-13T02:21:57.714Z,99.90
2019-05-13T02:24:26.203Z,99.90
2019-05-13T02:26:57.239Z,99.90
2019-05-13T02:29:25.695Z,99.90
2019-05-13T02:31:56.186Z,99.90
2019-05-13T02:34:25.078Z,99.90
2019-05-13T02:36:53.553Z,99.90
2019-05-13T02:39:26.342Z,99.90
2019-05-13T02:41:54.876Z,99.90
2019-05-13T02:44:24.600Z,99.90
2019-05-13T02:46:53.556Z,99.90
2019-05-13T02:49:25.911Z,99.90
2019-05-13T02:51:54.974Z,99.90
2019-05-13T02:54:25.999Z,99.90
2019-05-13T02:56:54.447Z,99.90
2019-05-13T02:59:24.677Z,99.90
2019-05-13T03:01:53.694Z,99.90
2019-05-13T03:04:23.334Z,99.90
2019-05-13T03:06:56.458Z,99.90
2019-05-13T03:09:25.163Z,99.90
2019-05-13T03:11:59.427Z,99.90
2019-05-13T03:14:32.391Z,99.90
2019-05-13T03:17:07.033Z,99.90
2019-05-13T03:19:35.638Z,99.90
2019-05-13T03:22:06.987Z,99.90
2019-05-13T03:24:35.485Z,99.90
2019-05-13T03:27:07.059Z,99.90
2019-05-13T03:29:35.531Z,99.90
2019-05-13T03:32:07.408Z,99.90
2019-05-13T03:34:44.735Z,99.90
2019-05-13T03:37:15.372Z,99.90
2019-05-13T03:39:54.502Z,99.90
2019-05-13T03:42:27.665Z,99.90
2019-05-13T03:44:56.117Z,99.90
2019-05-13T03:47:28.857Z,99.90
2019-05-13T03:50:02.859Z,99.90
2019-05-13T03:52:33.293Z,99.90
2019-05-13T03:55:03.173Z,99.90
2019-05-13T03:57:33.742Z,99.90
2019-05-13T04:00:03.507Z,99.90
2019-05-13T04:02:36.199Z,99.90
2019-05-13T04:05:05.685Z,99.90
2019-05-13T04:07:35.911Z,99.90
2019-05-13T04:10:12.903Z,99.90
2019-05-13T04:12:44.909Z,99.90
2019-05-13T04:15:14.507Z,99.90
2019-05-13T04:17:43.182Z,99.90
2019-05-13T04:20:12.897Z,99.90
2019-05-13T04:22:44.231Z,99.90
2019-05-13T04:25:13.585Z,99.90
2019-05-13T04:27:44.261Z,99.90
2019-05-13T04:30:14.457Z,99.90
2019-05-13T04:32:46.005Z,99.90
2019-05-13T04:35:15.882Z,99.90
2019-05-13T04:37:44.495Z,99.90
2019-05-13T04:40:16.846Z,99.90
2019-05-13T04:42:45.445Z,99.90
2019-05-13T04:45:14.159Z,99.90
2019-05-13T04:47:43.317Z,99.90
2019-05-13T04:50:14.082Z,99.90
2019-05-13T04:52:44.271Z,99.90
2019-05-13T04:55:13.364Z,99.90
2019-05-13T04:57:43.737Z,99.90
2019-05-13T05:00:13.073Z,99.90
2019-05-13T05:02:55.061Z,99.90
2019-05-13T05:05:35.935Z,99.90
2019-05-13T05:08:32.855Z,99.90
2019-05-13T05:11:24.899Z,99.90
2019-05-13T05:14:05.541Z,99.90
2019-05-13T05:16:44.055Z,99.90
2019-05-13T05:19:32.026Z,99.90
2019-05-13T05:22:22.313Z,99.90
2019-05-13T05:25:15.003Z,99.90
2019-05-13T05:27:53.092Z,99.90
2019-05-13T05:30:51.878Z,99.90
2019-05-13T05:33:41.189Z,99.90
2019-05-13T05:36:33.256Z,99.90
2019-05-13T05:39:12.315Z,99.90
2019-05-13T05:41:43.384Z,99.90
2019-05-13T05:44:13.356Z,99.90
2019-05-13T05:46:42.971Z,99.90
2019-05-13T05:49:13.851Z,99.90
2019-05-13T05:51:44.034Z,99.90
2019-05-13T05:54:16.790Z,99.90
2019-05-13T05:57:06.106Z,99.90
2019-05-13T05:59:37.582Z,99.90
2019-05-13T06:02:11.593Z,99.90
2019-05-13T06:04:42.763Z,99.90
2019-05-13T06:07:11.839Z,99.90
2019-05-13T06:09:42.366Z,99.90
2019-05-13T06:12:12.911Z,99.90
2019-05-13T06:14:42.439Z,99.90
2019-05-13T06:17:12.082Z,99.90
2019-05-13T06:19:41.920Z,99.90
2019-05-13T06:22:12.254Z,99.90
2019-05-13T06:24:42.045Z,99.90
2019-05-13T06:27:11.874Z,99.90
2019-05-13T06:29:42.310Z,99.90
2019-05-13T06:32:21.226Z,99.90
2019-05-13T06:34:42.848Z,99.90
2019-05-13T06:37:21.689Z,99.90
2019-05-13T06:39:56.157Z,99.90
2019-05-13T06:42:26.915Z,99.90
2019-05-13T06:44:55.436Z,99.90
2019-05-13T06:47:24.153Z,99.90
2019-05-13T06:49:52.644Z,99.90
2019-05-13T06:52:22.403Z,99.90
2019-05-13T06:54:52.217Z,99.90
2019-05-13T06:57:22.133Z,99.90
2019-05-13T06:59:52.357Z,99.90
2019-05-13T07:02:25.349Z,99.90
2019-05-13T07:04:54.053Z,99.90
2019-05-13T07:07:23.083Z,99.90
2019-05-13T07:09:51.955Z,99.90
2019-05-13T07:12:25.185Z,99.90
2019-05-13T07:14:53.665Z,99.90
2019-05-13T07:17:23.646Z,99.90
2019-05-13T07:19:52.165Z,99.90
2019-05-13T07:22:22.914Z,99.90
2019-05-13T07:24:52.063Z,99.80
2019-05-13T07:27:23.573Z,98.60
2019-05-13T07:29:55.519Z,96.00
2019-05-13T07:32:42.399Z,93.60
2019-05-13T07:35:14.088Z,93.60
2019-05-13T07:37:44.587Z,93.60
2019-05-13T07:40:13.571Z,91.40
2019-05-13T07:42:42.314Z,91.40
2019-05-13T07:45:13.921Z,90.60
2019-05-13T07:47:44.003Z,90.70
2019-05-13T07:50:14.324Z,88.00
2019-05-13T07:52:42.836Z,82.70
2019-05-13T07:55:15.211Z,79.90
2019-05-13T07:57:43.691Z,73.20
2019-05-13T08:00:12.953Z,75.70
2019-05-13T08:02:44.341Z,73.60
2019-05-13T08:05:15.981Z,73.80
2019-05-13T08:07:44.467Z,66.90
2019-05-13T08:10:14.577Z,68.10
2019-05-13T08:12:43.079Z,69.20
2019-05-13T08:15:13.335Z,63.80
2019-05-13T08:17:47.278Z,69.50
2019-05-13T08:20:14.160Z,63.60
2019-05-13T08:22:42.753Z,62.60
2019-05-13T08:25:13.015Z,62.20
2019-05-13T08:27:42.176Z,61.70
2019-05-13T08:30:12.189Z,59.70
2019-05-13T08:32:41.888Z,56.20
2019-05-13T08:35:12.775Z,58.80
2019-05-13T08:37:45.445Z,58.10
2019-05-13T08:40:14.745Z,56.90
2019-05-13T08:42:43.266Z,55.20
2019-05-13T08:45:16.128Z,54.10
2019-05-13T08:47:44.629Z,54.00
2019-05-13T08:50:17.451Z,58.00
2019-05-13T08:52:48.329Z,54.70
2019-05-13T08:55:17.687Z,57.00
2019-05-13T08:57:47.899Z,55.10
2019-05-13T09:00:26.978Z,54.60
2019-05-13T09:02:56.449Z,52.90
2019-05-13T09:05:27.679Z,53.40
2019-05-13T09:07:57.244Z,51.10
2019-05-13T09:10:26.780Z,48.50
2019-05-13T09:12:55.430Z,48.60
2019-05-13T09:15:23.891Z,48.50
2019-05-13T09:17:58.256Z,48.80
2019-05-13T09:20:28.299Z,49.10
2019-05-13T09:22:58.077Z,45.00
2019-05-13T09:25:26.540Z,48.80
2019-05-13T09:27:55.084Z,41.40
2019-05-13T09:30:27.130Z,45.00
2019-05-13T09:32:56.917Z,44.30
2019-05-13T09:35:25.402Z,41.20
2019-05-13T09:37:54.366Z,39.30
2019-05-13T09:40:22.940Z,42.20
2019-05-13T09:42:55.351Z,38.50
2019-05-13T09:45:25.709Z,38.90
2019-05-13T09:47:54.246Z,44.70
2019-05-13T09:50:32.182Z,36.90
2019-05-13T09:52:56.196Z,40.10
2019-05-13T09:55:28.943Z,39.90
2019-05-13T09:57:54.866Z,38.80
2019-05-13T10:00:23.500Z,37.10
2019-05-13T10:02:52.205Z,32.50
2019-05-13T10:05:22.519Z,37.20
2019-05-13T10:07:52.409Z,35.10
2019-05-13T10:10:22.418Z,34.30
2019-05-13T10:13:07.857Z,37.50
2019-05-13T10:15:23.163Z,35.40
2019-05-13T10:17:53.536Z,34.30
2019-05-13T10:20:24.880Z,32.90
2019-05-13T10:22:58.072Z,34.30
2019-05-13T10:25:27.696Z,34.90
2019-05-13T10:27:56.298Z,33.90
2019-05-13T10:30:24.771Z,33.80
2019-05-13T10:32:53.332Z,34.70
2019-05-13T10:35:23.722Z,35.30
2019-05-13T10:37:52.420Z,34.50
2019-05-13T10:40:22.941Z,35.50
2019-05-13T10:42:52.371Z,33.30
2019-05-13T10:45:22.300Z,33.20
2019-05-13T10:47:51.938Z,32.20
2019-05-13T10:50:27.751Z,32.90
2019-05-13T10:53:02.715Z,33.70
2019-05-13T10:55:32.482Z,32.30
2019-05-13T10:58:02.580Z,34.90
2019-05-13T11:00:42.328Z,32.40
2019-05-13T11:03:15.880Z,32.00
2019-05-13T11:05:52.201Z,31.80
2019-05-13T11:08:22.711Z,30.90
2019-05-13T11:10:53.026Z,31.70
2019-05-13T11:13:23.215Z,33.40
2019-05-13T11:15:58.292Z,31.90
2019-05-13T11:18:25.810Z,30.90
2019-05-13T11:20:54.419Z,29.30
2019-05-13T11:23:23.561Z,28.70
2019-05-13T11:25:55.410Z,28.40
2019-05-13T11:28:24.014Z,27.60
2019-05-13T11:30:59.346Z,28.70
2019-05-13T11:33:26.903Z,29.40
2019-05-13T11:35:55.504Z,26.70
2019-05-13T11:38:24.505Z,27.20
2019-05-13T11:40:54.292Z,28.50
2019-05-13T11:43:28.105Z,27.90
2019-05-13T11:46:02.307Z,27.20
2019-05-13T11:48:32.248Z,25.40
2019-05-13T11:51:04.098Z,25.40
2019-05-13T11:53:34.572Z,27.00
2019-05-13T11:56:03.577Z,26.10
2019-05-13T11:58:32.698Z,26.90
2019-05-13T12:01:02.589Z,25.60
2019-05-13T12:03:33.700Z,28.40
2019-05-13T12:06:03.177Z,26.70
2019-05-13T12:08:33.771Z,25.40
2019-05-13T12:11:04.073Z,25.40
2019-05-13T12:13:37.289Z,26.60
2019-05-13T12:16:07.319Z,25.60
2019-05-13T12:18:43.217Z,25.60
2019-05-13T12:21:06.345Z,25.70
2019-05-13T12:23:42.833Z,27.30
2019-05-13T12:26:12.904Z,26.10
2019-05-13T12:28:42.111Z,25.80
2019-05-13T12:31:13.844Z,25.80
2019-05-13T12:33:44.561Z,25.60
2019-05-13T12:36:18.158Z,25.70
2019-05-13T12:38:44.901Z,25.80
2019-05-13T12:41:13.480Z,26.00
2019-05-13T12:43:42.705Z,26.50
2019-05-13T12:46:12.523Z,25.90
2019-05-13T12:48:41.386Z,25.80
2019-05-13T12:51:13.189Z,25.60
2019-05-13T12:53:43.437Z,25.60
2019-05-13T12:56:12.576Z,25.50
2019-05-13T12:58:41.244Z,25.60
2019-05-13T13:01:12.535Z,25.60
2019-05-13T13:03:40.431Z,25.50
2019-05-13T13:06:29.991Z,26.90
2019-05-13T13:08:47.509Z,26.50
2019-05-13T13:11:09.848Z,28.80
2019-05-13T13:13:57.818Z,25.90
2019-05-13T13:16:12.450Z,26.20
2019-05-13T13:18:43.540Z,25.80
2019-05-13T13:21:14.372Z,25.70
2019-05-13T13:23:44.454Z,25.60
2019-05-13T13:26:15.797Z,26.40
2019-05-13T13:28:43.728Z,27.40
2019-05-13T13:31:13.099Z,26.20
2019-05-13T13:33:44.585Z,25.80
2019-05-13T13:36:15.651Z,26.70
2019-05-13T13:38:45.518Z,26.10
2019-05-13T13:41:22.374Z,26.10
2019-05-13T13:43:44.241Z,27.20
2019-05-13T13:46:32.341Z,26.20
2019-05-13T13:48:44.661Z,26.10
2019-05-13T13:51:14.421Z,25.90
2019-05-13T13:53:45.543Z,27.80
2019-05-13T13:56:14.999Z,26.00
2019-05-13T13:58:44.468Z,26.10
2019-05-13T14:01:19.928Z,26.00
2019-05-13T14:03:47.333Z,26.00
2019-05-13T14:07:13.511Z,26.80
2019-05-13T14:08:48.746Z,25.80
2019-05-13T14:11:22.778Z,25.60
2019-05-13T14:13:51.835Z,25.80
2019-05-13T14:16:28.037Z,25.80
2019-05-13T14:18:52.327Z,26.00
2019-05-13T14:21:21.620Z,26.10
2019-05-13T14:23:52.024Z,26.20
2019-05-13T14:26:22.689Z,26.20
2019-05-13T14:28:53.807Z,26.10
2019-05-13T14:31:22.511Z,25.90
2019-05-13T14:33:52.297Z,25.90
2019-05-13T14:36:23.057Z,26.00
2019-05-13T14:38:52.646Z,26.00
2019-05-13T14:41:24.421Z,26.00
2019-05-13T14:43:56.113Z,26.10
2019-05-13T14:46:43.159Z,26.10
2019-05-13T14:48:55.714Z,26.20
2019-05-13T14:51:24.311Z,26.20
2019-05-13T14:53:55.571Z,26.30
2019-05-13T14:56:26.204Z,26.30
2019-05-13T14:58:54.736Z,26.30
2019-05-13T15:01:23.253Z,26.20
2019-05-13T15:03:53.262Z,26.20
2019-05-13T15:06:22.350Z,26.20
2019-05-13T15:08:52.598Z,26.10
2019-05-13T15:11:22.050Z,26.00
2019-05-13T15:13:51.813Z,26.10
2019-05-13T15:16:24.289Z,26.10
2019-05-13T15:18:52.969Z,26.10
2019-05-13T15:21:23.027Z,25.70
2019-05-13T15:23:51.924Z,25.20
2019-05-13T15:26:22.241Z,24.90
2019-05-13T15:28:51.905Z,26.10
2019-05-13T15:31:22.635Z,26.10
2019-05-13T15:33:52.355Z,26.10
2019-05-13T15:36:22.519Z,27.10
2019-05-13T15:38:52.309Z,27.90
2019-05-13T15:41:20.918Z,28.90
2019-05-13T15:43:51.938Z,29.10
2019-05-13T15:46:23.527Z,29.10
2019-05-13T15:48:53.600Z,29.60
2019-05-13T15:51:24.928Z,29.00
2019-05-13T15:53:53.523Z,29.10
2019-05-13T15:56:31.753Z,29.20
2019-05-13T15:58:53.219Z,28.30
2019-05-13T16:01:22.947Z,28.60
2019-05-13T16:03:52.946Z,28.10
2019-05-13T16:06:24.634Z,28.80
2019-05-13T16:08:53.175Z,28.40
2019-05-13T16:11:22.243Z,28.30
2019-05-13T16:13:51.829Z,29.10
2019-05-13T16:16:22.008Z,29.60
2019-05-13T16:18:51.880Z,29.80
2019-05-13T16:21:23.435Z,30.00
2019-05-13T16:23:52.105Z,29.90
2019-05-13T16:26:31.858Z,29.90
2019-05-13T16:29:05.010Z,30.00
2019-05-13T16:31:34.932Z,29.90
2019-05-13T16:34:04.636Z,29.80
2019-05-13T16:36:34.578Z,28.90
2019-05-13T16:39:09.174Z,28.70
2019-05-13T16:41:42.621Z,29.30
2019-05-13T16:44:11.857Z,29.90
2019-05-13T16:46:43.709Z,30.00
2019-05-13T16:49:16.634Z,30.00
2019-05-13T16:51:45.136Z,30.30
2019-05-13T16:54:34.496Z,31.10
2019-05-13T16:57:03.577Z,31.40
2019-05-13T16:59:32.095Z,31.90
2019-05-13T17:02:03.456Z,32.80
2019-05-13T17:04:32.301Z,32.30
2019-05-13T17:07:01.646Z,32.30
2019-05-13T17:09:32.386Z,35.10
2019-05-13T17:12:01.755Z,33.70
2019-05-13T17:14:32.236Z,32.90
2019-05-13T17:17:01.426Z,33.00
2019-05-13T17:19:31.788Z,33.20
2019-05-13T17:22:02.332Z,33.30
2019-05-13T17:24:35.923Z,34.20
2019-05-13T17:27:04.432Z,34.40
2019-05-13T17:29:34.186Z,34.60
2019-05-13T17:32:03.154Z,34.60
2019-05-13T17:34:32.123Z,35.20
2019-05-13T17:37:02.767Z,35.90
2019-05-13T17:39:33.753Z,36.30
2019-05-13T17:42:06.708Z,36.70
2019-05-13T17:44:36.389Z,36.40
2019-05-13T17:47:05.091Z,36.90
2019-05-13T17:49:35.490Z,37.20
2019-05-13T17:52:03.959Z,38.10
2019-05-13T17:54:37.027Z,37.90
2019-05-13T17:57:07.884Z,38.20
2019-05-13T17:59:37.715Z,40.00
2019-05-13T18:02:06.351Z,38.90
2019-05-13T18:04:36.900Z,39.40
2019-05-13T18:07:06.446Z,40.00
2019-05-13T18:09:36.583Z,39.90
2019-05-13T18:12:05.340Z,40.30
2019-05-13T18:14:35.376Z,40.00
2019-05-13T18:17:03.918Z,40.60
2019-05-13T18:19:35.269Z,41.40
2019-05-13T18:22:05.863Z,41.50
2019-05-13T18:24:36.109Z,42.20
2019-05-13T18:27:08.834Z,42.60
2019-05-13T18:29:37.300Z,43.00
2019-05-13T18:32:08.606Z,43.70
2019-05-13T18:34:37.221Z,43.80
2019-05-13T18:37:08.357Z,44.30
2019-05-13T18:39:36.851Z,44.10
2019-05-13T18:42:06.404Z,44.60
2019-05-13T18:44:35.239Z,44.80
2019-05-13T18:47:03.773Z,46.40
2019-05-13T18:49:39.549Z,46.40
2019-05-13T18:52:05.425Z,46.20
2019-05-13T18:54:33.959Z,46.20
2019-05-13T18:57:04.293Z,46.20
2019-05-13T18:59:32.743Z,46.10
2019-05-13T19:02:01.676Z,46.10
2019-05-13T19:04:31.337Z,46.20
2019-05-13T19:07:02.349Z,45.90
2019-05-13T19:09:31.215Z,45.90
2019-05-13T19:12:01.373Z,45.90
2019-05-13T19:14:33.000Z,45.80
2019-05-13T19:17:01.475Z,45.70
2019-05-13T19:19:31.810Z,45.70
2019-05-13T19:22:02.153Z,45.60
2019-05-13T19:24:31.657Z,45.60
2019-05-13T19:27:01.681Z,45.60
2019-05-13T19:29:31.785Z,46.60
2019-05-13T19:32:01.767Z,47.50
2019-05-13T19:34:32.605Z,47.40
2019-05-13T19:37:02.435Z,47.40
2019-05-13T19:39:34.180Z,47.30
2019-05-13T19:42:04.198Z,47.60
2019-05-13T19:44:32.802Z,47.80
2019-05-13T19:47:06.744Z,47.90
2019-05-13T19:49:37.493Z,47.90
2019-05-13T19:52:06.220Z,48.10
2019-05-13T19:54:36.353Z,48.40
2019-05-13T19:57:05.367Z,48.60
2019-05-13T19:59:33.841Z,49.10
2019-05-13T20:02:02.391Z,49.30
2019-05-13T20:04:36.502Z,49.50
2019-05-13T20:07:06.232Z,50.10
2019-05-13T20:09:34.729Z,50.40
2019-05-13T20:12:07.742Z,50.80
2019-05-13T20:14:39.386Z,51.30
2019-05-13T20:17:09.542Z,51.70
2019-05-13T20:19:47.806Z,51.80
2019-05-13T20:22:08.214Z,52.40
2019-05-13T20:24:42.002Z,52.80
2019-05-13T20:27:11.983Z,52.60
2019-05-13T20:29:41.714Z,53.30
2019-05-13T20:32:14.168Z,53.70
2019-05-13T20:34:42.701Z,53.20
2019-05-13T20:37:12.401Z,53.30
2019-05-13T20:39:42.417Z,54.00
2019-05-13T20:42:12.534Z,54.00
2019-05-13T20:44:41.930Z,54.10
2019-05-13T20:47:11.272Z,54.50
2019-05-13T20:49:41.656Z,54.00
2019-05-13T20:52:13.772Z,54.00
2019-05-13T20:54:41.701Z,54.10
2019-05-13T20:57:10.362Z,54.30
2019-05-13T20:59:41.195Z,53.80
2019-05-13T21:02:09.260Z,54.10
2019-05-13T21:04:38.598Z,54.10
2019-05-13T21:07:08.666Z,54.50
2019-05-13T21:09:37.180Z,54.30
2019-05-13T21:12:05.659Z,54.70
2019-05-13T21:14:34.190Z,54.60
2019-05-13T21:17:02.721Z,54.80
2019-05-13T21:19:39.369Z,55.40
2019-05-13T21:22:02.627Z,54.80
2019-05-13T21:24:31.917Z,55.40
2019-05-13T21:27:03.497Z,55.40
2019-05-13T21:29:32.434Z,55.20
2019-05-13T21:32:02.541Z,55.60
2019-05-13T21:34:32.305Z,55.80
2019-05-13T21:37:02.331Z,55.40
2019-05-13T21:39:32.019Z,55.70
2019-05-13T21:42:02.408Z,55.70
2019-05-13T21:44:32.687Z,57.60
2019-05-13T21:47:02.192Z,56.50
2019-05-13T21:49:33.509Z,55.90
2019-05-13T21:52:09.201Z,57.20
2019-05-13T21:54:37.890Z,55.90
2019-05-13T21:57:11.344Z,56.00
2019-05-13T21:59:45.187Z,57.40
2019-05-13T22:02:15.249Z,56.90
2019-05-13T22:04:45.099Z,56.60
2019-05-13T22:07:15.267Z,56.60
2019-05-13T22:09:43.903Z,57.00
2019-05-13T22:12:18.213Z,57.40
2019-05-13T22:14:48.353Z,57.40
2019-05-13T22:17:16.901Z,57.40
2019-05-13T22:19:47.015Z,57.60
2019-05-13T22:22:15.481Z,58.10
2019-05-13T22:24:48.616Z,58.10
2019-05-13T22:27:21.859Z,59.50
2019-05-13T22:29:51.675Z,59.80
2019-05-13T22:32:30.590Z,59.80
2019-05-13T22:35:01.957Z,60.40
2019-05-13T22:37:31.331Z,60.50
2019-05-13T22:40:01.550Z,61.00
2019-05-13T22:42:34.098Z,61.00
2019-05-13T22:45:02.958Z,61.90
2019-05-13T22:47:35.474Z,61.70
2019-05-13T22:50:11.484Z,62.20
2019-05-13T22:52:44.122Z,62.40
2019-05-13T22:55:15.902Z,63.00
2019-05-13T22:57:47.312Z,62.90
2019-05-13T23:00:16.334Z,63.00
2019-05-13T23:02:47.407Z,63.80
2019-05-13T23:05:18.732Z,64.20
2019-05-13T23:07:47.306Z,63.70
2019-05-13T23:10:18.384Z,64.50
2019-05-13T23:12:48.207Z,66.10
2019-05-13T23:15:21.144Z,64.70
2019-05-13T23:17:52.098Z,65.10
2019-05-13T23:20:21.840Z,65.70
2019-05-13T23:22:52.064Z,66.10
2019-05-13T23:25:22.061Z,66.60
2019-05-13T23:27:59.513Z,66.60
2019-05-13T23:30:28.026Z,67.80
2019-05-13T23:32:56.753Z,67.90
2019-05-13T23:35:26.853Z,69.50
2019-05-13T23:38:01.482Z,69.40
2019-05-13T23:40:35.158Z,69.40
2019-05-13T23:43:03.852Z,69.40
2019-05-13T23:45:32.502Z,69.30
2019-05-13T23:48:03.881Z,69.30
2019-05-13T23:50:34.010Z,69.30
2019-05-13T23:53:02.548Z,69.20
2019-05-13T23:55:32.120Z,69.30
2019-05-13T23:58:03.474Z,69.10
