createdAt,value
2019-03-23T00:02:22.146Z,67.97
2019-03-23T00:04:53.294Z,65.30
2019-03-23T00:07:24.190Z,66.30
2019-03-23T00:09:54.966Z,68.07
2019-03-23T00:12:25.838Z,74.13
2019-03-23T00:14:56.634Z,82.30
2019-03-23T00:17:27.775Z,80.20
2019-03-23T00:19:58.578Z,84.83
2019-03-23T00:22:29.503Z,85.40
2019-03-23T00:25:00.366Z,86.60
2019-03-23T00:27:31.182Z,87.37
2019-03-23T00:30:03.594Z,94.97
2019-03-23T00:32:35.626Z,99.07
2019-03-23T00:35:07.402Z,98.23
2019-03-23T00:37:38.214Z,88.83
2019-03-23T00:40:09.190Z,106.17
2019-03-23T00:42:39.998Z,102.30
2019-03-23T00:45:11.150Z,101.53
2019-03-23T00:47:41.955Z,96.93
2019-03-23T00:50:13.261Z,115.57
2019-03-23T00:52:44.066Z,111.80
2019-03-23T00:55:15.058Z,107.43
2019-03-23T00:57:46.075Z,102.77
2019-03-23T01:00:17.797Z,106.20
2019-03-23T01:02:48.579Z,106.17
2019-03-23T01:05:19.490Z,111.83
2019-03-23T01:07:50.398Z,113.67
2019-03-23T01:10:21.317Z,114.83
2019-03-23T01:12:52.186Z,122.10
2019-03-23T01:15:23.127Z,123.67
2019-03-23T01:17:53.966Z,123.87
2019-03-23T01:20:24.758Z,113.73
2019-03-23T01:22:55.686Z,127.93
2019-03-23T01:25:26.531Z,132.77
2019-03-23T01:27:57.390Z,129.23
2019-03-23T01:30:28.200Z,132.97
2019-03-23T01:32:59.012Z,138.93
2019-03-23T01:35:29.834Z,129.97
2019-03-23T01:38:00.731Z,133.93
2019-03-23T01:40:31.670Z,132.93
2019-03-23T01:43:02.623Z,137.77
2019-03-23T01:45:33.582Z,134.47
2019-03-23T01:48:04.638Z,135.90
2019-03-23T01:50:35.480Z,133.07
2019-03-23T01:53:06.263Z,130.27
2019-03-23T01:55:37.407Z,125.43
2019-03-23T01:58:08.224Z,134.27
2019-03-23T02:00:39.155Z,132.37
2019-03-23T02:03:10.135Z,128.60
2019-03-23T02:05:40.939Z,137.10
2019-03-23T02:08:11.907Z,124.77
2019-03-23T02:10:42.781Z,128.87
2019-03-23T02:13:13.590Z,119.73
2019-03-23T02:15:44.535Z,136.37
2019-03-23T02:18:15.406Z,136.77
2019-03-23T02:20:46.507Z,118.60
2019-03-23T02:23:17.334Z,114.80
2019-03-23T02:25:48.191Z,127.43
2019-03-23T02:28:18.991Z,119.03
2019-03-23T02:30:49.862Z,130.17
2019-03-23T02:33:20.911Z,119.03
2019-03-23T02:35:51.957Z,123.90
2019-03-23T02:38:22.791Z,117.93
2019-03-23T02:40:53.752Z,127.90
2019-03-23T02:43:24.588Z,117.77
2019-03-23T02:45:55.555Z,124.63
2019-03-23T02:48:26.366Z,109.53
2019-03-23T02:50:57.185Z,115.63
2019-03-23T02:53:28.080Z,117.37
2019-03-23T02:55:58.963Z,104.77
2019-03-23T02:58:29.821Z,109.90
2019-03-23T03:01:00.697Z,112.43
2019-03-23T03:03:32.475Z,114.87
2019-03-23T03:06:03.372Z,107.50
2019-03-23T03:08:34.246Z,112.77
2019-03-23T03:11:06.109Z,110.53
2019-03-23T03:13:36.943Z,110.37
2019-03-23T03:16:07.819Z,110.80
2019-03-23T03:18:38.689Z,117.43
2019-03-23T03:21:09.753Z,100.87
2019-03-23T03:23:40.857Z,115.27
2019-03-23T03:26:12.647Z,111.30
2019-03-23T03:28:43.660Z,110.70
2019-03-23T03:31:14.588Z,99.83
2019-03-23T03:33:45.405Z,105.90
2019-03-23T03:36:16.290Z,99.43
2019-03-23T03:38:47.191Z,102.23
2019-03-23T03:41:19.062Z,98.73
2019-03-23T03:43:49.985Z,92.23
2019-03-23T03:46:20.800Z,94.87
2019-03-23T03:48:51.600Z,99.67
2019-03-23T03:51:22.472Z,98.83
2019-03-23T03:53:53.521Z,93.67
2019-03-23T03:56:24.499Z,98.57
2019-03-23T03:58:55.333Z,96.70
2019-03-23T04:01:26.270Z,94.67
2019-03-23T04:03:57.154Z,98.00
2019-03-23T04:06:27.964Z,88.17
2019-03-23T04:08:59.000Z,88.20
2019-03-23T04:11:29.834Z,101.10
2019-03-23T04:14:00.644Z,96.67
2019-03-23T04:16:31.467Z,90.40
2019-03-23T04:19:02.407Z,95.43
2019-03-23T04:21:33.344Z,97.63
2019-03-23T04:24:04.310Z,97.17
2019-03-23T04:26:35.184Z,91.10
2019-03-23T04:29:06.061Z,95.03
2019-03-23T04:31:36.855Z,85.67
2019-03-23T04:34:07.827Z,85.17
2019-03-23T04:36:38.678Z,82.40
2019-03-23T04:39:09.588Z,80.30
2019-03-23T04:41:40.556Z,82.20
2019-03-23T04:44:11.451Z,93.30
2019-03-23T04:46:43.999Z,89.83
2019-03-23T04:49:15.043Z,78.77
2019-03-23T04:51:45.871Z,87.83
2019-03-23T04:54:16.841Z,81.70
2019-03-23T04:56:47.673Z,88.03
2019-03-23T04:59:18.539Z,85.77
2019-03-23T05:01:49.499Z,87.17
2019-03-23T05:04:20.308Z,87.50
2019-03-23T05:06:51.099Z,89.83
2019-03-23T05:09:22.972Z,85.87
2019-03-23T05:11:53.791Z,84.53
2019-03-23T05:14:24.728Z,83.37
2019-03-23T05:16:55.591Z,79.50
2019-03-23T05:19:26.415Z,89.80
2019-03-23T05:21:57.319Z,82.97
2019-03-23T05:24:28.271Z,80.37
2019-03-23T05:26:59.311Z,84.23
2019-03-23T05:29:30.100Z,86.97
2019-03-23T05:32:00.906Z,86.77
2019-03-23T05:34:31.732Z,80.97
2019-03-23T05:37:02.671Z,88.30
2019-03-23T05:39:33.680Z,91.50
2019-03-23T05:42:04.763Z,81.00
2019-03-23T05:44:35.604Z,86.27
2019-03-23T05:47:06.433Z,86.67
2019-03-23T05:49:37.263Z,82.90
2019-03-23T05:52:08.273Z,87.50
2019-03-23T05:54:39.339Z,81.47
2019-03-23T05:57:10.216Z,92.47
2019-03-23T05:59:41.187Z,82.30
2019-03-23T06:02:12.115Z,81.93
2019-03-23T06:04:42.927Z,85.20
2019-03-23T06:07:13.831Z,84.57
2019-03-23T06:09:44.627Z,93.50
2019-03-23T06:12:17.625Z,85.80
2019-03-23T06:14:48.265Z,88.97
2019-03-23T06:17:19.199Z,83.73
2019-03-23T06:19:49.987Z,85.50
2019-03-23T06:22:20.804Z,81.43
2019-03-23T06:24:51.702Z,82.10
2019-03-23T06:27:22.519Z,81.80
2019-03-23T06:29:53.332Z,87.40
2019-03-23T06:32:25.112Z,81.77
2019-03-23T06:34:55.928Z,91.53
2019-03-23T06:37:26.784Z,86.43
2019-03-23T06:39:57.719Z,83.70
2019-03-23T06:42:28.627Z,93.37
2019-03-23T06:44:59.439Z,88.40
2019-03-23T06:47:30.371Z,87.30
2019-03-23T06:50:02.251Z,90.80
2019-03-23T06:52:33.154Z,94.47
2019-03-23T06:55:04.037Z,85.73
2019-03-23T06:57:34.907Z,89.50
2019-03-23T07:00:07.672Z,86.67
2019-03-23T07:02:39.547Z,87.30
2019-03-23T07:05:10.897Z,86.07
2019-03-23T07:07:41.895Z,87.70
2019-03-23T07:10:13.065Z,89.37
2019-03-23T07:12:43.933Z,97.90
2019-03-23T07:15:19.862Z,89.33
2019-03-23T07:17:47.580Z,88.63
2019-03-23T07:20:18.648Z,90.73
2019-03-23T07:22:49.434Z,96.30
2019-03-23T07:25:20.320Z,92.33
2019-03-23T07:27:51.100Z,91.43
2019-03-23T07:30:22.025Z,89.13
2019-03-23T07:32:52.880Z,90.20
2019-03-23T07:35:23.831Z,85.17
2019-03-23T07:37:54.645Z,97.30
2019-03-23T07:40:25.544Z,84.73
2019-03-23T07:42:56.470Z,91.07
2019-03-23T07:45:27.268Z,82.30
2019-03-23T07:47:58.200Z,82.33
2019-03-23T07:50:29.070Z,82.80
2019-03-23T07:52:59.956Z,80.03
2019-03-23T07:55:31.155Z,81.57
2019-03-23T07:58:01.972Z,80.77
2019-03-23T08:00:32.884Z,81.57
2019-03-23T08:03:04.028Z,76.13
2019-03-23T08:05:34.867Z,82.50
2019-03-23T08:08:06.656Z,73.80
2019-03-23T08:10:38.484Z,74.07
2019-03-23T08:13:09.312Z,74.87
2019-03-23T08:15:40.224Z,71.50
2019-03-23T08:18:11.115Z,71.57
2019-03-23T08:20:42.512Z,74.67
2019-03-23T08:23:13.400Z,73.33
2019-03-23T08:25:44.316Z,73.53
2019-03-23T08:28:15.128Z,67.00
2019-03-23T08:30:46.096Z,69.77
2019-03-23T08:33:18.220Z,58.47
2019-03-23T08:35:49.905Z,66.77
2019-03-23T08:38:21.044Z,62.00
2019-03-23T08:40:52.372Z,66.23
2019-03-23T08:43:23.813Z,64.47
2019-03-23T08:45:54.668Z,70.63
2019-03-23T08:48:25.552Z,65.40
2019-03-23T08:50:56.356Z,64.17
2019-03-23T08:53:27.167Z,62.93
2019-03-23T08:55:58.048Z,59.50
2019-03-23T08:58:30.355Z,61.97
2019-03-23T09:01:01.301Z,63.13
2019-03-23T09:03:32.235Z,61.87
2019-03-23T09:06:03.057Z,61.10
2019-03-23T09:08:33.960Z,61.80
2019-03-23T09:11:04.912Z,66.70
2019-03-23T09:13:40.656Z,60.53
2019-03-23T09:16:08.329Z,58.13
2019-03-23T09:18:39.204Z,70.93
2019-03-23T09:21:10.108Z,66.27
2019-03-23T09:23:41.016Z,60.13
2019-03-23T09:26:13.618Z,58.63
2019-03-23T09:28:44.444Z,50.97
2019-03-23T09:31:16.416Z,61.77
2019-03-23T09:33:47.209Z,58.10
2019-03-23T09:36:18.032Z,64.97
2019-03-23T09:38:48.910Z,58.33
2019-03-23T09:41:19.793Z,56.90
2019-03-23T09:43:50.662Z,58.10
2019-03-23T09:46:21.540Z,56.30
2019-03-23T09:48:52.477Z,55.90
2019-03-23T09:51:23.388Z,53.97
2019-03-23T09:53:57.157Z,57.83
2019-03-23T09:56:27.945Z,55.00
2019-03-23T09:58:58.850Z,56.73
2019-03-23T10:01:29.648Z,59.57
2019-03-23T10:04:00.551Z,54.03
2019-03-23T10:06:31.424Z,57.37
2019-03-23T10:09:02.308Z,53.43
2019-03-23T10:11:34.261Z,59.13
2019-03-23T10:14:05.157Z,61.20
2019-03-23T10:16:35.958Z,58.80
2019-03-23T10:19:07.005Z,57.07
2019-03-23T10:21:37.818Z,56.30
2019-03-23T10:24:08.641Z,57.63
2019-03-23T10:26:39.464Z,61.07
2019-03-23T10:29:10.268Z,59.70
2019-03-23T10:31:41.109Z,60.23
2019-03-23T10:34:11.901Z,64.10
2019-03-23T10:36:42.781Z,63.13
2019-03-23T10:39:13.604Z,56.33
2019-03-23T10:41:48.001Z,60.70
2019-03-23T10:44:18.884Z,60.37
2019-03-23T10:46:49.756Z,60.50
2019-03-23T10:49:20.586Z,60.07
2019-03-23T10:51:51.408Z,55.50
2019-03-23T10:54:22.229Z,54.47
2019-03-23T10:56:53.029Z,56.27
2019-03-23T10:59:23.865Z,58.50
2019-03-23T11:01:54.821Z,56.27
2019-03-23T11:04:25.819Z,60.90
2019-03-23T11:06:57.049Z,55.13
2019-03-23T11:09:27.885Z,57.60
2019-03-23T11:11:58.815Z,60.97
2019-03-23T11:14:29.627Z,57.57
2019-03-23T11:17:00.510Z,59.00
2019-03-23T11:19:32.624Z,57.90
2019-03-23T11:22:03.437Z,55.60
2019-03-23T11:24:34.333Z,61.00
2019-03-23T11:27:05.353Z,61.37
2019-03-23T11:29:36.281Z,59.33
2019-03-23T11:32:07.250Z,58.93
2019-03-23T11:34:38.197Z,56.90
2019-03-23T11:37:09.073Z,60.40
2019-03-23T11:39:40.103Z,53.10
2019-03-23T11:42:11.981Z,60.90
2019-03-23T11:44:42.852Z,55.20
2019-03-23T11:47:13.753Z,60.53
2019-03-23T11:49:44.641Z,61.83
2019-03-23T11:52:15.441Z,60.43
2019-03-23T11:54:46.273Z,56.80
2019-03-23T11:57:17.165Z,57.23
2019-03-23T11:59:48.001Z,56.03
2019-03-23T12:02:18.992Z,57.73
2019-03-23T12:04:50.769Z,58.97
2019-03-23T12:07:21.626Z,55.83
2019-03-23T12:09:52.437Z,57.90
2019-03-23T12:12:23.429Z,60.60
2019-03-23T12:14:54.301Z,59.50
2019-03-23T12:17:25.997Z,54.47
2019-03-23T12:19:56.828Z,57.20
2019-03-23T12:22:28.045Z,56.30
2019-03-23T12:24:58.864Z,59.50
2019-03-23T12:27:29.732Z,60.60
2019-03-23T12:30:07.091Z,53.53
2019-03-23T12:32:33.338Z,55.97
2019-03-23T12:35:05.297Z,58.47
2019-03-23T12:37:36.481Z,59.53
2019-03-23T12:40:08.347Z,59.87
2019-03-23T12:42:39.253Z,56.77
2019-03-23T12:45:11.449Z,56.57
2019-03-23T12:47:42.345Z,57.57
2019-03-23T12:50:14.190Z,56.40
2019-03-23T12:52:45.297Z,57.27
2019-03-23T12:55:16.132Z,54.93
2019-03-23T12:57:47.013Z,55.53
2019-03-23T13:00:18.926Z,54.73
2019-03-23T13:02:49.845Z,61.97
2019-03-23T13:05:20.750Z,56.70
2019-03-23T13:07:51.565Z,56.37
2019-03-23T13:10:22.385Z,58.63
2019-03-23T13:12:53.177Z,54.53
2019-03-23T13:15:24.069Z,53.93
2019-03-23T13:17:55.117Z,55.33
2019-03-23T13:20:26.321Z,52.90
2019-03-23T13:22:57.310Z,54.23
2019-03-23T13:25:28.145Z,54.40
2019-03-23T13:27:59.058Z,51.83
2019-03-23T13:30:29.913Z,56.80
2019-03-23T13:33:00.789Z,54.53
2019-03-23T13:35:31.622Z,53.87
2019-03-23T13:38:02.429Z,58.87
2019-03-23T13:40:33.405Z,53.17
2019-03-23T13:43:09.637Z,53.73
2019-03-23T13:45:42.760Z,50.43
2019-03-23T13:48:13.721Z,56.27
2019-03-23T13:50:44.644Z,52.60
2019-03-23T13:53:15.529Z,49.87
2019-03-23T13:55:46.511Z,51.87
2019-03-23T13:58:17.378Z,52.67
2019-03-23T14:00:48.253Z,52.80
2019-03-23T14:03:19.154Z,53.53
2019-03-23T14:05:50.026Z,55.33
2019-03-23T14:08:20.950Z,52.07
2019-03-23T14:10:51.749Z,54.87
2019-03-23T14:13:22.580Z,58.33
2019-03-23T14:15:53.361Z,56.53
2019-03-23T14:18:24.194Z,56.63
2019-03-23T14:20:55.110Z,56.87
2019-03-23T14:23:25.946Z,57.83
2019-03-23T14:25:56.743Z,53.83
2019-03-23T14:28:27.577Z,56.13
2019-03-23T14:30:58.397Z,53.10
2019-03-23T14:33:29.256Z,54.73
2019-03-23T14:36:00.238Z,56.40
2019-03-23T14:38:31.079Z,58.67
2019-03-23T14:41:01.973Z,58.87
2019-03-23T14:43:33.241Z,59.87
2019-03-23T14:46:04.153Z,58.60
2019-03-23T14:48:35.049Z,57.87
2019-03-23T14:51:05.945Z,57.37
2019-03-23T14:53:36.781Z,57.97
2019-03-23T14:56:07.590Z,59.93
2019-03-23T14:58:38.690Z,59.67
2019-03-23T15:01:09.849Z,58.50
2019-03-23T15:03:40.710Z,59.63
2019-03-23T15:06:11.524Z,59.47
2019-03-23T15:08:42.358Z,60.13
2019-03-23T15:11:13.245Z,59.30
2019-03-23T15:13:44.070Z,55.40
2019-03-23T15:16:14.869Z,56.53
2019-03-23T15:18:45.685Z,57.83
2019-03-23T15:21:16.512Z,55.00
2019-03-23T15:23:47.410Z,53.60
2019-03-23T15:26:18.239Z,54.10
2019-03-23T15:28:49.178Z,50.03
2019-03-23T15:31:19.974Z,49.93
2019-03-23T15:33:50.934Z,50.37
2019-03-23T15:36:21.891Z,49.93
2019-03-23T15:38:53.066Z,53.17
2019-03-23T15:41:24.832Z,51.73
2019-03-23T15:43:55.733Z,53.30
2019-03-23T15:46:26.607Z,51.03
2019-03-23T15:48:57.610Z,51.47
2019-03-23T15:51:28.509Z,53.33
2019-03-23T15:53:59.406Z,50.33
2019-03-23T15:56:30.474Z,50.23
2019-03-23T15:59:01.294Z,52.33
2019-03-23T16:01:32.437Z,50.77
2019-03-23T16:04:03.427Z,50.23
2019-03-23T16:06:35.334Z,50.53
2019-03-23T16:09:07.510Z,52.63
2019-03-23T16:11:38.438Z,50.43
2019-03-23T16:14:09.338Z,50.17
2019-03-23T16:16:40.291Z,51.10
2019-03-23T16:19:11.190Z,53.57
2019-03-23T16:21:42.228Z,52.63
2019-03-23T16:24:13.038Z,54.20
2019-03-23T16:26:43.922Z,52.80
2019-03-23T16:29:14.738Z,53.53
2019-03-23T16:31:45.586Z,58.17
2019-03-23T16:34:16.479Z,51.10
2019-03-23T16:36:47.322Z,53.83
2019-03-23T16:39:18.134Z,62.27
2019-03-23T16:41:49.031Z,44.57
2019-03-23T16:44:19.842Z,33.37
2019-03-23T16:46:51.082Z,30.90
2019-03-23T16:49:21.922Z,28.93
2019-03-23T16:51:52.734Z,27.63
2019-03-23T16:54:23.695Z,27.87
2019-03-23T16:56:54.922Z,30.57
2019-03-23T16:59:25.786Z,28.40
2019-03-23T17:01:56.743Z,29.37
2019-03-23T17:04:27.543Z,28.47
2019-03-23T17:06:58.435Z,27.33
2019-03-23T17:09:29.226Z,30.17
2019-03-23T17:12:00.115Z,29.70
2019-03-23T17:14:30.954Z,31.00
2019-03-23T17:17:01.826Z,30.53
2019-03-23T17:19:33.601Z,29.47
2019-03-23T17:22:04.496Z,30.07
2019-03-23T17:24:35.586Z,26.87
2019-03-23T17:27:06.568Z,27.87
2019-03-23T17:29:37.482Z,29.43
2019-03-23T17:32:08.384Z,27.80
2019-03-23T17:34:39.202Z,30.40
2019-03-23T17:37:10.182Z,34.33
2019-03-23T17:39:41.094Z,28.90
2019-03-23T17:42:11.983Z,28.07
2019-03-23T17:44:42.854Z,29.10
2019-03-23T17:47:13.831Z,26.13
2019-03-23T17:49:44.627Z,24.73
2019-03-23T17:52:15.471Z,29.83
2019-03-23T17:54:46.323Z,27.33
2019-03-23T17:57:18.895Z,23.30
2019-03-23T17:59:49.698Z,26.40
2019-03-23T18:02:20.719Z,29.13
2019-03-23T18:04:51.682Z,25.63
2019-03-23T18:07:22.506Z,26.50
2019-03-23T18:09:53.303Z,26.43
2019-03-23T18:12:24.185Z,21.53
2019-03-23T18:14:55.275Z,21.73
2019-03-23T18:17:26.198Z,26.27
2019-03-23T18:19:57.023Z,25.07
2019-03-23T18:22:27.943Z,25.77
2019-03-23T18:24:58.774Z,28.00
2019-03-23T18:27:29.602Z,29.10
2019-03-23T18:30:00.431Z,26.37
2019-03-23T18:32:31.298Z,26.97
2019-03-23T18:35:03.230Z,25.83
2019-03-23T18:37:34.420Z,27.10
2019-03-23T18:40:08.138Z,25.90
2019-03-23T18:42:38.858Z,25.80
2019-03-23T18:45:09.881Z,26.00
2019-03-23T18:47:40.711Z,25.77
2019-03-23T18:50:11.736Z,27.97
2019-03-23T18:52:42.534Z,23.90
2019-03-23T18:55:13.435Z,26.80
2019-03-23T18:57:44.333Z,23.43
2019-03-23T19:00:19.087Z,25.37
2019-03-23T19:02:50.110Z,26.10
2019-03-23T19:05:20.899Z,29.27
2019-03-23T19:07:51.731Z,25.37
2019-03-23T19:10:22.607Z,29.27
2019-03-23T19:12:53.498Z,29.97
2019-03-23T19:15:24.459Z,23.63
2019-03-23T19:17:55.348Z,24.97
2019-03-23T19:20:27.267Z,24.03
2019-03-23T19:22:58.287Z,20.33
2019-03-23T19:25:29.187Z,21.50
2019-03-23T19:28:00.119Z,21.17
2019-03-23T19:30:31.073Z,18.40
2019-03-23T19:33:02.100Z,16.97
2019-03-23T19:35:32.947Z,21.00
2019-03-23T19:38:03.960Z,18.07
2019-03-23T19:40:34.847Z,16.17
2019-03-23T19:43:05.991Z,21.27
2019-03-23T19:45:36.887Z,31.63
2019-03-23T19:48:07.807Z,24.47
2019-03-23T19:50:38.701Z,20.70
2019-03-23T19:53:09.640Z,21.23
2019-03-23T19:55:40.587Z,17.60
2019-03-23T19:58:11.499Z,15.47
2019-03-23T20:00:43.738Z,18.23
2019-03-23T20:03:19.200Z,14.30
2019-03-23T20:05:57.206Z,13.27
2019-03-23T20:08:28.445Z,14.43
2019-03-23T20:11:01.987Z,19.00
2019-03-23T20:13:37.842Z,15.27
2019-03-23T20:16:13.104Z,15.13
2019-03-23T20:18:44.641Z,13.47
2019-03-23T20:21:19.882Z,18.80
2019-03-23T20:23:57.189Z,14.10
2019-03-23T20:26:31.122Z,14.90
2019-03-23T20:29:09.119Z,15.33
2019-03-23T20:31:45.621Z,15.30
2019-03-23T20:34:20.833Z,18.33
2019-03-23T20:36:54.082Z,16.67
2019-03-23T20:39:26.574Z,16.67
2019-03-23T20:41:59.702Z,13.90
2019-03-23T20:44:32.222Z,15.70
2019-03-23T20:47:05.122Z,14.67
2019-03-23T20:49:41.194Z,15.00
2019-03-23T20:52:17.453Z,14.60
2019-03-23T20:54:50.366Z,14.47
2019-03-23T20:57:36.923Z,15.43
2019-03-23T21:00:06.274Z,14.37
2019-03-23T21:02:44.714Z,16.40
2019-03-23T21:05:33.055Z,18.13
2019-03-23T21:08:02.623Z,17.00
2019-03-23T21:10:37.637Z,17.73
2019-03-23T21:13:10.393Z,14.10
2019-03-23T21:15:45.759Z,17.93
2019-03-23T21:18:20.004Z,14.47
2019-03-23T21:20:54.519Z,16.67
2019-03-23T21:23:28.274Z,13.23
2019-03-23T21:26:03.861Z,12.33
2019-03-23T21:28:37.670Z,15.33
2019-03-23T21:31:10.922Z,16.97
2019-03-23T21:33:48.938Z,15.90
2019-03-23T21:36:23.930Z,13.53
2019-03-23T21:38:59.434Z,24.27
2019-03-23T21:41:34.231Z,17.50
2019-03-23T21:44:09.198Z,16.20
2019-03-23T21:46:45.934Z,14.87
2019-03-23T21:49:22.610Z,17.30
2019-03-23T21:51:53.732Z,18.07
2019-03-23T21:54:24.574Z,17.70
2019-03-23T21:56:55.374Z,16.70
2019-03-23T21:59:26.198Z,17.33
2019-03-23T22:01:57.016Z,17.43
2019-03-23T22:04:27.829Z,16.30
2019-03-23T22:06:58.691Z,18.30
2019-03-23T22:09:30.482Z,18.93
2019-03-23T22:12:01.578Z,18.63
2019-03-23T22:14:41.383Z,17.87
2019-03-23T22:17:06.003Z,18.13
2019-03-23T22:19:37.046Z,15.40
2019-03-23T22:22:07.917Z,20.60
2019-03-23T22:24:38.922Z,19.53
2019-03-23T22:27:09.714Z,15.97
2019-03-23T22:29:40.606Z,13.27
2019-03-23T22:32:12.385Z,13.33
2019-03-23T22:34:43.190Z,15.20
2019-03-23T22:37:14.020Z,16.50
2019-03-23T22:39:44.850Z,12.93
2019-03-23T22:42:15.722Z,15.13
2019-03-23T22:44:52.505Z,18.87
2019-03-23T22:47:18.999Z,13.23
2019-03-23T22:49:50.658Z,11.80
2019-03-23T22:52:21.450Z,16.27
2019-03-23T22:54:53.387Z,12.23
2019-03-23T22:57:24.190Z,14.40
2019-03-23T22:59:54.998Z,12.20
2019-03-23T23:02:31.930Z,16.60
2019-03-23T23:05:02.858Z,17.07
2019-03-23T23:07:35.090Z,14.27
2019-03-23T23:10:06.730Z,16.73
2019-03-23T23:12:37.620Z,15.47
2019-03-23T23:15:20.582Z,15.27
2019-03-23T23:17:51.378Z,15.57
2019-03-23T23:20:22.290Z,17.20
2019-03-23T23:22:53.182Z,10.67
2019-03-23T23:25:24.054Z,15.87
2019-03-23T23:27:55.854Z,12.23
2019-03-23T23:30:26.778Z,15.83
2019-03-23T23:32:57.718Z,14.57
2019-03-23T23:35:28.538Z,15.60
2019-03-23T23:37:59.426Z,15.90
2019-03-23T23:40:30.470Z,15.73
2019-03-23T23:43:01.286Z,16.07
2019-03-23T23:45:32.506Z,14.83
2019-03-23T23:48:03.374Z,11.60
2019-03-23T23:50:34.182Z,16.47
2019-03-23T23:53:05.456Z,12.17
2019-03-23T23:55:36.434Z,13.33
2019-03-23T23:58:07.322Z,13.73
