createdAt,value
2022-11-22T00:00:04.311Z,26.88
2022-11-22T00:01:09.241Z,29.88
2022-11-22T00:02:11.584Z,26.00
2022-11-22T00:03:15.212Z,26.23
2022-11-22T00:04:17.689Z,28.17
2022-11-22T00:05:21.616Z,31.85
2022-11-22T00:06:27.430Z,28.95
2022-11-22T00:07:31.284Z,28.92
2022-11-22T00:08:34.300Z,27.95
2022-11-22T00:09:37.542Z,27.88
2022-11-22T00:10:41.849Z,27.55
2022-11-22T00:11:45.868Z,28.98
2022-11-22T00:12:48.240Z,27.33
2022-11-22T00:13:51.754Z,29.88
2022-11-22T00:14:56.996Z,30.20
2022-11-22T00:16:03.234Z,26.20
2022-11-22T00:17:06.826Z,27.92
2022-11-22T00:18:10.477Z,28.25
2022-11-22T00:19:15.016Z,27.95
2022-11-22T00:20:18.614Z,29.92
2022-11-22T00:21:21.282Z,28.73
2022-11-22T00:22:24.835Z,27.98
2022-11-22T00:23:26.996Z,27.23
2022-11-22T00:24:30.384Z,30.83
2022-11-22T00:25:33.061Z,29.48
2022-11-22T00:26:36.755Z,27.42
2022-11-22T00:27:38.990Z,26.52
2022-11-22T00:28:42.377Z,27.70
2022-11-22T00:29:44.821Z,29.50
2022-11-22T00:30:48.004Z,29.30
2022-11-22T00:31:52.647Z,31.05
2022-11-22T00:32:54.844Z,28.73
2022-11-22T00:33:58.396Z,29.83
2022-11-22T00:35:01.529Z,27.52
2022-11-22T00:36:05.103Z,29.95
2022-11-22T00:37:08.422Z,29.35
2022-11-22T00:38:11.837Z,29.40
2022-11-22T00:39:14.038Z,29.40
2022-11-22T00:40:17.436Z,28.58
2022-11-22T00:41:19.562Z,29.23
2022-11-22T00:42:24.170Z,29.52
2022-11-22T00:43:27.348Z,28.85
2022-11-22T00:44:30.604Z,29.73
2022-11-22T00:45:33.315Z,28.88
2022-11-22T00:46:36.499Z,33.03
2022-11-22T00:47:40.032Z,30.50
2022-11-22T00:48:43.223Z,31.50
2022-11-22T00:49:45.372Z,29.95
2022-11-22T00:50:50.380Z,28.65
2022-11-22T00:51:52.828Z,35.67
2022-11-22T00:53:02.439Z,31.67
2022-11-22T00:54:04.903Z,30.42
2022-11-22T00:55:08.927Z,32.95
2022-11-22T00:56:11.092Z,32.60
2022-11-22T00:57:14.166Z,31.85
2022-11-22T00:58:16.317Z,33.40
2022-11-22T00:59:19.491Z,32.53
2022-11-22T01:00:22.785Z,30.80
2022-11-22T01:01:25.649Z,35.42
2022-11-22T01:02:28.850Z,29.88
2022-11-22T01:03:32.322Z,30.70
2022-11-22T01:04:35.418Z,31.15
2022-11-22T01:05:37.512Z,29.80
2022-11-22T01:06:40.656Z,34.63
2022-11-22T01:07:42.741Z,31.98
2022-11-22T01:08:45.917Z,31.20
2022-11-22T01:09:47.968Z,31.80
2022-11-22T01:10:57.329Z,32.95
2022-11-22T01:11:59.418Z,34.10
2022-11-22T01:13:02.522Z,32.03
2022-11-22T01:14:04.559Z,35.10
2022-11-22T01:15:08.492Z,33.50
2022-11-22T01:16:11.878Z,36.97
2022-11-22T01:17:14.914Z,32.17
2022-11-22T01:18:17.061Z,31.77
2022-11-22T01:19:21.474Z,33.67
2022-11-22T01:20:23.606Z,32.47
2022-11-22T01:21:26.722Z,34.35
2022-11-22T01:22:28.812Z,35.10
2022-11-22T01:23:31.852Z,36.72
2022-11-22T01:24:33.913Z,33.92
2022-11-22T01:25:37.278Z,36.67
2022-11-22T01:26:39.914Z,33.88
2022-11-22T01:27:42.980Z,35.10
2022-11-22T01:28:45.040Z,33.47
2022-11-22T01:29:48.222Z,32.40
2022-11-22T01:30:50.753Z,38.60
2022-11-22T01:31:53.885Z,34.78
2022-11-22T01:32:55.980Z,33.03
2022-11-22T01:33:59.907Z,40.38
2022-11-22T01:35:03.521Z,33.80
2022-11-22T01:36:06.775Z,30.45
2022-11-22T01:37:08.993Z,34.67
2022-11-22T01:38:12.645Z,33.67
2022-11-22T01:39:15.225Z,37.72
2022-11-22T01:40:18.296Z,34.90
2022-11-22T01:41:20.719Z,37.05
2022-11-22T01:42:23.823Z,35.90
2022-11-22T01:43:27.822Z,32.55
2022-11-22T01:44:32.927Z,36.42
2022-11-22T01:45:47.240Z,32.05
2022-11-22T01:46:52.416Z,32.05
2022-11-22T01:47:54.726Z,34.90
2022-11-22T01:49:03.546Z,36.88
2022-11-22T01:50:07.549Z,33.28
2022-11-22T01:51:17.534Z,35.45
2022-11-22T01:52:22.826Z,35.58
2022-11-22T01:53:29.507Z,35.75
2022-11-22T01:54:37.168Z,34.63
2022-11-22T01:55:40.456Z,36.15
2022-11-22T01:56:47.776Z,34.47
2022-11-22T01:57:50.029Z,37.80
2022-11-22T01:58:59.656Z,34.05
2022-11-22T02:00:05.184Z,35.03
2022-11-22T02:01:08.925Z,34.67
2022-11-22T02:02:13.820Z,34.20
2022-11-22T02:03:18.249Z,36.45
2022-11-22T02:04:24.850Z,37.25
2022-11-22T02:05:32.928Z,35.10
2022-11-22T02:06:42.620Z,36.90
2022-11-22T02:07:50.132Z,35.92
2022-11-22T02:08:58.610Z,36.00
2022-11-22T02:10:00.663Z,37.60
2022-11-22T02:11:05.132Z,39.42
2022-11-22T02:12:08.904Z,35.33
2022-11-22T02:13:12.847Z,39.60
2022-11-22T02:14:17.791Z,34.75
2022-11-22T02:15:19.842Z,36.70
2022-11-22T02:16:23.805Z,36.70
2022-11-22T02:17:26.541Z,33.83
2022-11-22T02:18:29.670Z,36.75
2022-11-22T02:19:40.484Z,40.63
2022-11-22T02:20:45.236Z,36.17
2022-11-22T02:21:54.255Z,38.58
2022-11-22T02:23:04.545Z,35.42
2022-11-22T02:24:13.451Z,37.55
2022-11-22T02:25:23.677Z,37.47
2022-11-22T02:26:29.168Z,35.38
2022-11-22T02:27:32.267Z,39.10
2022-11-22T02:28:38.063Z,38.90
2022-11-22T02:29:41.741Z,37.83
2022-11-22T02:30:43.778Z,36.63
2022-11-22T02:31:48.131Z,34.97
2022-11-22T02:32:50.190Z,35.92
2022-11-22T02:33:54.439Z,39.78
2022-11-22T02:35:00.547Z,36.75
2022-11-22T02:36:03.217Z,37.03
2022-11-22T02:37:06.256Z,39.38
2022-11-22T02:38:11.951Z,38.58
2022-11-22T02:39:18.450Z,39.42
2022-11-22T02:40:21.611Z,39.40
2022-11-22T02:41:24.727Z,36.95
2022-11-22T02:42:30.466Z,36.47
2022-11-22T02:43:36.749Z,35.90
2022-11-22T02:44:40.581Z,40.40
2022-11-22T02:45:43.636Z,40.25
2022-11-22T02:46:50.905Z,39.45
2022-11-22T02:47:53.022Z,38.92
2022-11-22T02:48:56.029Z,39.00
2022-11-22T02:49:58.058Z,37.10
2022-11-22T02:51:01.164Z,35.90
2022-11-22T02:52:03.300Z,39.80
2022-11-22T02:53:07.402Z,39.92
2022-11-22T02:54:09.425Z,40.22
2022-11-22T02:55:12.430Z,40.30
2022-11-22T02:56:14.544Z,39.03
2022-11-22T02:57:17.547Z,40.17
2022-11-22T02:58:20.939Z,39.10
2022-11-22T02:59:24.023Z,38.17
2022-11-22T03:00:26.404Z,42.05
2022-11-22T03:01:30.336Z,38.38
2022-11-22T03:02:32.447Z,38.78
2022-11-22T03:03:35.551Z,38.75
2022-11-22T03:04:37.632Z,37.97
2022-11-22T03:05:40.682Z,41.92
2022-11-22T03:06:42.833Z,38.97
2022-11-22T03:07:46.042Z,42.60
2022-11-22T03:08:53.118Z,37.40
2022-11-22T03:09:59.050Z,38.65
2022-11-22T03:11:01.303Z,37.60
2022-11-22T03:12:04.592Z,36.63
2022-11-22T03:13:07.082Z,39.78
2022-11-22T03:14:11.765Z,40.58
2022-11-22T03:15:14.451Z,37.47
2022-11-22T03:16:17.528Z,39.33
2022-11-22T03:17:19.619Z,40.25
2022-11-22T03:18:23.298Z,39.70
2022-11-22T03:19:25.551Z,39.63
2022-11-22T03:20:28.754Z,40.40
2022-11-22T03:21:30.775Z,37.97
2022-11-22T03:22:34.490Z,38.42
2022-11-22T03:23:36.566Z,38.22
2022-11-22T03:24:39.576Z,41.40
2022-11-22T03:25:42.818Z,36.60
2022-11-22T03:26:48.260Z,40.95
2022-11-22T03:27:50.295Z,36.75
2022-11-22T03:28:53.616Z,37.10
2022-11-22T03:29:57.066Z,38.35
2022-11-22T03:31:00.091Z,38.20
2022-11-22T03:32:03.363Z,35.95
2022-11-22T03:33:05.734Z,37.20
2022-11-22T03:34:08.972Z,36.72
2022-11-22T03:35:11.397Z,39.22
2022-11-22T03:36:14.775Z,39.58
2022-11-22T03:37:17.135Z,35.58
2022-11-22T03:38:20.220Z,36.63
2022-11-22T03:39:22.381Z,36.70
2022-11-22T03:40:25.691Z,39.33
2022-11-22T03:41:27.951Z,38.67
2022-11-22T03:42:31.388Z,37.45
2022-11-22T03:43:33.428Z,37.03
2022-11-22T03:44:36.506Z,37.97
2022-11-22T03:45:45.031Z,38.47
2022-11-22T03:46:48.387Z,34.97
2022-11-22T03:47:50.783Z,35.90
2022-11-22T03:48:54.068Z,39.10
2022-11-22T03:49:56.390Z,34.50
2022-11-22T03:51:04.964Z,38.80
2022-11-22T03:52:06.998Z,35.72
2022-11-22T03:53:10.527Z,38.80
2022-11-22T03:54:13.150Z,38.55
2022-11-22T03:55:16.542Z,35.58
2022-11-22T03:56:18.757Z,35.25
2022-11-22T03:57:21.830Z,37.65
2022-11-22T03:58:23.994Z,35.85
2022-11-22T03:59:27.352Z,37.28
2022-11-22T04:00:29.814Z,37.72
2022-11-22T04:01:34.264Z,37.58
2022-11-22T04:02:36.475Z,34.17
2022-11-22T04:03:39.548Z,36.53
2022-11-22T04:04:41.540Z,35.28
2022-11-22T04:05:45.803Z,40.33
2022-11-22T04:06:47.852Z,35.63
2022-11-22T04:07:56.080Z,36.83
2022-11-22T04:08:58.163Z,36.33
2022-11-22T04:10:01.266Z,36.85
2022-11-22T04:11:03.323Z,36.35
2022-11-22T04:12:06.693Z,36.35
2022-11-22T04:13:09.090Z,36.65
2022-11-22T04:14:30.567Z,34.53
2022-11-22T04:15:34.107Z,36.97
2022-11-22T04:16:37.511Z,34.90
2022-11-22T04:17:40.712Z,34.90
2022-11-22T04:18:44.381Z,37.53
2022-11-22T04:20:18.777Z,35.22
2022-11-22T04:21:35.898Z,32.50
2022-11-22T04:22:39.001Z,32.42
2022-11-22T04:23:43.028Z,35.33
2022-11-22T04:25:03.465Z,33.90
2022-11-22T04:26:06.530Z,35.13
2022-11-22T04:27:08.615Z,38.45
2022-11-22T04:28:12.891Z,35.67
2022-11-22T04:29:15.116Z,33.63
2022-11-22T04:30:20.743Z,35.33
2022-11-22T04:31:41.305Z,33.22
2022-11-22T04:32:47.487Z,32.92
2022-11-22T04:33:49.490Z,35.38
2022-11-22T04:34:52.579Z,35.33
2022-11-22T04:35:55.501Z,32.88
2022-11-22T04:36:58.743Z,33.58
2022-11-22T04:38:01.795Z,32.95
2022-11-22T04:39:03.792Z,35.53
2022-11-22T04:40:08.214Z,35.25
2022-11-22T04:41:11.229Z,36.63
2022-11-22T04:42:31.759Z,34.55
2022-11-22T04:43:52.068Z,32.28
2022-11-22T04:44:54.090Z,35.80
2022-11-22T04:45:57.160Z,33.38
2022-11-22T04:46:59.173Z,36.45
2022-11-22T04:48:04.034Z,36.33
2022-11-22T04:49:06.723Z,34.03
2022-11-22T04:50:24.646Z,35.33
2022-11-22T04:51:45.047Z,33.55
2022-11-22T04:52:57.561Z,34.33
2022-11-22T04:53:59.863Z,37.38
2022-11-22T04:55:02.896Z,34.80
2022-11-22T04:56:05.464Z,34.95
2022-11-22T04:57:08.544Z,38.35
2022-11-22T04:58:11.113Z,35.30
2022-11-22T04:59:14.243Z,37.58
2022-11-22T05:00:17.548Z,36.20
2022-11-22T05:01:20.735Z,35.65
2022-11-22T05:02:22.801Z,40.45
2022-11-22T05:03:27.332Z,36.50
2022-11-22T05:04:29.996Z,35.50
2022-11-22T05:05:36.634Z,38.17
2022-11-22T05:06:38.667Z,38.13
2022-11-22T05:07:41.799Z,35.15
2022-11-22T05:08:43.832Z,35.92
2022-11-22T05:09:46.923Z,34.75
2022-11-22T05:10:58.520Z,36.30
2022-11-22T05:12:01.556Z,37.35
2022-11-22T05:13:03.575Z,37.50
2022-11-22T05:14:06.686Z,43.15
2022-11-22T05:15:10.184Z,37.53
2022-11-22T05:16:15.241Z,35.42
2022-11-22T05:17:17.364Z,39.65
2022-11-22T05:18:20.850Z,38.15
2022-11-22T05:19:25.327Z,37.15
2022-11-22T05:20:27.412Z,37.92
2022-11-22T05:21:33.212Z,39.95
2022-11-22T05:23:02.261Z,44.33
2022-11-22T05:24:04.970Z,35.25
2022-11-22T05:25:07.408Z,36.75
2022-11-22T05:26:11.982Z,36.70
2022-11-22T05:27:14.052Z,35.97
2022-11-22T05:28:17.164Z,35.95
2022-11-22T05:29:19.298Z,38.22
2022-11-22T05:30:22.370Z,37.63
2022-11-22T05:31:27.307Z,35.20
2022-11-22T05:32:31.487Z,38.25
2022-11-22T05:33:34.935Z,39.15
2022-11-22T05:34:39.320Z,36.17
2022-11-22T05:35:41.398Z,38.22
2022-11-22T05:36:44.518Z,36.90
2022-11-22T05:37:46.539Z,37.33
2022-11-22T05:38:50.966Z,40.67
2022-11-22T05:39:52.967Z,35.55
2022-11-22T05:40:56.042Z,38.78
2022-11-22T05:41:58.104Z,37.10
2022-11-22T05:43:01.275Z,37.10
2022-11-22T05:44:04.701Z,35.05
2022-11-22T05:45:07.908Z,39.20
2022-11-22T05:46:14.257Z,36.08
2022-11-22T05:47:16.659Z,38.25
2022-11-22T05:48:19.850Z,42.55
2022-11-22T05:49:22.932Z,36.80
2022-11-22T05:50:26.375Z,35.47
2022-11-22T05:51:34.723Z,38.47
2022-11-22T05:52:37.227Z,34.75
2022-11-22T05:53:41.012Z,37.35
2022-11-22T05:54:43.034Z,38.03
2022-11-22T05:55:46.051Z,39.10
2022-11-22T05:56:48.657Z,38.75
2022-11-22T05:57:51.682Z,33.35
2022-11-22T05:58:55.038Z,35.75
2022-11-22T05:59:57.132Z,35.63
2022-11-22T06:01:04.449Z,34.63
2022-11-22T06:02:06.568Z,37.53
2022-11-22T06:03:09.750Z,35.67
2022-11-22T06:04:11.859Z,36.67
2022-11-22T06:05:14.984Z,37.65
2022-11-22T06:06:18.830Z,36.92
2022-11-22T06:07:21.958Z,35.25
2022-11-22T06:08:24.276Z,35.17
2022-11-22T06:09:27.487Z,37.20
2022-11-22T06:10:29.645Z,36.35
2022-11-22T06:11:32.742Z,36.72
2022-11-22T06:12:35.162Z,38.08
2022-11-22T06:13:40.033Z,38.58
2022-11-22T06:14:43.649Z,34.63
2022-11-22T06:15:46.856Z,34.35
2022-11-22T06:16:51.107Z,37.30
2022-11-22T06:17:54.127Z,36.55
2022-11-22T06:18:56.478Z,35.35
2022-11-22T06:20:04.386Z,37.92
2022-11-22T06:21:12.800Z,37.97
2022-11-22T06:22:16.380Z,37.83
2022-11-22T06:23:19.663Z,36.92
2022-11-22T06:24:21.784Z,41.03
2022-11-22T06:25:24.862Z,37.88
2022-11-22T06:26:28.304Z,37.88
2022-11-22T06:27:30.641Z,38.05
2022-11-22T06:28:35.295Z,37.50
2022-11-22T06:29:38.327Z,37.05
2022-11-22T06:30:41.384Z,39.58
2022-11-22T06:31:43.395Z,38.67
2022-11-22T06:32:46.423Z,39.03
2022-11-22T06:33:48.759Z,38.75
2022-11-22T06:34:51.956Z,37.97
2022-11-22T06:35:53.953Z,39.13
2022-11-22T06:36:57.022Z,37.95
2022-11-22T06:38:01.461Z,39.55
2022-11-22T06:39:05.293Z,39.03
2022-11-22T06:40:11.714Z,40.28
2022-11-22T06:41:16.812Z,37.10
2022-11-22T06:42:18.889Z,39.00
2022-11-22T06:43:22.589Z,39.83
2022-11-22T06:44:24.847Z,38.55
2022-11-22T06:45:27.903Z,40.05
2022-11-22T06:46:29.865Z,39.25
2022-11-22T06:47:32.904Z,36.15
2022-11-22T06:48:36.911Z,38.83
2022-11-22T06:49:39.970Z,38.60
2022-11-22T06:50:41.985Z,36.78
2022-11-22T06:51:45.034Z,40.03
2022-11-22T06:52:52.127Z,38.45
2022-11-22T06:53:57.592Z,37.67
2022-11-22T06:55:00.591Z,35.95
2022-11-22T06:56:03.410Z,37.85
2022-11-22T06:57:06.448Z,39.10
2022-11-22T06:58:08.459Z,36.70
2022-11-22T06:59:12.321Z,37.90
2022-11-22T07:00:15.446Z,40.25
2022-11-22T07:01:20.178Z,38.63
2022-11-22T07:02:22.267Z,40.70
2022-11-22T07:03:25.370Z,41.50
2022-11-22T07:04:27.369Z,39.55
2022-11-22T07:05:30.439Z,43.25
2022-11-22T07:06:34.702Z,38.25
2022-11-22T07:07:37.909Z,40.30
2022-11-22T07:08:40.339Z,40.85
2022-11-22T07:09:44.738Z,37.28
2022-11-22T07:10:46.800Z,41.45
2022-11-22T07:11:49.844Z,38.35
2022-11-22T07:12:51.879Z,40.17
2022-11-22T07:13:59.031Z,41.10
2022-11-22T07:15:04.269Z,43.60
2022-11-22T07:16:09.433Z,45.13
2022-11-22T07:17:11.509Z,37.53
2022-11-22T07:18:14.536Z,37.50
2022-11-22T07:19:17.681Z,42.78
2022-11-22T07:20:19.749Z,38.28
2022-11-22T07:21:24.179Z,38.47
2022-11-22T07:22:26.181Z,39.45
2022-11-22T07:23:29.281Z,42.08
2022-11-22T07:24:32.376Z,38.95
2022-11-22T07:25:35.887Z,41.13
2022-11-22T07:26:39.144Z,44.60
2022-11-22T07:27:41.283Z,42.95
2022-11-22T07:28:44.782Z,38.30
2022-11-22T07:29:46.870Z,48.42
2022-11-22T07:30:49.922Z,45.17
2022-11-22T07:31:53.027Z,39.38
2022-11-22T07:32:55.111Z,41.08
2022-11-22T07:33:58.666Z,46.75
2022-11-22T07:35:01.694Z,41.13
2022-11-22T07:36:05.231Z,41.22
2022-11-22T07:37:09.367Z,41.63
2022-11-22T07:38:11.535Z,44.80
2022-11-22T07:39:14.643Z,39.35
2022-11-22T07:40:16.955Z,41.42
2022-11-22T07:41:22.226Z,40.47
2022-11-22T07:42:26.270Z,39.70
2022-11-22T07:43:29.782Z,44.15
2022-11-22T07:44:32.894Z,41.97
2022-11-22T07:45:35.008Z,39.13
2022-11-22T07:46:38.203Z,42.13
2022-11-22T07:47:40.256Z,38.60
2022-11-22T07:48:43.381Z,37.78
2022-11-22T07:49:45.365Z,43.90
2022-11-22T07:50:48.456Z,43.72
2022-11-22T07:51:53.127Z,40.28
2022-11-22T07:52:56.160Z,41.47
2022-11-22T07:53:59.304Z,40.30
2022-11-22T07:55:01.349Z,42.00
2022-11-22T07:56:05.220Z,40.22
2022-11-22T07:57:09.695Z,45.75
2022-11-22T07:58:11.719Z,40.15
2022-11-22T07:59:14.819Z,40.85
2022-11-22T08:00:17.248Z,39.60
2022-11-22T08:01:21.588Z,41.83
2022-11-22T08:02:24.750Z,40.30
2022-11-22T08:03:29.259Z,39.35
2022-11-22T08:04:32.537Z,39.63
2022-11-22T08:05:34.601Z,40.53
2022-11-22T08:06:37.683Z,42.42
2022-11-22T08:07:39.796Z,44.97
2022-11-22T08:08:42.908Z,40.35
2022-11-22T08:09:45.011Z,42.35
2022-11-22T08:10:48.048Z,39.83
2022-11-22T08:11:51.159Z,38.85
2022-11-22T08:12:58.031Z,39.58
2022-11-22T08:14:01.149Z,42.65
2022-11-22T08:15:04.503Z,40.92
2022-11-22T08:16:10.338Z,42.47
2022-11-22T08:17:12.388Z,40.15
2022-11-22T08:18:15.479Z,41.25
2022-11-22T08:19:18.026Z,42.78
2022-11-22T08:20:21.072Z,40.63
2022-11-22T08:21:24.122Z,39.50
2022-11-22T08:22:26.211Z,47.05
2022-11-22T08:23:29.339Z,38.80
2022-11-22T08:24:33.791Z,42.67
2022-11-22T08:25:36.029Z,41.17
2022-11-22T08:26:39.099Z,38.85
2022-11-22T08:27:42.538Z,41.72
2022-11-22T08:28:47.045Z,41.50
2022-11-22T08:29:49.153Z,40.75
2022-11-22T08:30:52.322Z,42.53
2022-11-22T08:31:55.447Z,40.97
2022-11-22T08:32:57.512Z,40.03
2022-11-22T08:34:00.601Z,38.65
2022-11-22T08:35:02.792Z,39.28
2022-11-22T08:36:06.918Z,41.47
2022-11-22T08:37:09.060Z,40.15
2022-11-22T08:38:12.125Z,39.00
2022-11-22T08:39:15.302Z,40.72
2022-11-22T08:40:18.515Z,37.95
2022-11-22T08:41:21.720Z,38.85
2022-11-22T08:42:23.881Z,37.63
2022-11-22T08:43:30.147Z,40.33
2022-11-22T08:44:34.454Z,38.00
2022-11-22T08:45:40.403Z,40.97
2022-11-22T08:46:43.498Z,41.35
2022-11-22T08:47:45.569Z,39.70
2022-11-22T08:48:48.692Z,38.58
2022-11-22T08:49:50.740Z,40.33
2022-11-22T08:50:54.907Z,40.60
2022-11-22T08:51:57.016Z,40.55
2022-11-22T08:53:02.272Z,40.85
2022-11-22T08:54:05.401Z,38.80
2022-11-22T08:55:08.660Z,36.83
2022-11-22T08:56:14.150Z,38.92
2022-11-22T08:57:17.261Z,37.10
2022-11-22T08:58:20.589Z,37.42
2022-11-22T08:59:22.787Z,39.30
2022-11-22T09:00:32.911Z,37.75
2022-11-22T09:01:36.641Z,38.85
2022-11-22T09:02:38.787Z,38.20
2022-11-22T09:03:42.458Z,38.53
2022-11-22T09:04:45.557Z,38.25
2022-11-22T09:08:36.679Z,39.53
2022-11-22T09:09:41.855Z,37.00
2022-11-22T09:10:43.939Z,38.13
2022-11-22T09:11:47.027Z,37.72
2022-11-22T09:12:51.300Z,41.00
2022-11-22T09:13:53.464Z,38.97
2022-11-22T09:14:56.568Z,38.72
2022-11-22T09:16:03.001Z,40.38
2022-11-22T09:17:07.374Z,36.47
2022-11-22T09:18:09.622Z,38.90
2022-11-22T09:19:12.738Z,38.05
2022-11-22T09:20:14.997Z,43.58
2022-11-22T09:21:20.188Z,39.00
2022-11-22T09:22:28.091Z,36.88
2022-11-22T09:23:32.710Z,39.13
2022-11-22T09:24:35.878Z,37.20
2022-11-22T09:25:39.120Z,39.83
2022-11-22T09:26:41.466Z,41.33
2022-11-22T09:27:44.582Z,39.08
2022-11-22T09:28:46.968Z,36.28
2022-11-22T09:29:50.120Z,38.50
2022-11-22T09:31:01.059Z,36.15
2022-11-22T09:32:05.803Z,35.90
2022-11-22T09:33:10.285Z,46.17
2022-11-22T09:34:13.418Z,36.38
2022-11-22T09:35:20.148Z,39.00
2022-11-22T09:36:23.907Z,41.83
2022-11-22T09:37:26.978Z,39.22
2022-11-22T09:38:29.188Z,38.45
2022-11-22T09:39:32.461Z,36.88
2022-11-22T09:40:36.370Z,39.20
2022-11-22T09:41:57.782Z,40.42
2022-11-22T09:43:20.844Z,36.47
2022-11-22T09:44:33.567Z,38.60
2022-11-22T09:45:52.700Z,36.15
2022-11-22T09:46:59.334Z,34.80
2022-11-22T09:48:15.869Z,37.50
2022-11-22T09:49:29.290Z,38.95
2022-11-22T09:50:47.040Z,36.63
2022-11-22T09:51:55.368Z,40.60
2022-11-22T09:53:03.149Z,38.35
2022-11-22T09:54:09.821Z,36.38
2022-11-22T09:55:24.265Z,37.33
2022-11-22T09:56:30.457Z,35.70
2022-11-22T09:57:38.775Z,37.35
2022-11-22T09:58:47.668Z,39.03
2022-11-22T09:59:59.858Z,40.25
2022-11-22T10:01:09.997Z,37.78
2022-11-22T10:02:20.389Z,36.38
2022-11-22T10:03:37.666Z,38.55
2022-11-22T10:04:47.761Z,37.22
2022-11-22T10:05:52.306Z,36.50
2022-11-22T10:07:00.225Z,37.45
2022-11-22T10:08:10.972Z,34.25
2022-11-22T10:11:37.410Z,34.17
2022-11-22T10:12:46.098Z,33.53
2022-11-22T10:13:56.282Z,34.00
2022-11-22T10:15:05.509Z,36.10
2022-11-22T10:16:15.550Z,35.47
2022-11-22T10:17:29.504Z,39.75
2022-11-22T10:18:41.120Z,34.00
2022-11-22T10:19:51.854Z,36.00
2022-11-22T10:20:55.119Z,39.00
2022-11-22T10:21:58.270Z,33.92
2022-11-22T10:23:01.565Z,36.53
2022-11-22T10:24:04.391Z,36.15
2022-11-22T10:25:20.135Z,35.05
2022-11-22T10:26:26.512Z,32.63
2022-11-22T10:27:33.157Z,33.42
2022-11-22T10:28:38.271Z,33.08
2022-11-22T10:29:44.216Z,33.67
2022-11-22T10:30:57.180Z,34.22
2022-11-22T10:32:09.135Z,35.88
2022-11-22T10:33:19.671Z,34.13
2022-11-22T10:35:50.697Z,32.20
2022-11-22T10:37:01.598Z,33.97
2022-11-22T10:38:28.579Z,34.83
2022-11-22T10:40:02.398Z,37.25
2022-11-22T10:41:19.978Z,32.33
2022-11-22T10:42:34.338Z,30.50
2022-11-22T10:43:46.775Z,37.38
2022-11-22T10:44:56.033Z,33.08
2022-11-22T10:46:10.993Z,36.60
2022-11-22T10:47:20.868Z,38.63
2022-11-22T10:48:31.490Z,34.60
2022-11-22T10:49:56.668Z,34.85
2022-11-22T10:51:09.415Z,34.05
2022-11-22T10:52:20.186Z,37.35
2022-11-22T10:54:46.483Z,37.40
2022-11-22T10:55:58.822Z,39.13
2022-11-22T10:57:15.821Z,36.40
2022-11-22T10:58:27.248Z,38.65
2022-11-22T10:59:53.549Z,38.33
2022-11-22T11:01:06.862Z,36.95
2022-11-22T11:02:28.157Z,37.58
2022-11-22T11:03:35.207Z,37.58
2022-11-22T11:04:41.833Z,36.58
2022-11-22T11:07:18.129Z,34.53
2022-11-22T11:08:54.187Z,35.88
2022-11-22T11:10:18.194Z,37.15
2022-11-22T11:11:24.026Z,36.92
2022-11-22T11:12:41.232Z,39.97
2022-11-22T11:13:48.131Z,39.25
2022-11-22T11:14:55.385Z,39.67
2022-11-22T11:16:02.056Z,39.25
2022-11-22T11:17:07.450Z,37.45
2022-11-22T11:18:18.393Z,31.83
2022-11-22T11:19:24.502Z,40.42
2022-11-22T11:20:28.783Z,34.45
2022-11-22T11:21:33.385Z,36.67
2022-11-22T11:23:59.774Z,35.40
2022-11-22T11:25:34.349Z,41.33
2022-11-22T11:26:37.860Z,37.53
2022-11-22T11:27:43.079Z,35.28
2022-11-22T11:28:46.937Z,40.45
2022-11-22T11:29:53.030Z,39.20
2022-11-22T11:30:58.629Z,37.00
2022-11-22T11:32:11.123Z,41.22
2022-11-22T11:33:29.849Z,37.67
2022-11-22T11:34:33.657Z,36.85
2022-11-22T11:35:36.945Z,36.63
2022-11-22T11:36:41.687Z,38.50
2022-11-22T11:37:45.093Z,34.80
2022-11-22T11:38:56.173Z,38.20
2022-11-22T11:39:58.479Z,38.22
2022-11-22T11:41:21.453Z,37.90
2022-11-22T11:42:28.189Z,37.42
2022-11-22T11:43:31.473Z,39.25
2022-11-22T11:44:36.605Z,37.22
2022-11-22T11:45:40.335Z,38.22
2022-11-22T11:46:49.124Z,38.75
2022-11-22T11:47:51.403Z,38.47
2022-11-22T11:48:56.195Z,37.25
2022-11-22T11:49:58.551Z,40.70
2022-11-22T11:51:09.929Z,40.38
2022-11-22T11:52:21.606Z,40.15
2022-11-22T11:53:26.317Z,37.20
2022-11-22T11:54:43.121Z,38.97
2022-11-22T11:55:45.475Z,38.20
2022-11-22T11:56:51.939Z,43.55
2022-11-22T11:57:55.458Z,39.42
2022-11-22T11:58:59.436Z,37.05
2022-11-22T12:00:05.581Z,37.13
2022-11-22T12:01:11.394Z,38.03
2022-11-22T12:02:17.888Z,39.08
2022-11-22T12:03:23.837Z,38.42
2022-11-22T12:04:31.212Z,39.00
2022-11-22T12:05:35.522Z,39.05
2022-11-22T12:06:39.650Z,32.65
2022-11-22T12:07:45.147Z,39.45
2022-11-22T12:08:48.445Z,39.95
2022-11-22T12:09:53.940Z,37.70
2022-11-22T12:11:02.339Z,36.00
2022-11-22T12:12:29.926Z,37.00
2022-11-22T12:14:04.542Z,36.08
2022-11-22T12:15:12.477Z,40.92
2022-11-22T12:16:22.891Z,36.03
2022-11-22T12:17:30.002Z,37.90
2022-11-22T12:18:39.548Z,37.95
2022-11-22T12:19:50.987Z,37.05
2022-11-22T12:21:00.756Z,38.72
2022-11-22T12:22:29.385Z,27.57
2022-11-22T12:23:50.600Z,36.50
2022-11-22T12:25:30.424Z,38.92
2022-11-22T12:26:22.040Z,37.92
2022-11-22T12:27:25.433Z,39.63
2022-11-22T12:28:29.632Z,35.28
2022-11-22T12:29:36.402Z,37.10
2022-11-22T12:30:41.833Z,35.85
2022-11-22T12:31:52.910Z,38.35
2022-11-22T12:33:02.015Z,37.70
2022-11-22T12:34:11.680Z,34.20
2022-11-22T12:35:19.713Z,35.80
2022-11-22T12:36:32.506Z,35.90
2022-11-22T12:37:41.369Z,34.80
2022-11-22T12:38:48.866Z,38.53
2022-11-22T12:39:56.703Z,36.05
2022-11-22T12:41:04.632Z,34.55
2022-11-22T12:42:12.132Z,37.33
2022-11-22T12:43:21.129Z,33.03
2022-11-22T12:44:38.839Z,34.42
2022-11-22T12:45:45.893Z,37.95
2022-11-22T12:46:52.607Z,36.65
2022-11-22T12:47:57.474Z,38.17
2022-11-22T12:49:05.682Z,35.63
2022-11-22T12:50:16.461Z,38.65
2022-11-22T12:51:25.990Z,34.08
2022-11-22T12:52:34.545Z,36.28
2022-11-22T12:53:41.228Z,35.40
2022-11-22T12:54:55.105Z,42.90
2022-11-22T12:56:05.720Z,37.22
2022-11-22T12:57:16.831Z,37.08
2022-11-22T12:58:25.348Z,36.70
2022-11-22T12:59:35.360Z,37.47
2022-11-22T13:00:58.365Z,34.80
2022-11-22T13:02:13.566Z,35.30
2022-11-22T13:03:23.636Z,36.17
2022-11-22T13:04:31.492Z,37.25
2022-11-22T13:05:41.314Z,39.75
2022-11-22T13:06:50.046Z,35.20
2022-11-22T13:08:00.259Z,38.47
2022-11-22T13:09:07.096Z,39.25
2022-11-22T13:10:22.056Z,39.75
2022-11-22T13:11:32.321Z,34.05
2022-11-22T13:12:42.903Z,38.70
2022-11-22T13:13:49.629Z,35.70
2022-11-22T13:14:56.291Z,36.20
2022-11-22T13:16:04.024Z,34.08
2022-11-22T13:17:08.594Z,36.38
2022-11-22T13:18:15.864Z,39.05
2022-11-22T13:19:24.064Z,36.83
2022-11-22T13:20:30.340Z,37.83
2022-11-22T13:21:46.669Z,37.35
2022-11-22T13:23:05.247Z,35.53
2022-11-22T13:24:34.420Z,36.17
2022-11-22T13:26:03.511Z,36.70
2022-11-22T13:27:14.986Z,36.92
2022-11-22T13:28:22.723Z,34.83
2022-11-22T13:29:28.304Z,36.95
2022-11-22T13:30:35.053Z,34.95
2022-11-22T13:31:41.075Z,38.30
2022-11-22T13:32:44.814Z,33.97
2022-11-22T13:33:57.875Z,35.85
2022-11-22T13:35:19.178Z,38.88
2022-11-22T13:36:41.311Z,34.78
2022-11-22T13:37:47.054Z,37.97
2022-11-22T13:38:50.545Z,35.60
2022-11-22T13:39:54.272Z,36.97
2022-11-22T13:41:24.672Z,35.38
2022-11-22T13:42:32.848Z,40.00
2022-11-22T13:43:52.492Z,35.08
2022-11-22T13:45:20.645Z,36.83
2022-11-22T13:46:54.174Z,36.55
2022-11-22T13:47:57.716Z,38.58
2022-11-22T13:49:14.837Z,36.08
2022-11-22T13:50:51.357Z,40.75
2022-11-22T13:51:56.148Z,34.92
2022-11-22T13:52:59.564Z,35.03
2022-11-22T13:54:35.937Z,38.85
2022-11-22T13:55:42.269Z,37.85
2022-11-22T13:57:00.858Z,37.13
2022-11-22T13:58:51.008Z,38.35
2022-11-22T14:00:46.767Z,36.83
2022-11-22T14:02:02.646Z,39.30
2022-11-22T14:03:40.849Z,38.70
2022-11-22T14:04:45.380Z,39.13
2022-11-22T14:05:50.364Z,40.00
2022-11-22T14:06:55.659Z,40.60
2022-11-22T14:08:00.515Z,37.63
2022-11-22T14:09:36.217Z,38.20
2022-11-22T14:10:59.527Z,38.53
2022-11-22T14:12:29.932Z,34.75
2022-11-22T14:13:44.036Z,44.38
2022-11-22T14:15:02.706Z,38.70
2022-11-22T14:16:25.065Z,38.15
2022-11-22T14:17:40.267Z,37.35
2022-11-22T14:18:54.899Z,37.60
2022-11-22T14:20:08.687Z,37.95
2022-11-22T14:21:18.499Z,39.00
2022-11-22T14:22:36.668Z,37.10
2022-11-22T14:23:50.919Z,38.63