createdAt,value
2018-06-25T00:00:34.011Z,3.20
2018-06-25T00:03:04.857Z,4.70
2018-06-25T00:05:35.608Z,6.00
2018-06-25T00:08:06.133Z,7.50
2018-06-25T00:10:36.763Z,8.33
2018-06-25T00:13:08.186Z,2.53
2018-06-25T00:15:38.252Z,4.70
2018-06-25T00:18:08.383Z,4.23
2018-06-25T00:20:38.884Z,8.00
2018-06-25T00:23:09.448Z,7.73
2018-06-25T00:25:40.152Z,6.33
2018-06-25T00:28:10.810Z,5.30
2018-06-25T00:30:40.780Z,4.07
2018-06-25T00:33:11.226Z,4.03
2018-06-25T00:35:41.733Z,4.73
2018-06-25T00:38:12.390Z,3.47
2018-06-25T00:40:43.049Z,6.50
2018-06-25T00:43:13.620Z,3.30
2018-06-25T00:45:44.251Z,3.97
2018-06-25T00:48:14.883Z,2.87
2018-06-25T00:50:45.392Z,4.97
2018-06-25T00:53:15.987Z,4.53
2018-06-25T00:55:46.668Z,4.47
2018-06-25T00:58:17.396Z,3.13
2018-06-25T01:00:48.132Z,6.37
2018-06-25T01:03:18.715Z,3.63
2018-06-25T01:05:49.486Z,4.90
2018-06-25T01:08:20.201Z,3.17
2018-06-25T01:10:50.262Z,3.77
2018-06-25T01:13:20.651Z,6.93
2018-06-25T01:15:50.559Z,5.10
2018-06-25T01:18:21.219Z,2.63
2018-06-25T01:20:51.978Z,2.97
2018-06-25T01:23:22.603Z,4.83
2018-06-25T01:25:53.483Z,5.00
2018-06-25T01:28:24.510Z,3.50
2018-06-25T01:30:55.211Z,6.00
2018-06-25T01:33:25.760Z,3.17
2018-06-25T01:35:56.307Z,4.43
2018-06-25T01:38:26.997Z,2.97
2018-06-25T01:40:57.733Z,5.93
2018-06-25T01:43:28.300Z,6.33
2018-06-25T01:45:58.169Z,2.40
2018-06-25T01:48:28.916Z,2.93
2018-06-25T01:50:59.565Z,3.73
2018-06-25T01:53:30.385Z,3.47
2018-06-25T01:56:00.973Z,4.17
2018-06-25T01:58:31.588Z,4.10
2018-06-25T02:01:02.073Z,6.93
2018-06-25T02:03:32.682Z,2.80
2018-06-25T02:06:03.230Z,6.17
2018-06-25T02:08:33.862Z,9.23
2018-06-25T02:11:04.870Z,8.13
2018-06-25T02:13:35.733Z,7.23
2018-06-25T02:16:06.654Z,10.43
2018-06-25T02:18:37.248Z,6.93
2018-06-25T02:21:07.148Z,6.10
2018-06-25T02:23:37.799Z,12.63
2018-06-25T02:26:08.366Z,8.27
2018-06-25T02:28:39.240Z,9.13
2018-06-25T02:31:09.767Z,10.57
2018-06-25T02:33:40.421Z,10.40
2018-06-25T02:36:10.458Z,7.37
2018-06-25T02:38:40.992Z,12.53
2018-06-25T02:41:11.580Z,8.20
2018-06-25T02:43:42.432Z,7.60
2018-06-25T02:46:13.101Z,15.27
2018-06-25T02:48:43.758Z,23.43
2018-06-25T02:51:14.401Z,12.47
2018-06-25T02:53:44.939Z,11.93
2018-06-25T02:56:15.561Z,10.20
2018-06-25T02:58:46.195Z,10.63
2018-06-25T03:01:16.757Z,11.73
2018-06-25T03:03:47.652Z,13.27
2018-06-25T03:06:18.263Z,15.13
2018-06-25T03:08:48.925Z,7.83
2018-06-25T03:11:19.774Z,9.20
2018-06-25T03:13:50.194Z,8.10
2018-06-25T03:16:20.915Z,11.67
2018-06-25T03:18:51.538Z,8.50
2018-06-25T03:21:22.187Z,9.00
2018-06-25T03:23:52.894Z,12.43
2018-06-25T03:26:23.420Z,8.73
2018-06-25T03:28:54.031Z,9.73
2018-06-25T03:31:24.306Z,10.57
2018-06-25T03:33:55.032Z,9.70
2018-06-25T03:36:25.615Z,8.67
2018-06-25T03:38:56.433Z,9.73
2018-06-25T03:41:27.111Z,13.37
2018-06-25T03:43:58.007Z,9.13
2018-06-25T03:46:28.098Z,15.40
2018-06-25T03:48:58.438Z,13.40
2018-06-25T03:51:29.004Z,7.63
2018-06-25T03:53:59.524Z,7.57
2018-06-25T03:56:30.343Z,5.60
2018-06-25T03:59:01.067Z,4.77
2018-06-25T04:01:31.606Z,9.13
2018-06-25T04:04:02.163Z,10.27
2018-06-25T04:06:32.662Z,8.53
2018-06-25T04:09:02.591Z,9.40
2018-06-25T04:11:33.131Z,6.10
2018-06-25T04:14:03.797Z,8.70
2018-06-25T04:16:34.904Z,16.37
2018-06-25T04:19:06.408Z,9.40
2018-06-25T04:21:37.714Z,7.83
2018-06-25T04:24:08.206Z,9.07
2018-06-25T04:26:38.867Z,16.87
2018-06-25T04:29:09.371Z,14.33
2018-06-25T04:31:39.913Z,17.27
2018-06-25T04:34:09.964Z,8.10
2018-06-25T04:36:39.808Z,15.37
2018-06-25T04:39:11.324Z,8.80
2018-06-25T04:41:41.963Z,9.30
2018-06-25T04:44:11.960Z,7.77
2018-06-25T04:46:43.044Z,19.60
2018-06-25T04:49:13.444Z,10.07
2018-06-25T04:51:44.615Z,15.13
2018-06-25T04:54:15.342Z,9.47
2018-06-25T04:56:45.407Z,17.40
2018-06-25T04:59:15.881Z,11.50
2018-06-25T05:01:46.520Z,8.40
2018-06-25T05:04:17.120Z,3.50
2018-06-25T05:06:47.749Z,16.07
2018-06-25T05:09:18.515Z,6.97
2018-06-25T05:11:49.247Z,9.40
2018-06-25T05:14:19.871Z,11.13
2018-06-25T05:16:50.462Z,17.90
2018-06-25T05:19:20.972Z,9.00
2018-06-25T05:21:51.622Z,13.47
2018-06-25T05:24:22.179Z,18.13
2018-06-25T05:26:52.868Z,16.87
2018-06-25T05:29:23.442Z,11.07
2018-06-25T05:31:54.133Z,10.17
2018-06-25T05:34:24.720Z,12.63
2018-06-25T05:36:55.731Z,16.20
2018-06-25T05:39:26.485Z,9.57
2018-06-25T05:41:57.185Z,33.27
2018-06-25T05:44:27.997Z,14.80
2018-06-25T05:46:58.829Z,6.80
2018-06-25T05:49:29.639Z,6.40
2018-06-25T05:52:00.211Z,11.40
2018-06-25T05:54:34.721Z,5.63
2018-06-25T05:57:05.329Z,17.80
2018-06-25T05:59:36.378Z,21.10
2018-06-25T06:02:07.445Z,16.47
2018-06-25T06:04:38.384Z,22.47
2018-06-25T06:07:08.884Z,13.00
2018-06-25T06:09:39.819Z,16.17
2018-06-25T06:12:10.397Z,20.70
2018-06-25T06:14:41.028Z,14.07
2018-06-25T06:17:10.955Z,13.00
2018-06-25T06:19:41.528Z,14.23
2018-06-25T06:22:11.476Z,18.43
2018-06-25T06:24:42.027Z,10.33
2018-06-25T06:27:11.948Z,20.83
2018-06-25T06:29:42.446Z,13.70
2018-06-25T06:32:13.122Z,11.67
2018-06-25T06:34:43.834Z,13.27
2018-06-25T06:37:14.728Z,15.73
2018-06-25T06:39:45.554Z,10.97
2018-06-25T06:42:16.147Z,13.53
2018-06-25T06:44:46.787Z,13.67
2018-06-25T06:47:17.442Z,12.87
2018-06-25T06:49:48.287Z,8.73
2018-06-25T06:52:18.849Z,12.63
2018-06-25T06:54:48.946Z,18.30
2018-06-25T06:57:19.418Z,17.80
2018-06-25T06:59:50.057Z,19.77
2018-06-25T07:02:19.993Z,9.70
2018-06-25T07:04:49.834Z,12.00
2018-06-25T07:07:20.349Z,19.77
2018-06-25T07:09:51.166Z,10.30
2018-06-25T07:12:21.909Z,8.57
2018-06-25T07:14:52.541Z,7.53
2018-06-25T07:17:22.779Z,10.53
2018-06-25T07:19:53.674Z,18.03
2018-06-25T07:22:24.302Z,17.70
2018-06-25T07:24:54.986Z,18.03
2018-06-25T07:27:25.748Z,16.73
2018-06-25T07:29:56.558Z,12.97
2018-06-25T07:32:27.270Z,16.27
2018-06-25T07:34:57.234Z,10.33
2018-06-25T07:37:27.834Z,16.83
2018-06-25T07:39:58.457Z,9.20
2018-06-25T07:42:29.125Z,14.33
2018-06-25T07:44:59.925Z,13.43
2018-06-25T07:47:30.564Z,17.17
2018-06-25T07:50:01.299Z,11.20
2018-06-25T07:52:32.011Z,14.57
2018-06-25T07:55:02.701Z,8.00
2018-06-25T07:57:33.447Z,15.53
2018-06-25T08:00:04.407Z,7.37
2018-06-25T08:02:40.775Z,7.50
2018-06-25T08:05:11.531Z,20.10
2018-06-25T08:07:42.436Z,32.60
2018-06-25T08:10:13.210Z,25.17
2018-06-25T08:12:44.157Z,19.17
2018-06-25T08:15:14.672Z,12.87
2018-06-25T08:17:45.272Z,21.13
2018-06-25T08:20:16.250Z,27.27
2018-06-25T08:22:47.099Z,11.77
2018-06-25T08:25:17.853Z,16.53
2018-06-25T08:27:48.515Z,8.30
2018-06-25T08:30:19.085Z,29.70
2018-06-25T08:32:49.643Z,17.27
2018-06-25T08:35:20.279Z,13.80
2018-06-25T08:37:51.052Z,18.37
2018-06-25T08:40:21.081Z,10.30
2018-06-25T08:42:51.529Z,7.03
2018-06-25T08:45:22.199Z,14.23
2018-06-25T08:47:52.894Z,7.70
2018-06-25T08:50:23.642Z,5.70
2018-06-25T08:52:54.783Z,28.47
2018-06-25T08:55:25.377Z,9.57
2018-06-25T08:57:55.973Z,8.90
2018-06-25T09:00:26.750Z,18.77
2018-06-25T09:02:57.358Z,17.70
2018-06-25T09:05:28.078Z,14.60
2018-06-25T09:07:58.098Z,23.63
2018-06-25T09:10:28.615Z,19.23
2018-06-25T09:12:59.337Z,15.23
2018-06-25T09:15:30.201Z,10.47
2018-06-25T09:18:01.183Z,30.10
2018-06-25T09:20:31.872Z,15.33
2018-06-25T09:23:02.832Z,22.07
2018-06-25T09:25:33.426Z,24.70
2018-06-25T09:28:04.871Z,28.97
2018-06-25T09:30:35.398Z,28.63
2018-06-25T09:33:06.069Z,21.50
2018-06-25T09:35:36.816Z,20.10
2018-06-25T09:38:07.428Z,11.47
2018-06-25T09:40:37.971Z,16.27
2018-06-25T09:43:08.481Z,16.90
2018-06-25T09:45:38.513Z,13.80
2018-06-25T09:48:08.983Z,21.23
2018-06-25T09:50:39.534Z,13.73
2018-06-25T09:53:10.267Z,10.57
2018-06-25T09:55:41.306Z,20.10
2018-06-25T09:58:12.107Z,20.80
2018-06-25T10:00:47.588Z,14.17
2018-06-25T10:03:18.421Z,8.57
2018-06-25T10:05:49.120Z,15.37
2018-06-25T10:08:19.642Z,12.43
2018-06-25T10:10:50.331Z,13.43
2018-06-25T10:13:20.952Z,10.97
2018-06-25T10:15:51.932Z,19.73
2018-06-25T10:18:22.627Z,18.33
2018-06-25T10:20:53.332Z,11.77
2018-06-25T10:23:24.110Z,24.90
2018-06-25T10:25:54.860Z,22.67
2018-06-25T10:28:25.621Z,30.73
2018-06-25T10:30:56.288Z,15.47
2018-06-25T10:33:27.236Z,13.97
2018-06-25T10:35:58.147Z,21.50
2018-06-25T10:38:28.836Z,15.70
2018-06-25T10:40:59.433Z,22.37
2018-06-25T10:43:30.066Z,20.20
2018-06-25T10:46:00.622Z,14.47
2018-06-25T10:48:31.302Z,13.07
2018-06-25T10:51:02.120Z,17.30
2018-06-25T10:53:32.661Z,36.33
2018-06-25T10:56:03.289Z,21.73
2018-06-25T10:58:34.173Z,26.27
2018-06-25T11:01:04.239Z,17.50
2018-06-25T11:03:34.720Z,15.83
2018-06-25T11:06:05.577Z,37.20
2018-06-25T11:08:36.242Z,28.03
2018-06-25T11:11:06.922Z,39.93
2018-06-25T11:13:37.738Z,22.83
2018-06-25T11:16:08.332Z,23.27
2018-06-25T11:18:39.593Z,20.13
2018-06-25T11:21:10.263Z,103.17
2018-06-25T11:23:40.989Z,57.80
2018-06-25T11:26:11.551Z,50.73
2018-06-25T11:28:42.189Z,36.87
2018-06-25T11:31:12.759Z,21.47
2018-06-25T11:33:43.550Z,29.13
2018-06-25T11:36:14.145Z,33.93
2018-06-25T11:38:44.777Z,37.47
2018-06-25T11:41:15.354Z,30.13
2018-06-25T11:43:45.848Z,29.17
2018-06-25T11:46:16.545Z,25.87
2018-06-25T11:48:47.096Z,24.83
2018-06-25T11:51:17.626Z,41.57
2018-06-25T11:53:48.108Z,31.60
2018-06-25T11:56:18.702Z,29.50
2018-06-25T11:58:49.334Z,42.50
2018-06-25T12:01:19.923Z,28.20
2018-06-25T12:03:50.799Z,43.07
2018-06-25T12:06:21.331Z,22.00
2018-06-25T12:08:51.947Z,29.13
2018-06-25T12:11:23.129Z,26.47
2018-06-25T12:13:53.755Z,20.77
2018-06-25T12:16:24.465Z,28.00
2018-06-25T12:18:55.371Z,42.37
2018-06-25T12:21:26.097Z,18.23
2018-06-25T12:23:56.766Z,17.40
2018-06-25T12:26:27.272Z,37.10
2018-06-25T12:28:58.091Z,23.60
2018-06-25T12:31:28.772Z,20.20
2018-06-25T12:33:58.686Z,36.73
2018-06-25T12:36:29.268Z,35.30
2018-06-25T12:38:59.826Z,25.13
2018-06-25T12:41:30.445Z,39.10
2018-06-25T12:44:00.835Z,30.13
2018-06-25T12:46:30.569Z,36.07
2018-06-25T12:49:01.194Z,22.43
2018-06-25T12:51:31.864Z,46.63
2018-06-25T12:54:02.452Z,17.53
2018-06-25T12:56:33.310Z,26.07
2018-06-25T12:59:03.985Z,13.17
2018-06-25T13:01:34.876Z,20.27
2018-06-25T13:04:05.700Z,26.47
2018-06-25T13:06:36.238Z,27.33
2018-06-25T13:09:11.565Z,23.63
2018-06-25T13:11:42.204Z,24.93
2018-06-25T13:14:12.282Z,18.77
2018-06-25T13:16:42.880Z,30.37
2018-06-25T13:19:13.517Z,20.37
2018-06-25T13:21:44.170Z,31.27
2018-06-25T13:24:14.478Z,30.47
2018-06-25T13:26:45.046Z,21.47
2018-06-25T13:29:15.783Z,38.23
2018-06-25T13:31:46.295Z,29.97
2018-06-25T13:34:16.882Z,36.67
2018-06-25T13:36:47.486Z,29.57
2018-06-25T13:39:18.065Z,21.60
2018-06-25T13:41:48.711Z,28.57
2018-06-25T13:44:19.396Z,23.23
2018-06-25T13:46:49.987Z,32.67
2018-06-25T13:49:20.499Z,19.13
2018-06-25T13:51:51.267Z,25.50
2018-06-25T13:54:21.867Z,19.87
2018-06-25T13:56:52.502Z,16.47
2018-06-25T13:59:24.009Z,14.17
2018-06-25T14:01:54.583Z,19.77
2018-06-25T14:04:25.147Z,25.90
2018-06-25T14:06:55.709Z,31.37
2018-06-25T14:09:26.428Z,16.63
2018-06-25T14:11:57.008Z,19.43
2018-06-25T14:14:27.724Z,22.60
2018-06-25T14:16:58.381Z,22.80
2018-06-25T14:19:28.304Z,37.43
2018-06-25T14:21:59.211Z,16.57
2018-06-25T14:24:34.910Z,26.07
2018-06-25T14:27:11.173Z,20.00
2018-06-25T14:29:41.777Z,14.67
2018-06-25T14:32:16.970Z,47.40
2018-06-25T14:34:52.371Z,32.93
2018-06-25T14:37:22.872Z,21.23
2018-06-25T14:39:53.410Z,17.97
2018-06-25T14:42:24.177Z,15.60
2018-06-25T14:44:54.763Z,16.17
2018-06-25T14:47:25.363Z,25.07
2018-06-25T14:49:55.950Z,27.70
2018-06-25T14:52:26.707Z,34.73
2018-06-25T14:54:57.253Z,19.37
2018-06-25T14:57:27.798Z,30.37
2018-06-25T14:59:58.783Z,12.87
2018-06-25T15:02:28.804Z,31.43
2018-06-25T15:04:59.219Z,17.33
2018-06-25T15:07:29.687Z,21.07
2018-06-25T15:10:00.326Z,27.20
2018-06-25T15:12:30.877Z,54.47
2018-06-25T15:15:01.522Z,41.90
2018-06-25T15:17:31.532Z,28.63
2018-06-25T15:20:02.171Z,13.90
2018-06-25T15:22:32.823Z,38.93
2018-06-25T15:25:02.749Z,32.67
2018-06-25T15:27:33.378Z,29.43
2018-06-25T15:30:04.002Z,21.53
2018-06-25T15:32:34.546Z,27.73
2018-06-25T15:35:05.394Z,21.63
2018-06-25T15:37:36.004Z,18.20
2018-06-25T15:40:05.907Z,24.43
2018-06-25T15:42:36.611Z,34.87
2018-06-25T15:45:07.174Z,41.23
2018-06-25T15:47:37.048Z,27.73
2018-06-25T15:50:07.524Z,53.70
2018-06-25T15:52:37.498Z,25.70
2018-06-25T15:55:07.918Z,23.00
2018-06-25T15:57:38.579Z,31.70
2018-06-25T16:00:09.268Z,34.70
2018-06-25T16:02:39.876Z,40.23
2018-06-25T16:05:09.940Z,18.87
2018-06-25T16:07:41.094Z,33.13
2018-06-25T16:10:11.869Z,22.40
2018-06-25T16:12:41.845Z,40.80
2018-06-25T16:15:12.303Z,36.23
2018-06-25T16:17:43.198Z,35.43
2018-06-25T16:20:24.936Z,100.33
2018-06-25T16:22:58.451Z,122.93
2018-06-25T16:25:31.464Z,45.63
2018-06-25T16:28:03.033Z,56.07
2018-06-25T16:30:34.900Z,38.97
2018-06-25T16:33:07.387Z,42.93
2018-06-25T16:35:39.754Z,21.20
2018-06-25T16:38:10.667Z,18.60
2018-06-25T16:40:41.357Z,29.77
2018-06-25T16:43:11.940Z,18.20
2018-06-25T16:45:42.536Z,20.87
2018-06-25T16:48:13.368Z,35.20
2018-06-25T16:50:43.972Z,34.40
2018-06-25T16:53:14.526Z,37.03
2018-06-25T16:55:45.207Z,23.60
2018-06-25T16:58:15.928Z,23.70
2018-06-25T17:00:46.701Z,20.60
2018-06-25T17:03:16.621Z,21.40
2018-06-25T17:05:47.453Z,38.87
2018-06-25T17:08:18.183Z,46.00
2018-06-25T17:10:48.970Z,50.30
2018-06-25T17:13:19.434Z,29.17
2018-06-25T17:15:50.127Z,55.07
2018-06-25T17:18:20.900Z,68.83
2018-06-25T17:20:51.902Z,44.27
2018-06-25T17:23:22.630Z,40.63
2018-06-25T17:25:53.204Z,33.30
2018-06-25T17:28:24.083Z,19.87
2018-06-25T17:30:54.161Z,16.93
2018-06-25T17:33:24.691Z,21.07
2018-06-25T17:35:55.483Z,12.03
2018-06-25T17:38:26.167Z,22.90
2018-06-25T17:40:56.116Z,20.93
2018-06-25T17:43:27.216Z,19.80
2018-06-25T17:45:57.261Z,17.93
2018-06-25T17:48:27.828Z,19.27
2018-06-25T17:50:58.606Z,19.33
2018-06-25T17:53:28.984Z,19.67
2018-06-25T17:55:59.775Z,16.17
2018-06-25T17:58:30.039Z,15.33
2018-06-25T18:01:02.371Z,14.00
2018-06-25T18:03:32.270Z,15.30
2018-06-25T18:06:02.692Z,13.67
2018-06-25T18:08:33.153Z,22.40
2018-06-25T18:11:04.325Z,40.93
2018-06-25T18:13:35.018Z,59.83
2018-06-25T18:16:06.210Z,44.80
2018-06-25T18:18:36.780Z,53.90
2018-06-25T18:21:07.426Z,37.00
2018-06-25T18:23:38.069Z,37.50
2018-06-25T18:26:08.737Z,36.03
2018-06-25T18:28:39.254Z,56.73
2018-06-25T18:31:10.044Z,68.13
2018-06-25T18:33:39.959Z,55.50
2018-06-25T18:36:10.698Z,58.00
2018-06-25T18:38:41.807Z,47.30
2018-06-25T18:41:13.303Z,52.07
2018-06-25T18:43:44.706Z,22.10
2018-06-25T18:46:16.093Z,19.03
2018-06-25T18:48:47.510Z,20.17
2018-06-25T18:51:19.366Z,19.40
2018-06-25T18:53:51.317Z,18.80
2018-06-25T18:56:23.997Z,19.93
2018-06-25T18:58:56.276Z,22.10
2018-06-25T19:01:31.770Z,15.00
2018-06-25T19:04:04.471Z,14.87
2018-06-25T19:06:36.470Z,17.47
2018-06-25T19:09:11.742Z,19.43
2018-06-25T19:11:43.040Z,12.97
2018-06-25T19:14:13.767Z,15.13
2018-06-25T19:16:45.606Z,18.77
2018-06-25T19:19:17.452Z,17.03
2018-06-25T19:21:49.040Z,19.13
2018-06-25T19:24:21.154Z,18.23
2018-06-25T19:26:53.339Z,20.53
2018-06-25T19:29:25.404Z,19.20
2018-06-25T19:31:57.685Z,21.37
2018-06-25T19:34:29.981Z,22.93
2018-06-25T19:37:02.216Z,23.40
2018-06-25T19:39:34.186Z,26.07
2018-06-25T19:42:05.783Z,26.70
2018-06-25T19:44:37.746Z,25.13
2018-06-25T19:47:09.795Z,30.97
2018-06-25T19:49:41.871Z,48.77
2018-06-25T19:52:13.672Z,46.87
2018-06-25T19:54:45.686Z,37.63
2018-06-25T19:57:17.936Z,39.17
2018-06-25T19:59:50.501Z,25.17
2018-06-25T20:02:22.249Z,24.60
2018-06-25T20:04:55.459Z,31.37
2018-06-25T20:07:28.875Z,39.53
2018-06-25T20:10:00.309Z,44.53
2018-06-25T20:12:33.034Z,57.83
2018-06-25T20:15:10.871Z,72.20
2018-06-25T20:17:44.049Z,80.93
2018-06-25T20:20:16.652Z,82.20
2018-06-25T20:22:49.572Z,71.80
2018-06-25T20:25:23.518Z,65.60
2018-06-25T20:27:57.204Z,78.97
2018-06-25T20:30:30.898Z,62.63
2018-06-25T20:33:03.446Z,41.90
2018-06-25T20:35:34.812Z,65.00
2018-06-25T20:38:06.956Z,77.30
2018-06-25T20:40:39.746Z,76.00
2018-06-25T20:43:12.416Z,55.00
2018-06-25T20:45:45.157Z,64.70
2018-06-25T20:48:17.400Z,38.47
2018-06-25T20:50:49.268Z,37.20
2018-06-25T20:53:21.396Z,36.33
2018-06-25T20:55:53.539Z,40.20
2018-06-25T20:58:25.766Z,50.30
2018-06-25T21:00:57.154Z,47.80
2018-06-25T21:03:29.032Z,38.83
2018-06-25T21:06:00.870Z,38.80
2018-06-25T21:08:31.778Z,32.80
2018-06-25T21:11:03.097Z,26.23
2018-06-25T21:13:33.883Z,26.20
2018-06-25T21:16:04.677Z,23.87
2018-06-25T21:18:35.347Z,25.60
2018-06-25T21:21:06.145Z,26.60
2018-06-25T21:23:36.815Z,20.87
2018-06-25T21:26:07.455Z,19.20
2018-06-25T21:28:38.155Z,23.63
2018-06-25T21:31:08.899Z,22.80
2018-06-25T21:33:39.649Z,21.53
2018-06-25T21:36:10.385Z,22.83
2018-06-25T21:38:40.634Z,21.87
2018-06-25T21:41:11.184Z,26.60
2018-06-25T21:43:41.775Z,25.87
2018-06-25T21:46:12.352Z,28.73
2018-06-25T21:48:43.037Z,30.23
2018-06-25T21:51:14.021Z,32.90
2018-06-25T21:53:45.232Z,33.43
2018-06-25T21:56:15.858Z,39.73
2018-06-25T21:58:46.568Z,35.50
2018-06-25T22:01:24.001Z,34.83
2018-06-25T22:03:54.706Z,31.40
2018-06-25T22:06:25.347Z,31.77
2018-06-25T22:08:55.965Z,28.57
2018-06-25T22:11:26.623Z,28.80
2018-06-25T22:13:56.470Z,32.60
2018-06-25T22:16:26.860Z,32.47
2018-06-25T22:18:57.527Z,31.20
2018-06-25T22:21:28.163Z,27.63
2018-06-25T22:23:58.867Z,29.57
2018-06-25T22:26:29.682Z,31.90
2018-06-25T22:29:00.408Z,41.67
2018-06-25T22:31:31.250Z,40.87
2018-06-25T22:34:02.063Z,30.27
2018-06-25T22:36:32.819Z,32.87
2018-06-25T22:39:04.190Z,35.77
2018-06-25T22:41:34.993Z,23.40
2018-06-25T22:44:12.673Z,21.30
2018-06-25T22:46:44.247Z,26.27
2018-06-25T22:49:14.853Z,23.23
2018-06-25T22:51:45.612Z,19.77
2018-06-25T22:54:16.302Z,21.70
2018-06-25T22:56:47.038Z,16.77
2018-06-25T22:59:17.829Z,17.47
2018-06-25T23:01:48.729Z,19.00
2018-06-25T23:04:19.903Z,18.17
2018-06-25T23:06:50.745Z,19.03
2018-06-25T23:09:21.476Z,21.77
2018-06-25T23:11:52.339Z,18.20
2018-06-25T23:14:23.250Z,21.20
2018-06-25T23:16:54.109Z,20.47
2018-06-25T23:19:24.917Z,20.17
2018-06-25T23:21:55.120Z,19.87
2018-06-25T23:24:25.821Z,23.23
2018-06-25T23:26:56.397Z,21.80
2018-06-25T23:29:27.136Z,27.67
2018-06-25T23:31:57.813Z,24.53
2018-06-25T23:34:28.564Z,25.40
2018-06-25T23:36:59.204Z,17.90
2018-06-25T23:39:29.738Z,20.67
2018-06-25T23:42:00.358Z,20.00
2018-06-25T23:44:30.990Z,20.63
2018-06-25T23:47:01.564Z,18.57
2018-06-25T23:49:31.428Z,19.57
2018-06-25T23:54:55.979Z,19.90
2018-06-25T23:57:26.473Z,21.13
2018-06-25T23:59:57.034Z,17.63
