createdAt,value
2017-10-13T00:00:10.100Z,21.9
2017-10-13T00:02:10.267Z,21.9
2017-10-13T00:04:10.478Z,21.9
2017-10-13T00:06:10.592Z,22.4
2017-10-13T00:08:10.669Z,22.4
2017-10-13T00:10:10.818Z,21.299999999999997
2017-10-13T00:12:10.946Z,21.299999999999997
2017-10-13T00:14:11.089Z,21.299999999999997
2017-10-13T00:16:11.233Z,21.9
2017-10-13T00:18:11.335Z,21.9
2017-10-13T00:20:11.564Z,21.9
2017-10-13T00:22:11.697Z,21.9
2017-10-13T00:24:11.797Z,21.9
2017-10-13T00:26:11.943Z,21.299999999999997
2017-10-13T00:28:12.149Z,21.9
2017-10-13T00:30:12.172Z,21.9
2017-10-13T00:32:12.336Z,21.9
2017-10-13T00:34:12.424Z,21.9
2017-10-13T00:36:12.737Z,22.4
2017-10-13T00:38:12.890Z,21.299999999999997
2017-10-13T00:40:13.056Z,21.9
2017-10-13T00:42:13.118Z,21.9
2017-10-13T00:44:13.214Z,21.299999999999997
2017-10-13T00:46:13.380Z,21.9
2017-10-13T00:48:13.504Z,20.799999999999997
2017-10-13T00:50:13.628Z,21.299999999999997
2017-10-13T00:52:13.740Z,21.9
2017-10-13T00:54:13.881Z,21.299999999999997
2017-10-13T00:56:14.061Z,21.299999999999997
2017-10-13T00:58:14.148Z,21.9
2017-10-13T01:00:14.323Z,20.799999999999997
2017-10-13T01:02:14.428Z,21.9
2017-10-13T01:04:14.565Z,21.9
2017-10-13T01:06:14.708Z,21.9
2017-10-13T01:08:14.855Z,21.299999999999997
2017-10-13T01:10:15.050Z,21.9
2017-10-13T01:12:15.170Z,21.9
2017-10-13T01:14:15.426Z,21.299999999999997
2017-10-13T01:16:15.599Z,21.9
2017-10-13T01:18:15.709Z,21.9
2017-10-13T01:20:16.136Z,21.299999999999997
2017-10-13T01:22:16.000Z,21.299999999999997
2017-10-13T01:24:16.078Z,21.299999999999997
2017-10-13T01:26:16.222Z,21.299999999999997
2017-10-13T01:28:16.596Z,21.299999999999997
2017-10-13T01:30:16.482Z,21.299999999999997
2017-10-13T01:32:16.733Z,21.299999999999997
2017-10-13T01:34:16.936Z,20.799999999999997
2017-10-13T01:36:16.867Z,21.299999999999997
2017-10-13T01:38:17.033Z,21.9
2017-10-13T01:40:17.259Z,21.9
2017-10-13T01:42:17.351Z,21.299999999999997
2017-10-13T01:44:17.479Z,21.9
2017-10-13T01:46:17.738Z,21.9
2017-10-13T01:48:17.962Z,20.799999999999997
2017-10-13T01:50:18.090Z,21.299999999999997
2017-10-13T01:52:18.225Z,21.299999999999997
2017-10-13T01:54:18.336Z,21.299999999999997
2017-10-13T01:56:18.480Z,21.299999999999997
2017-10-13T01:58:18.583Z,21.9
2017-10-13T02:00:18.723Z,21.9
2017-10-13T02:02:18.801Z,21.299999999999997
2017-10-13T02:04:18.998Z,21.299999999999997
2017-10-13T02:06:19.086Z,21.9
2017-10-13T02:08:19.213Z,21.9
2017-10-13T02:10:19.333Z,21.299999999999997
2017-10-13T02:12:19.466Z,21.9
2017-10-13T02:14:19.594Z,21.9
2017-10-13T02:16:19.898Z,21.299999999999997
2017-10-13T02:18:19.872Z,21.299999999999997
2017-10-13T02:20:20.030Z,21.299999999999997
2017-10-13T02:22:20.201Z,21.299999999999997
2017-10-13T02:24:20.248Z,21.299999999999997
2017-10-13T02:26:20.348Z,21.9
2017-10-13T02:28:20.482Z,21.299999999999997
2017-10-13T02:30:20.658Z,21.9
2017-10-13T02:32:20.854Z,21.299999999999997
2017-10-13T02:34:20.943Z,20.799999999999997
2017-10-13T02:36:21.096Z,21.9
2017-10-13T02:38:21.220Z,21.299999999999997
2017-10-13T02:40:21.521Z,21.9
2017-10-13T02:42:21.598Z,21.299999999999997
2017-10-13T02:44:21.714Z,20.799999999999997
2017-10-13T02:46:21.833Z,20.799999999999997
2017-10-13T02:48:21.974Z,20.799999999999997
2017-10-13T02:50:22.093Z,21.299999999999997
2017-10-13T02:52:22.250Z,20.799999999999997
2017-10-13T02:54:22.315Z,21.299999999999997
2017-10-13T02:56:22.460Z,21.299999999999997
2017-10-13T02:58:22.595Z,21.299999999999997
2017-10-13T03:00:22.701Z,20.799999999999997
2017-10-13T03:02:22.841Z,20.799999999999997
2017-10-13T03:04:23.005Z,21.299999999999997
2017-10-13T03:06:23.114Z,21.9
2017-10-13T03:08:23.235Z,21.299999999999997
2017-10-13T03:10:23.389Z,20.799999999999997
2017-10-13T03:12:23.538Z,20.799999999999997
2017-10-13T03:14:23.706Z,21.299999999999997
2017-10-13T03:16:23.903Z,20.799999999999997
2017-10-13T03:18:23.886Z,20.799999999999997
2017-10-13T03:20:24.008Z,20.799999999999997
2017-10-13T03:22:24.134Z,20.799999999999997
2017-10-13T03:24:24.319Z,20.799999999999997
2017-10-13T03:26:24.455Z,20.799999999999997
2017-10-13T03:28:24.594Z,20.799999999999997
2017-10-13T03:30:24.994Z,21.299999999999997
2017-10-13T03:32:25.132Z,20.799999999999997
2017-10-13T03:34:25.300Z,20.799999999999997
2017-10-13T03:36:25.406Z,20.799999999999997
2017-10-13T03:38:25.540Z,19.700000000000003
2017-10-13T03:40:25.658Z,20.200000000000003
2017-10-13T03:42:25.909Z,20.799999999999997
2017-10-13T03:44:25.887Z,20.799999999999997
2017-10-13T03:46:26.005Z,20.799999999999997
2017-10-13T03:48:26.319Z,20.799999999999997
2017-10-13T03:50:26.238Z,20.799999999999997
2017-10-13T03:52:26.424Z,20.799999999999997
2017-10-13T03:54:26.508Z,20.799999999999997
2017-10-13T03:56:26.625Z,20.799999999999997
2017-10-13T03:58:26.811Z,20.799999999999997
2017-10-13T04:00:26.911Z,20.799999999999997
2017-10-13T04:02:27.078Z,20.799999999999997
2017-10-13T04:04:27.128Z,20.799999999999997
2017-10-13T04:06:27.218Z,20.799999999999997
2017-10-13T04:08:27.391Z,20.799999999999997
2017-10-13T04:10:27.464Z,20.799999999999997
2017-10-13T04:12:27.617Z,20.799999999999997
2017-10-13T04:14:27.743Z,20.799999999999997
2017-10-13T04:16:28.065Z,20.799999999999997
2017-10-13T04:18:28.103Z,20.799999999999997
2017-10-13T04:20:28.225Z,20.799999999999997
2017-10-13T04:22:28.366Z,21.299999999999997
2017-10-13T04:24:28.474Z,20.799999999999997
2017-10-13T04:26:28.571Z,20.799999999999997
2017-10-13T04:28:28.731Z,20.200000000000003
2017-10-13T04:30:28.871Z,20.799999999999997
2017-10-13T04:32:28.972Z,20.799999999999997
2017-10-13T04:34:29.134Z,20.799999999999997
2017-10-13T04:36:29.385Z,20.799999999999997
2017-10-13T04:38:29.449Z,20.799999999999997
2017-10-13T04:40:29.591Z,20.799999999999997
2017-10-13T04:42:29.803Z,20.799999999999997
2017-10-13T04:44:29.942Z,20.799999999999997
2017-10-13T04:46:30.068Z,20.799999999999997
2017-10-13T04:48:30.196Z,20.799999999999997
2017-10-13T04:50:30.360Z,20.799999999999997
2017-10-13T04:52:30.435Z,20.799999999999997
2017-10-13T04:54:30.565Z,20.200000000000003
2017-10-13T04:56:30.850Z,20.799999999999997
2017-10-13T04:58:30.839Z,21.299999999999997
2017-10-13T05:00:30.950Z,20.799999999999997
2017-10-13T05:02:31.085Z,20.799999999999997
2017-10-13T05:04:31.327Z,20.799999999999997
2017-10-13T05:06:31.336Z,20.799999999999997
2017-10-13T05:08:31.462Z,20.799999999999997
2017-10-13T05:10:31.949Z,21.299999999999997
2017-10-13T05:12:31.780Z,20.799999999999997
2017-10-13T05:14:31.899Z,20.799999999999997
2017-10-13T05:16:32.118Z,20.799999999999997
2017-10-13T05:18:32.178Z,20.799999999999997
2017-10-13T05:20:32.288Z,20.799999999999997
2017-10-13T05:22:32.428Z,20.799999999999997
2017-10-13T05:24:32.681Z,20.799999999999997
2017-10-13T05:26:32.808Z,20.799999999999997
2017-10-13T05:28:32.950Z,20.799999999999997
2017-10-13T05:30:33.160Z,20.200000000000003
2017-10-13T05:32:33.241Z,20.799999999999997
2017-10-13T05:34:33.354Z,20.200000000000003
2017-10-13T05:36:33.509Z,20.799999999999997
2017-10-13T05:38:33.610Z,20.799999999999997
2017-10-13T05:40:33.765Z,20.799999999999997
2017-10-13T05:42:33.872Z,20.200000000000003
2017-10-13T05:44:34.036Z,20.799999999999997
2017-10-13T05:46:34.446Z,20.799999999999997
2017-10-13T05:48:34.617Z,20.200000000000003
2017-10-13T05:50:34.674Z,19.700000000000003
2017-10-13T05:52:35.001Z,20.799999999999997
2017-10-13T05:54:35.018Z,20.799999999999997
2017-10-13T05:56:35.120Z,20.799999999999997
2017-10-13T05:58:35.390Z,20.799999999999997
2017-10-13T06:00:35.524Z,20.799999999999997
2017-10-13T06:02:35.816Z,21.299999999999997
2017-10-13T06:04:35.922Z,20.799999999999997
2017-10-13T06:06:35.920Z,20.799999999999997
2017-10-13T06:08:36.019Z,19.700000000000003
2017-10-13T06:10:36.274Z,20.799999999999997
2017-10-13T06:12:36.431Z,20.799999999999997
2017-10-13T06:14:36.558Z,19.700000000000003
2017-10-13T06:16:36.673Z,20.799999999999997
2017-10-13T06:18:36.831Z,19.700000000000003
2017-10-13T06:20:37.057Z,20.200000000000003
2017-10-13T06:22:37.062Z,20.200000000000003
2017-10-13T06:24:37.252Z,19.700000000000003
2017-10-13T06:26:37.441Z,19.700000000000003
2017-10-13T06:28:37.579Z,20.200000000000003
2017-10-13T06:30:37.646Z,20.799999999999997
2017-10-13T06:32:37.820Z,19.700000000000003
2017-10-13T06:34:37.884Z,20.200000000000003
2017-10-13T06:36:37.991Z,20.799999999999997
2017-10-13T06:38:38.164Z,19.700000000000003
2017-10-13T06:40:38.424Z,19.700000000000003
2017-10-13T06:42:38.375Z,20.799999999999997
2017-10-13T06:44:38.533Z,20.200000000000003
2017-10-13T06:46:38.647Z,20.799999999999997
2017-10-13T06:48:38.760Z,19.700000000000003
2017-10-13T06:50:38.990Z,19.700000000000003
2017-10-13T06:52:39.027Z,20.799999999999997
2017-10-13T06:54:39.285Z,20.799999999999997
2017-10-13T06:56:39.330Z,20.799999999999997
2017-10-13T06:58:39.573Z,20.799999999999997
2017-10-13T07:00:39.637Z,20.799999999999997
2017-10-13T07:02:39.751Z,20.200000000000003
2017-10-13T07:04:39.921Z,20.799999999999997
2017-10-13T07:06:40.142Z,20.799999999999997
2017-10-13T07:08:40.221Z,20.799999999999997
2017-10-13T07:10:40.341Z,20.799999999999997
2017-10-13T07:12:40.499Z,20.799999999999997
2017-10-13T07:14:40.626Z,20.799999999999997
2017-10-13T07:16:40.795Z,20.799999999999997
2017-10-13T07:18:40.862Z,21.299999999999997
2017-10-13T07:20:40.953Z,20.799999999999997
2017-10-13T07:22:41.116Z,20.799999999999997
2017-10-13T07:24:41.263Z,20.799999999999997
2017-10-13T07:26:41.510Z,20.799999999999997
2017-10-13T07:28:41.574Z,20.799999999999997
2017-10-13T07:30:41.749Z,20.799999999999997
2017-10-13T07:32:41.928Z,20.799999999999997
2017-10-13T07:34:42.059Z,20.799999999999997
2017-10-13T07:36:42.220Z,21.299999999999997
2017-10-13T07:38:42.402Z,21.9
2017-10-13T07:40:42.586Z,21.9
2017-10-13T07:42:42.764Z,21.9
2017-10-13T07:44:42.848Z,21.299999999999997
2017-10-13T07:46:42.939Z,20.799999999999997
2017-10-13T07:48:43.080Z,21.299999999999997
2017-10-13T07:50:43.450Z,21.299999999999997
2017-10-13T07:52:43.327Z,21.299999999999997
2017-10-13T07:54:43.481Z,21.9
2017-10-13T07:56:43.594Z,21.9
2017-10-13T07:58:43.733Z,21.299999999999997
2017-10-13T08:00:43.872Z,21.9
2017-10-13T08:02:43.996Z,22.4
2017-10-13T08:04:44.124Z,21.9
2017-10-13T08:06:44.266Z,22.4
2017-10-13T08:08:44.363Z,21.9
2017-10-13T08:10:44.493Z,22.4
2017-10-13T08:12:44.606Z,21.9
2017-10-13T08:14:44.888Z,22.4
2017-10-13T08:16:44.871Z,22.9
2017-10-13T08:18:45.023Z,22.9
2017-10-13T08:20:45.075Z,22.9
2017-10-13T08:22:45.328Z,22.9
2017-10-13T08:24:45.520Z,21.9
2017-10-13T08:26:45.502Z,22.9
2017-10-13T08:28:45.658Z,22.4
2017-10-13T08:30:45.726Z,22.4
2017-10-13T08:32:45.841Z,22.4
2017-10-13T08:34:45.998Z,22.9
2017-10-13T08:36:46.097Z,22.9
2017-10-13T08:38:46.324Z,22.4
2017-10-13T08:40:46.510Z,22.9
2017-10-13T08:42:46.587Z,21.9
2017-10-13T08:44:46.692Z,22.9
2017-10-13T08:46:46.852Z,22.9
2017-10-13T08:48:46.966Z,23.5
2017-10-13T08:50:47.121Z,23.5
2017-10-13T08:52:47.185Z,22.9
2017-10-13T08:54:47.290Z,22.9
2017-10-13T08:56:47.457Z,22.9
2017-10-13T08:58:47.564Z,22.9
2017-10-13T09:00:47.714Z,22.9
2017-10-13T09:02:47.834Z,22.9
2017-10-13T09:04:48.094Z,23.5
2017-10-13T09:06:48.066Z,22.9
2017-10-13T09:08:48.189Z,23.5
2017-10-13T09:10:48.427Z,22.9
2017-10-13T09:12:48.572Z,22.9
2017-10-13T09:14:48.657Z,23.5
2017-10-13T09:16:48.932Z,23.5
2017-10-13T09:18:48.942Z,22.9
2017-10-13T09:20:49.027Z,22.9
2017-10-13T09:22:49.168Z,23.5
2017-10-13T09:24:49.343Z,22.9
2017-10-13T09:26:49.525Z,23.5
2017-10-13T09:28:49.674Z,24
2017-10-13T09:30:49.805Z,22.9
2017-10-13T09:32:49.906Z,22.9
2017-10-13T09:34:50.120Z,22.9
2017-10-13T09:36:50.281Z,22.9
2017-10-13T09:38:50.437Z,23.5
2017-10-13T09:40:50.537Z,22.9
2017-10-13T09:42:50.686Z,22.9
2017-10-13T09:44:50.859Z,23.5
2017-10-13T09:46:51.269Z,22.9
2017-10-13T09:48:51.165Z,23.5
2017-10-13T09:50:51.269Z,24
2017-10-13T09:52:51.421Z,23.5
2017-10-13T09:54:51.522Z,23.5
2017-10-13T09:56:51.637Z,24
2017-10-13T09:58:51.963Z,23.5
2017-10-13T10:00:52.028Z,24
2017-10-13T10:02:52.134Z,23.5
2017-10-13T10:04:52.440Z,23.5
2017-10-13T10:06:52.422Z,23.5
2017-10-13T10:08:52.542Z,24
2017-10-13T10:10:52.687Z,24
2017-10-13T10:12:52.784Z,24
2017-10-13T10:14:53.032Z,23.5
2017-10-13T10:16:53.046Z,24
2017-10-13T10:18:53.186Z,23.5
2017-10-13T10:20:53.336Z,24
2017-10-13T10:22:53.468Z,24
2017-10-13T10:24:53.618Z,24
2017-10-13T10:26:53.835Z,24
2017-10-13T10:28:53.989Z,24
2017-10-13T10:30:54.124Z,24
2017-10-13T10:32:54.475Z,24
2017-10-13T10:34:54.429Z,24.5
2017-10-13T10:36:54.579Z,24.5
2017-10-13T10:38:54.740Z,24
2017-10-13T10:40:54.778Z,24
2017-10-13T10:42:54.944Z,24
2017-10-13T10:44:55.038Z,24
2017-10-13T10:46:55.134Z,24
2017-10-13T10:48:55.289Z,23.5
2017-10-13T10:50:55.455Z,24
2017-10-13T10:52:55.572Z,24
2017-10-13T10:54:55.722Z,24.5
2017-10-13T10:56:55.881Z,24
2017-10-13T10:58:55.965Z,24
2017-10-13T11:00:56.079Z,24
2017-10-13T11:02:56.322Z,24
2017-10-13T11:04:56.490Z,24.5
2017-10-13T11:06:56.590Z,25.1
2017-10-13T11:08:56.705Z,25.1
2017-10-13T11:10:56.838Z,24
2017-10-13T11:12:56.957Z,24.5
2017-10-13T11:14:57.195Z,24
2017-10-13T11:16:57.264Z,25.1
2017-10-13T11:18:57.628Z,24.5
2017-10-13T11:20:57.900Z,24.5
2017-10-13T11:22:58.039Z,24
2017-10-13T11:24:58.109Z,24
2017-10-13T11:26:58.315Z,24
2017-10-13T11:28:58.364Z,25.1
2017-10-13T11:30:58.569Z,25.1
2017-10-13T11:32:58.889Z,25.1
2017-10-13T11:34:59.027Z,24.5
2017-10-13T11:36:59.184Z,24.5
2017-10-13T11:38:59.275Z,25.1
2017-10-13T11:40:59.434Z,25.1
2017-10-13T11:42:59.525Z,24.5
2017-10-13T11:44:59.692Z,25.1
2017-10-13T11:46:59.848Z,25.1
2017-10-13T11:49:00.013Z,24
2017-10-13T11:51:00.194Z,24
2017-10-13T11:53:00.315Z,25.1
2017-10-13T11:55:00.415Z,25.1
2017-10-13T11:57:00.613Z,24.5
2017-10-13T11:59:00.701Z,25.1
2017-10-13T12:01:00.773Z,24.5
2017-10-13T12:03:01.225Z,24.5
2017-10-13T12:05:01.191Z,25.1
2017-10-13T12:07:01.530Z,25.1
2017-10-13T12:09:01.810Z,24.5
2017-10-13T12:11:01.964Z,25.1
2017-10-13T12:13:02.394Z,24.5
2017-10-13T12:15:02.562Z,25.1
2017-10-13T12:17:02.675Z,25.1
2017-10-13T12:19:02.769Z,25.1
2017-10-13T12:21:02.902Z,25.1
2017-10-13T12:23:03.136Z,25.1
2017-10-13T12:25:03.157Z,24.5
2017-10-13T12:27:03.254Z,25.1
2017-10-13T12:29:03.511Z,25.1
2017-10-13T12:31:03.631Z,25.1
2017-10-13T12:33:03.746Z,25.1
2017-10-13T12:35:03.867Z,25.1
2017-10-13T12:37:03.953Z,25.1
2017-10-13T12:39:04.086Z,25.1
2017-10-13T12:41:04.216Z,25.1
2017-10-13T12:43:04.406Z,25.1
2017-10-13T12:45:04.452Z,25.1
2017-10-13T12:47:04.551Z,25.1
2017-10-13T12:49:04.688Z,25.1
2017-10-13T12:51:04.788Z,25.1
2017-10-13T12:53:04.905Z,25.1
2017-10-13T12:55:05.358Z,25.1
2017-10-13T12:57:05.130Z,25.1
2017-10-13T12:59:05.340Z,25.1
2017-10-13T13:01:05.393Z,25.1
2017-10-13T13:03:05.503Z,25.1
2017-10-13T13:05:05.613Z,25.1
2017-10-13T13:07:05.784Z,25.1
2017-10-13T13:09:05.860Z,25.1
2017-10-13T13:11:06.012Z,25.1
2017-10-13T13:13:06.157Z,25.1
2017-10-13T13:15:06.260Z,25.1
2017-10-13T13:17:06.362Z,25.1
2017-10-13T13:19:06.537Z,25.1
2017-10-13T13:21:06.684Z,25.1
2017-10-13T13:23:07.025Z,25.1
2017-10-13T13:25:07.137Z,25.1
2017-10-13T13:27:07.232Z,25.6
2017-10-13T13:29:07.348Z,25.1
2017-10-13T13:31:07.469Z,25.1
2017-10-13T13:33:07.622Z,25.1
2017-10-13T13:35:07.825Z,25.1
2017-10-13T13:37:07.907Z,25.1
2017-10-13T13:39:08.053Z,25.1
2017-10-13T13:41:08.316Z,25.1
2017-10-13T13:43:08.340Z,24.5
2017-10-13T13:45:08.525Z,25.1
2017-10-13T13:47:08.664Z,24.5
2017-10-13T13:49:08.722Z,25.1
2017-10-13T13:51:08.858Z,24.5
2017-10-13T13:53:08.960Z,25.1
2017-10-13T13:55:09.065Z,24
2017-10-13T13:57:09.325Z,25.1
2017-10-13T13:59:09.491Z,25.1
2017-10-13T14:01:09.569Z,25.1
2017-10-13T14:03:09.827Z,25.1
2017-10-13T14:05:09.918Z,25.1
2017-10-13T14:07:10.040Z,25.1
2017-10-13T14:09:10.327Z,25.1
2017-10-13T14:11:10.327Z,25.1
2017-10-13T14:13:10.443Z,24.5
2017-10-13T14:15:10.600Z,24.5
2017-10-13T14:17:10.715Z,25.1
2017-10-13T14:19:10.860Z,25.1
2017-10-13T14:21:10.982Z,24.5
2017-10-13T14:23:11.279Z,25.1
2017-10-13T14:25:11.429Z,24.5
2017-10-13T14:27:11.575Z,25.1
2017-10-13T14:29:11.742Z,25.1
2017-10-13T14:31:11.944Z,25.1
2017-10-13T14:33:12.044Z,24
2017-10-13T14:35:12.174Z,25.1
2017-10-13T14:37:12.366Z,25.1
2017-10-13T14:39:12.531Z,25.1
2017-10-13T14:41:12.563Z,25.1
2017-10-13T14:43:12.733Z,24.5
2017-10-13T14:45:12.879Z,25.1
2017-10-13T14:47:13.027Z,25.1
2017-10-13T14:49:13.161Z,25.1
2017-10-13T14:51:13.249Z,24.5
2017-10-13T14:53:13.381Z,24.5
2017-10-13T14:55:13.722Z,25.1
2017-10-13T14:57:13.623Z,25.1
2017-10-13T14:59:13.765Z,25.1
2017-10-13T15:01:14.141Z,25.1
2017-10-13T15:03:14.223Z,24.5
2017-10-13T15:05:14.391Z,24.5
2017-10-13T15:07:14.683Z,25.1
2017-10-13T15:09:14.727Z,25.1
2017-10-13T15:11:14.846Z,24.5
2017-10-13T15:13:14.996Z,24.5
2017-10-13T15:15:15.184Z,25.1
2017-10-13T15:17:15.256Z,24.5
2017-10-13T15:19:15.376Z,25.1
2017-10-13T15:21:15.527Z,25.1
2017-10-13T15:23:15.715Z,25.1
2017-10-13T15:25:15.780Z,25.1
2017-10-13T15:27:15.956Z,25.1
2017-10-13T15:29:16.073Z,25.1
2017-10-13T15:31:16.242Z,25.1
2017-10-13T15:33:16.328Z,25.1
2017-10-13T15:35:16.519Z,25.1
2017-10-13T15:37:16.574Z,24.5
2017-10-13T15:39:16.757Z,24.5
2017-10-13T15:41:16.830Z,25.1
2017-10-13T15:43:16.964Z,25.1
2017-10-13T15:45:17.209Z,24.5
2017-10-13T15:47:17.324Z,24.5
2017-10-13T15:49:17.492Z,25.1
2017-10-13T15:51:17.585Z,24
2017-10-13T15:53:17.696Z,24
2017-10-13T15:55:17.832Z,24.5
2017-10-13T15:57:17.975Z,24
2017-10-13T15:59:18.101Z,24
2017-10-13T16:01:18.217Z,24.5
2017-10-13T16:03:18.556Z,24.5
2017-10-13T16:05:18.645Z,24.5
2017-10-13T16:07:18.807Z,24
2017-10-13T16:09:18.870Z,25.1
2017-10-13T16:11:19.004Z,25.1
2017-10-13T16:13:19.124Z,24
2017-10-13T16:15:19.228Z,24
2017-10-13T16:17:19.384Z,24.5
2017-10-13T16:19:19.552Z,24.5
2017-10-13T16:21:19.733Z,24
2017-10-13T16:23:19.745Z,24
2017-10-13T16:25:19.864Z,24.5
2017-10-13T16:27:20.013Z,24
2017-10-13T16:29:20.074Z,24
2017-10-13T16:31:20.221Z,23.5
2017-10-13T16:33:20.500Z,24
2017-10-13T16:35:20.480Z,24
2017-10-13T16:37:20.601Z,24
2017-10-13T16:39:20.950Z,23.5
2017-10-13T16:41:21.015Z,24
2017-10-13T16:43:21.090Z,23.5
2017-10-13T16:45:21.240Z,23.5
2017-10-13T16:47:21.535Z,23.5
2017-10-13T16:49:21.450Z,23.5
2017-10-13T16:51:21.607Z,23.5
2017-10-13T16:53:21.900Z,24
2017-10-13T16:55:21.945Z,23.5
2017-10-13T16:57:22.162Z,23.5
2017-10-13T16:59:22.230Z,23.5
2017-10-13T17:01:22.351Z,23.5
2017-10-13T17:03:22.522Z,23.5
2017-10-13T17:05:22.609Z,23.5
2017-10-13T17:07:22.729Z,22.9
2017-10-13T17:09:22.830Z,23.5
2017-10-13T17:11:23.000Z,23.5
2017-10-13T17:13:23.074Z,22.9
2017-10-13T17:15:23.212Z,23.5
2017-10-13T17:17:23.318Z,22.9
2017-10-13T17:19:23.439Z,23.5
2017-10-13T17:21:23.567Z,23.5
2017-10-13T17:23:23.655Z,22.9
2017-10-13T17:25:23.792Z,22.9
2017-10-13T17:27:23.948Z,23.5
2017-10-13T17:29:24.038Z,22.9
2017-10-13T17:31:24.319Z,23.5
2017-10-13T17:33:24.269Z,23.5
2017-10-13T17:35:24.473Z,23.5
2017-10-13T17:37:24.540Z,22.9
2017-10-13T17:39:24.661Z,24
2017-10-13T17:41:24.951Z,22.9
2017-10-13T17:43:24.952Z,23.5
2017-10-13T17:45:25.163Z,24
2017-10-13T17:47:25.250Z,23.5
2017-10-13T17:49:25.344Z,23.5
2017-10-13T17:51:25.516Z,23.5
2017-10-13T17:53:25.656Z,23.5
2017-10-13T17:55:25.769Z,22.9
2017-10-13T17:57:25.859Z,22.9
2017-10-13T17:59:25.985Z,23.5
2017-10-13T18:01:26.409Z,24
2017-10-13T18:03:26.406Z,22.9
2017-10-13T18:05:26.550Z,23.5
2017-10-13T18:07:26.728Z,22.9
2017-10-13T18:09:26.827Z,23.5
2017-10-13T18:11:26.975Z,22.9
2017-10-13T18:13:27.097Z,22.9
2017-10-13T18:15:27.190Z,22.9
2017-10-13T18:17:27.321Z,22.9
2017-10-13T18:19:27.460Z,22.9
2017-10-13T18:21:27.618Z,22.9
2017-10-13T18:23:27.752Z,23.5
2017-10-13T18:25:27.870Z,23.5
2017-10-13T18:27:27.973Z,22.9
2017-10-13T18:29:28.142Z,22.9
2017-10-13T18:31:28.360Z,22.9
2017-10-13T18:33:28.416Z,22.9
2017-10-13T18:35:28.569Z,22.9
2017-10-13T18:37:28.695Z,23.5
2017-10-13T18:39:28.795Z,22.9
2017-10-13T18:41:28.968Z,22.9
2017-10-13T18:43:29.075Z,22.9
2017-10-13T18:45:29.220Z,23.5
2017-10-13T18:47:29.359Z,22.9
2017-10-13T18:49:29.492Z,22.9
2017-10-13T18:51:29.613Z,22.9
2017-10-13T18:53:29.797Z,22.9
2017-10-13T18:55:30.013Z,22.9
2017-10-13T18:57:30.200Z,22.9
2017-10-13T18:59:30.380Z,23.5
2017-10-13T19:01:30.446Z,22.9
2017-10-13T19:03:30.641Z,22.9
2017-10-13T19:05:30.674Z,23.5
2017-10-13T19:07:30.809Z,23.5
2017-10-13T19:09:30.913Z,22.9
2017-10-13T19:11:31.076Z,22.9
2017-10-13T19:13:31.232Z,22.9
2017-10-13T19:15:31.303Z,22.9
2017-10-13T19:17:31.457Z,23.5
2017-10-13T19:19:31.605Z,22.9
2017-10-13T19:21:31.724Z,22.9
2017-10-13T19:23:31.881Z,22.9
2017-10-13T19:25:32.027Z,22.9
2017-10-13T19:27:32.171Z,22.9
2017-10-13T19:29:32.446Z,22.9
2017-10-13T19:31:32.572Z,22.9
2017-10-13T19:33:32.678Z,22.9
2017-10-13T19:35:32.929Z,22.9
2017-10-13T19:37:32.971Z,22.4
2017-10-13T19:39:33.240Z,22.9
2017-10-13T19:41:33.240Z,22.9
2017-10-13T19:43:33.378Z,22.9
2017-10-13T19:45:33.565Z,22.4
2017-10-13T19:47:33.721Z,22.9
2017-10-13T19:49:33.864Z,22.4
2017-10-13T19:51:34.069Z,22.9
2017-10-13T19:53:34.138Z,22.9
2017-10-13T19:55:34.273Z,22.9
2017-10-13T19:57:34.423Z,22.9
2017-10-13T19:59:34.521Z,22.9
2017-10-13T20:01:34.647Z,22.9
2017-10-13T20:03:34.809Z,22.9
2017-10-13T20:05:34.872Z,22.4
2017-10-13T20:07:35.070Z,22.9
2017-10-13T20:09:35.165Z,22.9
2017-10-13T20:11:35.426Z,22.4
2017-10-13T20:13:35.506Z,22.9
2017-10-13T20:15:35.628Z,22.9
2017-10-13T20:17:35.869Z,22.9
2017-10-13T20:19:35.971Z,22.9
2017-10-13T20:21:36.094Z,22.9
2017-10-13T20:23:36.354Z,21.9
2017-10-13T20:25:36.462Z,21.9
2017-10-13T20:27:36.610Z,21.9
2017-10-13T20:29:36.704Z,22.4
2017-10-13T20:31:36.827Z,22.4
2017-10-13T20:33:36.955Z,22.4
2017-10-13T20:35:37.067Z,22.4
2017-10-13T20:37:37.454Z,22.4
2017-10-13T20:39:37.391Z,21.9
2017-10-13T20:41:37.459Z,22.4
2017-10-13T20:43:37.795Z,21.9
2017-10-13T20:45:37.717Z,22.4
2017-10-13T20:47:37.833Z,21.9
2017-10-13T20:49:37.962Z,21.9
2017-10-13T20:51:38.124Z,22.4
2017-10-13T20:53:38.209Z,22.4
2017-10-13T20:55:38.361Z,22.4
2017-10-13T20:57:38.760Z,21.9
2017-10-13T20:59:38.624Z,21.9
2017-10-13T21:01:38.925Z,21.9
2017-10-13T21:03:38.814Z,21.9
2017-10-13T21:05:38.992Z,21.299999999999997
2017-10-13T21:07:39.105Z,21.9
2017-10-13T21:09:39.234Z,21.9
2017-10-13T21:11:39.372Z,22.9
2017-10-13T21:13:39.482Z,21.9
2017-10-13T21:15:39.583Z,21.9
2017-10-13T21:17:39.842Z,21.9
2017-10-13T21:19:39.916Z,22.4
2017-10-13T21:21:40.049Z,22.4
2017-10-13T21:23:40.208Z,21.9
2017-10-13T21:25:40.310Z,21.9
2017-10-13T21:27:40.466Z,21.9
2017-10-13T21:29:40.643Z,21.9
2017-10-13T21:31:40.742Z,21.9
2017-10-13T21:33:40.954Z,21.9
2017-10-13T21:35:41.087Z,21.9
2017-10-13T21:37:41.158Z,21.299999999999997
2017-10-13T21:39:41.278Z,21.9
2017-10-13T21:41:41.432Z,22.4
2017-10-13T21:43:41.528Z,22.4
2017-10-13T21:45:41.659Z,21.9
2017-10-13T21:47:41.856Z,21.9
2017-10-13T21:49:41.995Z,21.9
2017-10-13T21:51:42.110Z,21.9
2017-10-13T21:53:42.287Z,22.4
2017-10-13T21:55:42.400Z,21.9
2017-10-13T21:57:42.517Z,22.4
2017-10-13T21:59:42.687Z,21.9
2017-10-13T22:01:42.980Z,22.4
2017-10-13T22:03:43.083Z,22.9
2017-10-13T22:05:43.211Z,21.9
2017-10-13T22:07:43.307Z,22.4
2017-10-13T22:09:43.404Z,21.9
2017-10-13T22:11:43.661Z,22.4
2017-10-13T22:13:43.810Z,21.9
2017-10-13T22:15:43.882Z,21.9
2017-10-13T22:17:44.071Z,22.4
2017-10-13T22:19:44.249Z,21.9
2017-10-13T22:21:44.341Z,21.9
2017-10-13T22:23:44.479Z,21.9
2017-10-13T22:25:44.609Z,21.9
2017-10-13T22:27:44.682Z,21.9
2017-10-13T22:29:44.821Z,21.9
2017-10-13T22:31:44.950Z,21.9
2017-10-13T22:33:45.095Z,21.9
2017-10-13T22:35:45.217Z,21.9
2017-10-13T22:37:45.333Z,22.4
2017-10-13T22:39:45.437Z,21.9
2017-10-13T22:41:45.595Z,21.9
2017-10-13T22:43:45.722Z,21.9
2017-10-13T22:45:45.993Z,21.9
2017-10-13T22:47:46.079Z,21.9
2017-10-13T22:49:46.202Z,22.4
2017-10-13T22:51:46.348Z,21.9
2017-10-13T22:53:46.468Z,21.9
2017-10-13T22:55:46.592Z,21.9
2017-10-13T22:57:46.754Z,22.4
2017-10-13T22:59:46.844Z,21.9
2017-10-13T23:01:47.014Z,21.9
2017-10-13T23:03:47.109Z,21.9
2017-10-13T23:05:47.212Z,21.9
2017-10-13T23:07:47.385Z,21.9
2017-10-13T23:09:47.693Z,21.9
2017-10-13T23:11:47.641Z,21.9
2017-10-13T23:13:47.780Z,22.4
2017-10-13T23:15:47.942Z,21.9
2017-10-13T23:17:48.036Z,21.299999999999997
2017-10-13T23:19:48.136Z,21.9
2017-10-13T23:21:48.313Z,21.299999999999997
2017-10-13T23:23:48.412Z,21.9
2017-10-13T23:25:48.568Z,21.9
2017-10-13T23:27:48.673Z,21.9
2017-10-13T23:29:48.842Z,21.9
2017-10-13T23:31:48.990Z,21.9
2017-10-13T23:33:49.235Z,21.9
2017-10-13T23:35:49.531Z,21.9
2017-10-13T23:37:49.499Z,21.9
2017-10-13T23:39:49.652Z,21.9
2017-10-13T23:41:49.803Z,21.9