createdAt,value
2023-02-11T00:09:00.345Z,18.50
2023-02-11T00:29:00.023Z,17.40
2023-02-11T00:49:07.256Z,18.10
2023-02-11T01:08:59.486Z,20.20
2023-02-11T01:28:59.211Z,16.80
2023-02-11T01:48:58.987Z,20.70
2023-02-11T02:08:58.685Z,15.40
2023-02-11T02:28:58.388Z,16.90
2023-02-11T02:48:58.144Z,15.30
2023-02-11T03:08:57.852Z,14.00
2023-02-11T03:28:57.563Z,9.60
2023-02-11T03:48:57.337Z,12.50
2023-02-11T04:08:57.030Z,11.10
2023-02-11T04:28:56.780Z,9.90
2023-02-11T04:48:56.509Z,14.90
2023-02-11T05:08:56.210Z,12.20
2023-02-11T05:28:55.958Z,12.70
2023-02-11T05:48:55.657Z,21.80
2023-02-11T06:08:55.440Z,8.20
2023-02-11T06:28:55.136Z,13.60
2023-02-11T06:48:54.842Z,11.70
2023-02-11T07:08:54.568Z,15.20
2023-02-11T07:28:54.300Z,13.00
2023-02-11T07:48:54.064Z,12.30
2023-02-11T08:08:53.736Z,10.60
2023-02-11T08:28:53.467Z,14.60
2023-02-11T08:48:53.233Z,14.60
2023-02-11T09:08:52.924Z,13.20
2023-02-11T09:28:52.666Z,8.90
2023-02-11T09:48:52.364Z,15.30
2023-02-11T10:08:52.086Z,17.50
2023-02-11T10:28:51.810Z,10.50
2023-02-11T10:48:51.656Z,8.20
2023-02-11T11:08:51.256Z,9.60
2023-02-11T11:28:50.979Z,8.80
2023-02-11T11:48:50.693Z,12.20
2023-02-11T12:08:50.419Z,8.90
2023-02-11T12:28:50.148Z,12.20
2023-02-11T12:48:49.864Z,11.80
2023-02-11T13:08:49.598Z,10.70
2023-02-11T13:28:49.317Z,8.40
2023-02-11T13:48:49.044Z,4.60
2023-02-11T14:08:48.798Z,6.00
2023-02-11T14:28:48.507Z,3.70
2023-02-11T14:48:48.241Z,4.50
2023-02-11T15:08:47.968Z,4.20
2023-02-11T15:28:47.694Z,4.30
2023-02-11T15:48:47.412Z,5.30
2023-02-11T16:08:47.135Z,3.20
2023-02-11T16:28:46.885Z,5.40
2023-02-11T16:48:46.595Z,12.40
2023-02-11T17:08:46.314Z,7.80
2023-02-11T17:28:46.047Z,7.90
2023-02-11T17:48:45.765Z,9.60
2023-02-11T18:08:45.471Z,10.60
2023-02-11T18:28:46.095Z,6.10
2023-02-11T18:48:44.941Z,9.70
2023-02-11T19:08:45.394Z,5.40
2023-02-11T19:28:44.400Z,7.90
2023-02-11T19:48:44.093Z,6.70
2023-02-11T20:08:43.859Z,7.50
2023-02-11T20:28:43.542Z,14.30
2023-02-11T20:48:43.252Z,16.50
2023-02-11T21:08:42.969Z,19.20
2023-02-11T21:28:42.842Z,13.10
2023-02-11T21:48:42.438Z,10.10
2023-02-11T22:08:42.189Z,16.10
2023-02-11T22:28:41.905Z,11.40
2023-02-11T22:48:41.622Z,9.70
2023-02-11T23:08:41.322Z,21.60
2023-02-11T23:28:41.041Z,17.30
2023-02-11T23:48:40.797Z,8.00
